sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39751;DHT22;37579;51.074;17.004;2023-08-06T00:00:24;27.00;60.90
39751;DHT22;37579;51.074;17.004;2023-08-06T00:02:50;27.00;60.90
39751;DHT22;37579;51.074;17.004;2023-08-06T00:05:16;26.90;60.90
39751;DHT22;37579;51.074;17.004;2023-08-06T00:07:50;26.90;60.90
39751;DHT22;37579;51.074;17.004;2023-08-06T00:10:16;26.90;60.80
39751;DHT22;37579;51.074;17.004;2023-08-06T00:12:43;26.90;61.00
39751;DHT22;37579;51.074;17.004;2023-08-06T00:15:09;26.90;60.90
39751;DHT22;37579;51.074;17.004;2023-08-06T00:17:35;26.90;61.00
39751;DHT22;37579;51.074;17.004;2023-08-06T00:20:03;26.90;60.90
39751;DHT22;37579;51.074;17.004;2023-08-06T00:22:32;26.90;61.00
39751;DHT22;37579;51.074;17.004;2023-08-06T00:24:58;26.80;61.00
39751;DHT22;37579;51.074;17.004;2023-08-06T00:27:24;26.80;60.90
39751;DHT22;37579;51.074;17.004;2023-08-06T00:29:50;26.80;60.90
39751;DHT22;37579;51.074;17.004;2023-08-06T00:32:15;26.80;60.90
39751;DHT22;37579;51.074;17.004;2023-08-06T00:34:41;26.80;60.90
39751;DHT22;37579;51.074;17.004;2023-08-06T00:37:07;26.80;60.90
39751;DHT22;37579;51.074;17.004;2023-08-06T00:39:33;26.80;61.00
39751;DHT22;37579;51.074;17.004;2023-08-06T00:41:59;26.80;61.20
39751;DHT22;37579;51.074;17.004;2023-08-06T00:44:25;26.80;61.10
39751;DHT22;37579;51.074;17.004;2023-08-06T00:46:50;26.80;61.00
39751;DHT22;37579;51.074;17.004;2023-08-06T00:49:16;26.80;61.00
39751;DHT22;37579;51.074;17.004;2023-08-06T00:51:42;26.70;60.90
39751;DHT22;37579;51.074;17.004;2023-08-06T00:54:09;26.80;60.90
39751;DHT22;37579;51.074;17.004;2023-08-06T00:56:35;26.70;60.90
39751;DHT22;37579;51.074;17.004;2023-08-06T00:59:04;26.70;60.90
39751;DHT22;37579;51.074;17.004;2023-08-06T01:01:30;26.70;60.80
39751;DHT22;37579;51.074;17.004;2023-08-06T01:03:56;26.70;60.80
39751;DHT22;37579;51.074;17.004;2023-08-06T01:07:19;26.70;60.80
39751;DHT22;37579;51.074;17.004;2023-08-06T01:12:26;26.70;60.80
39751;DHT22;37579;51.074;17.004;2023-08-06T01:15:03;26.60;60.90
39751;DHT22;37579;51.074;17.004;2023-08-06T01:17:31;26.60;60.80
39751;DHT22;37579;51.074;17.004;2023-08-06T01:19:57;26.70;60.80
39751;DHT22;37579;51.074;17.004;2023-08-06T01:22:23;26.60;60.70
39751;DHT22;37579;51.074;17.004;2023-08-06T01:24:50;26.60;60.80
39751;DHT22;37579;51.074;17.004;2023-08-06T01:27:25;26.60;60.90
39751;DHT22;37579;51.074;17.004;2023-08-06T01:30:06;26.60;60.90
39751;DHT22;37579;51.074;17.004;2023-08-06T01:32:35;26.60;60.90
39751;DHT22;37579;51.074;17.004;2023-08-06T01:35:04;26.60;60.80
39751;DHT22;37579;51.074;17.004;2023-08-06T01:37:31;26.60;60.70
39751;DHT22;37579;51.074;17.004;2023-08-06T01:39:57;26.60;60.80
39751;DHT22;37579;51.074;17.004;2023-08-06T01:42:24;26.60;60.70
39751;DHT22;37579;51.074;17.004;2023-08-06T01:44:50;26.60;60.70
39751;DHT22;37579;51.074;17.004;2023-08-06T01:47:16;26.60;60.80
39751;DHT22;37579;51.074;17.004;2023-08-06T01:49:41;26.60;60.70
39751;DHT22;37579;51.074;17.004;2023-08-06T01:52:07;26.50;60.80
39751;DHT22;37579;51.074;17.004;2023-08-06T01:54:33;26.60;60.90
39751;DHT22;37579;51.074;17.004;2023-08-06T01:56:59;26.50;60.70
39751;DHT22;37579;51.074;17.004;2023-08-06T01:59:25;26.60;60.70
39751;DHT22;37579;51.074;17.004;2023-08-06T02:01:50;26.60;60.70
39751;DHT22;37579;51.074;17.004;2023-08-06T02:04:16;26.60;60.70
39751;DHT22;37579;51.074;17.004;2023-08-06T02:06:42;26.50;60.60
39751;DHT22;37579;51.074;17.004;2023-08-06T02:09:07;26.50;60.70
39751;DHT22;37579;51.074;17.004;2023-08-06T02:11:35;26.50;60.70
39751;DHT22;37579;51.074;17.004;2023-08-06T02:14:01;26.50;60.70
39751;DHT22;37579;51.074;17.004;2023-08-06T02:16:27;26.50;60.60
39751;DHT22;37579;51.074;17.004;2023-08-06T02:18:52;26.50;60.60
39751;DHT22;37579;51.074;17.004;2023-08-06T02:21:18;26.50;60.50
39751;DHT22;37579;51.074;17.004;2023-08-06T02:23:44;26.50;60.60
39751;DHT22;37579;51.074;17.004;2023-08-06T02:26:10;26.50;60.40
39751;DHT22;37579;51.074;17.004;2023-08-06T02:28:36;26.50;60.40
39751;DHT22;37579;51.074;17.004;2023-08-06T02:31:01;26.50;60.60
39751;DHT22;37579;51.074;17.004;2023-08-06T02:33:28;26.50;60.40
39751;DHT22;37579;51.074;17.004;2023-08-06T02:36:02;26.50;60.50
39751;DHT22;37579;51.074;17.004;2023-08-06T02:38:29;26.50;60.50
39751;DHT22;37579;51.074;17.004;2023-08-06T02:40:56;26.50;60.50
39751;DHT22;37579;51.074;17.004;2023-08-06T02:43:23;26.50;60.40
39751;DHT22;37579;51.074;17.004;2023-08-06T02:45:49;26.50;60.30
39751;DHT22;37579;51.074;17.004;2023-08-06T02:48:15;26.50;60.30
39751;DHT22;37579;51.074;17.004;2023-08-06T02:50:41;26.50;60.40
39751;DHT22;37579;51.074;17.004;2023-08-06T02:53:08;26.50;60.30
39751;DHT22;37579;51.074;17.004;2023-08-06T02:55:35;26.40;60.30
39751;DHT22;37579;51.074;17.004;2023-08-06T02:58:03;26.40;60.30
39751;DHT22;37579;51.074;17.004;2023-08-06T03:00:33;26.40;60.20
39751;DHT22;37579;51.074;17.004;2023-08-06T03:03:01;26.40;60.20
39751;DHT22;37579;51.074;17.004;2023-08-06T03:05:40;26.40;60.20
39751;DHT22;37579;51.074;17.004;2023-08-06T03:08:06;26.40;60.20
39751;DHT22;37579;51.074;17.004;2023-08-06T03:10:34;26.40;60.10
39751;DHT22;37579;51.074;17.004;2023-08-06T03:13:03;26.40;60.20
39751;DHT22;37579;51.074;17.004;2023-08-06T03:15:28;26.40;60.10
39751;DHT22;37579;51.074;17.004;2023-08-06T03:17:56;26.40;60.10
39751;DHT22;37579;51.074;17.004;2023-08-06T03:20:21;26.40;60.00
39751;DHT22;37579;51.074;17.004;2023-08-06T03:22:47;26.40;60.10
39751;DHT22;37579;51.074;17.004;2023-08-06T03:25:13;26.40;60.10
39751;DHT22;37579;51.074;17.004;2023-08-06T03:27:43;26.40;60.00
39751;DHT22;37579;51.074;17.004;2023-08-06T03:30:11;26.40;60.10
39751;DHT22;37579;51.074;17.004;2023-08-06T03:32:38;26.40;60.10
39751;DHT22;37579;51.074;17.004;2023-08-06T03:35:04;26.40;60.00
39751;DHT22;37579;51.074;17.004;2023-08-06T03:37:31;26.40;60.00
39751;DHT22;37579;51.074;17.004;2023-08-06T03:39:57;26.40;60.00
39751;DHT22;37579;51.074;17.004;2023-08-06T03:42:22;26.40;60.00
39751;DHT22;37579;51.074;17.004;2023-08-06T03:44:48;26.40;60.00
39751;DHT22;37579;51.074;17.004;2023-08-06T03:47:14;26.40;60.00
39751;DHT22;37579;51.074;17.004;2023-08-06T03:49:40;26.40;59.90
39751;DHT22;37579;51.074;17.004;2023-08-06T03:52:07;26.40;60.00
39751;DHT22;37579;51.074;17.004;2023-08-06T03:54:33;26.40;59.90
39751;DHT22;37579;51.074;17.004;2023-08-06T03:56:59;26.40;59.80
39751;DHT22;37579;51.074;17.004;2023-08-06T03:59:24;26.40;59.80
39751;DHT22;37579;51.074;17.004;2023-08-06T04:01:50;26.40;59.90
39751;DHT22;37579;51.074;17.004;2023-08-06T04:04:16;26.40;60.50
39751;DHT22;37579;51.074;17.004;2023-08-06T04:06:42;26.40;59.80
39751;DHT22;37579;51.074;17.004;2023-08-06T04:09:07;26.40;59.70
39751;DHT22;37579;51.074;17.004;2023-08-06T04:11:33;26.40;59.80
39751;DHT22;37579;51.074;17.004;2023-08-06T04:13:59;26.40;59.80
39751;DHT22;37579;51.074;17.004;2023-08-06T04:16:25;26.40;59.80
39751;DHT22;37579;51.074;17.004;2023-08-06T04:18:52;26.30;59.80
39751;DHT22;37579;51.074;17.004;2023-08-06T04:21:19;26.30;59.80
39751;DHT22;37579;51.074;17.004;2023-08-06T04:23:46;26.40;59.80
39751;DHT22;37579;51.074;17.004;2023-08-06T04:26:12;26.30;60.40
39751;DHT22;37579;51.074;17.004;2023-08-06T04:28:38;26.30;59.70
39751;DHT22;37579;51.074;17.004;2023-08-06T04:31:03;26.40;59.70
39751;DHT22;37579;51.074;17.004;2023-08-06T04:33:32;26.30;59.70
39751;DHT22;37579;51.074;17.004;2023-08-06T04:36:01;26.30;59.70
39751;DHT22;37579;51.074;17.004;2023-08-06T04:38:27;26.30;59.60
39751;DHT22;37579;51.074;17.004;2023-08-06T04:40:54;26.30;59.70
39751;DHT22;37579;51.074;17.004;2023-08-06T04:43:21;26.30;59.60
39751;DHT22;37579;51.074;17.004;2023-08-06T04:45:48;26.30;59.50
39751;DHT22;37579;51.074;17.004;2023-08-06T04:48:14;26.30;59.60
39751;DHT22;37579;51.074;17.004;2023-08-06T04:50:47;26.30;59.60
39751;DHT22;37579;51.074;17.004;2023-08-06T04:53:13;26.30;59.70
39751;DHT22;37579;51.074;17.004;2023-08-06T04:55:39;26.30;59.60
39751;DHT22;37579;51.074;17.004;2023-08-06T04:58:05;26.30;59.60
39751;DHT22;37579;51.074;17.004;2023-08-06T05:00:31;26.30;59.60
39751;DHT22;37579;51.074;17.004;2023-08-06T05:02:59;26.30;59.50
39751;DHT22;37579;51.074;17.004;2023-08-06T05:05:26;26.30;59.50
39751;DHT22;37579;51.074;17.004;2023-08-06T05:07:53;26.30;59.50
39751;DHT22;37579;51.074;17.004;2023-08-06T05:10:19;26.30;59.60
39751;DHT22;37579;51.074;17.004;2023-08-06T05:12:45;26.30;59.50
39751;DHT22;37579;51.074;17.004;2023-08-06T05:15:10;26.30;59.50
39751;DHT22;37579;51.074;17.004;2023-08-06T05:17:36;26.30;59.40
39751;DHT22;37579;51.074;17.004;2023-08-06T05:20:02;26.30;59.40
39751;DHT22;37579;51.074;17.004;2023-08-06T05:22:28;26.30;59.40
39751;DHT22;37579;51.074;17.004;2023-08-06T05:24:54;26.30;59.40
39751;DHT22;37579;51.074;17.004;2023-08-06T05:27:19;26.30;59.40
39751;DHT22;37579;51.074;17.004;2023-08-06T05:29:45;26.30;59.40
39751;DHT22;37579;51.074;17.004;2023-08-06T05:32:11;26.30;59.40
39751;DHT22;37579;51.074;17.004;2023-08-06T05:34:37;26.30;59.30
39751;DHT22;37579;51.074;17.004;2023-08-06T05:37:03;26.30;59.30
39751;DHT22;37579;51.074;17.004;2023-08-06T05:39:29;26.30;59.20
39751;DHT22;37579;51.074;17.004;2023-08-06T05:41:55;26.30;59.20
39751;DHT22;37579;51.074;17.004;2023-08-06T05:44:21;26.30;59.30
39751;DHT22;37579;51.074;17.004;2023-08-06T05:46:49;26.30;59.20
39751;DHT22;37579;51.074;17.004;2023-08-06T05:49:15;26.30;59.20
39751;DHT22;37579;51.074;17.004;2023-08-06T05:51:41;26.30;59.20
39751;DHT22;37579;51.074;17.004;2023-08-06T05:54:07;26.20;59.10
39751;DHT22;37579;51.074;17.004;2023-08-06T05:56:33;26.30;59.20
39751;DHT22;37579;51.074;17.004;2023-08-06T05:58:59;26.20;59.20
39751;DHT22;37579;51.074;17.004;2023-08-06T06:01:25;26.20;59.00
39751;DHT22;37579;51.074;17.004;2023-08-06T06:03:51;26.20;59.10
39751;DHT22;37579;51.074;17.004;2023-08-06T06:06:17;26.20;59.10
39751;DHT22;37579;51.074;17.004;2023-08-06T06:08:44;26.30;59.00
39751;DHT22;37579;51.074;17.004;2023-08-06T06:11:10;26.20;59.00
39751;DHT22;37579;51.074;17.004;2023-08-06T06:13:36;26.20;59.10
39751;DHT22;37579;51.074;17.004;2023-08-06T06:16:01;26.20;59.10
39751;DHT22;37579;51.074;17.004;2023-08-06T06:18:27;26.20;59.00
39751;DHT22;37579;51.074;17.004;2023-08-06T06:20:53;26.20;59.00
39751;DHT22;37579;51.074;17.004;2023-08-06T06:23:18;26.20;59.10
39751;DHT22;37579;51.074;17.004;2023-08-06T06:25:51;26.20;59.00
39751;DHT22;37579;51.074;17.004;2023-08-06T06:28:19;26.20;58.90
39751;DHT22;37579;51.074;17.004;2023-08-06T06:30:45;26.20;59.00
39751;DHT22;37579;51.074;17.004;2023-08-06T06:33:11;26.20;58.90
39751;DHT22;37579;51.074;17.004;2023-08-06T06:35:37;26.20;58.90
39751;DHT22;37579;51.074;17.004;2023-08-06T06:38:03;26.20;58.90
39751;DHT22;37579;51.074;17.004;2023-08-06T06:40:28;26.20;59.00
39751;DHT22;37579;51.074;17.004;2023-08-06T06:42:54;26.20;59.00
39751;DHT22;37579;51.074;17.004;2023-08-06T06:45:20;26.20;58.90
39751;DHT22;37579;51.074;17.004;2023-08-06T06:47:46;26.20;58.90
39751;DHT22;37579;51.074;17.004;2023-08-06T06:50:12;26.20;58.90
39751;DHT22;37579;51.074;17.004;2023-08-06T06:52:37;26.20;58.90
39751;DHT22;37579;51.074;17.004;2023-08-06T06:55:03;26.20;58.80
39751;DHT22;37579;51.074;17.004;2023-08-06T06:57:29;26.20;58.90
39751;DHT22;37579;51.074;17.004;2023-08-06T06:59:55;26.20;58.90
39751;DHT22;37579;51.074;17.004;2023-08-06T07:02:21;26.20;58.90
39751;DHT22;37579;51.074;17.004;2023-08-06T07:04:47;26.20;58.90
39751;DHT22;37579;51.074;17.004;2023-08-06T07:07:13;26.10;58.80
39751;DHT22;37579;51.074;17.004;2023-08-06T07:09:38;26.20;58.80
39751;DHT22;37579;51.074;17.004;2023-08-06T07:12:04;26.20;58.80
39751;DHT22;37579;51.074;17.004;2023-08-06T07:14:30;26.20;58.70
39751;DHT22;37579;51.074;17.004;2023-08-06T07:16:56;26.20;58.70
39751;DHT22;37579;51.074;17.004;2023-08-06T07:19:22;26.20;58.80
39751;DHT22;37579;51.074;17.004;2023-08-06T07:21:48;26.20;58.80
39751;DHT22;37579;51.074;17.004;2023-08-06T07:24:14;26.20;58.70
39751;DHT22;37579;51.074;17.004;2023-08-06T07:26:40;26.20;58.70
39751;DHT22;37579;51.074;17.004;2023-08-06T07:29:06;26.20;58.60
39751;DHT22;37579;51.074;17.004;2023-08-06T07:31:31;26.20;58.60
39751;DHT22;37579;51.074;17.004;2023-08-06T07:33:57;26.20;58.70
39751;DHT22;37579;51.074;17.004;2023-08-06T07:36:23;26.20;58.60
39751;DHT22;37579;51.074;17.004;2023-08-06T07:38:49;26.20;58.70
39751;DHT22;37579;51.074;17.004;2023-08-06T07:41:22;26.20;58.80
39751;DHT22;37579;51.074;17.004;2023-08-06T07:43:48;26.20;58.70
39751;DHT22;37579;51.074;17.004;2023-08-06T07:46:14;26.20;58.70
39751;DHT22;37579;51.074;17.004;2023-08-06T07:48:39;26.10;58.70
39751;DHT22;37579;51.074;17.004;2023-08-06T07:51:05;26.10;58.70
39751;DHT22;37579;51.074;17.004;2023-08-06T07:53:31;26.10;58.80
39751;DHT22;37579;51.074;17.004;2023-08-06T07:55:57;26.10;58.60
39751;DHT22;37579;51.074;17.004;2023-08-06T07:58:25;26.10;58.70
39751;DHT22;37579;51.074;17.004;2023-08-06T08:00:51;26.10;58.60
39751;DHT22;37579;51.074;17.004;2023-08-06T08:03:17;26.10;58.70
39751;DHT22;37579;51.074;17.004;2023-08-06T08:05:43;26.10;58.70
39751;DHT22;37579;51.074;17.004;2023-08-06T08:08:10;26.10;58.60
39751;DHT22;37579;51.074;17.004;2023-08-06T08:10:36;26.10;58.60
39751;DHT22;37579;51.074;17.004;2023-08-06T08:13:04;26.20;58.60
39751;DHT22;37579;51.074;17.004;2023-08-06T08:15:30;26.20;58.60
39751;DHT22;37579;51.074;17.004;2023-08-06T08:17:56;26.20;58.80
39751;DHT22;37579;51.074;17.004;2023-08-06T08:20:22;26.10;58.60
39751;DHT22;37579;51.074;17.004;2023-08-06T08:22:48;26.10;58.60
39751;DHT22;37579;51.074;17.004;2023-08-06T08:25:14;26.10;58.50
39751;DHT22;37579;51.074;17.004;2023-08-06T08:27:40;26.10;58.40
39751;DHT22;37579;51.074;17.004;2023-08-06T08:30:07;26.10;58.40
39751;DHT22;37579;51.074;17.004;2023-08-06T08:32:32;26.10;58.40
39751;DHT22;37579;51.074;17.004;2023-08-06T08:34:58;26.10;58.30
39751;DHT22;37579;51.074;17.004;2023-08-06T08:37:24;26.20;58.40
39751;DHT22;37579;51.074;17.004;2023-08-06T08:39:50;26.10;58.30
39751;DHT22;37579;51.074;17.004;2023-08-06T08:42:16;26.10;58.30
39751;DHT22;37579;51.074;17.004;2023-08-06T08:44:45;26.20;58.30
39751;DHT22;37579;51.074;17.004;2023-08-06T08:47:11;26.30;58.10
39751;DHT22;37579;51.074;17.004;2023-08-06T08:49:37;26.30;58.50
39751;DHT22;37579;51.074;17.004;2023-08-06T08:52:04;26.40;58.50
39751;DHT22;37579;51.074;17.004;2023-08-06T08:54:38;26.40;58.60
39751;DHT22;37579;51.074;17.004;2023-08-06T08:57:05;26.40;58.50
39751;DHT22;37579;51.074;17.004;2023-08-06T08:59:33;26.50;58.80
39751;DHT22;37579;51.074;17.004;2023-08-06T09:02:01;26.40;59.00
39751;DHT22;37579;51.074;17.004;2023-08-06T09:04:28;26.40;59.10
39751;DHT22;37579;51.074;17.004;2023-08-06T09:06:58;26.40;59.00
39751;DHT22;37579;51.074;17.004;2023-08-06T09:09:34;26.40;59.00
39751;DHT22;37579;51.074;17.004;2023-08-06T09:12:10;26.50;59.00
39751;DHT22;37579;51.074;17.004;2023-08-06T09:14:36;26.50;58.70
39751;DHT22;37579;51.074;17.004;2023-08-06T09:17:03;26.50;58.80
39751;DHT22;37579;51.074;17.004;2023-08-06T09:19:30;26.60;58.60
39751;DHT22;37579;51.074;17.004;2023-08-06T09:21:56;26.50;58.60
39751;DHT22;37579;51.074;17.004;2023-08-06T09:24:22;26.60;58.80
39751;DHT22;37579;51.074;17.004;2023-08-06T09:26:48;26.60;58.70
39751;DHT22;37579;51.074;17.004;2023-08-06T09:29:14;26.60;58.80
39751;DHT22;37579;51.074;17.004;2023-08-06T09:31:44;26.60;58.70
39751;DHT22;37579;51.074;17.004;2023-08-06T09:34:18;26.60;58.70
39751;DHT22;37579;51.074;17.004;2023-08-06T09:36:48;26.60;58.70
39751;DHT22;37579;51.074;17.004;2023-08-06T09:39:18;26.50;58.60
39751;DHT22;37579;51.074;17.004;2023-08-06T09:41:45;26.50;59.00
39751;DHT22;37579;51.074;17.004;2023-08-06T09:44:19;26.50;58.90
39751;DHT22;37579;51.074;17.004;2023-08-06T09:46:53;26.50;59.10
39751;DHT22;37579;51.074;17.004;2023-08-06T09:49:20;26.50;59.10
39751;DHT22;37579;51.074;17.004;2023-08-06T09:51:47;26.40;58.90
39751;DHT22;37579;51.074;17.004;2023-08-06T09:54:17;26.50;59.20
39751;DHT22;37579;51.074;17.004;2023-08-06T09:56:43;26.40;59.10
39751;DHT22;37579;51.074;17.004;2023-08-06T09:59:09;26.50;59.20
39751;DHT22;37579;51.074;17.004;2023-08-06T10:01:37;26.50;59.20
39751;DHT22;37579;51.074;17.004;2023-08-06T10:04:04;26.50;59.00
39751;DHT22;37579;51.074;17.004;2023-08-06T10:06:34;26.50;59.10
39751;DHT22;37579;51.074;17.004;2023-08-06T10:09:04;26.50;59.40
39751;DHT22;37579;51.074;17.004;2023-08-06T10:11:30;26.50;59.30
39751;DHT22;37579;51.074;17.004;2023-08-06T10:14:13;26.50;59.20
39751;DHT22;37579;51.074;17.004;2023-08-06T10:16:41;26.50;59.20
39751;DHT22;37579;51.074;17.004;2023-08-06T10:19:09;26.50;59.10
39751;DHT22;37579;51.074;17.004;2023-08-06T10:21:38;26.50;59.00
39751;DHT22;37579;51.074;17.004;2023-08-06T10:24:07;26.50;58.90
39751;DHT22;37579;51.074;17.004;2023-08-06T10:26:36;26.40;59.00
39751;DHT22;37579;51.074;17.004;2023-08-06T10:29:37;26.40;59.10
39751;DHT22;37579;51.074;17.004;2023-08-06T10:32:04;26.40;59.10
39751;DHT22;37579;51.074;17.004;2023-08-06T10:34:55;26.40;59.00
39751;DHT22;37579;51.074;17.004;2023-08-06T10:37:37;26.40;59.00
39751;DHT22;37579;51.074;17.004;2023-08-06T10:40:04;26.40;58.90
39751;DHT22;37579;51.074;17.004;2023-08-06T10:42:31;26.40;58.90
39751;DHT22;37579;51.074;17.004;2023-08-06T10:45:17;26.40;58.90
39751;DHT22;37579;51.074;17.004;2023-08-06T10:47:44;26.40;59.00
39751;DHT22;37579;51.074;17.004;2023-08-06T10:50:16;26.40;59.00
39751;DHT22;37579;51.074;17.004;2023-08-06T10:52:44;26.40;59.00
39751;DHT22;37579;51.074;17.004;2023-08-06T10:55:10;26.40;58.90
39751;DHT22;37579;51.074;17.004;2023-08-06T10:57:36;26.40;59.00
39751;DHT22;37579;51.074;17.004;2023-08-06T11:00:05;26.40;59.00
39751;DHT22;37579;51.074;17.004;2023-08-06T11:02:35;26.30;58.90
39751;DHT22;37579;51.074;17.004;2023-08-06T11:05:08;26.30;59.00
39751;DHT22;37579;51.074;17.004;2023-08-06T11:07:37;26.30;59.10
39751;DHT22;37579;51.074;17.004;2023-08-06T11:10:04;26.30;59.00
39751;DHT22;37579;51.074;17.004;2023-08-06T11:12:31;26.30;59.10
39751;DHT22;37579;51.074;17.004;2023-08-06T11:18:38;26.30;59.00
39751;DHT22;37579;51.074;17.004;2023-08-06T11:21:05;26.40;59.10
39751;DHT22;37579;51.074;17.004;2023-08-06T11:23:49;26.40;59.00
39751;DHT22;37579;51.074;17.004;2023-08-06T11:26:39;26.40;59.10
39751;DHT22;37579;51.074;17.004;2023-08-06T11:29:06;26.40;58.90
39751;DHT22;37579;51.074;17.004;2023-08-06T11:31:31;26.50;59.30
39751;DHT22;37579;51.074;17.004;2023-08-06T11:33:57;26.40;59.30
39751;DHT22;37579;51.074;17.004;2023-08-06T11:36:34;26.50;59.30
39751;DHT22;37579;51.074;17.004;2023-08-06T11:39:00;26.50;59.10
39751;DHT22;37579;51.074;17.004;2023-08-06T11:41:28;26.50;59.00
39751;DHT22;37579;51.074;17.004;2023-08-06T11:43:54;26.40;57.80
39751;DHT22;37579;51.074;17.004;2023-08-06T11:46:20;25.90;56.90
39751;DHT22;37579;51.074;17.004;2023-08-06T11:48:56;25.60;57.70
39751;DHT22;37579;51.074;17.004;2023-08-06T11:51:25;25.40;58.20
39751;DHT22;37579;51.074;17.004;2023-08-06T11:53:58;25.30;58.30
39751;DHT22;37579;51.074;17.004;2023-08-06T11:56:25;25.20;58.70
39751;DHT22;37579;51.074;17.004;2023-08-06T11:58:56;25.10;59.00
39751;DHT22;37579;51.074;17.004;2023-08-06T12:01:22;25.10;59.10
39751;DHT22;37579;51.074;17.004;2023-08-06T12:03:48;25.10;59.30
39751;DHT22;37579;51.074;17.004;2023-08-06T12:06:14;25.30;59.20
39751;DHT22;37579;51.074;17.004;2023-08-06T12:08:40;25.40;58.50
39751;DHT22;37579;51.074;17.004;2023-08-06T12:11:07;25.20;58.60
39751;DHT22;37579;51.074;17.004;2023-08-06T12:13:34;25.20;58.80
39751;DHT22;37579;51.074;17.004;2023-08-06T12:16:00;25.20;59.10
39751;DHT22;37579;51.074;17.004;2023-08-06T12:18:26;25.00;59.40
39751;DHT22;37579;51.074;17.004;2023-08-06T12:20:51;25.00;59.50
39751;DHT22;37579;51.074;17.004;2023-08-06T12:23:17;24.80;59.70
39751;DHT22;37579;51.074;17.004;2023-08-06T12:25:43;24.90;59.70
39751;DHT22;37579;51.074;17.004;2023-08-06T12:28:10;25.10;59.70
39751;DHT22;37579;51.074;17.004;2023-08-06T12:30:36;25.40;59.10
39751;DHT22;37579;51.074;17.004;2023-08-06T12:33:02;25.50;59.40
39751;DHT22;37579;51.074;17.004;2023-08-06T12:35:27;25.60;58.60
39751;DHT22;37579;51.074;17.004;2023-08-06T12:37:53;25.60;58.40
39751;DHT22;37579;51.074;17.004;2023-08-06T12:40:20;25.80;58.50
39751;DHT22;37579;51.074;17.004;2023-08-06T12:42:46;25.80;58.50
39751;DHT22;37579;51.074;17.004;2023-08-06T12:45:12;25.80;58.40
39751;DHT22;37579;51.074;17.004;2023-08-06T12:47:38;25.90;58.40
39751;DHT22;37579;51.074;17.004;2023-08-06T12:50:04;26.00;58.40
39751;DHT22;37579;51.074;17.004;2023-08-06T12:59:28;26.00;58.80
39751;DHT22;37579;51.074;17.004;2023-08-06T13:01:54;26.10;59.00
39751;DHT22;37579;51.074;17.004;2023-08-06T13:04:20;26.10;59.50
39751;DHT22;37579;51.074;17.004;2023-08-06T13:06:46;26.10;60.00
39751;DHT22;37579;51.074;17.004;2023-08-06T13:09:12;26.20;59.90
39751;DHT22;37579;51.074;17.004;2023-08-06T13:11:41;26.10;60.10
39751;DHT22;37579;51.074;17.004;2023-08-06T13:14:11;26.20;60.30
39751;DHT22;37579;51.074;17.004;2023-08-06T13:16:40;26.20;60.60
39751;DHT22;37579;51.074;17.004;2023-08-06T13:19:06;26.20;60.60
39751;DHT22;37579;51.074;17.004;2023-08-06T13:24:17;26.20;60.30
39751;DHT22;37579;51.074;17.004;2023-08-06T13:26:43;26.20;60.20
39751;DHT22;37579;51.074;17.004;2023-08-06T13:29:09;26.20;60.00
39751;DHT22;37579;51.074;17.004;2023-08-06T13:31:37;26.20;60.00
39751;DHT22;37579;51.074;17.004;2023-08-06T13:34:03;26.20;60.00
39751;DHT22;37579;51.074;17.004;2023-08-06T13:36:29;26.30;60.00
39751;DHT22;37579;51.074;17.004;2023-08-06T13:38:56;26.20;60.00
39751;DHT22;37579;51.074;17.004;2023-08-06T13:41:22;26.20;59.70
39751;DHT22;37579;51.074;17.004;2023-08-06T13:43:48;26.30;60.10
39751;DHT22;37579;51.074;17.004;2023-08-06T13:46:14;26.20;60.00
39751;DHT22;37579;51.074;17.004;2023-08-06T13:48:46;26.30;60.30
39751;DHT22;37579;51.074;17.004;2023-08-06T13:51:13;26.30;60.00
39751;DHT22;37579;51.074;17.004;2023-08-06T13:53:39;26.30;60.00
39751;DHT22;37579;51.074;17.004;2023-08-06T13:56:06;26.30;60.00
39751;DHT22;37579;51.074;17.004;2023-08-06T13:58:33;26.30;60.00
39751;DHT22;37579;51.074;17.004;2023-08-06T14:00:59;26.30;60.20
39751;DHT22;37579;51.074;17.004;2023-08-06T14:03:25;26.20;60.10
39751;DHT22;37579;51.074;17.004;2023-08-06T14:05:51;26.20;60.10
39751;DHT22;37579;51.074;17.004;2023-08-06T14:08:17;26.30;60.20
39751;DHT22;37579;51.074;17.004;2023-08-06T14:10:46;26.30;60.40
39751;DHT22;37579;51.074;17.004;2023-08-06T14:13:11;26.30;60.40
39751;DHT22;37579;51.074;17.004;2023-08-06T14:15:38;26.30;60.30
39751;DHT22;37579;51.074;17.004;2023-08-06T14:18:07;26.20;60.80
39751;DHT22;37579;51.074;17.004;2023-08-06T14:20:36;26.30;60.90
39751;DHT22;37579;51.074;17.004;2023-08-06T14:23:02;26.20;60.80
39751;DHT22;37579;51.074;17.004;2023-08-06T14:25:32;26.20;60.80
39751;DHT22;37579;51.074;17.004;2023-08-06T14:27:58;26.20;61.10
39751;DHT22;37579;51.074;17.004;2023-08-06T14:30:24;26.20;60.90
39751;DHT22;37579;51.074;17.004;2023-08-06T14:32:50;26.30;61.00
39751;DHT22;37579;51.074;17.004;2023-08-06T14:35:16;26.30;61.00
39751;DHT22;37579;51.074;17.004;2023-08-06T14:37:42;26.30;61.10
39751;DHT22;37579;51.074;17.004;2023-08-06T14:40:09;26.30;61.00
39751;DHT22;37579;51.074;17.004;2023-08-06T14:42:35;26.20;60.80
39751;DHT22;37579;51.074;17.004;2023-08-06T14:45:01;26.20;60.70
39751;DHT22;37579;51.074;17.004;2023-08-06T14:47:27;26.10;60.50
39751;DHT22;37579;51.074;17.004;2023-08-06T14:49:53;26.20;60.80
39751;DHT22;37579;51.074;17.004;2023-08-06T14:52:19;26.20;60.60
39751;DHT22;37579;51.074;17.004;2023-08-06T14:54:44;26.20;60.10
39751;DHT22;37579;51.074;17.004;2023-08-06T14:57:10;26.20;60.00
39751;DHT22;37579;51.074;17.004;2023-08-06T14:59:37;26.10;59.90
39751;DHT22;37579;51.074;17.004;2023-08-06T15:02:03;26.10;59.90
39751;DHT22;37579;51.074;17.004;2023-08-06T15:04:29;26.10;59.70
39751;DHT22;37579;51.074;17.004;2023-08-06T15:06:55;26.10;59.60
39751;DHT22;37579;51.074;17.004;2023-08-06T15:09:21;26.10;59.80
39751;DHT22;37579;51.074;17.004;2023-08-06T15:11:47;26.10;59.40
39751;DHT22;37579;51.074;17.004;2023-08-06T15:14:13;26.10;59.30
39751;DHT22;37579;51.074;17.004;2023-08-06T15:16:40;26.10;59.10
39751;DHT22;37579;51.074;17.004;2023-08-06T15:19:06;26.10;59.30
39751;DHT22;37579;51.074;17.004;2023-08-06T15:21:32;26.20;59.30
39751;DHT22;37579;51.074;17.004;2023-08-06T15:23:57;26.10;58.80
39751;DHT22;37579;51.074;17.004;2023-08-06T15:26:23;26.10;58.90
39751;DHT22;37579;51.074;17.004;2023-08-06T15:28:49;26.10;58.90
39751;DHT22;37579;51.074;17.004;2023-08-06T15:31:15;26.10;58.80