sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37289;DHT22;23174;49.462;11.000;2023-10-19T00:00:21;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T00:02:21;13.10;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T00:04:24;13.10;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T00:06:24;13.10;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T00:08:25;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T00:10:26;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T00:12:29;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T00:14:30;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T00:16:32;13.10;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T00:18:36;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T00:20:36;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T00:22:49;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T00:24:49;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T00:26:50;13.30;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T00:28:54;13.30;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T00:30:56;13.30;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T00:33:04;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T00:35:06;13.30;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T00:37:26;13.10;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T00:39:27;13.10;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T00:41:27;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T00:43:30;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T00:45:51;13.10;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T00:47:52;13.10;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T00:49:53;13.10;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T00:51:57;13.10;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T00:54:17;13.10;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T00:56:25;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T00:58:28;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T01:00:30;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T01:02:31;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T01:04:32;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T01:06:34;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T01:08:37;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T01:10:41;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T01:12:45;13.10;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T01:15:21;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T01:17:29;13.10;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T01:19:31;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T01:21:32;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T01:23:46;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T01:25:48;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T01:27:58;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T01:29:58;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T01:32:02;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T01:34:09;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T01:36:10;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T01:38:11;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T01:40:11;13.30;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T01:42:16;13.30;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T01:44:17;13.30;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T01:46:22;13.30;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T01:48:30;13.30;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T01:50:34;13.30;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T01:52:39;13.30;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T01:54:39;13.30;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T01:56:40;13.30;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T01:58:46;13.30;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T02:00:50;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T02:02:50;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T02:04:51;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T02:06:53;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T02:09:03;13.30;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T02:11:09;13.30;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T02:13:16;13.30;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T02:15:17;13.30;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T02:17:18;13.30;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T02:19:20;13.30;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T02:21:20;13.30;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T02:23:27;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T02:25:27;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T02:27:30;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T02:29:31;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T02:31:32;13.10;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T02:33:32;13.10;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T02:35:33;13.10;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T02:37:35;13.10;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T02:39:38;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T02:41:44;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T02:43:45;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T02:45:47;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T02:47:48;13.30;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T02:49:50;13.30;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T02:51:52;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T02:53:53;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T02:55:54;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T02:57:56;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T02:59:59;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T03:02:00;13.30;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T03:04:02;13.30;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T03:06:04;13.30;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T03:08:06;13.30;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T03:10:07;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T03:12:11;13.10;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T03:14:14;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T03:16:14;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T03:18:15;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T03:20:16;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T03:22:24;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T03:24:25;13.30;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T03:26:44;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T03:28:49;13.30;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T03:30:55;13.30;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T03:32:55;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T03:34:56;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T03:36:56;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T03:38:57;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T03:41:04;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T03:43:07;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T03:45:17;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T03:47:18;13.10;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T03:49:34;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T03:51:37;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T03:53:41;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T03:55:53;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T03:57:55;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T03:59:55;13.30;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T04:02:00;13.30;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T04:04:01;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T04:06:01;13.30;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T04:08:05;13.30;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T04:10:13;13.30;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T04:12:29;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T04:14:35;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T04:16:36;13.30;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T04:18:37;13.30;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T04:20:44;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T04:23:05;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T04:25:12;13.30;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T04:27:13;13.30;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T04:29:13;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T04:31:17;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T04:33:19;13.10;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T04:35:19;13.10;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T04:37:23;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T04:39:24;13.30;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T04:41:24;13.30;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T04:43:27;13.30;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T04:45:28;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T04:47:30;13.30;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T04:49:30;13.30;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T04:51:30;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T04:53:31;13.30;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T04:55:32;13.30;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T04:57:34;13.30;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T04:59:35;13.30;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T05:01:35;13.30;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T05:03:37;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T05:05:38;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T05:07:38;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T05:09:39;13.30;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T05:11:39;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T05:13:40;13.30;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T05:15:41;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T05:17:43;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T05:19:43;13.30;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T05:21:44;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T05:23:45;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T05:25:45;13.10;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T05:27:46;13.00;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T05:29:46;13.00;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T05:31:47;13.00;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T05:33:48;13.10;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T05:35:49;13.10;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T05:37:50;13.10;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T05:39:51;13.10;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T05:41:52;13.10;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T05:43:53;13.10;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T05:45:54;13.10;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T05:47:57;13.10;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T05:49:58;13.10;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T05:51:59;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T05:53:59;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T05:56:03;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T05:58:04;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T06:00:05;13.10;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T06:02:06;13.10;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T06:04:07;13.10;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T06:06:08;13.00;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T06:08:08;13.00;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T06:10:14;13.00;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T06:12:17;13.10;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T06:14:19;13.10;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T06:16:19;13.10;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T06:18:21;13.10;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T06:20:22;13.10;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T06:22:26;13.00;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T06:24:28;13.00;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T06:26:29;13.00;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T06:28:29;13.00;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T06:30:34;13.00;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T06:32:35;13.00;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T06:34:35;13.10;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T06:36:36;13.00;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T06:38:38;13.00;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T06:40:38;12.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T06:42:39;11.50;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T06:44:41;11.30;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T06:46:44;11.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T06:48:45;11.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T06:50:45;11.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T06:52:46;11.40;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T06:54:48;11.40;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T06:56:49;11.40;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T06:58:49;11.40;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T07:00:50;11.70;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T07:02:57;12.40;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T07:05:00;12.90;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T07:07:01;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T07:09:01;13.30;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T07:11:04;13.50;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T07:13:05;13.50;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T07:15:06;13.50;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T07:17:07;13.50;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T07:19:08;13.50;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T07:21:09;13.50;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T07:23:10;13.50;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T07:25:18;13.60;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T07:27:22;13.60;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T07:29:23;13.60;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T07:31:23;13.50;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T07:33:24;13.50;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T07:35:25;13.60;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T07:37:26;13.60;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T07:39:29;13.60;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T07:41:34;13.60;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T07:43:36;13.60;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T07:45:37;13.70;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T07:47:41;13.50;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T07:49:42;13.50;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T07:51:47;13.60;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T07:53:48;13.70;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T07:55:48;13.60;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T07:57:49;13.60;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T07:59:50;13.60;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T08:01:51;13.60;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T08:03:51;13.80;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T08:05:52;13.80;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T08:07:53;13.90;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T08:09:54;13.90;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T08:11:55;13.90;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T08:13:59;13.90;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T08:16:00;13.90;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T08:18:00;14.00;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T08:20:01;13.90;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T08:22:09;13.90;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T08:24:10;13.90;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T08:26:14;13.90;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T08:28:15;13.90;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T08:30:17;13.90;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T08:32:19;13.90;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T08:34:19;14.00;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T08:36:20;14.00;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T08:38:21;14.00;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T08:40:22;14.00;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T08:42:24;14.10;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T08:44:25;14.10;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T08:46:25;14.10;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T08:48:26;14.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T08:50:28;14.30;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T08:52:29;14.30;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T08:54:30;14.30;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T08:56:31;14.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T08:58:34;14.30;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T09:00:48;14.40;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T09:02:49;14.40;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T09:04:49;14.40;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T09:06:53;14.40;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T09:08:55;14.40;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T09:10:58;14.50;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T09:13:00;14.60;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T09:15:06;14.70;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T09:17:29;14.70;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T09:19:41;14.70;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T09:21:42;14.70;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T09:23:43;14.80;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T09:25:44;14.90;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T09:27:45;14.90;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T09:29:46;14.90;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T09:31:48;14.90;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T09:33:49;15.00;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T09:35:50;15.00;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T09:37:56;15.00;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T09:39:57;15.00;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T09:41:58;15.00;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T09:44:04;15.00;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T09:46:08;15.10;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T09:48:09;15.10;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T09:50:17;15.10;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T09:52:17;15.10;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T09:54:34;15.10;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T09:56:43;15.10;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T09:58:50;15.10;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T10:00:51;15.10;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T10:02:52;15.10;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T10:04:52;15.10;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T10:08:55;15.10;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T10:10:56;15.10;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T10:15:40;15.30;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T10:17:41;15.30;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T10:19:41;15.30;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T10:22:11;15.30;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T10:24:12;15.30;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T10:26:16;15.30;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T10:28:18;15.30;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T10:30:19;15.30;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T10:32:49;15.30;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T10:34:50;15.40;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T10:37:06;15.40;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T10:39:11;15.40;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T10:41:21;15.40;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T10:43:22;15.50;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T10:45:23;15.50;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T10:47:24;15.50;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T10:49:24;15.40;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T10:51:27;15.50;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T10:53:29;15.60;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T10:55:29;15.70;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T10:57:31;15.70;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T10:59:32;15.70;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T11:01:33;15.80;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T11:03:34;15.80;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T11:05:35;15.90;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T11:07:35;16.00;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T11:09:46;16.00;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T11:11:47;16.00;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T11:13:49;16.10;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T11:15:52;16.10;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T11:17:53;16.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T11:19:55;16.30;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T11:21:58;16.30;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T11:23:59;16.30;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T11:26:00;16.30;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T11:28:16;16.40;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T11:30:28;16.40;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T11:32:36;16.30;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T11:34:38;16.30;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T11:36:39;16.20;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T11:38:41;16.40;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T11:40:42;16.40;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T11:42:43;16.40;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T11:44:44;16.40;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T11:46:45;16.40;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T11:48:45;16.40;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T11:50:47;16.50;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T11:52:47;16.60;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T11:54:48;16.60;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T11:56:49;16.60;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T11:58:49;16.60;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T12:00:50;16.60;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T12:02:52;16.70;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T12:04:53;16.70;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T12:06:54;16.70;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T12:08:55;16.70;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T12:10:59;16.70;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T12:13:05;16.70;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T12:15:09;16.70;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T12:17:12;16.70;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T12:19:13;16.70;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T12:21:14;16.60;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T12:23:15;16.60;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T12:25:15;16.70;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T12:27:17;16.70;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T12:29:18;16.70;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T12:31:21;16.70;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T12:33:23;16.80;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T12:35:24;16.90;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T12:37:45;16.90;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T12:39:51;16.90;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T12:41:54;16.90;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T12:43:54;16.90;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T12:45:58;16.90;99.90
37289;DHT22;23174;49.462;11.000;2023-10-19T12:47:58;16.90;99.90