sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65127;BME280;51927;49.080;19.652;2023-11-19T00:00:00;94790.94;;;21.39;47.31
65127;BME280;51927;49.080;19.652;2023-11-19T00:00:05;94785.63;;;21.39;47.21
65127;BME280;51927;49.080;19.652;2023-11-19T00:00:16;94788.28;;;21.39;46.94
65127;BME280;51927;49.080;19.652;2023-11-19T00:00:21;94784.06;;;21.38;47.17
65127;BME280;51927;49.080;19.652;2023-11-19T00:00:27;94780.28;;;21.39;47.31
65127;BME280;51927;49.080;19.652;2023-11-19T00:00:32;94785.63;;;21.39;47.15
65127;BME280;51927;49.080;19.652;2023-11-19T00:00:37;94779.50;;;21.39;47.18
65127;BME280;51927;49.080;19.652;2023-11-19T00:00:43;94785.63;;;21.39;47.30
65127;BME280;51927;49.080;19.652;2023-11-19T00:00:48;94784.84;;;21.39;47.35
65127;BME280;51927;49.080;19.652;2023-11-19T00:00:53;94784.84;;;21.39;47.55
65127;BME280;51927;49.080;19.652;2023-11-19T00:00:58;94787.50;;;21.39;47.18
65127;BME280;51927;49.080;19.652;2023-11-19T00:01:03;94785.63;;;21.39;47.17
65127;BME280;51927;49.080;19.652;2023-11-19T00:01:10;94784.84;;;21.39;47.22
65127;BME280;51927;49.080;19.652;2023-11-19T00:01:16;94784.06;;;21.38;47.39
65127;BME280;51927;49.080;19.652;2023-11-19T00:01:21;94781.41;;;21.38;47.23
65127;BME280;51927;49.080;19.652;2023-11-19T00:01:26;94780.59;;;21.38;47.36
65127;BME280;51927;49.080;19.652;2023-11-19T00:01:31;94776.06;;;21.38;47.28
65127;BME280;51927;49.080;19.652;2023-11-19T00:01:37;94786.72;;;21.38;47.05
65127;BME280;51927;49.080;19.652;2023-11-19T00:01:42;94781.41;;;21.38;47.21
65127;BME280;51927;49.080;19.652;2023-11-19T00:01:47;94781.41;;;21.38;47.18
65127;BME280;51927;49.080;19.652;2023-11-19T00:01:53;94784.06;;;21.38;47.16
65127;BME280;51927;49.080;19.652;2023-11-19T00:01:58;94782.47;;;21.37;47.16
65127;BME280;51927;49.080;19.652;2023-11-19T00:02:04;94780.59;;;21.38;47.18
65127;BME280;51927;49.080;19.652;2023-11-19T00:02:09;94782.47;;;21.37;47.29
65127;BME280;51927;49.080;19.652;2023-11-19T00:02:14;94780.59;;;21.38;47.27
65127;BME280;51927;49.080;19.652;2023-11-19T00:02:20;94779.50;;;21.39;47.35
65127;BME280;51927;49.080;19.652;2023-11-19T00:02:25;94782.47;;;21.37;47.33
65127;BME280;51927;49.080;19.652;2023-11-19T00:02:31;94786.72;;;21.38;47.44
65127;BME280;51927;49.080;19.652;2023-11-19T00:02:39;94779.81;;;21.37;47.24
65127;BME280;51927;49.080;19.652;2023-11-19T00:02:45;94778.22;;;21.36;47.40
65127;BME280;51927;49.080;19.652;2023-11-19T00:02:52;94777.91;;;21.38;47.43
65127;BME280;51927;49.080;19.652;2023-11-19T00:02:57;94777.13;;;21.37;47.49
65127;BME280;51927;49.080;19.652;2023-11-19T00:03:03;94775.53;;;21.36;47.39
65127;BME280;51927;49.080;19.652;2023-11-19T00:03:08;94778.22;;;21.36;47.52
65127;BME280;51927;49.080;19.652;2023-11-19T00:03:13;94785.13;;;21.37;47.24
65127;BME280;51927;49.080;19.652;2023-11-19T00:03:18;94780.88;;;21.36;47.46
65127;BME280;51927;49.080;19.652;2023-11-19T00:03:24;94776.34;;;21.37;47.40
65127;BME280;51927;49.080;19.652;2023-11-19T00:03:29;94779.81;;;21.37;47.50
65127;BME280;51927;49.080;19.652;2023-11-19T00:03:34;94777.13;;;21.37;47.49
65127;BME280;51927;49.080;19.652;2023-11-19T00:03:40;94783.53;;;21.36;47.41
65127;BME280;51927;49.080;19.652;2023-11-19T00:03:45;94780.88;;;21.36;47.55
65127;BME280;51927;49.080;19.652;2023-11-19T00:03:50;94780.59;;;21.38;47.46
65127;BME280;51927;49.080;19.652;2023-11-19T00:03:55;94782.75;;;21.36;47.44
65127;BME280;51927;49.080;19.652;2023-11-19T00:04:00;94775.53;;;21.36;47.32
65127;BME280;51927;49.080;19.652;2023-11-19T00:04:05;94780.88;;;21.36;47.50
65127;BME280;51927;49.080;19.652;2023-11-19T00:04:11;94780.88;;;21.36;47.29
65127;BME280;51927;49.080;19.652;2023-11-19T00:04:16;94784.34;;;21.37;47.46
65127;BME280;51927;49.080;19.652;2023-11-19T00:04:21;94780.88;;;21.36;47.50
65127;BME280;51927;49.080;19.652;2023-11-19T00:04:26;94775.53;;;21.36;47.41
65127;BME280;51927;49.080;19.652;2023-11-19T00:04:32;94788.09;;;21.36;47.38
65127;BME280;51927;49.080;19.652;2023-11-19T00:04:37;94783.53;;;21.36;47.32
65127;BME280;51927;49.080;19.652;2023-11-19T00:04:44;94779.31;;;21.35;47.54
65127;BME280;51927;49.080;19.652;2023-11-19T00:04:49;94781.97;;;21.35;47.20
65127;BME280;51927;49.080;19.652;2023-11-19T00:04:54;94785.41;;;21.36;47.39
65127;BME280;51927;49.080;19.652;2023-11-19T00:05:00;94773.97;;;21.35;47.51
65127;BME280;51927;49.080;19.652;2023-11-19T00:05:05;94774.75;;;21.36;47.51
65127;BME280;51927;49.080;19.652;2023-11-19T00:05:13;94781.69;;;21.37;47.47
65127;BME280;51927;49.080;19.652;2023-11-19T00:05:19;94778.22;;;21.36;47.37
65127;BME280;51927;49.080;19.652;2023-11-19T00:05:24;94780.88;;;21.36;47.45
65127;BME280;51927;49.080;19.652;2023-11-19T00:05:29;94779.03;;;21.37;47.44
65127;BME280;51927;49.080;19.652;2023-11-19T00:05:34;94783.53;;;21.36;47.46
65127;BME280;51927;49.080;19.652;2023-11-19T00:05:40;94780.88;;;21.36;47.27
65127;BME280;51927;49.080;19.652;2023-11-19T00:05:46;94781.97;;;21.35;47.48
65127;BME280;51927;49.080;19.652;2023-11-19T00:05:51;94775.84;;;21.35;47.39
65127;BME280;51927;49.080;19.652;2023-11-19T00:05:57;94779.03;;;21.37;47.38
65127;BME280;51927;49.080;19.652;2023-11-19T00:06:02;94779.31;;;21.35;47.42
65127;BME280;51927;49.080;19.652;2023-11-19T00:06:09;94776.66;;;21.35;47.46
65127;BME280;51927;49.080;19.652;2023-11-19T00:06:16;94780.88;;;21.36;47.37
65127;BME280;51927;49.080;19.652;2023-11-19T00:06:21;94778.22;;;21.36;47.41
65127;BME280;51927;49.080;19.652;2023-11-19T00:06:27;94778.22;;;21.36;47.14
65127;BME280;51927;49.080;19.652;2023-11-19T00:06:32;94780.88;;;21.36;47.36
65127;BME280;51927;49.080;19.652;2023-11-19T00:06:38;94785.13;;;21.37;47.19
65127;BME280;51927;49.080;19.652;2023-11-19T00:06:43;94782.47;;;21.37;47.42
65127;BME280;51927;49.080;19.652;2023-11-19T00:06:48;94777.13;;;21.37;47.32
65127;BME280;51927;49.080;19.652;2023-11-19T00:06:53;94779.81;;;21.37;47.36
65127;BME280;51927;49.080;19.652;2023-11-19T00:06:58;94777.91;;;21.38;47.44
65127;BME280;51927;49.080;19.652;2023-11-19T00:07:08;94776.34;;;21.37;47.38
65127;BME280;51927;49.080;19.652;2023-11-19T00:07:15;94777.13;;;21.37;47.47
65127;BME280;51927;49.080;19.652;2023-11-19T00:07:20;94775.53;;;21.36;47.47
65127;BME280;51927;49.080;19.652;2023-11-19T00:07:26;94777.13;;;21.37;47.45
65127;BME280;51927;49.080;19.652;2023-11-19T00:07:31;94777.91;;;21.38;47.54
65127;BME280;51927;49.080;19.652;2023-11-19T00:07:36;94780.59;;;21.38;47.33
65127;BME280;51927;49.080;19.652;2023-11-19T00:07:41;94774.47;;;21.37;47.47
65127;BME280;51927;49.080;19.652;2023-11-19T00:07:47;94778.22;;;21.36;47.33
65127;BME280;51927;49.080;19.652;2023-11-19T00:07:53;94780.88;;;21.36;47.51
65127;BME280;51927;49.080;19.652;2023-11-19T00:07:58;94779.03;;;21.37;47.37
65127;BME280;51927;49.080;19.652;2023-11-19T00:08:03;94780.88;;;21.36;47.37
65127;BME280;51927;49.080;19.652;2023-11-19T00:08:09;94775.53;;;21.36;47.61
65127;BME280;51927;49.080;19.652;2023-11-19T00:08:14;94780.88;;;21.36;47.73
65127;BME280;51927;49.080;19.652;2023-11-19T00:08:19;94777.44;;;21.36;47.61
65127;BME280;51927;49.080;19.652;2023-11-19T00:08:24;94775.53;;;21.36;47.57
65127;BME280;51927;49.080;19.652;2023-11-19T00:08:29;94784.63;;;21.35;47.30
65127;BME280;51927;49.080;19.652;2023-11-19T00:08:35;94780.88;;;21.36;47.38
65127;BME280;51927;49.080;19.652;2023-11-19T00:08:40;94780.88;;;21.36;47.51
65127;BME280;51927;49.080;19.652;2023-11-19T00:08:45;94775.53;;;21.36;47.29
65127;BME280;51927;49.080;19.652;2023-11-19T00:08:50;94775.53;;;21.36;47.59
65127;BME280;51927;49.080;19.652;2023-11-19T00:08:55;94775.53;;;21.36;47.50
65127;BME280;51927;49.080;19.652;2023-11-19T00:09:01;94780.88;;;21.36;47.58
65127;BME280;51927;49.080;19.652;2023-11-19T00:09:06;94775.53;;;21.36;47.44
65127;BME280;51927;49.080;19.652;2023-11-19T00:09:13;94775.53;;;21.36;47.58
65127;BME280;51927;49.080;19.652;2023-11-19T00:09:18;94780.88;;;21.36;47.66
65127;BME280;51927;49.080;19.652;2023-11-19T00:09:23;94779.03;;;21.37;47.45
65127;BME280;51927;49.080;19.652;2023-11-19T00:09:30;94784.34;;;21.37;47.45
65127;BME280;51927;49.080;19.652;2023-11-19T00:09:35;94776.34;;;21.37;47.62
65127;BME280;51927;49.080;19.652;2023-11-19T00:09:42;94774.47;;;21.37;47.32
65127;BME280;51927;49.080;19.652;2023-11-19T00:09:48;94774.75;;;21.36;47.64
65127;BME280;51927;49.080;19.652;2023-11-19T00:09:54;94780.09;;;21.36;47.63
65127;BME280;51927;49.080;19.652;2023-11-19T00:10:00;94772.88;;;21.36;47.43
65127;BME280;51927;49.080;19.652;2023-11-19T00:10:15;94775.53;;;21.36;47.52
65127;BME280;51927;49.080;19.652;2023-11-19T00:10:26;94770.22;;;21.36;47.40
65127;BME280;51927;49.080;19.652;2023-11-19T00:10:31;94775.53;;;21.36;47.58
65127;BME280;51927;49.080;19.652;2023-11-19T00:10:36;94768.66;;;21.35;47.44
65127;BME280;51927;49.080;19.652;2023-11-19T00:10:42;94772.09;;;21.36;47.44
65127;BME280;51927;49.080;19.652;2023-11-19T00:10:47;94771.31;;;21.35;47.68
65127;BME280;51927;49.080;19.652;2023-11-19T00:10:52;94779.31;;;21.35;47.79
65127;BME280;51927;49.080;19.652;2023-11-19T00:10:57;94781.16;;;21.35;47.71
65127;BME280;51927;49.080;19.652;2023-11-19T00:11:02;94774.75;;;21.36;47.65
65127;BME280;51927;49.080;19.652;2023-11-19T00:11:08;94767.84;;;21.35;47.77
65127;BME280;51927;49.080;19.652;2023-11-19T00:11:13;94771.31;;;21.35;47.75
65127;BME280;51927;49.080;19.652;2023-11-19T00:11:20;94766.28;;;21.34;47.55
65127;BME280;51927;49.080;19.652;2023-11-19T00:11:25;94773.16;;;21.35;47.42
65127;BME280;51927;49.080;19.652;2023-11-19T00:11:31;94769.72;;;21.34;47.65
65127;BME280;51927;49.080;19.652;2023-11-19T00:11:36;94778.50;;;21.35;47.72
65127;BME280;51927;49.080;19.652;2023-11-19T00:11:41;94768.66;;;21.35;47.58
65127;BME280;51927;49.080;19.652;2023-11-19T00:11:46;94773.97;;;21.35;47.64
65127;BME280;51927;49.080;19.652;2023-11-19T00:11:52;94774.28;;;21.34;47.71
65127;BME280;51927;49.080;19.652;2023-11-19T00:11:57;94772.38;;;21.34;47.76
65127;BME280;51927;49.080;19.652;2023-11-19T00:12:03;94767.84;;;21.35;47.44
65127;BME280;51927;49.080;19.652;2023-11-19T00:12:09;94769.72;;;21.34;47.67
65127;BME280;51927;49.080;19.652;2023-11-19T00:12:14;94772.38;;;21.34;47.62
65127;BME280;51927;49.080;19.652;2023-11-19T00:12:19;94765.19;;;21.35;47.71
65127;BME280;51927;49.080;19.652;2023-11-19T00:12:24;94764.41;;;21.34;47.62
65127;BME280;51927;49.080;19.652;2023-11-19T00:12:30;94766.28;;;21.34;47.65
65127;BME280;51927;49.080;19.652;2023-11-19T00:12:35;94764.41;;;21.34;47.73
65127;BME280;51927;49.080;19.652;2023-11-19T00:12:41;94765.19;;;21.35;47.60
65127;BME280;51927;49.080;19.652;2023-11-19T00:12:47;94772.38;;;21.34;47.88
65127;BME280;51927;49.080;19.652;2023-11-19T00:12:53;94765.50;;;21.33;47.85
65127;BME280;51927;49.080;19.652;2023-11-19T00:12:58;94765.50;;;21.33;47.65
65127;BME280;51927;49.080;19.652;2023-11-19T00:13:03;94768.66;;;21.35;47.52
65127;BME280;51927;49.080;19.652;2023-11-19T00:13:09;94769.72;;;21.34;47.75
65127;BME280;51927;49.080;19.652;2023-11-19T00:13:15;94770.81;;;21.33;47.80
65127;BME280;51927;49.080;19.652;2023-11-19T00:13:21;94764.41;;;21.34;47.79
65127;BME280;51927;49.080;19.652;2023-11-19T00:13:28;94762.84;;;21.33;47.86
65127;BME280;51927;49.080;19.652;2023-11-19T00:13:33;94767.06;;;21.34;47.87
65127;BME280;51927;49.080;19.652;2023-11-19T00:13:38;94769.72;;;21.34;47.76
65127;BME280;51927;49.080;19.652;2023-11-19T00:13:43;94767.06;;;21.34;47.76
65127;BME280;51927;49.080;19.652;2023-11-19T00:13:48;94764.41;;;21.34;47.75
65127;BME280;51927;49.080;19.652;2023-11-19T00:13:54;94764.41;;;21.34;47.75
65127;BME280;51927;49.080;19.652;2023-11-19T00:13:59;94764.41;;;21.34;47.39
65127;BME280;51927;49.080;19.652;2023-11-19T00:14:04;94761.75;;;21.34;47.73
65127;BME280;51927;49.080;19.652;2023-11-19T00:14:13;94764.41;;;21.34;47.75
65127;BME280;51927;49.080;19.652;2023-11-19T00:14:18;94768.16;;;21.33;47.78
65127;BME280;51927;49.080;19.652;2023-11-19T00:14:23;94768.16;;;21.33;47.76
65127;BME280;51927;49.080;19.652;2023-11-19T00:14:30;94772.38;;;21.34;47.85
65127;BME280;51927;49.080;19.652;2023-11-19T00:14:35;94768.16;;;21.33;47.92
65127;BME280;51927;49.080;19.652;2023-11-19T00:14:41;94767.34;;;21.33;47.96
65127;BME280;51927;49.080;19.652;2023-11-19T00:14:46;94760.19;;;21.33;47.86
65127;BME280;51927;49.080;19.652;2023-11-19T00:14:51;94771.63;;;21.34;47.85
65127;BME280;51927;49.080;19.652;2023-11-19T00:14:56;94767.06;;;21.34;47.71
65127;BME280;51927;49.080;19.652;2023-11-19T00:15:01;94762.84;;;21.33;47.86
65127;BME280;51927;49.080;19.652;2023-11-19T00:15:07;94765.50;;;21.33;47.86
65127;BME280;51927;49.080;19.652;2023-11-19T00:15:16;94763.63;;;21.34;47.63
65127;BME280;51927;49.080;19.652;2023-11-19T00:15:23;94764.69;;;21.33;47.78
65127;BME280;51927;49.080;19.652;2023-11-19T00:15:29;94765.50;;;21.33;47.66
65127;BME280;51927;49.080;19.652;2023-11-19T00:15:34;94764.69;;;21.33;47.53
65127;BME280;51927;49.080;19.652;2023-11-19T00:15:39;94761.25;;;21.32;47.70
65127;BME280;51927;49.080;19.652;2023-11-19T00:15:44;94770.03;;;21.33;47.89
65127;BME280;51927;49.080;19.652;2023-11-19T00:15:50;94766.28;;;21.34;47.74
65127;BME280;51927;49.080;19.652;2023-11-19T00:15:55;94770.81;;;21.33;47.75
65127;BME280;51927;49.080;19.652;2023-11-19T00:16:01;94770.81;;;21.33;47.86
65127;BME280;51927;49.080;19.652;2023-11-19T00:16:09;94770.03;;;21.33;47.60
65127;BME280;51927;49.080;19.652;2023-11-19T00:16:14;94764.69;;;21.33;47.72
65127;BME280;51927;49.080;19.652;2023-11-19T00:16:21;94764.69;;;21.33;47.79
65127;BME280;51927;49.080;19.652;2023-11-19T00:16:26;94766.28;;;21.34;47.87
65127;BME280;51927;49.080;19.652;2023-11-19T00:16:31;94766.56;;;21.32;47.87
65127;BME280;51927;49.080;19.652;2023-11-19T00:16:37;94763.63;;;21.34;47.71
65127;BME280;51927;49.080;19.652;2023-11-19T00:16:42;94770.81;;;21.33;47.65
65127;BME280;51927;49.080;19.652;2023-11-19T00:16:47;94760.19;;;21.33;47.65
65127;BME280;51927;49.080;19.652;2023-11-19T00:16:52;94770.03;;;21.33;47.92
65127;BME280;51927;49.080;19.652;2023-11-19T00:16:58;94765.50;;;21.33;47.92
65127;BME280;51927;49.080;19.652;2023-11-19T00:17:03;94765.50;;;21.33;47.56
65127;BME280;51927;49.080;19.652;2023-11-19T00:17:09;94766.28;;;21.34;47.95
65127;BME280;51927;49.080;19.652;2023-11-19T00:17:14;94763.63;;;21.34;47.78
65127;BME280;51927;49.080;19.652;2023-11-19T00:17:19;94768.16;;;21.33;47.85
65127;BME280;51927;49.080;19.652;2023-11-19T00:17:24;94760.19;;;21.33;47.83
65127;BME280;51927;49.080;19.652;2023-11-19T00:17:30;94766.28;;;21.34;47.85
65127;BME280;51927;49.080;19.652;2023-11-19T00:17:35;94762.84;;;21.33;47.87
65127;BME280;51927;49.080;19.652;2023-11-19T00:17:41;94765.50;;;21.33;47.73
65127;BME280;51927;49.080;19.652;2023-11-19T00:17:49;94761.25;;;21.32;47.61
65127;BME280;51927;49.080;19.652;2023-11-19T00:17:54;94760.97;;;21.34;47.71
65127;BME280;51927;49.080;19.652;2023-11-19T00:18:00;94759.38;;;21.33;47.74
65127;BME280;51927;49.080;19.652;2023-11-19T00:18:07;94763.63;;;21.34;47.74
65127;BME280;51927;49.080;19.652;2023-11-19T00:18:12;94766.56;;;21.32;47.70
65127;BME280;51927;49.080;19.652;2023-11-19T00:18:19;94773.50;;;21.33;47.93
65127;BME280;51927;49.080;19.652;2023-11-19T00:18:24;94759.38;;;21.33;48.21
65127;BME280;51927;49.080;19.652;2023-11-19T00:18:29;94761.25;;;21.32;47.96
65127;BME280;51927;49.080;19.652;2023-11-19T00:18:35;94761.25;;;21.32;47.90
65127;BME280;51927;49.080;19.652;2023-11-19T00:18:41;94762.84;;;21.33;47.80
65127;BME280;51927;49.080;19.652;2023-11-19T00:18:46;94759.38;;;21.33;47.96
65127;BME280;51927;49.080;19.652;2023-11-19T00:18:51;94763.91;;;21.32;48.01
65127;BME280;51927;49.080;19.652;2023-11-19T00:18:57;94758.59;;;21.32;47.99
65127;BME280;51927;49.080;19.652;2023-11-19T00:19:02;94762.03;;;21.33;48.17
65127;BME280;51927;49.080;19.652;2023-11-19T00:19:09;94762.84;;;21.33;47.96
65127;BME280;51927;49.080;19.652;2023-11-19T00:19:14;94755.91;;;21.32;48.00
65127;BME280;51927;49.080;19.652;2023-11-19T00:19:19;94765.78;;;21.32;47.76
65127;BME280;51927;49.080;19.652;2023-11-19T00:19:24;94762.03;;;21.33;47.93
65127;BME280;51927;49.080;19.652;2023-11-19T00:19:29;94759.66;;;21.31;48.03
65127;BME280;51927;49.080;19.652;2023-11-19T00:19:34;94761.25;;;21.32;47.88
65127;BME280;51927;49.080;19.652;2023-11-19T00:19:40;94758.59;;;21.32;47.92
65127;BME280;51927;49.080;19.652;2023-11-19T00:19:45;94760.47;;;21.32;48.00
65127;BME280;51927;49.080;19.652;2023-11-19T00:19:51;94764.69;;;21.33;47.95
65127;BME280;51927;49.080;19.652;2023-11-19T00:19:56;94760.47;;;21.32;47.64
65127;BME280;51927;49.080;19.652;2023-11-19T00:20:01;94755.91;;;21.32;47.93
65127;BME280;51927;49.080;19.652;2023-11-19T00:20:11;94762.84;;;21.33;47.95
65127;BME280;51927;49.080;19.652;2023-11-19T00:20:17;94760.19;;;21.33;47.95
65127;BME280;51927;49.080;19.652;2023-11-19T00:20:23;94754.03;;;21.33;47.73
65127;BME280;51927;49.080;19.652;2023-11-19T00:20:28;94755.91;;;21.32;47.74
65127;BME280;51927;49.080;19.652;2023-11-19T00:20:34;94758.59;;;21.32;48.06
65127;BME280;51927;49.080;19.652;2023-11-19T00:20:39;94762.03;;;21.33;47.96
65127;BME280;51927;49.080;19.652;2023-11-19T00:20:44;94759.38;;;21.33;47.99
65127;BME280;51927;49.080;19.652;2023-11-19T00:20:49;94752.47;;;21.32;47.97
65127;BME280;51927;49.080;19.652;2023-11-19T00:20:54;94754.03;;;21.33;47.81
65127;BME280;51927;49.080;19.652;2023-11-19T00:21:00;94758.59;;;21.32;47.87
65127;BME280;51927;49.080;19.652;2023-11-19T00:21:05;94758.59;;;21.32;47.63
65127;BME280;51927;49.080;19.652;2023-11-19T00:21:10;94759.38;;;21.33;47.91
65127;BME280;51927;49.080;19.652;2023-11-19T00:21:16;94758.59;;;21.32;48.03
65127;BME280;51927;49.080;19.652;2023-11-19T00:21:21;94758.59;;;21.32;47.82
65127;BME280;51927;49.080;19.652;2023-11-19T00:21:26;94755.13;;;21.32;48.00
65127;BME280;51927;49.080;19.652;2023-11-19T00:21:34;94757.81;;;21.32;47.77
65127;BME280;51927;49.080;19.652;2023-11-19T00:21:39;94755.91;;;21.32;48.00
65127;BME280;51927;49.080;19.652;2023-11-19T00:21:46;94753.25;;;21.32;48.08
65127;BME280;51927;49.080;19.652;2023-11-19T00:21:51;94746.34;;;21.31;47.69
65127;BME280;51927;49.080;19.652;2023-11-19T00:21:56;94752.47;;;21.32;48.15
65127;BME280;51927;49.080;19.652;2023-11-19T00:22:02;94752.47;;;21.32;48.02
65127;BME280;51927;49.080;19.652;2023-11-19T00:22:08;94759.38;;;21.33;47.96
65127;BME280;51927;49.080;19.652;2023-11-19T00:22:13;94754.03;;;21.33;47.92
65127;BME280;51927;49.080;19.652;2023-11-19T00:22:18;94753.25;;;21.32;47.79
65127;BME280;51927;49.080;19.652;2023-11-19T00:22:26;94757.50;;;21.33;48.08
65127;BME280;51927;49.080;19.652;2023-11-19T00:22:31;94754.84;;;21.33;47.83
65127;BME280;51927;49.080;19.652;2023-11-19T00:22:37;94754.03;;;21.33;47.69
65127;BME280;51927;49.080;19.652;2023-11-19T00:22:43;94748.72;;;21.33;48.02
65127;BME280;51927;49.080;19.652;2023-11-19T00:22:48;94753.25;;;21.32;47.93
65127;BME280;51927;49.080;19.652;2023-11-19T00:22:56;94750.59;;;21.32;47.88
65127;BME280;51927;49.080;19.652;2023-11-19T00:23:01;94754.03;;;21.33;47.98
65127;BME280;51927;49.080;19.652;2023-11-19T00:23:07;94751.38;;;21.33;47.86
65127;BME280;51927;49.080;19.652;2023-11-19T00:23:12;94754.03;;;21.33;47.86
65127;BME280;51927;49.080;19.652;2023-11-19T00:23:18;94754.84;;;21.33;47.98
65127;BME280;51927;49.080;19.652;2023-11-19T00:23:23;94747.94;;;21.32;47.70
65127;BME280;51927;49.080;19.652;2023-11-19T00:23:28;94753.25;;;21.32;48.08
65127;BME280;51927;49.080;19.652;2023-11-19T00:23:33;94749.81;;;21.32;48.13
65127;BME280;51927;49.080;19.652;2023-11-19T00:23:38;94746.03;;;21.33;47.95
65127;BME280;51927;49.080;19.652;2023-11-19T00:23:44;94748.72;;;21.33;47.96
65127;BME280;51927;49.080;19.652;2023-11-19T00:23:49;94751.66;;;21.31;48.08
65127;BME280;51927;49.080;19.652;2023-11-19T00:23:54;94746.84;;;21.33;48.08
65127;BME280;51927;49.080;19.652;2023-11-19T00:23:59;94749.81;;;21.32;48.07
65127;BME280;51927;49.080;19.652;2023-11-19T00:24:04;94749.53;;;21.33;48.07
65127;BME280;51927;49.080;19.652;2023-11-19T00:24:10;94748.72;;;21.33;48.06
65127;BME280;51927;49.080;19.652;2023-11-19T00:24:17;94750.59;;;21.32;47.87
65127;BME280;51927;49.080;19.652;2023-11-19T00:24:22;94747.94;;;21.32;47.81
65127;BME280;51927;49.080;19.652;2023-11-19T00:24:28;94758.59;;;21.32;47.86
65127;BME280;51927;49.080;19.652;2023-11-19T00:24:33;94752.47;;;21.32;47.92
65127;BME280;51927;49.080;19.652;2023-11-19T00:24:39;94751.66;;;21.31;47.69
65127;BME280;51927;49.080;19.652;2023-11-19T00:24:44;94749.81;;;21.32;47.88
65127;BME280;51927;49.080;19.652;2023-11-19T00:24:49;94750.59;;;21.32;48.01
65127;BME280;51927;49.080;19.652;2023-11-19T00:24:55;94749.00;;;21.31;48.01
65127;BME280;51927;49.080;19.652;2023-11-19T00:25:00;94747.16;;;21.32;48.15
65127;BME280;51927;49.080;19.652;2023-11-19T00:25:05;94750.59;;;21.32;48.19
65127;BME280;51927;49.080;19.652;2023-11-19T00:25:11;94751.66;;;21.31;47.97
65127;BME280;51927;49.080;19.652;2023-11-19T00:25:19;94757.81;;;21.32;47.89
65127;BME280;51927;49.080;19.652;2023-11-19T00:25:24;94751.66;;;21.31;48.11
65127;BME280;51927;49.080;19.652;2023-11-19T00:25:30;94752.47;;;21.32;47.74
65127;BME280;51927;49.080;19.652;2023-11-19T00:25:35;94751.66;;;21.31;47.97
65127;BME280;51927;49.080;19.652;2023-11-19T00:25:40;94755.91;;;21.32;47.90
65127;BME280;51927;49.080;19.652;2023-11-19T00:25:45;94749.81;;;21.32;47.77
65127;BME280;51927;49.080;19.652;2023-11-19T00:25:52;94750.59;;;21.32;48.10
65127;BME280;51927;49.080;19.652;2023-11-19T00:25:58;94756.69;;;21.33;48.25
65127;BME280;51927;49.080;19.652;2023-11-19T00:26:03;94757.00;;;21.31;47.97
65127;BME280;51927;49.080;19.652;2023-11-19T00:26:10;94753.25;;;21.32;47.73
65127;BME280;51927;49.080;19.652;2023-11-19T00:26:16;94751.66;;;21.31;48.10
65127;BME280;51927;49.080;19.652;2023-11-19T00:26:21;94755.91;;;21.32;47.97
65127;BME280;51927;49.080;19.652;2023-11-19T00:26:26;94754.31;;;21.31;48.09
65127;BME280;51927;49.080;19.652;2023-11-19T00:26:31;94751.66;;;21.31;47.94
65127;BME280;51927;49.080;19.652;2023-11-19T00:26:36;94750.09;;;21.30;47.84
65127;BME280;51927;49.080;19.652;2023-11-19T00:26:42;94752.47;;;21.32;47.99
65127;BME280;51927;49.080;19.652;2023-11-19T00:26:47;94759.66;;;21.31;48.03
65127;BME280;51927;49.080;19.652;2023-11-19T00:26:53;94754.31;;;21.31;47.96
65127;BME280;51927;49.080;19.652;2023-11-19T00:26:58;94758.09;;;21.30;48.01
65127;BME280;51927;49.080;19.652;2023-11-19T00:27:03;94757.00;;;21.31;47.82
65127;BME280;51927;49.080;19.652;2023-11-19T00:27:08;94751.66;;;21.31;48.01
65127;BME280;51927;49.080;19.652;2023-11-19T00:27:13;94754.31;;;21.31;47.67
65127;BME280;51927;49.080;19.652;2023-11-19T00:27:18;94746.34;;;21.31;48.08
65127;BME280;51927;49.080;19.652;2023-11-19T00:27:24;94756.22;;;21.31;48.04
65127;BME280;51927;49.080;19.652;2023-11-19T00:27:29;94757.81;;;21.32;48.00
65127;BME280;51927;49.080;19.652;2023-11-19T00:27:34;94753.25;;;21.32;48.23
65127;BME280;51927;49.080;19.652;2023-11-19T00:27:40;94752.47;;;21.32;48.16
65127;BME280;51927;49.080;19.652;2023-11-19T00:27:45;94755.91;;;21.32;48.12
65127;BME280;51927;49.080;19.652;2023-11-19T00:27:51;94755.13;;;21.32;48.20
65127;BME280;51927;49.080;19.652;2023-11-19T00:27:58;94751.66;;;21.31;48.18
65127;BME280;51927;49.080;19.652;2023-11-19T00:28:04;94752.47;;;21.32;47.97
65127;BME280;51927;49.080;19.652;2023-11-19T00:28:09;94753.56;;;21.31;48.15
65127;BME280;51927;49.080;19.652;2023-11-19T00:28:14;94751.66;;;21.31;48.22
65127;BME280;51927;49.080;19.652;2023-11-19T00:28:20;94754.31;;;21.31;48.21
65127;BME280;51927;49.080;19.652;2023-11-19T00:28:25;94755.91;;;21.32;48.04
65127;BME280;51927;49.080;19.652;2023-11-19T00:28:30;94757.00;;;21.31;47.97
65127;BME280;51927;49.080;19.652;2023-11-19T00:28:35;94755.13;;;21.32;48.06
65127;BME280;51927;49.080;19.652;2023-11-19T00:28:43;94748.22;;;21.31;47.94
65127;BME280;51927;49.080;19.652;2023-11-19T00:28:48;94750.88;;;21.31;48.08
65127;BME280;51927;49.080;19.652;2023-11-19T00:28:54;94751.66;;;21.31;48.11
65127;BME280;51927;49.080;19.652;2023-11-19T00:29:01;94757.00;;;21.31;48.10
65127;BME280;51927;49.080;19.652;2023-11-19T00:29:06;94755.91;;;21.32;48.21
65127;BME280;51927;49.080;19.652;2023-11-19T00:29:11;94757.00;;;21.31;48.24
65127;BME280;51927;49.080;19.652;2023-11-19T00:29:18;94751.66;;;21.31;47.90
65127;BME280;51927;49.080;19.652;2023-11-19T00:29:25;94754.31;;;21.31;48.20
65127;BME280;51927;49.080;19.652;2023-11-19T00:29:30;94753.56;;;21.31;48.04