sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49570;PMS7003;36970;39.352;20.286;2022-09-01T00:07:48;12.00;12.00;9.00
49570;PMS7003;36970;39.352;20.286;2022-09-01T00:38:07;18.33;17.67;14.00
49570;PMS7003;36970;39.352;20.286;2022-09-01T01:08:25;14.33;14.33;10.67
49570;PMS7003;36970;39.352;20.286;2022-09-01T01:38:47;13.67;13.00;11.00
49570;PMS7003;36970;39.352;20.286;2022-09-01T02:09:06;11.00;11.00;9.00
49570;PMS7003;36970;39.352;20.286;2022-09-01T02:39:25;15.67;14.33;11.67
49570;PMS7003;36970;39.352;20.286;2022-09-01T03:09:44;14.00;13.33;11.00
49570;PMS7003;36970;39.352;20.286;2022-09-01T03:40:05;15.00;13.67;10.00
49570;PMS7003;36970;39.352;20.286;2022-09-01T04:10:24;14.00;12.33;8.67
49570;PMS7003;36970;39.352;20.286;2022-09-01T04:40:42;15.33;14.67;11.00
49570;PMS7003;36970;39.352;20.286;2022-09-01T05:11:02;17.67;16.67;11.00
49570;PMS7003;36970;39.352;20.286;2022-09-01T05:41:27;19.00;19.00;14.67
49570;PMS7003;36970;39.352;20.286;2022-09-01T06:11:45;16.67;16.00;11.00
49570;PMS7003;36970;39.352;20.286;2022-09-01T06:42:04;14.00;14.00;12.00
49570;PMS7003;36970;39.352;20.286;2022-09-01T07:12:33;18.33;17.00;13.00
49570;PMS7003;36970;39.352;20.286;2022-09-01T07:42:54;19.33;19.33;14.00
49570;PMS7003;36970;39.352;20.286;2022-09-01T08:13:32;16.67;16.67;12.33
49570;PMS7003;36970;39.352;20.286;2022-09-01T08:43:51;16.33;16.33;12.33
49570;PMS7003;36970;39.352;20.286;2022-09-01T09:14:20;20.67;19.33;13.33
49570;PMS7003;36970;39.352;20.286;2022-09-01T09:44:47;18.00;16.00;12.67
49570;PMS7003;36970;39.352;20.286;2022-09-01T10:15:07;13.00;13.00;10.33
49570;PMS7003;36970;39.352;20.286;2022-09-01T10:45:31;18.00;17.00;13.33
49570;PMS7003;36970;39.352;20.286;2022-09-01T11:15:50;17.00;14.67;12.00
49570;PMS7003;36970;39.352;20.286;2022-09-01T11:46:10;16.67;16.67;13.00
49570;PMS7003;36970;39.352;20.286;2022-09-01T12:16:36;10.67;10.67;8.33
49570;PMS7003;36970;39.352;20.286;2022-09-01T12:46:56;12.33;12.00;7.33
49570;PMS7003;36970;39.352;20.286;2022-09-01T13:17:15;8.00;8.00;6.33
49570;PMS7003;36970;39.352;20.286;2022-09-01T13:47:32;9.67;7.67;6.00
49570;PMS7003;36970;39.352;20.286;2022-09-01T14:17:50;7.67;7.67;6.33
49570;PMS7003;36970;39.352;20.286;2022-09-01T14:48:10;8.00;8.00;8.00
49570;PMS7003;36970;39.352;20.286;2022-09-01T15:18:27;9.33;9.33;7.00
49570;PMS7003;36970;39.352;20.286;2022-09-01T15:48:46;9.67;9.00;8.00
49570;PMS7003;36970;39.352;20.286;2022-09-01T16:19:04;9.67;9.67;7.67
49570;PMS7003;36970;39.352;20.286;2022-09-01T16:49:33;11.67;11.67;8.00
49570;PMS7003;36970;39.352;20.286;2022-09-01T17:50:42;12.33;12.00;11.00
49570;PMS7003;36970;39.352;20.286;2022-09-01T18:52:12;14.00;14.00;11.67
49570;PMS7003;36970;39.352;20.286;2022-09-01T19:22:40;11.67;10.33;9.00
49570;PMS7003;36970;39.352;20.286;2022-09-01T19:53:03;14.00;12.67;10.00
49570;PMS7003;36970;39.352;20.286;2022-09-01T20:23:26;15.00;13.33;10.67
49570;PMS7003;36970;39.352;20.286;2022-09-01T20:53:52;15.00;13.67;10.00
49570;PMS7003;36970;39.352;20.286;2022-09-01T21:24:23;12.33;12.33;10.33
49570;PMS7003;36970;39.352;20.286;2022-09-01T21:54:40;14.00;13.33;8.67
49570;PMS7003;36970;39.352;20.286;2022-09-01T22:24:58;12.33;11.67;9.67
49570;PMS7003;36970;39.352;20.286;2022-09-01T22:55:15;9.67;9.67;7.33
49570;PMS7003;36970;39.352;20.286;2022-09-01T23:25:33;15.33;15.33;13.00
49570;PMS7003;36970;39.352;20.286;2022-09-01T23:55:51;16.67;15.67;12.00
