sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6836;SDS011;3456;42.136;24.736;2023-04-24T00:01:27;14.33;;;7.83;;
6836;SDS011;3456;42.136;24.736;2023-04-24T00:03:56;13.27;;;7.83;;
6836;SDS011;3456;42.136;24.736;2023-04-24T00:06:26;11.80;;;7.47;;
6836;SDS011;3456;42.136;24.736;2023-04-24T00:09:01;14.60;;;6.77;;
6836;SDS011;3456;42.136;24.736;2023-04-24T00:11:31;16.60;;;7.37;;
6836;SDS011;3456;42.136;24.736;2023-04-24T00:14:00;10.63;;;7.00;;
6836;SDS011;3456;42.136;24.736;2023-04-24T00:16:28;14.70;;;7.10;;
6836;SDS011;3456;42.136;24.736;2023-04-24T00:18:57;12.63;;;7.37;;
6836;SDS011;3456;42.136;24.736;2023-04-24T00:21:26;13.73;;;8.07;;
6836;SDS011;3456;42.136;24.736;2023-04-24T00:23:55;10.83;;;7.30;;
6836;SDS011;3456;42.136;24.736;2023-04-24T00:26:26;10.93;;;7.17;;
6836;SDS011;3456;42.136;24.736;2023-04-24T00:28:55;14.67;;;6.90;;
6836;SDS011;3456;42.136;24.736;2023-04-24T00:31:23;10.83;;;7.40;;
6836;SDS011;3456;42.136;24.736;2023-04-24T00:33:52;17.60;;;7.90;;
6836;SDS011;3456;42.136;24.736;2023-04-24T00:36:22;9.83;;;7.03;;
6836;SDS011;3456;42.136;24.736;2023-04-24T00:38:52;14.70;;;6.93;;
6836;SDS011;3456;42.136;24.736;2023-04-24T00:41:20;13.77;;;7.43;;
6836;SDS011;3456;42.136;24.736;2023-04-24T00:43:52;12.43;;;7.10;;
6836;SDS011;3456;42.136;24.736;2023-04-24T00:46:21;12.10;;;7.27;;
6836;SDS011;3456;42.136;24.736;2023-04-24T00:48:53;11.27;;;8.00;;
6836;SDS011;3456;42.136;24.736;2023-04-24T00:51:22;12.73;;;7.50;;
6836;SDS011;3456;42.136;24.736;2023-04-24T00:53:50;14.47;;;7.30;;
6836;SDS011;3456;42.136;24.736;2023-04-24T00:56:19;22.73;;;7.97;;
6836;SDS011;3456;42.136;24.736;2023-04-24T00:58:48;12.40;;;6.87;;
6836;SDS011;3456;42.136;24.736;2023-04-24T01:01:20;12.00;;;6.70;;
6836;SDS011;3456;42.136;24.736;2023-04-24T01:03:50;14.47;;;7.77;;
6836;SDS011;3456;42.136;24.736;2023-04-24T01:06:20;13.80;;;7.13;;
6836;SDS011;3456;42.136;24.736;2023-04-24T01:08:51;12.20;;;7.30;;
6836;SDS011;3456;42.136;24.736;2023-04-24T01:11:20;14.40;;;7.33;;
6836;SDS011;3456;42.136;24.736;2023-04-24T01:13:52;11.33;;;7.93;;
6836;SDS011;3456;42.136;24.736;2023-04-24T01:16:20;13.73;;;8.53;;
6836;SDS011;3456;42.136;24.736;2023-04-24T01:18:52;16.13;;;9.90;;
6836;SDS011;3456;42.136;24.736;2023-04-24T01:21:21;16.30;;;10.50;;
6836;SDS011;3456;42.136;24.736;2023-04-24T01:23:55;15.40;;;9.47;;
6836;SDS011;3456;42.136;24.736;2023-04-24T01:26:24;16.77;;;10.27;;
6836;SDS011;3456;42.136;24.736;2023-04-24T01:28:53;17.87;;;10.23;;
6836;SDS011;3456;42.136;24.736;2023-04-24T01:31:21;17.30;;;9.40;;
6836;SDS011;3456;42.136;24.736;2023-04-24T01:33:51;14.90;;;8.93;;
6836;SDS011;3456;42.136;24.736;2023-04-24T01:36:20;15.97;;;9.93;;
6836;SDS011;3456;42.136;24.736;2023-04-24T01:38:57;12.53;;;9.30;;
6836;SDS011;3456;42.136;24.736;2023-04-24T01:41:26;14.13;;;10.47;;
6836;SDS011;3456;42.136;24.736;2023-04-24T01:43:56;12.70;;;9.87;;
6836;SDS011;3456;42.136;24.736;2023-04-24T01:46:25;15.53;;;10.47;;
6836;SDS011;3456;42.136;24.736;2023-04-24T01:48:55;16.33;;;10.07;;
6836;SDS011;3456;42.136;24.736;2023-04-24T01:51:27;18.80;;;10.60;;
6836;SDS011;3456;42.136;24.736;2023-04-24T01:53:59;15.13;;;10.90;;
6836;SDS011;3456;42.136;24.736;2023-04-24T01:56:31;18.47;;;11.47;;
6836;SDS011;3456;42.136;24.736;2023-04-24T01:59:02;21.47;;;10.30;;
6836;SDS011;3456;42.136;24.736;2023-04-24T02:01:33;17.57;;;11.07;;
6836;SDS011;3456;42.136;24.736;2023-04-24T02:04:04;13.20;;;9.60;;
6836;SDS011;3456;42.136;24.736;2023-04-24T02:06:33;13.77;;;9.37;;
6836;SDS011;3456;42.136;24.736;2023-04-24T02:09:05;20.47;;;10.10;;
6836;SDS011;3456;42.136;24.736;2023-04-24T02:11:34;15.13;;;9.63;;
6836;SDS011;3456;42.136;24.736;2023-04-24T02:14:03;14.90;;;9.33;;
6836;SDS011;3456;42.136;24.736;2023-04-24T02:16:32;15.83;;;9.83;;
6836;SDS011;3456;42.136;24.736;2023-04-24T02:19:01;18.23;;;10.40;;
6836;SDS011;3456;42.136;24.736;2023-04-24T02:21:30;14.67;;;10.20;;
6836;SDS011;3456;42.136;24.736;2023-04-24T02:23:58;16.07;;;9.90;;
6836;SDS011;3456;42.136;24.736;2023-04-24T02:26:30;16.87;;;10.03;;
6836;SDS011;3456;42.136;24.736;2023-04-24T02:28:58;14.97;;;9.90;;
6836;SDS011;3456;42.136;24.736;2023-04-24T02:31:27;17.70;;;9.70;;
6836;SDS011;3456;42.136;24.736;2023-04-24T02:33:56;15.13;;;10.03;;
6836;SDS011;3456;42.136;24.736;2023-04-24T02:36:24;19.47;;;10.47;;
6836;SDS011;3456;42.136;24.736;2023-04-24T02:38:53;13.93;;;9.40;;
6836;SDS011;3456;42.136;24.736;2023-04-24T02:41:22;16.07;;;9.70;;
6836;SDS011;3456;42.136;24.736;2023-04-24T02:43:59;23.10;;;10.47;;
6836;SDS011;3456;42.136;24.736;2023-04-24T02:46:27;21.17;;;10.03;;
6836;SDS011;3456;42.136;24.736;2023-04-24T02:48:56;15.63;;;9.80;;
6836;SDS011;3456;42.136;24.736;2023-04-24T02:51:25;16.33;;;10.37;;
6836;SDS011;3456;42.136;24.736;2023-04-24T02:53:54;13.57;;;9.83;;
6836;SDS011;3456;42.136;24.736;2023-04-24T02:56:23;14.97;;;9.40;;
6836;SDS011;3456;42.136;24.736;2023-04-24T02:58:52;18.33;;;10.17;;
6836;SDS011;3456;42.136;24.736;2023-04-24T03:01:23;22.83;;;10.50;;
6836;SDS011;3456;42.136;24.736;2023-04-24T03:03:52;19.53;;;10.30;;
6836;SDS011;3456;42.136;24.736;2023-04-24T03:06:21;16.20;;;10.70;;
6836;SDS011;3456;42.136;24.736;2023-04-24T03:08:50;16.47;;;10.50;;
6836;SDS011;3456;42.136;24.736;2023-04-24T03:11:18;20.67;;;11.23;;
6836;SDS011;3456;42.136;24.736;2023-04-24T03:13:47;22.87;;;11.17;;
6836;SDS011;3456;42.136;24.736;2023-04-24T03:16:16;21.03;;;11.40;;
6836;SDS011;3456;42.136;24.736;2023-04-24T03:18:47;21.17;;;10.57;;
6836;SDS011;3456;42.136;24.736;2023-04-24T03:21:17;18.87;;;10.60;;
6836;SDS011;3456;42.136;24.736;2023-04-24T03:23:46;20.67;;;11.27;;
6836;SDS011;3456;42.136;24.736;2023-04-24T03:26:14;20.80;;;11.47;;
6836;SDS011;3456;42.136;24.736;2023-04-24T03:28:43;19.33;;;11.40;;
6836;SDS011;3456;42.136;24.736;2023-04-24T03:31:12;23.00;;;12.03;;
6836;SDS011;3456;42.136;24.736;2023-04-24T03:33:41;16.60;;;11.57;;
6836;SDS011;3456;42.136;24.736;2023-04-24T03:36:13;22.80;;;11.30;;
6836;SDS011;3456;42.136;24.736;2023-04-24T03:38:42;25.70;;;11.70;;
6836;SDS011;3456;42.136;24.736;2023-04-24T03:41:11;21.53;;;10.77;;
6836;SDS011;3456;42.136;24.736;2023-04-24T03:43:40;17.13;;;10.27;;
6836;SDS011;3456;42.136;24.736;2023-04-24T03:46:09;17.63;;;9.90;;
6836;SDS011;3456;42.136;24.736;2023-04-24T03:48:38;15.80;;;11.10;;
6836;SDS011;3456;42.136;24.736;2023-04-24T03:51:06;19.57;;;11.23;;
6836;SDS011;3456;42.136;24.736;2023-04-24T03:53:38;31.53;;;11.40;;
6836;SDS011;3456;42.136;24.736;2023-04-24T03:56:06;21.07;;;11.07;;
6836;SDS011;3456;42.136;24.736;2023-04-24T03:58:35;20.00;;;10.83;;
6836;SDS011;3456;42.136;24.736;2023-04-24T04:01:04;21.50;;;11.20;;
6836;SDS011;3456;42.136;24.736;2023-04-24T04:03:33;21.37;;;11.83;;
6836;SDS011;3456;42.136;24.736;2023-04-24T04:06:02;22.60;;;11.90;;
6836;SDS011;3456;42.136;24.736;2023-04-24T04:08:31;28.37;;;11.93;;
6836;SDS011;3456;42.136;24.736;2023-04-24T04:11:02;23.40;;;11.07;;
6836;SDS011;3456;42.136;24.736;2023-04-24T04:13:31;18.63;;;10.60;;
6836;SDS011;3456;42.136;24.736;2023-04-24T04:15:59;20.70;;;11.03;;
6836;SDS011;3456;42.136;24.736;2023-04-24T04:18:28;22.30;;;11.37;;
6836;SDS011;3456;42.136;24.736;2023-04-24T04:20:57;30.33;;;12.83;;
6836;SDS011;3456;42.136;24.736;2023-04-24T04:23:26;19.97;;;11.83;;
6836;SDS011;3456;42.136;24.736;2023-04-24T04:25:55;18.80;;;11.40;;
6836;SDS011;3456;42.136;24.736;2023-04-24T04:28:26;22.20;;;12.30;;
6836;SDS011;3456;42.136;24.736;2023-04-24T04:30:56;23.43;;;13.20;;
6836;SDS011;3456;42.136;24.736;2023-04-24T04:33:24;21.07;;;12.50;;
6836;SDS011;3456;42.136;24.736;2023-04-24T04:35:54;19.30;;;12.63;;
6836;SDS011;3456;42.136;24.736;2023-04-24T04:38:23;18.57;;;12.80;;
6836;SDS011;3456;42.136;24.736;2023-04-24T04:40:55;21.93;;;13.00;;
6836;SDS011;3456;42.136;24.736;2023-04-24T04:43:26;22.73;;;11.93;;
6836;SDS011;3456;42.136;24.736;2023-04-24T04:45:57;26.77;;;12.70;;
6836;SDS011;3456;42.136;24.736;2023-04-24T04:48:26;22.33;;;12.80;;
6836;SDS011;3456;42.136;24.736;2023-04-24T04:50:56;21.00;;;12.63;;
6836;SDS011;3456;42.136;24.736;2023-04-24T04:53:25;22.57;;;13.17;;
6836;SDS011;3456;42.136;24.736;2023-04-24T04:55:54;25.97;;;13.07;;
6836;SDS011;3456;42.136;24.736;2023-04-24T04:58:22;21.50;;;11.93;;
6836;SDS011;3456;42.136;24.736;2023-04-24T05:00:54;25.10;;;12.77;;
6836;SDS011;3456;42.136;24.736;2023-04-24T05:03:23;20.23;;;12.23;;
6836;SDS011;3456;42.136;24.736;2023-04-24T05:05:51;24.00;;;12.17;;
6836;SDS011;3456;42.136;24.736;2023-04-24T05:08:20;23.10;;;12.00;;
6836;SDS011;3456;42.136;24.736;2023-04-24T05:10:49;17.17;;;11.93;;
6836;SDS011;3456;42.136;24.736;2023-04-24T05:13:20;18.27;;;11.80;;
6836;SDS011;3456;42.136;24.736;2023-04-24T05:15:49;19.77;;;12.10;;
6836;SDS011;3456;42.136;24.736;2023-04-24T05:18:21;27.60;;;12.63;;
6836;SDS011;3456;42.136;24.736;2023-04-24T05:20:52;17.03;;;11.40;;
6836;SDS011;3456;42.136;24.736;2023-04-24T05:23:20;19.10;;;11.10;;
6836;SDS011;3456;42.136;24.736;2023-04-24T05:25:49;21.23;;;11.83;;
6836;SDS011;3456;42.136;24.736;2023-04-24T05:28:18;17.77;;;12.17;;
6836;SDS011;3456;42.136;24.736;2023-04-24T05:30:47;23.10;;;11.50;;
6836;SDS011;3456;42.136;24.736;2023-04-24T05:33:16;23.47;;;11.33;;
6836;SDS011;3456;42.136;24.736;2023-04-24T05:35:48;24.63;;;12.07;;
6836;SDS011;3456;42.136;24.736;2023-04-24T05:38:16;15.83;;;10.50;;
6836;SDS011;3456;42.136;24.736;2023-04-24T05:40:45;20.30;;;11.40;;
6836;SDS011;3456;42.136;24.736;2023-04-24T05:43:14;17.90;;;11.33;;
6836;SDS011;3456;42.136;24.736;2023-04-24T05:45:43;16.80;;;10.40;;
6836;SDS011;3456;42.136;24.736;2023-04-24T05:48:11;23.43;;;12.70;;
6836;SDS011;3456;42.136;24.736;2023-04-24T05:50:40;22.07;;;11.30;;
6836;SDS011;3456;42.136;24.736;2023-04-24T05:53:12;19.63;;;11.63;;
6836;SDS011;3456;42.136;24.736;2023-04-24T05:55:41;20.93;;;10.67;;
6836;SDS011;3456;42.136;24.736;2023-04-24T05:58:10;16.97;;;10.27;;
6836;SDS011;3456;42.136;24.736;2023-04-24T06:00:39;16.27;;;10.13;;
6836;SDS011;3456;42.136;24.736;2023-04-24T06:03:08;19.33;;;10.37;;
6836;SDS011;3456;42.136;24.736;2023-04-24T06:05:37;19.23;;;10.60;;
6836;SDS011;3456;42.136;24.736;2023-04-24T06:08:06;21.23;;;10.57;;
6836;SDS011;3456;42.136;24.736;2023-04-24T06:10:37;22.67;;;9.57;;
6836;SDS011;3456;42.136;24.736;2023-04-24T06:13:06;19.63;;;10.13;;
6836;SDS011;3456;42.136;24.736;2023-04-24T06:15:35;17.20;;;9.77;;
6836;SDS011;3456;42.136;24.736;2023-04-24T06:18:04;18.60;;;9.50;;
6836;SDS011;3456;42.136;24.736;2023-04-24T06:20:32;17.17;;;10.17;;
6836;SDS011;3456;42.136;24.736;2023-04-24T06:23:01;22.10;;;10.60;;
6836;SDS011;3456;42.136;24.736;2023-04-24T06:25:30;20.30;;;9.30;;
6836;SDS011;3456;42.136;24.736;2023-04-24T06:28:02;20.17;;;9.20;;
6836;SDS011;3456;42.136;24.736;2023-04-24T06:30:30;14.47;;;9.00;;
6836;SDS011;3456;42.136;24.736;2023-04-24T06:33:00;22.77;;;10.50;;
6836;SDS011;3456;42.136;24.736;2023-04-24T06:35:29;17.00;;;9.50;;
6836;SDS011;3456;42.136;24.736;2023-04-24T06:37:58;14.53;;;7.97;;
6836;SDS011;3456;42.136;24.736;2023-04-24T06:40:28;16.93;;;8.87;;
6836;SDS011;3456;42.136;24.736;2023-04-24T06:42:57;15.50;;;8.40;;
6836;SDS011;3456;42.136;24.736;2023-04-24T06:45:30;22.43;;;9.67;;
6836;SDS011;3456;42.136;24.736;2023-04-24T06:47:59;18.37;;;9.80;;
6836;SDS011;3456;42.136;24.736;2023-04-24T06:50:28;13.10;;;8.20;;
6836;SDS011;3456;42.136;24.736;2023-04-24T06:52:56;17.10;;;9.33;;
6836;SDS011;3456;42.136;24.736;2023-04-24T06:55:25;23.27;;;9.97;;
6836;SDS011;3456;42.136;24.736;2023-04-24T06:57:54;18.37;;;9.03;;
6836;SDS011;3456;42.136;24.736;2023-04-24T07:00:23;16.00;;;8.40;;
6836;SDS011;3456;42.136;24.736;2023-04-24T07:02:54;20.90;;;10.00;;
6836;SDS011;3456;42.136;24.736;2023-04-24T07:05:23;15.60;;;9.67;;
6836;SDS011;3456;42.136;24.736;2023-04-24T07:07:53;20.13;;;9.90;;
6836;SDS011;3456;42.136;24.736;2023-04-24T07:10:23;14.40;;;8.83;;
6836;SDS011;3456;42.136;24.736;2023-04-24T07:12:53;17.10;;;9.33;;
6836;SDS011;3456;42.136;24.736;2023-04-24T07:15:22;18.33;;;9.47;;
6836;SDS011;3456;42.136;24.736;2023-04-24T07:17:51;11.30;;;8.70;;
6836;SDS011;3456;42.136;24.736;2023-04-24T07:20:23;17.83;;;8.03;;
6836;SDS011;3456;42.136;24.736;2023-04-24T07:22:52;16.80;;;8.17;;
6836;SDS011;3456;42.136;24.736;2023-04-24T07:25:23;19.20;;;9.10;;
6836;SDS011;3456;42.136;24.736;2023-04-24T07:27:52;13.63;;;8.27;;
6836;SDS011;3456;42.136;24.736;2023-04-24T07:30:21;20.07;;;8.80;;
6836;SDS011;3456;42.136;24.736;2023-04-24T07:32:51;15.83;;;8.27;;
6836;SDS011;3456;42.136;24.736;2023-04-24T07:35:23;19.57;;;8.40;;
6836;SDS011;3456;42.136;24.736;2023-04-24T07:37:53;17.40;;;9.07;;
6836;SDS011;3456;42.136;24.736;2023-04-24T07:40:22;18.93;;;9.77;;
6836;SDS011;3456;42.136;24.736;2023-04-24T07:42:50;24.17;;;10.20;;
6836;SDS011;3456;42.136;24.736;2023-04-24T07:45:19;16.53;;;8.83;;
6836;SDS011;3456;42.136;24.736;2023-04-24T07:47:49;18.03;;;8.37;;
6836;SDS011;3456;42.136;24.736;2023-04-24T07:50:19;16.73;;;8.83;;
6836;SDS011;3456;42.136;24.736;2023-04-24T07:52:50;19.13;;;8.50;;
6836;SDS011;3456;42.136;24.736;2023-04-24T07:55:19;18.07;;;9.73;;
6836;SDS011;3456;42.136;24.736;2023-04-24T07:57:48;18.27;;;9.53;;
6836;SDS011;3456;42.136;24.736;2023-04-24T08:00:17;19.33;;;9.30;;
6836;SDS011;3456;42.136;24.736;2023-04-24T08:02:46;14.57;;;9.30;;
6836;SDS011;3456;42.136;24.736;2023-04-24T08:05:15;18.93;;;9.83;;
6836;SDS011;3456;42.136;24.736;2023-04-24T08:07:44;15.13;;;8.30;;
6836;SDS011;3456;42.136;24.736;2023-04-24T08:10:18;11.43;;;7.80;;
6836;SDS011;3456;42.136;24.736;2023-04-24T08:12:47;15.53;;;8.87;;
6836;SDS011;3456;42.136;24.736;2023-04-24T08:15:17;18.87;;;9.00;;
6836;SDS011;3456;42.136;24.736;2023-04-24T08:17:46;17.23;;;8.17;;
6836;SDS011;3456;42.136;24.736;2023-04-24T08:20:15;18.10;;;8.83;;
6836;SDS011;3456;42.136;24.736;2023-04-24T08:22:45;13.50;;;8.70;;
6836;SDS011;3456;42.136;24.736;2023-04-24T08:25:18;12.87;;;8.57;;
6836;SDS011;3456;42.136;24.736;2023-04-24T08:27:48;15.67;;;8.80;;
6836;SDS011;3456;42.136;24.736;2023-04-24T08:30:17;15.23;;;9.10;;
6836;SDS011;3456;42.136;24.736;2023-04-24T08:32:45;14.30;;;8.77;;
6836;SDS011;3456;42.136;24.736;2023-04-24T08:35:14;14.63;;;8.83;;
6836;SDS011;3456;42.136;24.736;2023-04-24T08:37:43;16.83;;;9.20;;
6836;SDS011;3456;42.136;24.736;2023-04-24T08:40:13;13.30;;;8.60;;
6836;SDS011;3456;42.136;24.736;2023-04-24T08:42:46;20.43;;;8.93;;
6836;SDS011;3456;42.136;24.736;2023-04-24T08:45:17;16.03;;;9.00;;
6836;SDS011;3456;42.136;24.736;2023-04-24T08:47:46;14.33;;;8.00;;
6836;SDS011;3456;42.136;24.736;2023-04-24T08:50:15;18.03;;;7.93;;
6836;SDS011;3456;42.136;24.736;2023-04-24T08:52:45;13.63;;;8.30;;
6836;SDS011;3456;42.136;24.736;2023-04-24T08:55:15;16.77;;;8.57;;
6836;SDS011;3456;42.136;24.736;2023-04-24T08:57:48;15.57;;;7.90;;
6836;SDS011;3456;42.136;24.736;2023-04-24T09:00:20;14.70;;;8.03;;
6836;SDS011;3456;42.136;24.736;2023-04-24T09:02:49;12.37;;;8.00;;
6836;SDS011;3456;42.136;24.736;2023-04-24T09:05:20;15.53;;;8.77;;
6836;SDS011;3456;42.136;24.736;2023-04-24T09:07:52;12.63;;;7.33;;
6836;SDS011;3456;42.136;24.736;2023-04-24T09:10:24;13.87;;;8.13;;
6836;SDS011;3456;42.136;24.736;2023-04-24T09:12:58;14.07;;;8.20;;
6836;SDS011;3456;42.136;24.736;2023-04-24T09:15:28;14.10;;;7.60;;
6836;SDS011;3456;42.136;24.736;2023-04-24T09:17:58;11.10;;;7.50;;
6836;SDS011;3456;42.136;24.736;2023-04-24T09:20:30;15.60;;;7.37;;
6836;SDS011;3456;42.136;24.736;2023-04-24T09:23:01;12.53;;;7.17;;
6836;SDS011;3456;42.136;24.736;2023-04-24T09:25:30;12.33;;;7.20;;
6836;SDS011;3456;42.136;24.736;2023-04-24T09:28:04;8.97;;;7.20;;
6836;SDS011;3456;42.136;24.736;2023-04-24T09:30:33;15.60;;;8.27;;
6836;SDS011;3456;42.136;24.736;2023-04-24T09:33:12;10.47;;;7.20;;
6836;SDS011;3456;42.136;24.736;2023-04-24T09:35:41;13.57;;;7.30;;
6836;SDS011;3456;42.136;24.736;2023-04-24T09:38:11;13.93;;;7.47;;
6836;SDS011;3456;42.136;24.736;2023-04-24T09:40:39;14.23;;;7.43;;
6836;SDS011;3456;42.136;24.736;2023-04-24T09:43:12;10.30;;;7.53;;
6836;SDS011;3456;42.136;24.736;2023-04-24T09:45:41;10.43;;;6.47;;
6836;SDS011;3456;42.136;24.736;2023-04-24T09:48:10;12.93;;;8.33;;
6836;SDS011;3456;42.136;24.736;2023-04-24T09:50:40;13.17;;;9.27;;
6836;SDS011;3456;42.136;24.736;2023-04-24T09:53:14;17.37;;;9.37;;
6836;SDS011;3456;42.136;24.736;2023-04-24T09:55:45;17.63;;;9.27;;
6836;SDS011;3456;42.136;24.736;2023-04-24T09:58:18;15.67;;;8.77;;
6836;SDS011;3456;42.136;24.736;2023-04-24T10:00:53;18.60;;;9.20;;
6836;SDS011;3456;42.136;24.736;2023-04-24T10:03:25;15.07;;;9.17;;
6836;SDS011;3456;42.136;24.736;2023-04-24T10:05:58;13.43;;;7.93;;
6836;SDS011;3456;42.136;24.736;2023-04-24T10:08:27;14.30;;;7.83;;
6836;SDS011;3456;42.136;24.736;2023-04-24T10:11:02;17.10;;;8.10;;
6836;SDS011;3456;42.136;24.736;2023-04-24T10:13:35;14.03;;;9.00;;
6836;SDS011;3456;42.136;24.736;2023-04-24T10:16:05;25.93;;;9.67;;
6836;SDS011;3456;42.136;24.736;2023-04-24T10:18:35;13.40;;;8.80;;
6836;SDS011;3456;42.136;24.736;2023-04-24T10:21:09;14.33;;;7.27;;
6836;SDS011;3456;42.136;24.736;2023-04-24T10:23:47;15.17;;;7.57;;
6836;SDS011;3456;42.136;24.736;2023-04-24T10:26:23;14.43;;;8.57;;
6836;SDS011;3456;42.136;24.736;2023-04-24T10:29:07;12.13;;;8.53;;
6836;SDS011;3456;42.136;24.736;2023-04-24T10:31:49;12.83;;;7.93;;
6836;SDS011;3456;42.136;24.736;2023-04-24T10:34:19;15.93;;;7.27;;
6836;SDS011;3456;42.136;24.736;2023-04-24T10:36:54;14.30;;;7.77;;
6836;SDS011;3456;42.136;24.736;2023-04-24T10:39:26;10.87;;;7.83;;
6836;SDS011;3456;42.136;24.736;2023-04-24T10:41:58;16.20;;;7.67;;
6836;SDS011;3456;42.136;24.736;2023-04-24T10:44:35;13.47;;;7.63;;
6836;SDS011;3456;42.136;24.736;2023-04-24T10:47:04;11.87;;;7.53;;
6836;SDS011;3456;42.136;24.736;2023-04-24T10:49:37;13.13;;;9.70;;
6836;SDS011;3456;42.136;24.736;2023-04-24T10:52:10;11.23;;;7.17;;
6836;SDS011;3456;42.136;24.736;2023-04-24T10:54:42;21.00;;;8.40;;
6836;SDS011;3456;42.136;24.736;2023-04-24T10:57:27;12.53;;;7.37;;
6836;SDS011;3456;42.136;24.736;2023-04-24T11:00:18;14.37;;;8.80;;
6836;SDS011;3456;42.136;24.736;2023-04-24T11:10:43;12.40;;;7.07;;
6836;SDS011;3456;42.136;24.736;2023-04-24T11:13:16;15.67;;;7.17;;
6836;SDS011;3456;42.136;24.736;2023-04-24T11:18:50;10.60;;;6.90;;
6836;SDS011;3456;42.136;24.736;2023-04-24T11:21:22;10.93;;;6.43;;
6836;SDS011;3456;42.136;24.736;2023-04-24T11:23:51;9.07;;;5.93;;
6836;SDS011;3456;42.136;24.736;2023-04-24T11:26:21;11.80;;;6.37;;
6836;SDS011;3456;42.136;24.736;2023-04-24T11:28:55;10.87;;;6.53;;
6836;SDS011;3456;42.136;24.736;2023-04-24T11:34:11;13.33;;;6.60;;
6836;SDS011;3456;42.136;24.736;2023-04-24T11:36:45;10.10;;;6.60;;
6836;SDS011;3456;42.136;24.736;2023-04-24T11:39:15;7.60;;;6.20;;
6836;SDS011;3456;42.136;24.736;2023-04-24T11:41:47;8.23;;;5.60;;
6836;SDS011;3456;42.136;24.736;2023-04-24T11:44:24;7.13;;;5.20;;
6836;SDS011;3456;42.136;24.736;2023-04-24T11:47:00;10.43;;;5.80;;
6836;SDS011;3456;42.136;24.736;2023-04-24T11:57:06;8.27;;;5.67;;
6836;SDS011;3456;42.136;24.736;2023-04-24T12:02:08;10.73;;;5.63;;
6836;SDS011;3456;42.136;24.736;2023-04-24T12:04:39;14.40;;;5.40;;
6836;SDS011;3456;42.136;24.736;2023-04-24T12:07:09;8.47;;;5.50;;
6836;SDS011;3456;42.136;24.736;2023-04-24T12:09:41;9.63;;;6.27;;
6836;SDS011;3456;42.136;24.736;2023-04-24T12:12:15;8.73;;;5.30;;
6836;SDS011;3456;42.136;24.736;2023-04-24T12:14:49;10.27;;;6.00;;
6836;SDS011;3456;42.136;24.736;2023-04-24T12:17:24;7.87;;;5.67;;
6836;SDS011;3456;42.136;24.736;2023-04-24T12:19:59;6.97;;;5.47;;
6836;SDS011;3456;42.136;24.736;2023-04-24T12:22:36;8.10;;;5.27;;
6836;SDS011;3456;42.136;24.736;2023-04-24T12:25:12;8.67;;;5.43;;
6836;SDS011;3456;42.136;24.736;2023-04-24T12:27:44;7.57;;;5.30;;
6836;SDS011;3456;42.136;24.736;2023-04-24T12:30:14;8.07;;;5.33;;
6836;SDS011;3456;42.136;24.736;2023-04-24T12:32:45;9.10;;;5.80;;
6836;SDS011;3456;42.136;24.736;2023-04-24T12:35:18;9.47;;;5.53;;
6836;SDS011;3456;42.136;24.736;2023-04-24T12:37:48;7.77;;;5.50;;
6836;SDS011;3456;42.136;24.736;2023-04-24T12:40:18;6.90;;;5.17;;
6836;SDS011;3456;42.136;24.736;2023-04-24T12:42:50;7.90;;;5.33;;
6836;SDS011;3456;42.136;24.736;2023-04-24T12:45:20;7.43;;;4.80;;
6836;SDS011;3456;42.136;24.736;2023-04-24T12:47:50;7.90;;;4.93;;
6836;SDS011;3456;42.136;24.736;2023-04-24T12:50:19;6.20;;;4.73;;
6836;SDS011;3456;42.136;24.736;2023-04-24T12:52:47;7.83;;;5.10;;
6836;SDS011;3456;42.136;24.736;2023-04-24T12:55:16;5.17;;;4.57;;
6836;SDS011;3456;42.136;24.736;2023-04-24T12:57:45;9.13;;;4.97;;
6836;SDS011;3456;42.136;24.736;2023-04-24T13:00:17;9.70;;;5.60;;
6836;SDS011;3456;42.136;24.736;2023-04-24T13:02:46;7.00;;;4.70;;
6836;SDS011;3456;42.136;24.736;2023-04-24T13:05:15;8.53;;;5.30;;
6836;SDS011;3456;42.136;24.736;2023-04-24T13:07:44;7.93;;;5.17;;
6836;SDS011;3456;42.136;24.736;2023-04-24T13:10:13;7.30;;;5.63;;
6836;SDS011;3456;42.136;24.736;2023-04-24T13:12:41;7.80;;;5.30;;
6836;SDS011;3456;42.136;24.736;2023-04-24T13:15:11;11.83;;;5.03;;
6836;SDS011;3456;42.136;24.736;2023-04-24T13:17:43;7.47;;;5.23;;
6836;SDS011;3456;42.136;24.736;2023-04-24T13:20:11;8.47;;;5.47;;
6836;SDS011;3456;42.136;24.736;2023-04-24T13:22:40;8.87;;;5.43;;
6836;SDS011;3456;42.136;24.736;2023-04-24T13:25:11;5.70;;;4.67;;
6836;SDS011;3456;42.136;24.736;2023-04-24T13:27:42;5.83;;;5.23;;
6836;SDS011;3456;42.136;24.736;2023-04-24T13:30:16;6.33;;;4.67;;
6836;SDS011;3456;42.136;24.736;2023-04-24T13:32:47;5.93;;;4.77;;
6836;SDS011;3456;42.136;24.736;2023-04-24T13:35:16;9.37;;;4.83;;
6836;SDS011;3456;42.136;24.736;2023-04-24T13:37:45;5.67;;;4.80;;
6836;SDS011;3456;42.136;24.736;2023-04-24T13:40:14;11.87;;;3.93;;
6836;SDS011;3456;42.136;24.736;2023-04-24T13:42:46;7.90;;;5.00;;
6836;SDS011;3456;42.136;24.736;2023-04-24T13:45:15;10.57;;;5.20;;
6836;SDS011;3456;42.136;24.736;2023-04-24T13:47:44;6.43;;;4.67;;
6836;SDS011;3456;42.136;24.736;2023-04-24T13:50:15;7.93;;;5.00;;
6836;SDS011;3456;42.136;24.736;2023-04-24T13:52:44;9.70;;;5.07;;
6836;SDS011;3456;42.136;24.736;2023-04-24T13:55:12;8.87;;;5.03;;
6836;SDS011;3456;42.136;24.736;2023-04-24T13:57:41;6.67;;;4.57;;
6836;SDS011;3456;42.136;24.736;2023-04-24T14:00:11;8.97;;;4.70;;
6836;SDS011;3456;42.136;24.736;2023-04-24T14:02:40;5.57;;;4.60;;
6836;SDS011;3456;42.136;24.736;2023-04-24T14:05:09;5.63;;;4.23;;
6836;SDS011;3456;42.136;24.736;2023-04-24T14:07:41;7.37;;;4.77;;
6836;SDS011;3456;42.136;24.736;2023-04-24T14:10:10;6.87;;;4.73;;
6836;SDS011;3456;42.136;24.736;2023-04-24T14:12:39;6.70;;;5.00;;
6836;SDS011;3456;42.136;24.736;2023-04-24T14:15:17;8.00;;;4.53;;
6836;SDS011;3456;42.136;24.736;2023-04-24T14:17:47;6.33;;;4.47;;
6836;SDS011;3456;42.136;24.736;2023-04-24T14:20:16;6.10;;;4.53;;
6836;SDS011;3456;42.136;24.736;2023-04-24T14:22:47;8.77;;;4.63;;
6836;SDS011;3456;42.136;24.736;2023-04-24T14:25:16;6.53;;;4.73;;
6836;SDS011;3456;42.136;24.736;2023-04-24T14:27:45;10.07;;;4.77;;
6836;SDS011;3456;42.136;24.736;2023-04-24T14:30:14;5.47;;;4.77;;
6836;SDS011;3456;42.136;24.736;2023-04-24T14:32:43;7.27;;;4.53;;
6836;SDS011;3456;42.136;24.736;2023-04-24T14:35:12;5.90;;;4.63;;
6836;SDS011;3456;42.136;24.736;2023-04-24T14:37:41;6.80;;;4.43;;
6836;SDS011;3456;42.136;24.736;2023-04-24T14:40:13;7.20;;;4.20;;
6836;SDS011;3456;42.136;24.736;2023-04-24T14:42:41;8.23;;;4.30;;
6836;SDS011;3456;42.136;24.736;2023-04-24T14:45:10;5.43;;;4.80;;
6836;SDS011;3456;42.136;24.736;2023-04-24T14:47:40;6.33;;;4.73;;
6836;SDS011;3456;42.136;24.736;2023-04-24T14:50:08;7.30;;;4.50;;
6836;SDS011;3456;42.136;24.736;2023-04-24T14:52:37;5.03;;;4.53;;
6836;SDS011;3456;42.136;24.736;2023-04-24T14:55:07;8.93;;;4.30;;
6836;SDS011;3456;42.136;24.736;2023-04-24T14:57:39;4.77;;;4.23;;
6836;SDS011;3456;42.136;24.736;2023-04-24T15:00:08;5.00;;;4.50;;
6836;SDS011;3456;42.136;24.736;2023-04-24T15:02:38;6.20;;;4.33;;
6836;SDS011;3456;42.136;24.736;2023-04-24T15:05:09;6.10;;;4.43;;
6836;SDS011;3456;42.136;24.736;2023-04-24T15:07:38;7.57;;;4.20;;
6836;SDS011;3456;42.136;24.736;2023-04-24T15:10:08;7.83;;;4.33;;
6836;SDS011;3456;42.136;24.736;2023-04-24T15:12:40;4.47;;;2.93;;
6836;SDS011;3456;42.136;24.736;2023-04-24T15:15:11;4.70;;;4.27;;
6836;SDS011;3456;42.136;24.736;2023-04-24T15:17:40;5.53;;;4.40;;
6836;SDS011;3456;42.136;24.736;2023-04-24T15:20:09;8.77;;;4.60;;
6836;SDS011;3456;42.136;24.736;2023-04-24T15:22:38;5.37;;;4.87;;
6836;SDS011;3456;42.136;24.736;2023-04-24T15:25:07;4.37;;;3.90;;
6836;SDS011;3456;42.136;24.736;2023-04-24T15:27:45;5.20;;;3.53;;
6836;SDS011;3456;42.136;24.736;2023-04-24T15:30:14;7.00;;;4.30;;