sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10282;DHT22;5186;59.472;18.048;2023-11-18T00:00:58;1.10;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T00:03:24;1.10;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T00:05:50;1.20;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T00:08:15;1.20;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T00:10:41;1.20;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T00:13:06;1.20;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T00:15:32;1.20;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T00:18:00;1.10;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T00:20:25;1.10;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T00:22:51;1.10;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T00:25:18;1.10;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T00:27:43;1.10;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T00:30:09;1.10;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T00:32:37;1.00;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T00:35:02;1.00;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T00:37:30;1.00;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T00:39:56;1.00;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T00:42:22;1.00;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T00:44:47;1.00;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T00:47:13;1.00;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T00:49:39;1.00;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T00:52:05;1.00;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T00:54:31;0.90;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T00:56:57;0.90;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T00:59:22;1.00;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T01:01:48;1.00;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T01:04:14;1.00;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T01:06:41;0.90;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T01:09:08;0.90;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T01:11:35;0.90;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T01:14:01;0.90;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T01:16:27;0.90;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T01:18:54;0.90;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T01:21:20;0.90;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T01:23:45;0.90;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T01:26:11;0.90;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T01:28:40;0.90;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T01:31:11;0.90;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T01:33:37;0.90;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T01:36:06;1.00;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T01:38:31;1.00;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T01:40:57;1.00;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T01:43:23;1.00;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T01:45:48;1.00;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T01:48:14;1.00;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T01:50:42;1.00;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T01:53:09;1.00;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T01:55:36;1.00;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T01:58:02;1.10;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T02:00:35;1.10;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T02:03:01;1.10;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T02:05:27;1.10;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T02:07:52;1.10;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T02:10:18;1.10;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T02:12:55;1.10;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T02:15:24;1.10;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T02:17:52;1.10;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T02:20:19;1.20;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T02:22:46;1.20;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T02:25:17;1.20;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T02:27:43;1.20;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T02:30:09;1.20;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T02:32:58;1.20;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T02:35:29;1.20;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T02:37:57;1.20;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T02:40:35;1.20;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T02:43:02;1.20;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T02:45:31;1.20;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T02:47:57;1.20;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T02:50:26;1.20;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T02:52:55;1.20;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T02:55:21;1.20;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T02:57:48;1.20;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T03:00:15;1.20;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T03:02:45;1.20;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T03:05:12;1.20;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T03:07:38;1.20;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T03:10:04;1.20;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T03:12:36;1.10;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T03:15:02;1.20;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T03:17:28;1.20;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T03:19:53;1.20;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T03:22:19;1.20;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T03:24:44;1.20;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T03:27:10;1.20;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T03:29:36;1.20;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T03:32:01;1.20;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T03:34:27;1.20;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T03:36:53;1.30;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T03:39:19;1.30;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T03:41:44;1.30;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T03:44:13;1.30;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T03:46:38;1.30;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T03:49:04;1.30;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T03:51:30;1.30;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T03:53:55;1.30;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T03:56:21;1.30;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T03:58:47;1.30;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T04:01:24;1.30;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T04:03:52;1.30;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T04:06:17;1.30;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T04:08:46;1.30;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T04:11:13;1.30;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T04:13:43;1.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T04:16:12;1.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T04:18:40;1.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T04:21:25;1.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T04:23:51;1.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T04:26:16;1.30;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T04:28:42;1.30;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T04:31:07;1.30;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T04:33:33;1.20;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T04:35:59;1.20;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T04:38:25;1.20;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T04:40:51;1.20;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T04:43:19;1.20;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T04:45:45;1.20;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T04:48:11;1.20;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T04:50:39;1.20;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T04:53:05;1.20;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T04:55:34;1.30;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T04:58:00;1.30;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T05:00:26;1.30;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T05:02:53;1.30;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T05:05:19;1.30;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T05:07:45;1.30;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T05:10:10;1.30;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T05:12:37;1.30;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T05:15:04;1.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T05:17:31;1.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T05:19:57;1.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T05:22:22;1.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T05:24:48;1.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T05:27:14;1.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T05:29:40;1.50;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T05:32:11;1.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T05:34:37;1.50;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T05:37:03;1.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T05:39:28;1.50;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T05:41:56;1.50;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T05:44:22;1.50;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T05:46:57;1.50;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T05:49:22;1.50;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T05:51:49;1.50;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T05:54:15;1.50;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T05:56:41;1.50;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T05:59:07;1.50;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T06:01:33;1.50;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T06:04:00;1.60;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T06:06:26;1.50;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T06:08:52;1.60;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T06:11:18;1.60;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T06:13:51;1.60;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T06:16:24;1.50;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T06:18:55;1.50;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T06:21:22;1.50;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T06:23:55;1.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T06:26:21;1.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T06:28:48;1.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T06:31:16;1.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T06:33:43;1.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T06:38:38;1.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T06:41:04;1.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T06:43:31;1.30;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T06:46:14;1.20;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T06:48:40;1.20;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T06:51:06;1.20;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T06:53:33;1.10;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T06:56:00;1.10;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T06:58:25;1.10;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T07:00:52;1.10;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T07:03:17;1.10;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T07:05:43;1.10;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T07:08:09;1.10;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T07:10:35;1.10;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T07:13:03;1.00;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T07:15:29;1.00;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T07:17:54;1.00;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T07:20:20;1.00;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T07:22:45;1.00;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T07:25:11;1.00;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T07:27:37;1.00;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T07:30:02;1.00;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T07:32:31;0.90;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T07:34:59;0.90;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T07:37:24;0.90;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T07:39:52;0.90;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T07:42:18;0.80;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T07:44:44;0.90;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T07:47:09;0.80;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T07:49:36;0.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T07:52:03;0.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T07:54:28;0.80;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T07:56:54;0.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T07:59:20;0.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T08:01:46;0.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T08:04:12;0.60;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T08:06:39;0.60;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T08:09:05;0.60;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T08:11:40;0.60;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T08:14:09;0.60;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T08:16:35;0.60;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T08:19:01;0.50;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T08:21:33;0.50;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T08:23:59;0.50;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T08:26:25;0.50;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T08:28:51;0.50;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T08:31:17;0.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T08:33:43;0.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T08:36:09;0.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T08:38:35;0.50;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T08:41:01;0.50;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T08:43:27;0.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T08:45:54;0.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T08:48:21;0.30;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T08:50:48;0.30;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T08:53:14;0.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T08:55:43;0.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T08:58:27;0.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T09:00:58;0.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T09:03:40;0.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T09:06:09;0.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T09:08:51;0.50;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T09:11:23;0.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T09:13:52;0.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T09:16:25;0.30;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T09:18:55;0.30;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T09:21:21;0.20;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T09:23:54;0.10;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T09:26:21;0.20;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T09:28:47;0.20;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T09:31:15;0.20;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T09:33:42;0.20;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T09:36:17;0.10;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T09:38:44;0.20;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T09:41:12;0.20;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T09:46:40;0.20;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T09:49:33;0.20;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T09:52:05;0.20;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T09:54:40;0.20;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T09:57:15;0.10;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T10:00:01;0.10;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T10:02:39;0.10;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T10:05:06;0.00;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T10:07:41;0.00;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T10:10:08;0.00;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T10:12:43;0.00;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T10:15:12;0.00;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T10:17:42;0.10;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T10:20:46;0.00;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T10:23:14;0.00;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T10:25:54;0.10;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T10:28:26;0.10;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T10:31:02;0.10;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T10:33:38;0.00;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T10:36:20;0.10;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T10:38:50;0.10;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T10:41:18;0.10;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T10:43:44;0.10;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T10:46:15;0.00;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T10:48:50;0.00;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T10:51:20;0.00;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T10:53:51;0.00;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T10:56:29;0.00;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T10:58:59;-0.10;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T11:01:32;-0.10;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T11:03:59;-0.10;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T11:06:25;-0.10;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T11:08:51;-0.10;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T11:11:22;-0.10;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T11:13:49;-0.10;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T11:16:19;-0.10;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T11:18:48;-0.10;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T11:21:21;-0.10;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T11:24:11;0.00;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T11:27:05;0.00;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T11:29:45;0.10;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T11:32:18;0.00;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T11:34:56;-0.10;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T11:37:32;-0.10;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T11:40:00;-0.10;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T11:42:31;0.00;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T11:44:57;0.00;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T11:47:25;0.00;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T11:50:00;0.00;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T11:52:37;-0.10;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T11:55:12;-0.10;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T11:57:40;-0.20;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T12:00:11;-0.20;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T12:02:50;-0.20;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T12:05:17;-0.20;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T12:07:51;-0.20;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T12:10:17;-0.20;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T12:12:47;-0.20;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T12:15:13;-0.20;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T12:20:42;-0.30;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T12:23:10;-0.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T12:25:46;-0.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T12:28:21;-0.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T12:30:53;-0.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T12:33:25;-0.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T12:36:22;-0.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T12:39:20;-0.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T12:42:02;-0.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T12:47:23;-0.50;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T12:49:53;-0.50;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T12:52:22;-0.50;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T12:54:49;-0.50;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T12:57:20;-0.50;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T12:59:48;-0.50;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T13:02:15;-0.50;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T13:04:45;-0.50;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T13:07:15;-0.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T13:09:40;-0.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T13:12:08;-0.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T13:14:35;-0.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T13:17:08;-0.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T13:19:34;-0.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T13:22:05;-0.50;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T13:24:38;-0.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T13:27:05;-0.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T13:29:33;-0.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T13:32:00;-0.30;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T13:34:30;-0.30;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T13:36:58;-0.30;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T13:39:24;-0.30;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T13:41:53;-0.30;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T13:44:35;-0.30;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T13:47:05;-0.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T13:49:31;-0.30;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T13:51:58;-0.30;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T13:54:24;-0.30;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T13:56:50;-0.30;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T13:59:17;-0.30;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T14:01:42;-0.30;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T14:04:09;-0.30;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T14:06:36;-0.30;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T14:09:02;-0.30;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T14:11:30;-0.30;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T14:13:55;-0.30;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T14:16:21;-0.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T14:18:49;-0.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T14:21:14;-0.50;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T14:23:40;-0.50;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T14:26:06;-0.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T14:28:35;-0.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T14:31:01;-0.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T14:33:30;-0.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T14:36:01;-0.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T14:38:27;-0.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T14:40:52;-0.50;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T14:43:19;-0.50;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T14:45:44;-0.50;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T14:48:10;-0.40;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T14:50:36;-0.50;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T14:53:01;-0.50;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T14:55:29;-0.50;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T14:57:55;-0.50;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T15:00:21;-0.50;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T15:02:51;-0.50;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T15:05:21;-0.50;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T15:07:49;-0.50;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T15:10:19;-0.50;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T15:12:49;-0.50;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T15:15:22;-0.50;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T15:17:49;-0.50;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T15:20:17;-0.60;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T15:22:45;-0.60;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T15:25:11;-0.60;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T15:27:39;-0.60;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T15:30:07;-0.60;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T15:32:37;-0.60;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T15:35:02;-0.60;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T15:37:28;-0.60;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T15:39:54;-0.60;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T15:42:20;-0.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T15:44:46;-0.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T15:47:12;-0.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T15:49:39;-0.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T15:52:05;-0.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T15:54:33;-0.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T15:56:58;-0.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T15:59:24;-0.70;99.90
10282;DHT22;5186;59.472;18.048;2023-11-18T16:01:51;-0.70;99.90