sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30235;SDS011;17048;53.092;8.746;2024-02-16T00:00:18;0.10;;;0.10;;
30235;SDS011;17048;53.092;8.746;2024-02-16T00:47:24;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T00:49:58;0.10;;;0.10;;
30235;SDS011;17048;53.092;8.746;2024-02-16T00:52:26;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T00:54:55;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T00:57:26;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T00:59:55;0.40;;;0.40;;
30235;SDS011;17048;53.092;8.746;2024-02-16T01:02:24;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T01:04:57;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T01:07:29;0.13;;;0.13;;
30235;SDS011;17048;53.092;8.746;2024-02-16T01:09:59;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T01:12:27;0.03;;;0.03;;
30235;SDS011;17048;53.092;8.746;2024-02-16T01:14:56;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T01:17:23;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T01:19:51;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T01:22:19;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T01:24:47;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T01:27:16;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T01:29:44;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T01:32:13;2.20;;;0.70;;
30235;SDS011;17048;53.092;8.746;2024-02-16T01:34:41;0.30;;;0.30;;
30235;SDS011;17048;53.092;8.746;2024-02-16T01:37:11;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T01:39:39;0.05;;;0.05;;
30235;SDS011;17048;53.092;8.746;2024-02-16T01:42:10;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T01:44:38;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T01:47:05;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T01:49:35;0.15;;;0.15;;
30235;SDS011;17048;53.092;8.746;2024-02-16T01:55:21;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T01:57:48;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T02:00:16;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T02:02:45;0.25;;;0.25;;
30235;SDS011;17048;53.092;8.746;2024-02-16T02:05:14;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T02:07:43;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T02:10:10;0.10;;;0.10;;
30235;SDS011;17048;53.092;8.746;2024-02-16T02:12:43;0.20;;;0.20;;
30235;SDS011;17048;53.092;8.746;2024-02-16T02:15:11;0.10;;;0.10;;
30235;SDS011;17048;53.092;8.746;2024-02-16T02:17:38;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T02:20:07;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T02:22:38;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T02:25:05;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T02:27:35;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T02:30:02;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T02:32:30;0.15;;;0.15;;
30235;SDS011;17048;53.092;8.746;2024-02-16T02:35:01;0.10;;;0.10;;
30235;SDS011;17048;53.092;8.746;2024-02-16T02:37:29;0.10;;;0.10;;
30235;SDS011;17048;53.092;8.746;2024-02-16T02:39:57;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T02:42:24;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T02:44:54;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T02:47:23;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T02:49:51;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T02:52:20;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T02:54:48;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T02:57:16;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T02:59:44;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T03:02:21;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T03:04:49;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T03:10:38;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T03:13:07;0.73;;;0.22;;
30235;SDS011;17048;53.092;8.746;2024-02-16T03:15:40;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T03:18:08;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T03:20:37;0.10;;;0.10;;
30235;SDS011;17048;53.092;8.746;2024-02-16T03:23:06;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T03:25:34;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T03:28:12;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T03:30:41;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T03:33:09;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T03:35:37;0.25;;;0.25;;
30235;SDS011;17048;53.092;8.746;2024-02-16T03:38:04;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T03:40:34;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T03:43:05;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T03:45:33;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T03:48:01;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T03:50:29;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T03:52:57;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T03:55:27;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T03:57:55;0.20;;;0.20;;
30235;SDS011;17048;53.092;8.746;2024-02-16T04:00:23;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T04:02:51;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T04:05:19;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T04:07:48;0.10;;;0.10;;
30235;SDS011;17048;53.092;8.746;2024-02-16T04:10:16;1.30;;;1.27;;
30235;SDS011;17048;53.092;8.746;2024-02-16T04:12:44;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T04:15:12;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T04:17:41;0.08;;;0.08;;
30235;SDS011;17048;53.092;8.746;2024-02-16T04:20:10;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T04:22:39;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T04:25:06;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T04:27:35;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T04:30:08;2.83;;;0.68;;
30235;SDS011;17048;53.092;8.746;2024-02-16T04:32:36;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T04:35:05;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T04:37:34;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T04:40:02;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T04:42:36;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T04:45:05;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T04:47:35;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T04:50:05;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T04:52:40;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T04:55:10;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T04:57:40;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T05:00:09;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T05:02:38;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T05:05:09;0.45;;;0.45;;
30235;SDS011;17048;53.092;8.746;2024-02-16T05:07:39;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T05:10:10;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T05:12:39;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T05:15:09;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T05:17:46;0.08;;;0.08;;
30235;SDS011;17048;53.092;8.746;2024-02-16T05:20:20;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T05:22:48;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T05:30:27;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T05:32:56;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T05:35:26;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T05:37:56;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T05:40:24;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T05:42:57;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T05:45:28;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T05:47:58;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T05:50:31;0.30;;;0.30;;
30235;SDS011;17048;53.092;8.746;2024-02-16T05:55:35;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T05:58:03;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T06:00:34;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T06:03:11;0.17;;;0.17;;
30235;SDS011;17048;53.092;8.746;2024-02-16T06:05:52;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T06:08:36;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T06:11:06;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T06:13:38;0.43;;;0.43;;
30235;SDS011;17048;53.092;8.746;2024-02-16T06:16:08;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T06:18:37;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T06:21:10;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T06:23:41;0.20;;;0.20;;
30235;SDS011;17048;53.092;8.746;2024-02-16T06:26:11;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T06:31:37;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T06:34:10;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T06:36:51;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T06:39:20;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T06:42:00;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T06:44:45;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T06:47:18;0.03;;;0.03;;
30235;SDS011;17048;53.092;8.746;2024-02-16T06:49:59;0.10;;;0.10;;
30235;SDS011;17048;53.092;8.746;2024-02-16T06:52:28;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T06:54:59;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T06:57:30;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T07:00:02;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T07:34:56;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T07:37:32;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T07:40:00;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T07:42:34;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T07:45:05;0.10;;;0.10;;
30235;SDS011;17048;53.092;8.746;2024-02-16T07:47:42;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T07:50:09;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T07:52:39;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T07:55:09;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T07:57:39;0.57;;;0.57;;
30235;SDS011;17048;53.092;8.746;2024-02-16T08:00:17;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T08:02:49;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T08:05:18;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T08:07:46;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T08:10:18;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T08:12:50;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T08:15:19;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T08:17:54;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T08:20:27;0.08;;;0.08;;
30235;SDS011;17048;53.092;8.746;2024-02-16T08:23:00;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T08:25:28;0.10;;;0.10;;
30235;SDS011;17048;53.092;8.746;2024-02-16T08:28:03;0.30;;;0.20;;
30235;SDS011;17048;53.092;8.746;2024-02-16T08:30:46;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T08:33:13;0.22;;;0.05;;
30235;SDS011;17048;53.092;8.746;2024-02-16T08:35:47;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T08:38:19;0.10;;;0.10;;
30235;SDS011;17048;53.092;8.746;2024-02-16T08:40:48;0.13;;;0.13;;
30235;SDS011;17048;53.092;8.746;2024-02-16T08:43:19;0.10;;;0.10;;
30235;SDS011;17048;53.092;8.746;2024-02-16T08:45:49;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T08:48:27;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T08:50:55;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T08:53:26;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T08:55:54;0.10;;;0.10;;
30235;SDS011;17048;53.092;8.746;2024-02-16T08:58:26;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T09:00:54;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T09:03:24;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T09:05:56;0.03;;;0.03;;
30235;SDS011;17048;53.092;8.746;2024-02-16T09:08:36;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T09:14:26;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T09:16:54;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T09:19:22;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T15:29:50;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T15:32:29;0.22;;;0.17;;
30235;SDS011;17048;53.092;8.746;2024-02-16T15:35:09;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T15:37:44;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T15:40:16;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T15:43:00;0.10;;;0.10;;
30235;SDS011;17048;53.092;8.746;2024-02-16T15:45:34;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T15:48:10;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T15:50:53;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T15:53:39;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T15:56:11;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T15:58:51;0.10;;;0.10;;
30235;SDS011;17048;53.092;8.746;2024-02-16T16:01:22;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T16:03:56;0.35;;;0.35;;
30235;SDS011;17048;53.092;8.746;2024-02-16T16:06:35;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T16:09:08;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T16:11:47;0.10;;;0.10;;
30235;SDS011;17048;53.092;8.746;2024-02-16T16:14:28;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T16:17:03;0.05;;;0.05;;
30235;SDS011;17048;53.092;8.746;2024-02-16T16:19:34;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T16:22:16;0.10;;;0.10;;
30235;SDS011;17048;53.092;8.746;2024-02-16T16:24:48;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T16:27:20;0.10;;;0.10;;
30235;SDS011;17048;53.092;8.746;2024-02-16T16:29:54;0.10;;;0.10;;
30235;SDS011;17048;53.092;8.746;2024-02-16T16:32:26;0.05;;;0.05;;
30235;SDS011;17048;53.092;8.746;2024-02-16T16:34:59;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T16:37:37;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T16:40:10;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T16:42:48;1.48;;;1.08;;
30235;SDS011;17048;53.092;8.746;2024-02-16T16:45:19;2.08;;;0.88;;
30235;SDS011;17048;53.092;8.746;2024-02-16T16:48:02;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T16:50:31;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T16:53:00;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T16:55:45;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T16:58:27;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T17:01:08;0.08;;;0.08;;
30235;SDS011;17048;53.092;8.746;2024-02-16T17:03:51;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T17:06:34;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T17:09:04;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T17:11:50;0.10;;;0.10;;
30235;SDS011;17048;53.092;8.746;2024-02-16T17:14:39;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T17:20:49;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T17:23:32;0.05;;;0.05;;
30235;SDS011;17048;53.092;8.746;2024-02-16T17:26:07;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T17:29:04;0.08;;;0.08;;
30235;SDS011;17048;53.092;8.746;2024-02-16T17:31:41;0.10;;;0.10;;
30235;SDS011;17048;53.092;8.746;2024-02-16T17:34:28;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T17:39:59;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T17:42:35;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T17:45:10;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T17:48:00;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T17:53:36;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T17:56:20;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T17:59:05;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T18:01:46;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T18:04:42;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T18:07:19;0.08;;;0.08;;
30235;SDS011;17048;53.092;8.746;2024-02-16T18:10:07;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T18:12:51;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T18:15:35;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T18:18:24;0.05;;;0.05;;
30235;SDS011;17048;53.092;8.746;2024-02-16T18:21:26;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T18:24:10;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T18:26:46;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T18:29:32;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T18:32:06;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T18:34:47;0.30;;;0.15;;
30235;SDS011;17048;53.092;8.746;2024-02-16T18:37:34;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T18:40:24;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T18:43:23;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T18:46:02;0.10;;;0.10;;
30235;SDS011;17048;53.092;8.746;2024-02-16T18:49:06;0.10;;;0.10;;
30235;SDS011;17048;53.092;8.746;2024-02-16T18:57:07;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T18:59:53;0.10;;;0.10;;
30235;SDS011;17048;53.092;8.746;2024-02-16T19:02:51;0.10;;;0.10;;
30235;SDS011;17048;53.092;8.746;2024-02-16T19:05:54;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T19:08:37;0.05;;;0.05;;
30235;SDS011;17048;53.092;8.746;2024-02-16T19:11:33;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T19:14:07;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T19:17:00;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T19:19:36;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T19:22:13;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T19:24:55;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T19:27:46;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T19:30:29;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T19:33:22;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T19:36:04;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T19:39:10;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T19:41:54;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T19:44:27;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T19:47:16;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T19:50:07;0.10;;;0.10;;
30235;SDS011;17048;53.092;8.746;2024-02-16T19:52:41;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T19:55:14;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T19:57:59;0.10;;;0.10;;
30235;SDS011;17048;53.092;8.746;2024-02-16T20:00:40;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T20:03:22;0.03;;;0.03;;
30235;SDS011;17048;53.092;8.746;2024-02-16T20:05:55;0.10;;;0.10;;
30235;SDS011;17048;53.092;8.746;2024-02-16T20:08:33;1.02;;;0.93;;
30235;SDS011;17048;53.092;8.746;2024-02-16T20:11:24;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T20:14:02;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T20:16:44;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T20:19:26;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T20:22:10;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T20:24:42;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T20:27:15;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T20:29:56;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T20:32:29;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T20:35:14;0.13;;;0.03;;
30235;SDS011;17048;53.092;8.746;2024-02-16T20:38:01;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T20:40:53;0.10;;;0.10;;
30235;SDS011;17048;53.092;8.746;2024-02-16T20:43:34;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T20:46:22;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T20:48:55;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T20:51:26;0.20;;;0.20;;
30235;SDS011;17048;53.092;8.746;2024-02-16T20:54:01;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T20:56:31;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T20:59:17;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T21:02:03;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T21:04:38;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T21:07:11;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T21:10:12;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T21:12:51;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T21:15:32;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T21:18:03;7.25;;;3.28;;
30235;SDS011;17048;53.092;8.746;2024-02-16T21:23:41;6.78;;;3.90;;
30235;SDS011;17048;53.092;8.746;2024-02-16T21:26:31;11.88;;;3.30;;
30235;SDS011;17048;53.092;8.746;2024-02-16T21:29:17;3.17;;;1.77;;
30235;SDS011;17048;53.092;8.746;2024-02-16T21:31:58;0.03;;;0.03;;
30235;SDS011;17048;53.092;8.746;2024-02-16T21:34:30;0.20;;;0.20;;
30235;SDS011;17048;53.092;8.746;2024-02-16T21:37:01;2.72;;;0.85;;
30235;SDS011;17048;53.092;8.746;2024-02-16T21:39:34;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T21:42:17;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T21:45:00;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T21:47:34;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T21:50:02;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T21:52:34;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T21:55:16;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T21:57:46;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T22:00:16;0.10;;;0.10;;
30235;SDS011;17048;53.092;8.746;2024-02-16T22:02:48;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T22:05:18;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T22:07:49;1.00;;;1.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T22:10:18;0.03;;;0.03;;
30235;SDS011;17048;53.092;8.746;2024-02-16T22:12:50;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T22:15:20;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T22:18:00;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T22:20:32;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T22:23:18;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T22:25:50;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T22:28:21;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T22:30:53;0.63;;;0.63;;
30235;SDS011;17048;53.092;8.746;2024-02-16T22:33:21;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T22:35:58;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T22:38:32;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T22:41:01;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T22:43:40;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T22:46:12;0.20;;;0.20;;
30235;SDS011;17048;53.092;8.746;2024-02-16T22:48:41;0.10;;;0.10;;
30235;SDS011;17048;53.092;8.746;2024-02-16T22:51:12;1.00;;;0.30;;
30235;SDS011;17048;53.092;8.746;2024-02-16T22:54:13;1.63;;;1.52;;
30235;SDS011;17048;53.092;8.746;2024-02-16T22:57:01;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T23:00:25;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T23:02:54;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T23:05:27;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T23:07:56;0.20;;;0.20;;
30235;SDS011;17048;53.092;8.746;2024-02-16T23:10:26;0.10;;;0.10;;
30235;SDS011;17048;53.092;8.746;2024-02-16T23:13:02;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T23:15:33;0.10;;;0.10;;
30235;SDS011;17048;53.092;8.746;2024-02-16T23:18:02;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T23:20:42;0.10;;;0.10;;
30235;SDS011;17048;53.092;8.746;2024-02-16T23:23:17;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T23:29:38;0.05;;;0.05;;
30235;SDS011;17048;53.092;8.746;2024-02-16T23:32:06;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T23:34:35;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T23:37:03;0.00;;;0.00;;
30235;SDS011;17048;53.092;8.746;2024-02-16T23:39:38;0.20;;;0.20;;