sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41471;DHT22;27211;51.220;5.308;2023-09-18T06:55:53;20.20;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T06:58:19;20.20;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T07:03:59;20.40;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T07:06:25;20.30;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T07:08:52;20.10;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T07:11:18;20.20;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T07:13:44;20.20;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T07:16:17;20.20;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T07:18:44;20.20;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T07:21:19;20.30;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T07:23:54;20.50;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T07:26:21;20.30;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T07:28:47;20.40;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T07:31:14;20.60;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T07:33:40;20.60;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T07:36:07;20.50;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T07:41:31;20.30;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T07:44:02;20.50;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T07:46:28;20.70;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T07:52:19;20.70;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T07:57:35;20.70;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T08:00:39;20.70;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T08:03:38;20.70;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T08:06:04;20.60;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T08:08:47;20.70;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T08:14:27;21.10;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T08:17:15;21.30;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T08:23:14;21.80;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T08:25:41;22.20;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T08:28:08;22.60;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T08:30:54;22.60;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T08:33:35;22.70;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T08:36:02;22.80;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T08:38:48;22.60;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T08:41:31;22.50;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T08:44:01;22.60;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T08:46:30;22.70;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T08:48:57;22.60;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T08:51:23;23.10;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T08:53:49;23.70;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T08:56:36;23.50;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T08:59:22;23.40;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T09:01:50;23.60;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T09:04:17;24.10;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T09:06:43;24.60;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T09:09:09;24.70;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T09:11:38;24.90;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T09:14:08;25.40;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T09:16:38;25.10;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T09:19:05;24.50;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T09:21:40;24.90;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T09:24:07;25.20;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T09:26:36;25.20;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T09:29:23;24.80;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T09:38:09;23.40;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T09:43:53;23.00;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T09:46:34;22.70;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T09:49:53;22.70;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T09:55:24;22.70;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T09:58:06;22.80;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T10:07:22;22.70;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T10:09:49;22.50;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T10:12:33;22.40;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T10:15:00;22.40;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T10:18:50;22.60;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T10:27:50;22.50;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T10:30:27;22.50;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T10:32:53;22.50;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T10:35:45;22.50;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T10:38:22;22.60;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T10:40:58;22.80;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T10:43:25;22.80;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T10:46:12;23.10;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T10:51:53;23.40;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T10:54:42;24.20;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T10:57:10;25.20;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T10:59:56;26.10;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T11:02:35;26.60;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T11:05:02;26.40;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T11:07:50;25.80;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T11:10:35;25.00;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T11:13:08;24.60;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T11:15:36;24.40;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T11:18:24;24.10;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T11:21:10;23.80;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T11:23:38;23.70;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T11:26:19;23.60;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T11:28:55;23.70;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T11:34:30;26.50;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T11:37:20;28.40;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T11:46:19;29.50;99.80
41471;DHT22;27211;51.220;5.308;2023-09-18T11:48:55;29.30;99.10
41471;DHT22;27211;51.220;5.308;2023-09-18T11:51:54;28.50;99.50
41471;DHT22;27211;51.220;5.308;2023-09-18T11:54:43;28.50;99.80
41471;DHT22;27211;51.220;5.308;2023-09-18T11:57:28;27.60;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T12:00:03;26.60;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T12:09:17;28.00;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T12:18:27;26.30;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T12:21:12;26.10;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T12:27:09;26.20;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T12:29:55;25.90;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T12:32:39;26.60;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T12:35:05;27.70;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T12:40:32;26.50;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T12:42:59;26.30;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T12:45:46;26.90;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T12:51:15;28.50;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T12:54:01;29.20;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T12:56:47;29.10;99.50
41471;DHT22;27211;51.220;5.308;2023-09-18T12:59:13;29.60;98.90
41471;DHT22;27211;51.220;5.308;2023-09-18T13:01:40;30.10;97.00
41471;DHT22;27211;51.220;5.308;2023-09-18T13:04:15;29.80;97.50
41471;DHT22;27211;51.220;5.308;2023-09-18T13:09:42;30.90;96.40
41471;DHT22;27211;51.220;5.308;2023-09-18T13:15:29;29.10;96.70
41471;DHT22;27211;51.220;5.308;2023-09-18T13:18:11;28.20;98.60
41471;DHT22;27211;51.220;5.308;2023-09-18T13:20:46;28.40;97.80
41471;DHT22;27211;51.220;5.308;2023-09-18T13:23:13;28.70;97.50
41471;DHT22;27211;51.220;5.308;2023-09-18T13:25:49;28.30;98.20
41471;DHT22;27211;51.220;5.308;2023-09-18T13:28:40;28.70;97.40
41471;DHT22;27211;51.220;5.308;2023-09-18T13:31:08;29.20;97.40
41471;DHT22;27211;51.220;5.308;2023-09-18T13:33:45;29.50;96.00
41471;DHT22;27211;51.220;5.308;2023-09-18T13:36:49;29.60;96.00
41471;DHT22;27211;51.220;5.308;2023-09-18T13:43:12;29.70;95.10
41471;DHT22;27211;51.220;5.308;2023-09-18T13:49:19;30.20;94.60
41471;DHT22;27211;51.220;5.308;2023-09-18T13:58:45;30.80;92.40
41471;DHT22;27211;51.220;5.308;2023-09-18T14:01:18;30.30;92.60
41471;DHT22;27211;51.220;5.308;2023-09-18T14:03:54;29.70;93.10
41471;DHT22;27211;51.220;5.308;2023-09-18T14:09:51;28.80;93.20
41471;DHT22;27211;51.220;5.308;2023-09-18T14:13:00;28.30;94.10
41471;DHT22;27211;51.220;5.308;2023-09-18T14:21:59;27.30;96.80
41471;DHT22;27211;51.220;5.308;2023-09-18T14:31:40;27.40;95.90
41471;DHT22;27211;51.220;5.308;2023-09-18T14:40:12;27.40;96.20
41471;DHT22;27211;51.220;5.308;2023-09-18T14:42:40;28.10;95.30
41471;DHT22;27211;51.220;5.308;2023-09-18T14:45:26;27.60;95.50
41471;DHT22;27211;51.220;5.308;2023-09-18T14:48:06;26.70;96.40
41471;DHT22;27211;51.220;5.308;2023-09-18T14:51:15;26.00;97.00
41471;DHT22;27211;51.220;5.308;2023-09-18T15:00:24;25.00;98.10
41471;DHT22;27211;51.220;5.308;2023-09-18T15:03:36;24.90;98.60
41471;DHT22;27211;51.220;5.308;2023-09-18T15:06:02;24.90;98.30
41471;DHT22;27211;51.220;5.308;2023-09-18T15:08:44;25.00;98.20
41471;DHT22;27211;51.220;5.308;2023-09-18T15:14:23;24.80;98.60
41471;DHT22;27211;51.220;5.308;2023-09-18T15:17:07;24.80;98.90
41471;DHT22;27211;51.220;5.308;2023-09-18T15:19:34;24.70;99.00
41471;DHT22;27211;51.220;5.308;2023-09-18T15:22:26;24.70;98.90
41471;DHT22;27211;51.220;5.308;2023-09-18T15:24:53;24.50;99.30
41471;DHT22;27211;51.220;5.308;2023-09-18T15:31:12;24.20;99.70
41471;DHT22;27211;51.220;5.308;2023-09-18T15:37:10;24.00;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T15:49:36;19.40;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T15:52:41;18.60;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T15:55:14;18.40;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T16:07:25;18.00;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T16:10:00;18.20;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T16:12:26;18.30;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T16:15:13;18.70;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T16:21:14;19.20;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T16:23:58;19.50;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T16:26:24;19.50;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T16:28:55;19.70;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T16:41:33;19.80;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T16:52:55;19.90;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T16:55:21;19.80;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T17:23:54;19.70;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T17:29:27;19.60;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T17:31:54;19.70;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T17:41:31;19.90;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T17:43:58;19.80;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T17:47:13;19.90;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T17:50:16;19.80;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T17:58:38;19.60;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T18:01:24;19.50;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T18:03:59;19.40;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T18:06:35;19.40;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T18:09:39;19.40;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T18:13:00;19.40;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T18:15:53;19.50;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T18:18:23;19.50;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T18:20:50;19.40;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T18:24:05;19.40;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T18:29:44;19.40;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T18:35:41;19.20;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T18:45:02;19.00;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T18:48:06;19.00;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T18:54:30;19.10;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T18:57:49;19.00;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T19:00:45;19.10;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T19:03:13;18.90;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T19:09:45;18.60;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T19:12:15;18.60;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T19:15:19;18.60;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T19:18:18;18.60;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T19:21:05;18.50;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T19:26:54;18.40;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T19:30:17;18.40;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T19:36:27;18.50;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T19:38:53;18.50;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T19:42:06;18.50;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T19:50:57;18.40;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T19:54:10;18.20;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T19:59:54;18.30;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T20:02:20;18.30;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T20:04:47;18.10;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T20:07:33;18.20;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T20:16:00;18.10;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T20:18:45;18.00;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T20:21:18;18.10;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T20:30:22;17.90;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T20:42:29;17.90;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T20:48:01;17.90;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T20:50:28;17.90;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T20:52:55;17.80;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T20:55:25;17.70;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T20:58:47;17.70;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T21:01:14;17.70;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T21:07:33;17.70;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T21:13:44;17.50;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T21:16:14;17.40;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T21:18:49;17.30;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T21:21:25;17.40;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T21:23:52;17.40;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T21:26:39;17.30;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T21:29:08;17.20;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T21:31:57;17.10;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T21:34:23;17.20;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T21:37:44;17.30;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T21:40:12;17.20;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T21:42:58;17.20;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T21:45:33;17.10;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T21:48:20;17.10;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T21:54:06;17.00;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T22:00:37;16.90;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T22:03:08;16.90;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T22:15:41;16.70;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T22:18:17;16.70;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T22:20:44;16.70;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T22:23:16;16.70;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T22:25:43;16.60;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T22:28:31;16.50;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T22:30:57;16.50;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T22:33:49;16.60;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T22:36:16;16.50;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T23:09:45;16.30;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T23:19:06;16.50;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T23:21:42;16.20;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T23:37:14;16.20;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T23:48:36;16.00;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T23:54:07;16.10;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T23:56:36;15.90;99.90
41471;DHT22;27211;51.220;5.308;2023-09-18T23:59:02;15.90;99.90
