sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74458;SHT31;62896;51.032;3.712;2023-02-28T00:02:29;2.7;68
74458;SHT31;62896;51.032;3.712;2023-02-28T00:05:49;2.7;68
74458;SHT31;62896;51.032;3.712;2023-02-28T00:09:09;2.7;68
74458;SHT31;62896;51.032;3.712;2023-02-28T00:12:29;2.6;68
74458;SHT31;62896;51.032;3.712;2023-02-28T00:15:58;2.6;68
74458;SHT31;62896;51.032;3.712;2023-02-28T00:19:09;2.6;68
74458;SHT31;62896;51.032;3.712;2023-02-28T00:22:29;2.6;68
74458;SHT31;62896;51.032;3.712;2023-02-28T00:25:49;2.6;68
74458;SHT31;62896;51.032;3.712;2023-02-28T00:29:09;2.6;68
74458;SHT31;62896;51.032;3.712;2023-02-28T00:32:29;2.6;69
74458;SHT31;62896;51.032;3.712;2023-02-28T00:35:49;2.6;69
74458;SHT31;62896;51.032;3.712;2023-02-28T00:39:09;2.6;69
74458;SHT31;62896;51.032;3.712;2023-02-28T00:42:29;2.5;69
74458;SHT31;62896;51.032;3.712;2023-02-28T00:45:49;2.5;69
74458;SHT31;62896;51.032;3.712;2023-02-28T00:49:09;2.5;69
74458;SHT31;62896;51.032;3.712;2023-02-28T00:52:29;2.5;70
74458;SHT31;62896;51.032;3.712;2023-02-28T00:55:49;2.5;70
74458;SHT31;62896;51.032;3.712;2023-02-28T00:59:09;2.5;70
74458;SHT31;62896;51.032;3.712;2023-02-28T01:02:29;2.4;70
74458;SHT31;62896;51.032;3.712;2023-02-28T01:05:49;2.4;70
74458;SHT31;62896;51.032;3.712;2023-02-28T01:09:09;2.4;70
74458;SHT31;62896;51.032;3.712;2023-02-28T01:12:29;2.4;71
74458;SHT31;62896;51.032;3.712;2023-02-28T01:15:50;2.4;71
74458;SHT31;62896;51.032;3.712;2023-02-28T01:19:09;2.4;71
74458;SHT31;62896;51.032;3.712;2023-02-28T01:22:29;2.4;71
74458;SHT31;62896;51.032;3.712;2023-02-28T01:25:49;2.4;71
74458;SHT31;62896;51.032;3.712;2023-02-28T01:29:09;2.4;71
74458;SHT31;62896;51.032;3.712;2023-02-28T01:32:29;2.4;71
74458;SHT31;62896;51.032;3.712;2023-02-28T01:35:49;2.4;71
74458;SHT31;62896;51.032;3.712;2023-02-28T01:39:09;2.4;71
74458;SHT31;62896;51.032;3.712;2023-02-28T01:42:29;2.3;72
74458;SHT31;62896;51.032;3.712;2023-02-28T01:45:49;2.3;72
74458;SHT31;62896;51.032;3.712;2023-02-28T01:49:11;2.3;72
74458;SHT31;62896;51.032;3.712;2023-02-28T01:52:29;2.3;72
74458;SHT31;62896;51.032;3.712;2023-02-28T01:55:49;2.3;72
74458;SHT31;62896;51.032;3.712;2023-02-28T01:59:09;2.3;72
74458;SHT31;62896;51.032;3.712;2023-02-28T02:02:29;2.2;73
74458;SHT31;62896;51.032;3.712;2023-02-28T02:05:49;2.2;73
74458;SHT31;62896;51.032;3.712;2023-02-28T02:09:09;2.2;73
74458;SHT31;62896;51.032;3.712;2023-02-28T02:12:31;2.2;73
74458;SHT31;62896;51.032;3.712;2023-02-28T02:15:53;2.2;73
74458;SHT31;62896;51.032;3.712;2023-02-28T02:19:14;2.2;73
74458;SHT31;62896;51.032;3.712;2023-02-28T02:23:40;2.1;73
74458;SHT31;62896;51.032;3.712;2023-02-28T02:25:49;2.1;73
74458;SHT31;62896;51.032;3.712;2023-02-28T02:29:16;2.1;73
74458;SHT31;62896;51.032;3.712;2023-02-28T02:32:37;2.1;74
74458;SHT31;62896;51.032;3.712;2023-02-28T02:35:50;2.1;74
74458;SHT31;62896;51.032;3.712;2023-02-28T02:39:11;2.1;74
74458;SHT31;62896;51.032;3.712;2023-02-28T02:42:31;2;74
74458;SHT31;62896;51.032;3.712;2023-02-28T02:45:50;2;74
74458;SHT31;62896;51.032;3.712;2023-02-28T02:49:10;2;74
74458;SHT31;62896;51.032;3.712;2023-02-28T02:52:31;2;75
74458;SHT31;62896;51.032;3.712;2023-02-28T02:55:50;2;75
74458;SHT31;62896;51.032;3.712;2023-02-28T02:59:10;2;75
74458;SHT31;62896;51.032;3.712;2023-02-28T03:02:29;2;75
74458;SHT31;62896;51.032;3.712;2023-02-28T03:05:49;2;75
74458;SHT31;62896;51.032;3.712;2023-02-28T03:09:09;2;75
74458;SHT31;62896;51.032;3.712;2023-02-28T03:12:32;1.9;75
74458;SHT31;62896;51.032;3.712;2023-02-28T03:15:53;1.9;75
74458;SHT31;62896;51.032;3.712;2023-02-28T03:19:15;1.9;75
74458;SHT31;62896;51.032;3.712;2023-02-28T03:22:33;1.8;75
74458;SHT31;62896;51.032;3.712;2023-02-28T03:25:54;1.8;75
74458;SHT31;62896;51.032;3.712;2023-02-28T03:29:11;1.8;75
74458;SHT31;62896;51.032;3.712;2023-02-28T03:32:29;1.7;75
74458;SHT31;62896;51.032;3.712;2023-02-28T03:35:50;1.7;75
74458;SHT31;62896;51.032;3.712;2023-02-28T03:39:10;1.7;75
74458;SHT31;62896;51.032;3.712;2023-02-28T03:42:29;1.7;75
74458;SHT31;62896;51.032;3.712;2023-02-28T03:45:49;1.7;75
74458;SHT31;62896;51.032;3.712;2023-02-28T03:49:11;1.7;75
74458;SHT31;62896;51.032;3.712;2023-02-28T03:52:30;1.7;75
74458;SHT31;62896;51.032;3.712;2023-02-28T03:55:49;1.7;75
74458;SHT31;62896;51.032;3.712;2023-02-28T03:59:10;1.7;75
74458;SHT31;62896;51.032;3.712;2023-02-28T04:02:29;1.8;75
74458;SHT31;62896;51.032;3.712;2023-02-28T04:05:50;1.8;75
74458;SHT31;62896;51.032;3.712;2023-02-28T04:09:10;1.8;75
74458;SHT31;62896;51.032;3.712;2023-02-28T04:12:29;1.9;75
74458;SHT31;62896;51.032;3.712;2023-02-28T04:15:49;1.9;75
74458;SHT31;62896;51.032;3.712;2023-02-28T04:19:10;1.9;75
74458;SHT31;62896;51.032;3.712;2023-02-28T04:22:29;2;74
74458;SHT31;62896;51.032;3.712;2023-02-28T04:25:49;2;74
74458;SHT31;62896;51.032;3.712;2023-02-28T04:29:10;2;74
74458;SHT31;62896;51.032;3.712;2023-02-28T04:32:29;2;75
74458;SHT31;62896;51.032;3.712;2023-02-28T04:35:57;2;75
74458;SHT31;62896;51.032;3.712;2023-02-28T04:39:09;2;75
74458;SHT31;62896;51.032;3.712;2023-02-28T04:42:29;2;75
74458;SHT31;62896;51.032;3.712;2023-02-28T04:45:49;2;75
74458;SHT31;62896;51.032;3.712;2023-02-28T04:49:09;2;75
74458;SHT31;62896;51.032;3.712;2023-02-28T04:52:29;2.1;75
74458;SHT31;62896;51.032;3.712;2023-02-28T04:55:49;2.1;75
74458;SHT31;62896;51.032;3.712;2023-02-28T04:59:09;2.1;75
74458;SHT31;62896;51.032;3.712;2023-02-28T05:02:29;2.2;75
74458;SHT31;62896;51.032;3.712;2023-02-28T05:05:49;2.2;75
74458;SHT31;62896;51.032;3.712;2023-02-28T05:09:09;2.2;75
74458;SHT31;62896;51.032;3.712;2023-02-28T05:12:29;2.3;74
74458;SHT31;62896;51.032;3.712;2023-02-28T05:15:49;2.3;74
74458;SHT31;62896;51.032;3.712;2023-02-28T05:19:09;2.3;74
74458;SHT31;62896;51.032;3.712;2023-02-28T05:22:29;2.4;74
74458;SHT31;62896;51.032;3.712;2023-02-28T05:25:49;2.4;74
74458;SHT31;62896;51.032;3.712;2023-02-28T05:29:09;2.4;74
74458;SHT31;62896;51.032;3.712;2023-02-28T05:32:29;2.4;75
74458;SHT31;62896;51.032;3.712;2023-02-28T05:35:49;2.4;75
74458;SHT31;62896;51.032;3.712;2023-02-28T05:39:09;2.4;75
74458;SHT31;62896;51.032;3.712;2023-02-28T05:42:29;2.5;75
74458;SHT31;62896;51.032;3.712;2023-02-28T05:45:49;2.5;75
74458;SHT31;62896;51.032;3.712;2023-02-28T05:49:09;2.5;75
74458;SHT31;62896;51.032;3.712;2023-02-28T05:52:29;2.5;74
74458;SHT31;62896;51.032;3.712;2023-02-28T05:55:49;2.5;74
74458;SHT31;62896;51.032;3.712;2023-02-28T05:59:09;2.5;74
74458;SHT31;62896;51.032;3.712;2023-02-28T06:02:29;2.5;74
74458;SHT31;62896;51.032;3.712;2023-02-28T06:05:49;2.5;74
74458;SHT31;62896;51.032;3.712;2023-02-28T06:09:09;2.5;74
74458;SHT31;62896;51.032;3.712;2023-02-28T06:12:29;2.6;75
74458;SHT31;62896;51.032;3.712;2023-02-28T06:15:49;2.6;75
74458;SHT31;62896;51.032;3.712;2023-02-28T06:19:09;2.6;75
74458;SHT31;62896;51.032;3.712;2023-02-28T06:22:29;2.6;75
74458;SHT31;62896;51.032;3.712;2023-02-28T06:25:49;2.6;75
74458;SHT31;62896;51.032;3.712;2023-02-28T06:29:09;2.6;75
74458;SHT31;62896;51.032;3.712;2023-02-28T06:32:29;2.6;75
74458;SHT31;62896;51.032;3.712;2023-02-28T06:35:49;2.6;75
74458;SHT31;62896;51.032;3.712;2023-02-28T06:39:09;2.6;75
74458;SHT31;62896;51.032;3.712;2023-02-28T06:42:29;2.6;76
74458;SHT31;62896;51.032;3.712;2023-02-28T06:45:49;2.6;76
74458;SHT31;62896;51.032;3.712;2023-02-28T06:49:09;2.6;76
74458;SHT31;62896;51.032;3.712;2023-02-28T06:52:29;2.6;76
74458;SHT31;62896;51.032;3.712;2023-02-28T06:55:49;2.6;76
74458;SHT31;62896;51.032;3.712;2023-02-28T06:59:09;2.6;76
74458;SHT31;62896;51.032;3.712;2023-02-28T07:02:29;2.7;76
74458;SHT31;62896;51.032;3.712;2023-02-28T07:05:49;2.7;76
74458;SHT31;62896;51.032;3.712;2023-02-28T07:09:09;2.7;76
74458;SHT31;62896;51.032;3.712;2023-02-28T07:12:29;2.8;74
74458;SHT31;62896;51.032;3.712;2023-02-28T07:15:52;2.8;74
74458;SHT31;62896;51.032;3.712;2023-02-28T07:19:09;2.8;74
74458;SHT31;62896;51.032;3.712;2023-02-28T07:22:29;3;72
74458;SHT31;62896;51.032;3.712;2023-02-28T07:25:49;3;72
74458;SHT31;62896;51.032;3.712;2023-02-28T07:29:09;3;72
74458;SHT31;62896;51.032;3.712;2023-02-28T07:32:29;2.8;72
74458;SHT31;62896;51.032;3.712;2023-02-28T07:35:49;2.8;72
74458;SHT31;62896;51.032;3.712;2023-02-28T07:39:09;2.8;72
74458;SHT31;62896;51.032;3.712;2023-02-28T07:42:29;2.9;71
74458;SHT31;62896;51.032;3.712;2023-02-28T07:45:49;2.9;71
74458;SHT31;62896;51.032;3.712;2023-02-28T07:49:09;2.9;71
74458;SHT31;62896;51.032;3.712;2023-02-28T07:52:29;3;72
74458;SHT31;62896;51.032;3.712;2023-02-28T07:55:49;3;72
74458;SHT31;62896;51.032;3.712;2023-02-28T07:59:09;3;72
74458;SHT31;62896;51.032;3.712;2023-02-28T08:02:29;3.1;72
74458;SHT31;62896;51.032;3.712;2023-02-28T08:05:49;3.1;72
74458;SHT31;62896;51.032;3.712;2023-02-28T08:09:09;3.1;72
74458;SHT31;62896;51.032;3.712;2023-02-28T08:12:29;3.2;71
74458;SHT31;62896;51.032;3.712;2023-02-28T08:15:49;3.2;71
74458;SHT31;62896;51.032;3.712;2023-02-28T08:19:09;3.2;71
74458;SHT31;62896;51.032;3.712;2023-02-28T08:22:29;3.4;71
74458;SHT31;62896;51.032;3.712;2023-02-28T08:25:52;3.4;71
74458;SHT31;62896;51.032;3.712;2023-02-28T08:29:09;3.4;71
74458;SHT31;62896;51.032;3.712;2023-02-28T08:32:29;3.5;70
74458;SHT31;62896;51.032;3.712;2023-02-28T08:35:51;3.5;70
74458;SHT31;62896;51.032;3.712;2023-02-28T08:39:09;3.5;70
74458;SHT31;62896;51.032;3.712;2023-02-28T08:42:29;3.7;69
74458;SHT31;62896;51.032;3.712;2023-02-28T08:45:51;3.7;69
74458;SHT31;62896;51.032;3.712;2023-02-28T08:49:09;3.7;69
74458;SHT31;62896;51.032;3.712;2023-02-28T08:52:29;3.6;69
74458;SHT31;62896;51.032;3.712;2023-02-28T08:55:55;3.6;69
74458;SHT31;62896;51.032;3.712;2023-02-28T08:59:09;3.6;69
74458;SHT31;62896;51.032;3.712;2023-02-28T09:02:29;3.6;68
74458;SHT31;62896;51.032;3.712;2023-02-28T09:05:54;3.6;68
74458;SHT31;62896;51.032;3.712;2023-02-28T09:09:09;3.6;68
74458;SHT31;62896;51.032;3.712;2023-02-28T09:12:32;3.6;66
74458;SHT31;62896;51.032;3.712;2023-02-28T09:15:49;3.6;66
74458;SHT31;62896;51.032;3.712;2023-02-28T09:19:10;3.6;66
74458;SHT31;62896;51.032;3.712;2023-02-28T09:22:29;3.5;65
74458;SHT31;62896;51.032;3.712;2023-02-28T09:25:50;3.5;65
74458;SHT31;62896;51.032;3.712;2023-02-28T09:29:09;3.5;65
74458;SHT31;62896;51.032;3.712;2023-02-28T09:32:29;3.5;64
74458;SHT31;62896;51.032;3.712;2023-02-28T09:35:50;3.5;64
74458;SHT31;62896;51.032;3.712;2023-02-28T09:39:09;3.5;64
74458;SHT31;62896;51.032;3.712;2023-02-28T09:42:31;3.5;63
74458;SHT31;62896;51.032;3.712;2023-02-28T09:45:50;3.5;63
74458;SHT31;62896;51.032;3.712;2023-02-28T09:49:11;3.5;63
74458;SHT31;62896;51.032;3.712;2023-02-28T09:52:30;3.7;62
74458;SHT31;62896;51.032;3.712;2023-02-28T09:55:50;3.7;62
74458;SHT31;62896;51.032;3.712;2023-02-28T09:59:11;3.7;62
74458;SHT31;62896;51.032;3.712;2023-02-28T10:02:41;3.6;59
74458;SHT31;62896;51.032;3.712;2023-02-28T10:05:50;3.6;59
74458;SHT31;62896;51.032;3.712;2023-02-28T10:09:10;3.6;59
74458;SHT31;62896;51.032;3.712;2023-02-28T10:12:29;3.8;59
74458;SHT31;62896;51.032;3.712;2023-02-28T10:15:51;3.8;59
74458;SHT31;62896;51.032;3.712;2023-02-28T10:19:11;3.8;59
74458;SHT31;62896;51.032;3.712;2023-02-28T10:22:31;3.9;58
74458;SHT31;62896;51.032;3.712;2023-02-28T10:25:50;3.9;58
74458;SHT31;62896;51.032;3.712;2023-02-28T10:29:09;3.9;58
74458;SHT31;62896;51.032;3.712;2023-02-28T10:32:30;4.1;56
74458;SHT31;62896;51.032;3.712;2023-02-28T10:35:50;4.1;56
74458;SHT31;62896;51.032;3.712;2023-02-28T10:39:42;4.1;56
74458;SHT31;62896;51.032;3.712;2023-02-28T10:42:30;4.4;54
74458;SHT31;62896;51.032;3.712;2023-02-28T10:45:55;4.4;54
74458;SHT31;62896;51.032;3.712;2023-02-28T10:49:12;4.4;54
74458;SHT31;62896;51.032;3.712;2023-02-28T10:52:32;4.4;53
74458;SHT31;62896;51.032;3.712;2023-02-28T10:55:55;4.4;53
74458;SHT31;62896;51.032;3.712;2023-02-28T10:59:23;4.4;53
74458;SHT31;62896;51.032;3.712;2023-02-28T11:02:31;4.9;50
74458;SHT31;62896;51.032;3.712;2023-02-28T11:05:49;4.9;50
74458;SHT31;62896;51.032;3.712;2023-02-28T11:09:15;4.9;50
74458;SHT31;62896;51.032;3.712;2023-02-28T11:12:31;5.5;47
74458;SHT31;62896;51.032;3.712;2023-02-28T11:15:50;5.5;47
74458;SHT31;62896;51.032;3.712;2023-02-28T11:19:15;5.5;47
74458;SHT31;62896;51.032;3.712;2023-02-28T11:22:31;5.5;48
74458;SHT31;62896;51.032;3.712;2023-02-28T11:25:50;5.5;48
74458;SHT31;62896;51.032;3.712;2023-02-28T11:29:11;5.5;48
74458;SHT31;62896;51.032;3.712;2023-02-28T11:32:30;5.8;47
74458;SHT31;62896;51.032;3.712;2023-02-28T11:35:50;5.8;47
74458;SHT31;62896;51.032;3.712;2023-02-28T11:39:10;5.8;47
74458;SHT31;62896;51.032;3.712;2023-02-28T11:42:32;6.3;46
74458;SHT31;62896;51.032;3.712;2023-02-28T11:45:54;6.3;46
74458;SHT31;62896;51.032;3.712;2023-02-28T11:49:14;6.3;46
74458;SHT31;62896;51.032;3.712;2023-02-28T11:52:33;6.3;45
74458;SHT31;62896;51.032;3.712;2023-02-28T11:55:51;6.3;45
74458;SHT31;62896;51.032;3.712;2023-02-28T11:59:22;6.3;45
74458;SHT31;62896;51.032;3.712;2023-02-28T12:02:30;6.5;43
74458;SHT31;62896;51.032;3.712;2023-02-28T12:05:51;6.5;43
74458;SHT31;62896;51.032;3.712;2023-02-28T12:09:13;6.5;43
74458;SHT31;62896;51.032;3.712;2023-02-28T12:12:34;6.7;42
74458;SHT31;62896;51.032;3.712;2023-02-28T12:16:00;6.7;42
74458;SHT31;62896;51.032;3.712;2023-02-28T12:19:13;6.7;42
74458;SHT31;62896;51.032;3.712;2023-02-28T12:22:30;6.9;40
74458;SHT31;62896;51.032;3.712;2023-02-28T12:25:54;6.9;40
74458;SHT31;62896;51.032;3.712;2023-02-28T12:29:12;6.9;40
74458;SHT31;62896;51.032;3.712;2023-02-28T12:32:30;7.4;38
74458;SHT31;62896;51.032;3.712;2023-02-28T12:35:51;7.4;38
74458;SHT31;62896;51.032;3.712;2023-02-28T12:39:10;7.4;38
74458;SHT31;62896;51.032;3.712;2023-02-28T12:42:30;7.8;37
74458;SHT31;62896;51.032;3.712;2023-02-28T12:45:50;7.8;37
74458;SHT31;62896;51.032;3.712;2023-02-28T12:49:10;7.8;37
74458;SHT31;62896;51.032;3.712;2023-02-28T12:52:31;7.9;35
74458;SHT31;62896;51.032;3.712;2023-02-28T12:55:50;7.9;35
74458;SHT31;62896;51.032;3.712;2023-02-28T12:59:11;7.9;35
74458;SHT31;62896;51.032;3.712;2023-02-28T13:02:33;7.9;34
74458;SHT31;62896;51.032;3.712;2023-02-28T13:05:53;7.9;34
74458;SHT31;62896;51.032;3.712;2023-02-28T13:09:09;7.9;34
74458;SHT31;62896;51.032;3.712;2023-02-28T13:12:29;7.8;33
74458;SHT31;62896;51.032;3.712;2023-02-28T13:15:57;7.8;33
74458;SHT31;62896;51.032;3.712;2023-02-28T13:19:10;7.8;33
74458;SHT31;62896;51.032;3.712;2023-02-28T13:22:38;8.3;32
74458;SHT31;62896;51.032;3.712;2023-02-28T13:25:50;8.3;32
74458;SHT31;62896;51.032;3.712;2023-02-28T13:29:42;8.3;32
74458;SHT31;62896;51.032;3.712;2023-02-28T13:32:32;8.2;32
74458;SHT31;62896;51.032;3.712;2023-02-28T13:36:00;8.2;32
74458;SHT31;62896;51.032;3.712;2023-02-28T13:42:32;8.4;32
74458;SHT31;62896;51.032;3.712;2023-02-28T13:46:06;8.4;32
74458;SHT31;62896;51.032;3.712;2023-02-28T13:49:25;8.4;32
74458;SHT31;62896;51.032;3.712;2023-02-28T13:52:29;8.9;31
74458;SHT31;62896;51.032;3.712;2023-02-28T13:55:50;8.9;31
74458;SHT31;62896;51.032;3.712;2023-02-28T13:59:15;8.9;31
74458;SHT31;62896;51.032;3.712;2023-02-28T14:02:35;8.4;31
74458;SHT31;62896;51.032;3.712;2023-02-28T14:06:07;8.4;31
74458;SHT31;62896;51.032;3.712;2023-02-28T14:09:16;8.4;31
74458;SHT31;62896;51.032;3.712;2023-02-28T14:13:03;8.6;32
74458;SHT31;62896;51.032;3.712;2023-02-28T14:15:55;8.6;32
74458;SHT31;62896;51.032;3.712;2023-02-28T14:19:11;8.6;32
74458;SHT31;62896;51.032;3.712;2023-02-28T14:22:39;9;31
74458;SHT31;62896;51.032;3.712;2023-02-28T14:25:52;9;31
74458;SHT31;62896;51.032;3.712;2023-02-28T14:29:16;9;31
74458;SHT31;62896;51.032;3.712;2023-02-28T14:32:31;9;31
74458;SHT31;62896;51.032;3.712;2023-02-28T14:35:53;9;31
74458;SHT31;62896;51.032;3.712;2023-02-28T14:39:11;9;31
74458;SHT31;62896;51.032;3.712;2023-02-28T14:42:32;9.5;30
74458;SHT31;62896;51.032;3.712;2023-02-28T14:45:50;9.5;30
74458;SHT31;62896;51.032;3.712;2023-02-28T14:49:13;9.5;30
74458;SHT31;62896;51.032;3.712;2023-02-28T14:52:30;10.2;30
74458;SHT31;62896;51.032;3.712;2023-02-28T14:55:50;10.2;30
74458;SHT31;62896;51.032;3.712;2023-02-28T14:59:23;10.2;30
74458;SHT31;62896;51.032;3.712;2023-02-28T15:02:31;10.2;29
74458;SHT31;62896;51.032;3.712;2023-02-28T15:05:51;10.2;29
74458;SHT31;62896;51.032;3.712;2023-02-28T15:09:10;10.2;29
74458;SHT31;62896;51.032;3.712;2023-02-28T15:12:30;9.1;32
74458;SHT31;62896;51.032;3.712;2023-02-28T15:15:51;9.1;32
74458;SHT31;62896;51.032;3.712;2023-02-28T15:19:12;9.1;32
74458;SHT31;62896;51.032;3.712;2023-02-28T15:22:31;8.1;33
74458;SHT31;62896;51.032;3.712;2023-02-28T15:25:50;8.1;33
74458;SHT31;62896;51.032;3.712;2023-02-28T15:29:11;8.1;33
74458;SHT31;62896;51.032;3.712;2023-02-28T15:32:30;8.3;33
74458;SHT31;62896;51.032;3.712;2023-02-28T15:35:50;8.3;33
74458;SHT31;62896;51.032;3.712;2023-02-28T15:39:18;8.3;33
74458;SHT31;62896;51.032;3.712;2023-02-28T15:42:30;8.2;34
74458;SHT31;62896;51.032;3.712;2023-02-28T15:45:50;8.2;34
74458;SHT31;62896;51.032;3.712;2023-02-28T15:49:12;8.2;34
74458;SHT31;62896;51.032;3.712;2023-02-28T15:52:33;6.9;37
74458;SHT31;62896;51.032;3.712;2023-02-28T15:55:52;6.9;37
74458;SHT31;62896;51.032;3.712;2023-02-28T15:59:13;6.9;37
74458;SHT31;62896;51.032;3.712;2023-02-28T16:02:31;6.2;38
74458;SHT31;62896;51.032;3.712;2023-02-28T16:06:07;6.2;38
74458;SHT31;62896;51.032;3.712;2023-02-28T16:09:11;6.2;38
74458;SHT31;62896;51.032;3.712;2023-02-28T16:12:32;6;39
74458;SHT31;62896;51.032;3.712;2023-02-28T16:15:50;6;39
74458;SHT31;62896;51.032;3.712;2023-02-28T16:19:10;6;39
74458;SHT31;62896;51.032;3.712;2023-02-28T16:22:30;5.8;40
74458;SHT31;62896;51.032;3.712;2023-02-28T16:25:50;5.8;40
74458;SHT31;62896;51.032;3.712;2023-02-28T16:29:10;5.8;40
74458;SHT31;62896;51.032;3.712;2023-02-28T16:32:30;5.9;41
74458;SHT31;62896;51.032;3.712;2023-02-28T16:35:50;5.9;41
74458;SHT31;62896;51.032;3.712;2023-02-28T16:39:10;5.9;41
74458;SHT31;62896;51.032;3.712;2023-02-28T16:42:30;5.9;41
74458;SHT31;62896;51.032;3.712;2023-02-28T16:45:51;5.9;41
74458;SHT31;62896;51.032;3.712;2023-02-28T16:49:10;5.9;41
74458;SHT31;62896;51.032;3.712;2023-02-28T16:52:30;5.5;42
74458;SHT31;62896;51.032;3.712;2023-02-28T16:55:50;5.5;42
74458;SHT31;62896;51.032;3.712;2023-02-28T16:59:10;5.5;42
74458;SHT31;62896;51.032;3.712;2023-02-28T17:02:30;5.5;43
74458;SHT31;62896;51.032;3.712;2023-02-28T17:05:50;5.5;43
74458;SHT31;62896;51.032;3.712;2023-02-28T17:09:11;5.5;43
74458;SHT31;62896;51.032;3.712;2023-02-28T17:12:30;5.4;43
74458;SHT31;62896;51.032;3.712;2023-02-28T17:15:50;5.4;43
74458;SHT31;62896;51.032;3.712;2023-02-28T17:19:11;5.4;43
74458;SHT31;62896;51.032;3.712;2023-02-28T17:22:30;5.2;44
74458;SHT31;62896;51.032;3.712;2023-02-28T17:25:50;5.2;44
74458;SHT31;62896;51.032;3.712;2023-02-28T17:29:12;5.2;44
74458;SHT31;62896;51.032;3.712;2023-02-28T17:32:30;5.1;45
74458;SHT31;62896;51.032;3.712;2023-02-28T17:35:50;5.1;45
74458;SHT31;62896;51.032;3.712;2023-02-28T17:39:10;5.1;45
74458;SHT31;62896;51.032;3.712;2023-02-28T17:42:30;5;45
74458;SHT31;62896;51.032;3.712;2023-02-28T17:45:50;5;45
74458;SHT31;62896;51.032;3.712;2023-02-28T17:49:10;5;45
74458;SHT31;62896;51.032;3.712;2023-02-28T17:52:30;4.8;46
74458;SHT31;62896;51.032;3.712;2023-02-28T17:55:50;4.8;46
74458;SHT31;62896;51.032;3.712;2023-02-28T17:59:10;4.8;46
74458;SHT31;62896;51.032;3.712;2023-02-28T18:02:30;4.7;47
74458;SHT31;62896;51.032;3.712;2023-02-28T18:05:50;4.7;47
74458;SHT31;62896;51.032;3.712;2023-02-28T18:09:10;4.7;47
74458;SHT31;62896;51.032;3.712;2023-02-28T18:12:30;4.6;47
74458;SHT31;62896;51.032;3.712;2023-02-28T18:15:50;4.6;47
74458;SHT31;62896;51.032;3.712;2023-02-28T18:19:10;4.6;47
74458;SHT31;62896;51.032;3.712;2023-02-28T18:22:30;4.5;48
74458;SHT31;62896;51.032;3.712;2023-02-28T18:25:50;4.5;48
74458;SHT31;62896;51.032;3.712;2023-02-28T18:29:12;4.5;48
74458;SHT31;62896;51.032;3.712;2023-02-28T18:32:30;4.4;48
74458;SHT31;62896;51.032;3.712;2023-02-28T18:35:54;4.4;48
74458;SHT31;62896;51.032;3.712;2023-02-28T18:39:10;4.4;48
74458;SHT31;62896;51.032;3.712;2023-02-28T18:42:30;4.2;49
74458;SHT31;62896;51.032;3.712;2023-02-28T18:45:50;4.2;49
74458;SHT31;62896;51.032;3.712;2023-02-28T18:49:10;4.2;49
74458;SHT31;62896;51.032;3.712;2023-02-28T18:52:30;4.1;49
74458;SHT31;62896;51.032;3.712;2023-02-28T18:55:50;4.1;49
74458;SHT31;62896;51.032;3.712;2023-02-28T18:59:10;4.1;49
74458;SHT31;62896;51.032;3.712;2023-02-28T19:02:30;4;49
74458;SHT31;62896;51.032;3.712;2023-02-28T19:05:52;4;49
74458;SHT31;62896;51.032;3.712;2023-02-28T19:09:10;4;49
74458;SHT31;62896;51.032;3.712;2023-02-28T19:12:32;3.9;50
74458;SHT31;62896;51.032;3.712;2023-02-28T19:15:50;3.9;50
74458;SHT31;62896;51.032;3.712;2023-02-28T19:19:10;3.9;50
74458;SHT31;62896;51.032;3.712;2023-02-28T19:22:30;3.9;50
74458;SHT31;62896;51.032;3.712;2023-02-28T19:25:50;3.9;50
74458;SHT31;62896;51.032;3.712;2023-02-28T19:29:10;3.9;50
74458;SHT31;62896;51.032;3.712;2023-02-28T19:32:30;3.8;50
74458;SHT31;62896;51.032;3.712;2023-02-28T19:35:50;3.8;50
74458;SHT31;62896;51.032;3.712;2023-02-28T19:39:10;3.8;50
74458;SHT31;62896;51.032;3.712;2023-02-28T19:42:30;3.7;51
74458;SHT31;62896;51.032;3.712;2023-02-28T19:45:50;3.7;51
74458;SHT31;62896;51.032;3.712;2023-02-28T19:49:10;3.7;51
74458;SHT31;62896;51.032;3.712;2023-02-28T19:52:30;3.6;51
74458;SHT31;62896;51.032;3.712;2023-02-28T19:55:50;3.6;51
74458;SHT31;62896;51.032;3.712;2023-02-28T19:59:10;3.6;51
74458;SHT31;62896;51.032;3.712;2023-02-28T20:02:30;3.6;51
74458;SHT31;62896;51.032;3.712;2023-02-28T20:05:57;3.6;51
74458;SHT31;62896;51.032;3.712;2023-02-28T20:09:10;3.6;51
74458;SHT31;62896;51.032;3.712;2023-02-28T20:12:30;3.5;52
74458;SHT31;62896;51.032;3.712;2023-02-28T20:15:50;3.5;52
74458;SHT31;62896;51.032;3.712;2023-02-28T20:19:10;3.5;52
74458;SHT31;62896;51.032;3.712;2023-02-28T20:22:30;3.5;52
74458;SHT31;62896;51.032;3.712;2023-02-28T20:25:50;3.5;52
74458;SHT31;62896;51.032;3.712;2023-02-28T20:29:10;3.5;52
74458;SHT31;62896;51.032;3.712;2023-02-28T20:32:30;3.4;52
74458;SHT31;62896;51.032;3.712;2023-02-28T20:35:56;3.4;52
74458;SHT31;62896;51.032;3.712;2023-02-28T20:39:10;3.4;52
74458;SHT31;62896;51.032;3.712;2023-02-28T20:42:30;3.4;52
74458;SHT31;62896;51.032;3.712;2023-02-28T20:45:50;3.4;52
74458;SHT31;62896;51.032;3.712;2023-02-28T20:49:10;3.4;52
74458;SHT31;62896;51.032;3.712;2023-02-28T20:52:30;3.3;53
74458;SHT31;62896;51.032;3.712;2023-02-28T20:55:53;3.3;53
74458;SHT31;62896;51.032;3.712;2023-02-28T20:59:10;3.3;53
74458;SHT31;62896;51.032;3.712;2023-02-28T21:02:30;3.3;53
74458;SHT31;62896;51.032;3.712;2023-02-28T21:05:50;3.3;53
74458;SHT31;62896;51.032;3.712;2023-02-28T21:09:10;3.3;53
74458;SHT31;62896;51.032;3.712;2023-02-28T21:12:30;3.2;53
74458;SHT31;62896;51.032;3.712;2023-02-28T21:15:50;3.2;53
74458;SHT31;62896;51.032;3.712;2023-02-28T21:19:10;3.2;53
74458;SHT31;62896;51.032;3.712;2023-02-28T21:22:30;3.1;54
74458;SHT31;62896;51.032;3.712;2023-02-28T21:25:50;3.1;54
74458;SHT31;62896;51.032;3.712;2023-02-28T21:29:10;3.1;54
74458;SHT31;62896;51.032;3.712;2023-02-28T21:32:30;3.1;54
74458;SHT31;62896;51.032;3.712;2023-02-28T21:35:50;3.1;54
74458;SHT31;62896;51.032;3.712;2023-02-28T21:39:16;3.1;54
74458;SHT31;62896;51.032;3.712;2023-02-28T21:42:30;3.1;54
74458;SHT31;62896;51.032;3.712;2023-02-28T21:45:50;3.1;54
74458;SHT31;62896;51.032;3.712;2023-02-28T21:49:10;3.1;54
74458;SHT31;62896;51.032;3.712;2023-02-28T21:52:30;3.1;54
74458;SHT31;62896;51.032;3.712;2023-02-28T21:55:50;3.1;54
74458;SHT31;62896;51.032;3.712;2023-02-28T21:59:10;3.1;54
74458;SHT31;62896;51.032;3.712;2023-02-28T22:02:30;3;54
74458;SHT31;62896;51.032;3.712;2023-02-28T22:05:50;3;54
74458;SHT31;62896;51.032;3.712;2023-02-28T22:09:10;3;54
74458;SHT31;62896;51.032;3.712;2023-02-28T22:12:30;3;55
74458;SHT31;62896;51.032;3.712;2023-02-28T22:15:50;3;55
74458;SHT31;62896;51.032;3.712;2023-02-28T22:19:10;3;55
74458;SHT31;62896;51.032;3.712;2023-02-28T22:22:30;3;55
74458;SHT31;62896;51.032;3.712;2023-02-28T22:25:50;3;55
74458;SHT31;62896;51.032;3.712;2023-02-28T22:29:10;3;55
74458;SHT31;62896;51.032;3.712;2023-02-28T22:32:30;2.9;55
74458;SHT31;62896;51.032;3.712;2023-02-28T22:35:50;2.9;55
74458;SHT31;62896;51.032;3.712;2023-02-28T22:39:10;2.9;55
74458;SHT31;62896;51.032;3.712;2023-02-28T22:42:31;2.9;56
74458;SHT31;62896;51.032;3.712;2023-02-28T22:45:50;2.9;56
74458;SHT31;62896;51.032;3.712;2023-02-28T22:49:10;2.9;56
74458;SHT31;62896;51.032;3.712;2023-02-28T22:52:30;3;56
74458;SHT31;62896;51.032;3.712;2023-02-28T22:55:53;3;56
74458;SHT31;62896;51.032;3.712;2023-02-28T22:59:10;3;56
74458;SHT31;62896;51.032;3.712;2023-02-28T23:02:30;2.9;57