sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11764;DHT22;5939;56.522;14.950;2023-10-08T00:01:35;9.70;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T00:04:01;9.70;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T00:06:29;9.60;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T00:08:56;9.60;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T00:11:42;9.60;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T00:14:08;9.60;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T00:16:36;9.60;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T00:19:06;9.60;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T00:21:38;9.60;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T00:24:05;9.50;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T00:26:32;9.50;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T00:29:04;9.40;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T00:31:32;9.50;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T00:34:06;9.50;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T00:36:34;9.50;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T00:38:59;9.50;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T00:41:26;9.40;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T00:43:57;9.40;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T00:46:25;9.40;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T00:49:22;9.40;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T00:51:53;9.40;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T00:54:46;9.40;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T00:57:30;9.30;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T00:59:59;9.30;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T01:02:29;9.30;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T01:05:10;9.30;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T01:07:39;9.30;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T01:10:10;9.30;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T01:12:38;9.20;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T01:15:21;9.20;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T01:17:53;9.20;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T01:20:27;9.20;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T01:23:06;9.20;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T01:25:39;9.20;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T01:28:06;9.10;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T01:30:56;9.10;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T01:33:26;9.10;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T01:35:55;9.10;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T01:38:32;9.10;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T01:41:00;9.10;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T01:43:31;9.10;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T01:45:57;9.10;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T01:48:22;9.00;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T01:50:59;9.00;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T01:53:27;9.00;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T01:55:53;9.00;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T01:58:19;9.00;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T02:00:46;9.00;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T02:03:15;9.00;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T02:05:42;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T02:08:12;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T02:10:42;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T02:13:10;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T02:15:36;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T02:18:06;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T02:20:32;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T02:22:58;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T02:25:25;8.80;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T02:27:51;8.80;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T02:30:17;8.80;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T02:32:43;8.80;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T02:35:10;8.80;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T02:37:40;8.80;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T02:40:09;8.70;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T02:42:46;8.70;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T02:45:12;8.70;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T02:47:41;8.70;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T02:50:10;8.70;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T02:52:36;8.70;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T02:55:02;8.70;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T02:57:29;8.70;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T02:59:55;8.60;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T03:02:21;8.60;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T03:04:51;8.60;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T03:07:18;8.60;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T03:09:48;8.60;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T03:12:16;8.60;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T03:14:43;8.60;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T03:17:30;8.50;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T03:19:56;8.50;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T03:22:42;8.50;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T03:25:12;8.50;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T03:27:46;8.50;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T03:30:13;8.50;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T03:32:41;8.50;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T03:35:09;8.40;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T03:37:38;8.40;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T03:40:11;8.40;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T03:43:08;8.40;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T03:45:45;8.40;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T03:48:19;8.30;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T03:50:48;8.30;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T03:53:22;8.30;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T03:55:48;8.30;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T03:58:17;8.30;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T04:00:54;8.30;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T04:03:37;8.30;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T04:06:20;8.30;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T04:08:55;8.30;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T04:11:30;8.20;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T04:14:01;8.20;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T04:16:28;8.20;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T04:18:55;8.20;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T04:21:28;8.20;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T04:23:54;8.20;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T04:26:23;8.20;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T04:28:51;8.10;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T04:31:20;8.20;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T04:33:50;8.20;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T04:36:16;8.10;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T04:38:45;8.10;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T04:41:14;8.10;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T04:43:44;8.10;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T04:46:10;8.10;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T04:48:48;8.10;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T04:51:17;8.00;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T04:53:44;8.00;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T04:56:13;7.90;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T04:58:46;8.10;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T05:01:18;7.90;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T05:03:51;8.00;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T05:06:40;8.00;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T05:09:16;8.00;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T05:11:46;7.90;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T05:14:32;7.90;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T05:17:08;7.90;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T05:19:45;7.90;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T05:22:23;7.90;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T05:25:09;7.90;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T05:27:45;7.90;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T05:30:27;7.90;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T05:33:18;7.90;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T05:35:51;7.80;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T05:38:28;7.80;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T05:40:59;7.80;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T05:46:14;7.80;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T05:48:57;7.80;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T05:51:33;7.70;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T05:54:24;7.80;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T05:56:53;7.80;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T05:59:38;7.80;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T06:02:39;7.80;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T06:05:08;7.80;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T06:07:51;7.80;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T06:10:30;7.70;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T06:15:38;7.70;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T06:18:17;7.70;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T06:20:47;7.80;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T06:23:14;7.80;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T06:25:53;7.80;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T06:28:23;7.80;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T06:30:53;7.80;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T06:33:24;7.80;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T06:35:51;7.80;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T06:38:47;7.90;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T06:41:17;7.90;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T06:43:47;7.90;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T06:46:15;7.90;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T06:48:45;8.00;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T06:51:12;7.90;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T06:53:44;8.00;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T06:56:16;8.00;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T06:58:43;8.10;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T07:01:19;8.00;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T07:03:48;8.20;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T07:06:17;8.20;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T07:08:51;8.20;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T07:11:21;8.30;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T07:13:47;8.30;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T07:16:13;8.40;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T07:18:43;8.40;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T07:21:19;8.50;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T07:23:58;8.50;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T07:26:26;8.60;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T07:29:01;8.60;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T07:31:33;8.70;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T07:34:00;8.80;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T07:36:42;8.80;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T07:39:09;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T07:41:47;9.00;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T07:44:13;9.00;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T07:46:39;9.10;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T07:49:04;9.20;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T07:51:31;9.30;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T07:53:56;9.30;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T07:56:23;9.40;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T07:58:49;9.50;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T08:01:15;9.50;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T08:03:41;9.60;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T08:06:08;9.70;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T08:08:38;9.70;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T08:11:05;9.80;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T08:13:35;9.90;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T08:16:01;10.00;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T08:18:52;10.00;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T08:21:22;10.10;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T08:23:49;10.20;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T08:26:16;10.20;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T08:28:55;10.30;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T08:31:22;10.40;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T08:33:48;10.40;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T08:36:27;10.40;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T08:38:53;10.50;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T08:41:19;10.50;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T08:43:50;10.50;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T08:46:42;10.60;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T08:49:08;10.60;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T08:51:35;10.60;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T08:54:02;10.70;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T08:56:41;10.70;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T08:59:09;10.80;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T09:01:40;10.80;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T09:04:07;10.90;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T09:06:34;11.00;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T09:09:01;11.00;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T09:11:45;11.10;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T09:14:11;11.10;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T09:16:37;11.20;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T09:19:03;11.20;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T09:21:30;11.30;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T09:23:56;11.40;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T09:26:25;11.50;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T09:28:54;11.50;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T09:31:23;11.50;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T09:33:56;11.60;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T09:36:22;11.70;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T09:39:00;11.70;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T09:41:29;11.80;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T09:43:56;11.80;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T09:46:29;11.90;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T09:48:59;12.00;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T09:51:28;12.00;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T09:56:28;12.10;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T09:58:54;12.20;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T10:01:20;12.30;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T10:03:47;12.30;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T10:06:15;12.40;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T10:08:43;12.40;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T10:11:10;12.50;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T10:13:42;12.50;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T10:16:10;12.60;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T10:18:36;12.60;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T10:23:47;12.70;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T10:26:34;12.80;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T10:31:35;12.90;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T10:34:07;12.90;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T10:36:37;13.00;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T10:39:05;13.00;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T10:41:56;13.10;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T10:44:30;13.20;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T10:46:57;13.20;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T10:49:48;13.30;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T10:52:32;13.30;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T10:55:04;13.30;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T10:57:55;13.40;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T11:00:22;13.40;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T11:02:58;13.50;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T11:05:42;13.50;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T11:08:14;13.60;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T11:10:42;13.60;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T11:13:15;13.70;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T11:15:42;13.70;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T11:18:10;13.70;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T11:20:36;13.80;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T11:23:08;13.80;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T11:25:57;13.80;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T11:28:31;13.80;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T11:31:03;13.70;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T11:33:37;13.70;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T11:36:04;13.70;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T11:38:44;13.70;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T11:41:14;13.60;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T11:43:56;13.60;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T11:46:31;13.60;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T11:49:06;13.60;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T11:51:34;13.60;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T11:54:01;13.50;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T11:56:28;13.50;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T11:58:54;13.50;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T12:01:23;13.40;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T12:03:50;13.40;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T12:06:16;13.30;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T12:08:45;13.30;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T12:11:15;13.30;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T12:13:42;13.30;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T12:16:12;13.20;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T12:18:48;13.20;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T12:21:15;13.20;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T12:23:42;13.10;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T12:26:15;13.10;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T12:28:42;13.10;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T12:31:11;13.00;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T12:33:36;13.00;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T12:36:03;12.90;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T12:38:36;12.90;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T12:41:02;12.90;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T12:43:37;12.80;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T12:46:04;12.80;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T12:48:36;12.80;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T12:51:02;12.70;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T12:53:31;12.70;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T12:56:00;12.70;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T12:58:35;12.60;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T13:01:13;12.60;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T13:03:40;12.60;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T13:06:13;12.50;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T13:08:51;12.50;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T13:11:18;12.50;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T13:13:51;12.40;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T13:16:19;12.40;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T13:18:49;12.40;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T13:21:16;12.30;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T13:23:42;12.30;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T13:26:08;12.20;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T13:28:35;12.20;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T13:31:04;12.20;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T13:33:38;12.20;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T13:36:11;12.10;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T13:38:39;12.10;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T13:41:07;12.10;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T13:43:43;12.00;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T13:46:17;12.00;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T13:48:45;12.00;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T13:51:15;12.00;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T13:53:53;11.90;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T13:56:25;11.90;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T13:58:55;11.90;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T14:01:38;11.80;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T14:04:06;11.80;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T14:06:33;11.80;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T14:09:00;11.70;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T14:11:26;11.70;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T14:13:58;11.70;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T14:16:27;11.70;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T14:18:57;11.60;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T14:21:25;11.60;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T14:23:56;11.60;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T14:26:28;11.50;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T14:29:00;11.60;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T14:31:33;11.50;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T14:34:04;11.50;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T14:36:32;11.50;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T14:39:17;11.30;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T14:42:01;11.40;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T14:44:46;11.40;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T14:47:12;11.30;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T14:49:38;11.30;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T14:52:04;11.30;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T14:54:30;11.30;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T14:56:57;11.30;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T14:59:23;11.20;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T15:01:49;11.20;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T15:04:15;11.20;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T15:06:43;11.20;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T15:09:09;11.20;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T15:11:35;11.10;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T15:14:04;11.20;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T15:16:38;11.10;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T15:19:04;11.10;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T15:21:33;11.10;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T15:23:59;11.10;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T15:26:32;11.10;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T15:28:57;11.00;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T15:31:23;11.00;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T15:33:50;11.00;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T15:36:16;11.00;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T15:38:42;11.00;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T15:41:07;11.00;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T15:43:33;11.00;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T15:45:59;11.00;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T15:48:27;10.90;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T15:50:54;10.90;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T15:53:20;10.90;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T15:55:45;10.80;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T15:58:12;10.80;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T16:00:38;10.80;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T16:03:04;10.80;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T16:05:31;10.80;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T16:07:57;10.80;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T16:10:27;10.70;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T16:12:54;10.70;99.90
11764;DHT22;5939;56.522;14.950;2023-10-08T16:15:21;10.70;99.90