sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48285;SDS011;34102;47.716;10.296;2024-02-04T00:02:19;4.25;;;2.55;;
48285;SDS011;34102;47.716;10.296;2024-02-04T00:04:45;3.67;;;2.50;;
48285;SDS011;34102;47.716;10.296;2024-02-04T00:07:11;5.70;;;2.83;;
48285;SDS011;34102;47.716;10.296;2024-02-04T00:09:38;4.18;;;2.35;;
48285;SDS011;34102;47.716;10.296;2024-02-04T00:12:03;4.30;;;2.85;;
48285;SDS011;34102;47.716;10.296;2024-02-04T00:14:30;4.72;;;2.72;;
48285;SDS011;34102;47.716;10.296;2024-02-04T00:16:56;3.97;;;2.85;;
48285;SDS011;34102;47.716;10.296;2024-02-04T00:19:22;5.50;;;2.63;;
48285;SDS011;34102;47.716;10.296;2024-02-04T00:21:47;3.67;;;2.78;;
48285;SDS011;34102;47.716;10.296;2024-02-04T00:24:13;4.32;;;2.60;;
48285;SDS011;34102;47.716;10.296;2024-02-04T00:26:38;4.53;;;2.70;;
48285;SDS011;34102;47.716;10.296;2024-02-04T00:29:04;3.83;;;2.63;;
48285;SDS011;34102;47.716;10.296;2024-02-04T00:31:30;4.13;;;2.50;;
48285;SDS011;34102;47.716;10.296;2024-02-04T00:33:55;5.72;;;2.70;;
48285;SDS011;34102;47.716;10.296;2024-02-04T00:36:22;4.20;;;2.70;;
48285;SDS011;34102;47.716;10.296;2024-02-04T00:39:12;5.68;;;2.85;;
48285;SDS011;34102;47.716;10.296;2024-02-04T00:42:03;5.05;;;2.90;;
48285;SDS011;34102;47.716;10.296;2024-02-04T00:44:29;3.63;;;2.55;;
48285;SDS011;34102;47.716;10.296;2024-02-04T00:46:54;4.15;;;2.50;;
48285;SDS011;34102;47.716;10.296;2024-02-04T00:49:21;6.45;;;2.80;;
48285;SDS011;34102;47.716;10.296;2024-02-04T00:51:47;4.65;;;2.83;;
48285;SDS011;34102;47.716;10.296;2024-02-04T00:54:12;4.25;;;2.63;;
48285;SDS011;34102;47.716;10.296;2024-02-04T00:56:39;3.75;;;2.47;;
48285;SDS011;34102;47.716;10.296;2024-02-04T00:59:04;3.85;;;2.58;;
48285;SDS011;34102;47.716;10.296;2024-02-04T06:35:33;8.18;;;4.28;;
48285;SDS011;34102;47.716;10.296;2024-02-04T06:38:01;9.20;;;4.30;;
48285;SDS011;34102;47.716;10.296;2024-02-04T06:40:27;5.88;;;4.00;;
48285;SDS011;34102;47.716;10.296;2024-02-04T06:42:52;12.05;;;4.40;;
48285;SDS011;34102;47.716;10.296;2024-02-04T06:45:18;8.52;;;4.47;;
48285;SDS011;34102;47.716;10.296;2024-02-04T06:47:44;13.50;;;4.10;;
48285;SDS011;34102;47.716;10.296;2024-02-04T06:50:13;12.95;;;4.65;;
48285;SDS011;34102;47.716;10.296;2024-02-04T06:52:44;7.78;;;4.40;;
48285;SDS011;34102;47.716;10.296;2024-02-04T06:55:13;10.68;;;4.25;;
48285;SDS011;34102;47.716;10.296;2024-02-04T06:57:43;10.60;;;5.10;;
48285;SDS011;34102;47.716;10.296;2024-02-04T07:00:08;7.65;;;4.40;;
48285;SDS011;34102;47.716;10.296;2024-02-04T07:02:34;8.98;;;5.13;;
48285;SDS011;34102;47.716;10.296;2024-02-04T07:04:59;17.58;;;5.03;;
48285;SDS011;34102;47.716;10.296;2024-02-04T07:07:25;7.43;;;4.28;;
48285;SDS011;34102;47.716;10.296;2024-02-04T07:09:50;11.63;;;5.07;;
48285;SDS011;34102;47.716;10.296;2024-02-04T07:12:15;7.93;;;4.75;;
48285;SDS011;34102;47.716;10.296;2024-02-04T07:14:41;9.60;;;4.97;;
48285;SDS011;34102;47.716;10.296;2024-02-04T07:17:06;7.68;;;4.40;;
48285;SDS011;34102;47.716;10.296;2024-02-04T07:19:32;6.43;;;4.07;;
48285;SDS011;34102;47.716;10.296;2024-02-04T07:22:00;7.43;;;4.68;;
48285;SDS011;34102;47.716;10.296;2024-02-04T07:24:26;8.20;;;4.05;;
48285;SDS011;34102;47.716;10.296;2024-02-04T07:26:55;9.95;;;3.85;;
48285;SDS011;34102;47.716;10.296;2024-02-04T07:29:22;6.82;;;3.80;;
48285;SDS011;34102;47.716;10.296;2024-02-04T07:31:48;6.00;;;4.00;;
48285;SDS011;34102;47.716;10.296;2024-02-04T07:34:14;5.97;;;3.63;;
48285;SDS011;34102;47.716;10.296;2024-02-04T07:36:39;6.55;;;3.80;;
48285;SDS011;34102;47.716;10.296;2024-02-04T07:39:08;12.15;;;6.43;;
48285;SDS011;34102;47.716;10.296;2024-02-04T07:41:38;11.23;;;3.92;;
48285;SDS011;34102;47.716;10.296;2024-02-04T07:44:04;9.95;;;3.88;;
48285;SDS011;34102;47.716;10.296;2024-02-04T07:46:30;11.98;;;4.63;;
48285;SDS011;34102;47.716;10.296;2024-02-04T07:48:56;8.13;;;4.28;;
48285;SDS011;34102;47.716;10.296;2024-02-04T07:51:22;7.75;;;4.18;;
48285;SDS011;34102;47.716;10.296;2024-02-04T07:53:48;7.18;;;3.45;;
48285;SDS011;34102;47.716;10.296;2024-02-04T07:56:13;8.63;;;3.65;;
48285;SDS011;34102;47.716;10.296;2024-02-04T07:58:39;7.93;;;3.22;;
48285;SDS011;34102;47.716;10.296;2024-02-04T08:01:04;7.47;;;3.90;;
48285;SDS011;34102;47.716;10.296;2024-02-04T08:03:33;11.05;;;3.58;;
48285;SDS011;34102;47.716;10.296;2024-02-04T08:05:58;8.43;;;3.65;;
48285;SDS011;34102;47.716;10.296;2024-02-04T08:08:24;7.28;;;3.45;;
48285;SDS011;34102;47.716;10.296;2024-02-04T08:10:49;6.03;;;3.67;;
48285;SDS011;34102;47.716;10.296;2024-02-04T08:13:16;10.18;;;3.22;;
48285;SDS011;34102;47.716;10.296;2024-02-04T08:15:41;8.32;;;3.55;;
48285;SDS011;34102;47.716;10.296;2024-02-04T08:18:07;6.70;;;3.53;;
48285;SDS011;34102;47.716;10.296;2024-02-04T08:20:33;8.32;;;3.22;;
48285;SDS011;34102;47.716;10.296;2024-02-04T08:22:59;7.15;;;2.95;;
48285;SDS011;34102;47.716;10.296;2024-02-04T08:25:24;6.75;;;3.33;;
48285;SDS011;34102;47.716;10.296;2024-02-04T08:27:50;5.78;;;3.53;;
48285;SDS011;34102;47.716;10.296;2024-02-04T08:30:16;7.75;;;3.50;;
48285;SDS011;34102;47.716;10.296;2024-02-04T08:32:44;8.65;;;4.20;;
48285;SDS011;34102;47.716;10.296;2024-02-04T08:35:11;15.02;;;5.13;;
48285;SDS011;34102;47.716;10.296;2024-02-04T08:37:37;7.05;;;4.15;;
48285;SDS011;34102;47.716;10.296;2024-02-04T08:40:03;10.57;;;4.22;;
48285;SDS011;34102;47.716;10.296;2024-02-04T08:42:33;12.90;;;6.63;;
48285;SDS011;34102;47.716;10.296;2024-02-04T08:44:58;12.23;;;4.20;;
48285;SDS011;34102;47.716;10.296;2024-02-04T08:47:23;12.18;;;3.97;;
48285;SDS011;34102;47.716;10.296;2024-02-04T08:49:50;10.75;;;3.88;;
48285;SDS011;34102;47.716;10.296;2024-02-04T08:52:19;8.30;;;3.83;;
48285;SDS011;34102;47.716;10.296;2024-02-04T08:54:45;7.18;;;3.67;;
48285;SDS011;34102;47.716;10.296;2024-02-04T08:57:14;7.00;;;3.42;;
48285;SDS011;34102;47.716;10.296;2024-02-04T08:59:40;9.40;;;3.95;;
48285;SDS011;34102;47.716;10.296;2024-02-04T09:02:08;5.82;;;3.38;;
48285;SDS011;34102;47.716;10.296;2024-02-04T09:04:33;6.40;;;3.97;;
48285;SDS011;34102;47.716;10.296;2024-02-04T09:07:07;7.38;;;4.10;;
48285;SDS011;34102;47.716;10.296;2024-02-04T09:09:36;5.93;;;3.40;;
48285;SDS011;34102;47.716;10.296;2024-02-04T09:12:07;6.22;;;3.50;;
48285;SDS011;34102;47.716;10.296;2024-02-04T09:14:33;8.55;;;4.03;;
48285;SDS011;34102;47.716;10.296;2024-02-04T09:17:01;7.10;;;4.43;;
48285;SDS011;34102;47.716;10.296;2024-02-04T09:19:27;5.72;;;3.50;;
48285;SDS011;34102;47.716;10.296;2024-02-04T09:21:53;9.30;;;4.45;;
48285;SDS011;34102;47.716;10.296;2024-02-04T09:24:18;6.40;;;3.67;;
48285;SDS011;34102;47.716;10.296;2024-02-04T09:26:45;7.18;;;3.38;;
48285;SDS011;34102;47.716;10.296;2024-02-04T09:29:11;9.27;;;3.70;;
48285;SDS011;34102;47.716;10.296;2024-02-04T09:31:37;8.48;;;3.72;;
48285;SDS011;34102;47.716;10.296;2024-02-04T09:34:02;10.95;;;3.95;;
48285;SDS011;34102;47.716;10.296;2024-02-04T09:36:29;8.55;;;4.07;;
48285;SDS011;34102;47.716;10.296;2024-02-04T09:38:54;7.22;;;3.92;;
48285;SDS011;34102;47.716;10.296;2024-02-04T09:41:21;7.05;;;2.95;;
48285;SDS011;34102;47.716;10.296;2024-02-04T09:43:48;8.00;;;3.45;;
48285;SDS011;34102;47.716;10.296;2024-02-04T09:46:15;9.27;;;3.50;;
48285;SDS011;34102;47.716;10.296;2024-02-04T09:48:40;11.05;;;3.08;;
48285;SDS011;34102;47.716;10.296;2024-02-04T09:51:07;6.97;;;3.13;;
48285;SDS011;34102;47.716;10.296;2024-02-04T09:53:35;5.40;;;2.72;;
48285;SDS011;34102;47.716;10.296;2024-02-04T09:56:04;7.95;;;2.90;;
48285;SDS011;34102;47.716;10.296;2024-02-04T09:58:31;11.00;;;2.72;;
48285;SDS011;34102;47.716;10.296;2024-02-04T10:00:57;10.52;;;3.10;;
48285;SDS011;34102;47.716;10.296;2024-02-04T10:03:25;7.95;;;3.53;;
48285;SDS011;34102;47.716;10.296;2024-02-04T10:05:52;6.55;;;3.20;;
48285;SDS011;34102;47.716;10.296;2024-02-04T10:08:17;10.13;;;4.15;;
48285;SDS011;34102;47.716;10.296;2024-02-04T10:10:43;5.28;;;3.70;;
48285;SDS011;34102;47.716;10.296;2024-02-04T10:13:09;9.02;;;5.07;;
48285;SDS011;34102;47.716;10.296;2024-02-04T10:15:34;8.70;;;4.85;;
48285;SDS011;34102;47.716;10.296;2024-02-04T10:18:03;8.10;;;4.85;;
48285;SDS011;34102;47.716;10.296;2024-02-04T10:20:29;8.52;;;5.30;;
48285;SDS011;34102;47.716;10.296;2024-02-04T10:22:55;8.30;;;4.97;;
48285;SDS011;34102;47.716;10.296;2024-02-04T10:25:21;10.85;;;5.07;;
48285;SDS011;34102;47.716;10.296;2024-02-04T10:27:47;6.68;;;4.63;;
48285;SDS011;34102;47.716;10.296;2024-02-04T10:30:13;8.50;;;4.53;;
48285;SDS011;34102;47.716;10.296;2024-02-04T10:32:39;7.78;;;4.80;;
48285;SDS011;34102;47.716;10.296;2024-02-04T10:35:05;8.27;;;4.65;;
48285;SDS011;34102;47.716;10.296;2024-02-04T10:37:31;7.43;;;4.70;;
48285;SDS011;34102;47.716;10.296;2024-02-04T10:39:56;7.55;;;4.63;;
48285;SDS011;34102;47.716;10.296;2024-02-04T10:42:24;7.35;;;4.70;;
48285;SDS011;34102;47.716;10.296;2024-02-04T10:44:52;7.30;;;4.57;;
48285;SDS011;34102;47.716;10.296;2024-02-04T10:47:20;8.93;;;4.60;;
48285;SDS011;34102;47.716;10.296;2024-02-04T10:49:52;9.05;;;4.07;;
48285;SDS011;34102;47.716;10.296;2024-02-04T10:52:22;8.93;;;4.53;;
48285;SDS011;34102;47.716;10.296;2024-02-04T10:54:48;13.15;;;4.90;;
48285;SDS011;34102;47.716;10.296;2024-02-04T10:57:17;8.10;;;4.78;;
48285;SDS011;34102;47.716;10.296;2024-02-04T10:59:45;8.05;;;4.65;;
48285;SDS011;34102;47.716;10.296;2024-02-04T11:02:13;7.75;;;4.55;;
48285;SDS011;34102;47.716;10.296;2024-02-04T11:04:41;8.65;;;4.45;;
48285;SDS011;34102;47.716;10.296;2024-02-04T11:07:08;10.23;;;4.25;;
48285;SDS011;34102;47.716;10.296;2024-02-04T11:09:39;9.05;;;4.35;;
48285;SDS011;34102;47.716;10.296;2024-02-04T11:12:08;8.23;;;4.65;;
48285;SDS011;34102;47.716;10.296;2024-02-04T11:14:34;6.75;;;3.80;;
48285;SDS011;34102;47.716;10.296;2024-02-04T11:17:08;8.82;;;4.15;;
48285;SDS011;34102;47.716;10.296;2024-02-04T11:25:03;12.35;;;4.20;;
48285;SDS011;34102;47.716;10.296;2024-02-04T11:27:32;10.63;;;4.18;;
48285;SDS011;34102;47.716;10.296;2024-02-04T11:29:58;8.85;;;4.18;;
48285;SDS011;34102;47.716;10.296;2024-02-04T11:32:24;10.98;;;4.65;;
48285;SDS011;34102;47.716;10.296;2024-02-04T11:34:51;10.82;;;4.63;;
48285;SDS011;34102;47.716;10.296;2024-02-04T11:37:17;13.80;;;5.18;;
48285;SDS011;34102;47.716;10.296;2024-02-04T11:39:51;10.48;;;4.80;;
48285;SDS011;34102;47.716;10.296;2024-02-04T11:42:16;9.52;;;4.25;;
48285;SDS011;34102;47.716;10.296;2024-02-04T11:44:43;10.32;;;4.90;;
48285;SDS011;34102;47.716;10.296;2024-02-04T11:47:08;21.23;;;7.35;;
48285;SDS011;34102;47.716;10.296;2024-02-04T11:49:35;8.85;;;3.72;;
48285;SDS011;34102;47.716;10.296;2024-02-04T11:52:00;10.50;;;4.30;;
48285;SDS011;34102;47.716;10.296;2024-02-04T11:54:26;5.72;;;3.42;;
48285;SDS011;34102;47.716;10.296;2024-02-04T11:56:52;12.07;;;4.03;;
48285;SDS011;34102;47.716;10.296;2024-02-04T11:59:22;5.20;;;3.08;;
48285;SDS011;34102;47.716;10.296;2024-02-04T12:01:49;8.93;;;3.70;;
48285;SDS011;34102;47.716;10.296;2024-02-04T12:04:16;8.88;;;3.88;;
48285;SDS011;34102;47.716;10.296;2024-02-04T12:06:43;9.88;;;3.13;;
48285;SDS011;34102;47.716;10.296;2024-02-04T12:09:11;9.30;;;4.20;;
48285;SDS011;34102;47.716;10.296;2024-02-04T12:11:38;10.40;;;3.58;;
48285;SDS011;34102;47.716;10.296;2024-02-04T12:14:08;8.07;;;2.70;;
48285;SDS011;34102;47.716;10.296;2024-02-04T12:16:35;6.97;;;2.67;;
48285;SDS011;34102;47.716;10.296;2024-02-04T12:19:01;7.90;;;3.47;;
48285;SDS011;34102;47.716;10.296;2024-02-04T12:21:29;5.72;;;2.22;;
48285;SDS011;34102;47.716;10.296;2024-02-04T12:23:54;7.40;;;2.30;;
48285;SDS011;34102;47.716;10.296;2024-02-04T12:26:22;13.30;;;2.50;;
48285;SDS011;34102;47.716;10.296;2024-02-04T12:28:49;5.32;;;2.83;;
48285;SDS011;34102;47.716;10.296;2024-02-04T12:31:19;4.32;;;1.85;;
48285;SDS011;34102;47.716;10.296;2024-02-04T12:33:54;10.63;;;2.97;;
48285;SDS011;34102;47.716;10.296;2024-02-04T12:36:26;5.47;;;2.50;;
48285;SDS011;34102;47.716;10.296;2024-02-04T12:38:54;6.03;;;2.33;;
48285;SDS011;34102;47.716;10.296;2024-02-04T12:41:21;7.95;;;2.40;;
48285;SDS011;34102;47.716;10.296;2024-02-04T12:43:49;7.65;;;2.30;;
48285;SDS011;34102;47.716;10.296;2024-02-04T12:46:14;5.57;;;2.42;;
48285;SDS011;34102;47.716;10.296;2024-02-04T12:48:40;6.25;;;2.10;;
48285;SDS011;34102;47.716;10.296;2024-02-04T12:51:05;5.82;;;3.08;;
48285;SDS011;34102;47.716;10.296;2024-02-04T12:53:31;8.50;;;2.90;;
48285;SDS011;34102;47.716;10.296;2024-02-04T12:55:59;7.00;;;2.88;;
48285;SDS011;34102;47.716;10.296;2024-02-04T12:58:25;5.25;;;2.40;;
48285;SDS011;34102;47.716;10.296;2024-02-04T13:00:58;7.97;;;2.42;;
48285;SDS011;34102;47.716;10.296;2024-02-04T13:03:24;8.18;;;2.90;;
48285;SDS011;34102;47.716;10.296;2024-02-04T13:05:49;8.07;;;2.28;;
48285;SDS011;34102;47.716;10.296;2024-02-04T13:08:18;8.35;;;2.38;;
48285;SDS011;34102;47.716;10.296;2024-02-04T13:10:43;6.18;;;2.30;;
48285;SDS011;34102;47.716;10.296;2024-02-04T13:13:11;7.82;;;1.95;;
48285;SDS011;34102;47.716;10.296;2024-02-04T13:15:39;8.95;;;2.47;;
48285;SDS011;34102;47.716;10.296;2024-02-04T13:18:05;7.28;;;2.47;;
48285;SDS011;34102;47.716;10.296;2024-02-04T13:20:30;8.95;;;2.97;;
48285;SDS011;34102;47.716;10.296;2024-02-04T13:22:56;6.78;;;2.28;;
48285;SDS011;34102;47.716;10.296;2024-02-04T13:25:23;3.95;;;1.65;;
48285;SDS011;34102;47.716;10.296;2024-02-04T13:27:48;3.70;;;1.55;;
48285;SDS011;34102;47.716;10.296;2024-02-04T13:30:14;3.35;;;1.40;;
48285;SDS011;34102;47.716;10.296;2024-02-04T13:32:40;7.30;;;1.77;;
48285;SDS011;34102;47.716;10.296;2024-02-04T13:35:06;9.60;;;2.35;;
48285;SDS011;34102;47.716;10.296;2024-02-04T13:37:34;10.25;;;2.25;;
48285;SDS011;34102;47.716;10.296;2024-02-04T13:40:03;5.30;;;2.08;;
48285;SDS011;34102;47.716;10.296;2024-02-04T13:42:34;9.57;;;1.80;;
48285;SDS011;34102;47.716;10.296;2024-02-04T13:44:59;8.35;;;2.50;;
48285;SDS011;34102;47.716;10.296;2024-02-04T13:47:25;6.25;;;2.03;;
48285;SDS011;34102;47.716;10.296;2024-02-04T13:49:53;6.93;;;2.15;;
48285;SDS011;34102;47.716;10.296;2024-02-04T13:52:18;9.43;;;2.50;;
48285;SDS011;34102;47.716;10.296;2024-02-04T13:54:44;5.47;;;1.63;;
48285;SDS011;34102;47.716;10.296;2024-02-04T13:57:09;6.28;;;1.73;;
48285;SDS011;34102;47.716;10.296;2024-02-04T13:59:35;8.00;;;2.03;;
48285;SDS011;34102;47.716;10.296;2024-02-04T14:02:00;5.40;;;2.58;;
48285;SDS011;34102;47.716;10.296;2024-02-04T14:04:26;9.35;;;1.95;;
48285;SDS011;34102;47.716;10.296;2024-02-04T14:06:51;6.82;;;2.08;;
48285;SDS011;34102;47.716;10.296;2024-02-04T14:09:18;15.55;;;3.05;;
48285;SDS011;34102;47.716;10.296;2024-02-04T14:11:43;6.88;;;2.15;;
48285;SDS011;34102;47.716;10.296;2024-02-04T14:14:09;6.90;;;2.15;;
48285;SDS011;34102;47.716;10.296;2024-02-04T14:16:34;8.55;;;2.05;;
48285;SDS011;34102;47.716;10.296;2024-02-04T14:19:00;5.07;;;2.10;;
48285;SDS011;34102;47.716;10.296;2024-02-04T14:21:25;4.88;;;1.85;;
48285;SDS011;34102;47.716;10.296;2024-02-04T14:23:52;10.45;;;2.05;;
48285;SDS011;34102;47.716;10.296;2024-02-04T14:26:18;11.90;;;2.60;;
48285;SDS011;34102;47.716;10.296;2024-02-04T14:28:44;8.43;;;3.17;;
48285;SDS011;34102;47.716;10.296;2024-02-04T14:31:09;11.23;;;2.13;;
48285;SDS011;34102;47.716;10.296;2024-02-04T14:33:35;8.70;;;2.58;;
48285;SDS011;34102;47.716;10.296;2024-02-04T14:36:06;10.13;;;2.33;;
48285;SDS011;34102;47.716;10.296;2024-02-04T14:38:31;10.48;;;3.25;;
48285;SDS011;34102;47.716;10.296;2024-02-04T14:40:58;13.45;;;2.50;;
48285;SDS011;34102;47.716;10.296;2024-02-04T14:43:24;6.60;;;2.00;;
48285;SDS011;34102;47.716;10.296;2024-02-04T14:45:49;10.10;;;2.63;;
48285;SDS011;34102;47.716;10.296;2024-02-04T14:48:17;13.18;;;2.70;;
48285;SDS011;34102;47.716;10.296;2024-02-04T14:50:43;8.85;;;2.60;;
48285;SDS011;34102;47.716;10.296;2024-02-04T14:53:09;11.82;;;2.63;;
48285;SDS011;34102;47.716;10.296;2024-02-04T14:55:34;14.73;;;3.22;;
48285;SDS011;34102;47.716;10.296;2024-02-04T14:58:00;7.78;;;2.15;;
48285;SDS011;34102;47.716;10.296;2024-02-04T15:00:26;10.93;;;3.20;;
48285;SDS011;34102;47.716;10.296;2024-02-04T15:02:53;11.18;;;2.63;;
48285;SDS011;34102;47.716;10.296;2024-02-04T15:05:18;11.45;;;2.80;;
48285;SDS011;34102;47.716;10.296;2024-02-04T15:07:47;12.75;;;2.63;;
48285;SDS011;34102;47.716;10.296;2024-02-04T15:10:18;10.88;;;2.45;;
48285;SDS011;34102;47.716;10.296;2024-02-04T15:12:44;13.15;;;2.75;;
48285;SDS011;34102;47.716;10.296;2024-02-04T15:15:09;9.65;;;2.95;;
48285;SDS011;34102;47.716;10.296;2024-02-04T15:17:36;10.05;;;2.75;;
48285;SDS011;34102;47.716;10.296;2024-02-04T15:20:02;10.25;;;2.30;;
48285;SDS011;34102;47.716;10.296;2024-02-04T15:22:28;10.57;;;2.35;;
48285;SDS011;34102;47.716;10.296;2024-02-04T15:25:00;17.30;;;2.53;;
48285;SDS011;34102;47.716;10.296;2024-02-04T15:27:26;13.02;;;3.20;;
48285;SDS011;34102;47.716;10.296;2024-02-04T15:29:54;12.63;;;3.65;;
48285;SDS011;34102;47.716;10.296;2024-02-04T15:32:20;12.30;;;3.50;;
48285;SDS011;34102;47.716;10.296;2024-02-04T15:34:45;14.77;;;3.05;;
48285;SDS011;34102;47.716;10.296;2024-02-04T15:37:11;12.32;;;2.47;;
48285;SDS011;34102;47.716;10.296;2024-02-04T15:39:36;13.25;;;3.28;;
48285;SDS011;34102;47.716;10.296;2024-02-04T15:42:05;12.23;;;2.60;;
48285;SDS011;34102;47.716;10.296;2024-02-04T15:44:32;9.73;;;2.30;;
48285;SDS011;34102;47.716;10.296;2024-02-04T15:47:07;10.07;;;2.25;;
48285;SDS011;34102;47.716;10.296;2024-02-04T15:49:38;10.35;;;2.80;;
48285;SDS011;34102;47.716;10.296;2024-02-04T15:52:05;13.20;;;2.47;;
48285;SDS011;34102;47.716;10.296;2024-02-04T15:54:32;11.95;;;3.15;;
48285;SDS011;34102;47.716;10.296;2024-02-04T15:57:07;12.82;;;1.92;;
48285;SDS011;34102;47.716;10.296;2024-02-04T16:02:07;12.70;;;2.50;;
48285;SDS011;34102;47.716;10.296;2024-02-04T16:04:37;16.95;;;3.65;;
48285;SDS011;34102;47.716;10.296;2024-02-04T16:07:03;11.38;;;2.55;;
48285;SDS011;34102;47.716;10.296;2024-02-04T16:09:28;16.70;;;2.50;;
48285;SDS011;34102;47.716;10.296;2024-02-04T16:12:04;13.98;;;3.08;;
48285;SDS011;34102;47.716;10.296;2024-02-04T16:14:33;10.27;;;2.53;;
48285;SDS011;34102;47.716;10.296;2024-02-04T16:17:01;12.30;;;2.72;;
48285;SDS011;34102;47.716;10.296;2024-02-04T16:19:29;12.77;;;3.30;;
48285;SDS011;34102;47.716;10.296;2024-02-04T16:21:55;11.15;;;2.55;;
48285;SDS011;34102;47.716;10.296;2024-02-04T16:24:21;11.25;;;1.92;;
48285;SDS011;34102;47.716;10.296;2024-02-04T16:26:47;10.07;;;2.33;;
48285;SDS011;34102;47.716;10.296;2024-02-04T16:29:12;12.02;;;2.95;;
48285;SDS011;34102;47.716;10.296;2024-02-04T16:31:40;9.88;;;3.00;;
48285;SDS011;34102;47.716;10.296;2024-02-04T16:34:05;12.35;;;2.47;;
48285;SDS011;34102;47.716;10.296;2024-02-04T16:36:31;14.65;;;2.67;;
48285;SDS011;34102;47.716;10.296;2024-02-04T16:39:00;12.52;;;2.55;;
48285;SDS011;34102;47.716;10.296;2024-02-04T16:41:32;10.73;;;2.78;;
48285;SDS011;34102;47.716;10.296;2024-02-04T16:43:58;14.02;;;3.08;;
48285;SDS011;34102;47.716;10.296;2024-02-04T16:46:27;8.82;;;2.30;;
48285;SDS011;34102;47.716;10.296;2024-02-04T16:48:55;11.65;;;2.28;;
48285;SDS011;34102;47.716;10.296;2024-02-04T16:51:21;12.13;;;2.28;;
48285;SDS011;34102;47.716;10.296;2024-02-04T16:53:47;7.03;;;1.92;;
48285;SDS011;34102;47.716;10.296;2024-02-04T16:56:17;8.75;;;2.30;;
48285;SDS011;34102;47.716;10.296;2024-02-04T16:58:43;9.82;;;1.98;;
48285;SDS011;34102;47.716;10.296;2024-02-04T17:01:08;14.88;;;2.85;;
48285;SDS011;34102;47.716;10.296;2024-02-04T17:03:35;12.32;;;2.28;;
48285;SDS011;34102;47.716;10.296;2024-02-04T17:06:04;12.68;;;4.88;;
48285;SDS011;34102;47.716;10.296;2024-02-04T17:08:30;10.90;;;2.33;;
48285;SDS011;34102;47.716;10.296;2024-02-04T17:10:57;10.68;;;2.70;;
48285;SDS011;34102;47.716;10.296;2024-02-04T17:13:24;11.88;;;3.17;;
48285;SDS011;34102;47.716;10.296;2024-02-04T17:15:50;10.50;;;2.28;;
48285;SDS011;34102;47.716;10.296;2024-02-04T17:18:20;19.80;;;2.50;;
48285;SDS011;34102;47.716;10.296;2024-02-04T17:20:51;7.75;;;2.47;;
48285;SDS011;34102;47.716;10.296;2024-02-04T17:23:25;7.65;;;2.13;;
48285;SDS011;34102;47.716;10.296;2024-02-04T17:25:54;16.60;;;3.97;;
48285;SDS011;34102;47.716;10.296;2024-02-04T17:28:23;10.10;;;1.90;;
48285;SDS011;34102;47.716;10.296;2024-02-04T17:30:52;11.25;;;2.50;;
48285;SDS011;34102;47.716;10.296;2024-02-04T17:33:17;7.78;;;1.60;;
48285;SDS011;34102;47.716;10.296;2024-02-04T17:35:43;7.93;;;1.42;;
48285;SDS011;34102;47.716;10.296;2024-02-04T17:38:13;10.73;;;1.98;;
48285;SDS011;34102;47.716;10.296;2024-02-04T17:40:38;15.45;;;2.63;;
48285;SDS011;34102;47.716;10.296;2024-02-04T17:43:09;12.32;;;2.00;;
48285;SDS011;34102;47.716;10.296;2024-02-04T17:45:39;16.15;;;2.50;;
48285;SDS011;34102;47.716;10.296;2024-02-04T17:48:05;7.22;;;1.80;;
48285;SDS011;34102;47.716;10.296;2024-02-04T17:50:31;9.65;;;1.67;;
48285;SDS011;34102;47.716;10.296;2024-02-04T17:52:57;9.75;;;1.33;;
48285;SDS011;34102;47.716;10.296;2024-02-04T17:55:22;8.88;;;1.98;;
48285;SDS011;34102;47.716;10.296;2024-02-04T17:57:48;7.20;;;2.40;;
48285;SDS011;34102;47.716;10.296;2024-02-04T18:00:15;8.23;;;1.80;;
48285;SDS011;34102;47.716;10.296;2024-02-04T18:02:46;7.18;;;1.60;;
48285;SDS011;34102;47.716;10.296;2024-02-04T18:05:11;5.38;;;1.50;;
48285;SDS011;34102;47.716;10.296;2024-02-04T18:07:37;8.43;;;1.73;;
48285;SDS011;34102;47.716;10.296;2024-02-04T18:10:02;6.68;;;1.38;;
48285;SDS011;34102;47.716;10.296;2024-02-04T18:12:32;12.30;;;1.85;;
48285;SDS011;34102;47.716;10.296;2024-02-04T18:14:59;6.30;;;1.40;;
48285;SDS011;34102;47.716;10.296;2024-02-04T18:17:25;10.60;;;1.85;;
48285;SDS011;34102;47.716;10.296;2024-02-04T18:19:50;6.57;;;1.70;;
48285;SDS011;34102;47.716;10.296;2024-02-04T18:22:16;12.93;;;1.63;;
48285;SDS011;34102;47.716;10.296;2024-02-04T18:24:43;10.25;;;1.55;;
48285;SDS011;34102;47.716;10.296;2024-02-04T18:27:09;7.55;;;2.17;;
48285;SDS011;34102;47.716;10.296;2024-02-04T18:29:37;5.13;;;1.00;;
48285;SDS011;34102;47.716;10.296;2024-02-04T18:32:02;9.10;;;1.40;;
48285;SDS011;34102;47.716;10.296;2024-02-04T18:34:27;7.35;;;0.95;;
48285;SDS011;34102;47.716;10.296;2024-02-04T18:36:53;12.52;;;1.48;;
48285;SDS011;34102;47.716;10.296;2024-02-04T18:39:23;7.55;;;1.02;;
48285;SDS011;34102;47.716;10.296;2024-02-04T18:41:49;13.00;;;1.38;;
48285;SDS011;34102;47.716;10.296;2024-02-04T18:44:14;7.60;;;1.42;;
48285;SDS011;34102;47.716;10.296;2024-02-04T18:46:41;9.18;;;1.27;;
48285;SDS011;34102;47.716;10.296;2024-02-04T18:49:13;10.00;;;1.33;;
48285;SDS011;34102;47.716;10.296;2024-02-04T18:51:38;4.70;;;1.45;;
48285;SDS011;34102;47.716;10.296;2024-02-04T18:54:04;7.75;;;1.10;;
48285;SDS011;34102;47.716;10.296;2024-02-04T18:56:29;10.07;;;3.05;;
48285;SDS011;34102;47.716;10.296;2024-02-04T18:58:55;4.22;;;0.98;;
48285;SDS011;34102;47.716;10.296;2024-02-04T19:01:22;9.20;;;1.35;;
48285;SDS011;34102;47.716;10.296;2024-02-04T19:03:49;7.93;;;2.03;;
48285;SDS011;34102;47.716;10.296;2024-02-04T19:06:24;3.63;;;1.23;;
48285;SDS011;34102;47.716;10.296;2024-02-04T19:08:51;7.30;;;1.08;;
48285;SDS011;34102;47.716;10.296;2024-02-04T19:11:18;8.25;;;1.20;;
48285;SDS011;34102;47.716;10.296;2024-02-04T19:13:44;5.38;;;1.48;;
48285;SDS011;34102;47.716;10.296;2024-02-04T19:16:10;6.30;;;1.60;;
48285;SDS011;34102;47.716;10.296;2024-02-04T19:18:37;7.57;;;1.27;;
48285;SDS011;34102;47.716;10.296;2024-02-04T19:21:07;6.13;;;1.00;;
48285;SDS011;34102;47.716;10.296;2024-02-04T19:23:33;4.85;;;1.35;;
48285;SDS011;34102;47.716;10.296;2024-02-04T19:25:59;3.13;;;0.80;;
48285;SDS011;34102;47.716;10.296;2024-02-04T19:28:28;11.48;;;1.20;;
48285;SDS011;34102;47.716;10.296;2024-02-04T19:30:58;5.22;;;1.00;;
48285;SDS011;34102;47.716;10.296;2024-02-04T19:33:23;5.85;;;0.85;;
48285;SDS011;34102;47.716;10.296;2024-02-04T19:35:53;5.60;;;0.80;;
48285;SDS011;34102;47.716;10.296;2024-02-04T19:38:18;4.63;;;0.85;;
48285;SDS011;34102;47.716;10.296;2024-02-04T19:40:43;3.13;;;0.73;;
48285;SDS011;34102;47.716;10.296;2024-02-04T19:43:08;7.20;;;0.57;;
48285;SDS011;34102;47.716;10.296;2024-02-04T19:45:34;4.25;;;0.75;;
48285;SDS011;34102;47.716;10.296;2024-02-04T19:48:00;3.70;;;0.70;;
48285;SDS011;34102;47.716;10.296;2024-02-04T19:50:27;3.58;;;1.00;;
48285;SDS011;34102;47.716;10.296;2024-02-04T19:52:58;5.90;;;0.70;;
48285;SDS011;34102;47.716;10.296;2024-02-04T19:55:26;2.63;;;0.63;;
48285;SDS011;34102;47.716;10.296;2024-02-04T19:57:53;6.38;;;1.27;;
48285;SDS011;34102;47.716;10.296;2024-02-04T20:00:32;6.03;;;0.95;;
48285;SDS011;34102;47.716;10.296;2024-02-04T20:03:09;2.88;;;0.80;;
48285;SDS011;34102;47.716;10.296;2024-02-04T20:05:34;4.90;;;0.77;;
48285;SDS011;34102;47.716;10.296;2024-02-04T20:08:00;2.83;;;0.80;;
48285;SDS011;34102;47.716;10.296;2024-02-04T20:10:25;4.38;;;0.60;;
48285;SDS011;34102;47.716;10.296;2024-02-04T20:12:50;4.75;;;0.70;;