sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8337;SDS011;4206;48.634;9.516;2023-04-25T04:01:39;6.03;;;2.23;;
8337;SDS011;4206;48.634;9.516;2023-04-25T04:04:07;3.03;;;2.20;;
8337;SDS011;4206;48.634;9.516;2023-04-25T04:06:34;2.00;;;1.80;;
8337;SDS011;4206;48.634;9.516;2023-04-25T04:09:02;5.93;;;2.30;;
8337;SDS011;4206;48.634;9.516;2023-04-25T04:11:29;3.10;;;2.20;;
8337;SDS011;4206;48.634;9.516;2023-04-25T04:13:58;4.20;;;2.47;;
8337;SDS011;4206;48.634;9.516;2023-04-25T04:16:26;6.40;;;2.67;;
8337;SDS011;4206;48.634;9.516;2023-04-25T04:18:53;3.40;;;2.43;;
8337;SDS011;4206;48.634;9.516;2023-04-25T04:21:20;3.20;;;1.93;;
8337;SDS011;4206;48.634;9.516;2023-04-25T04:23:47;4.30;;;2.10;;
8337;SDS011;4206;48.634;9.516;2023-04-25T04:26:15;3.20;;;2.00;;
8337;SDS011;4206;48.634;9.516;2023-04-25T04:28:43;3.37;;;1.70;;
8337;SDS011;4206;48.634;9.516;2023-04-25T04:31:10;2.50;;;2.13;;
8337;SDS011;4206;48.634;9.516;2023-04-25T04:33:37;4.37;;;2.70;;
8337;SDS011;4206;48.634;9.516;2023-04-25T04:36:05;4.50;;;2.00;;
8337;SDS011;4206;48.634;9.516;2023-04-25T04:38:33;3.00;;;1.97;;
8337;SDS011;4206;48.634;9.516;2023-04-25T04:41:01;3.10;;;1.90;;
8337;SDS011;4206;48.634;9.516;2023-04-25T04:43:28;3.53;;;1.80;;
8337;SDS011;4206;48.634;9.516;2023-04-25T04:45:56;3.70;;;1.70;;
8337;SDS011;4206;48.634;9.516;2023-04-25T04:48:23;8.50;;;2.50;;
8337;SDS011;4206;48.634;9.516;2023-04-25T04:50:50;4.00;;;2.60;;
8337;SDS011;4206;48.634;9.516;2023-04-25T04:53:18;4.37;;;2.83;;
8337;SDS011;4206;48.634;9.516;2023-04-25T04:55:46;5.73;;;3.00;;
8337;SDS011;4206;48.634;9.516;2023-04-25T04:58:13;3.10;;;2.50;;
8337;SDS011;4206;48.634;9.516;2023-04-25T05:00:43;2.40;;;2.00;;
8337;SDS011;4206;48.634;9.516;2023-04-25T05:03:10;5.73;;;2.50;;
8337;SDS011;4206;48.634;9.516;2023-04-25T05:05:38;2.27;;;2.07;;
8337;SDS011;4206;48.634;9.516;2023-04-25T05:08:06;6.20;;;2.10;;
8337;SDS011;4206;48.634;9.516;2023-04-25T05:10:33;5.93;;;2.03;;
8337;SDS011;4206;48.634;9.516;2023-04-25T05:13:00;3.90;;;1.90;;
8337;SDS011;4206;48.634;9.516;2023-04-25T05:15:28;2.57;;;2.10;;
8337;SDS011;4206;48.634;9.516;2023-04-25T05:17:56;4.50;;;2.10;;
8337;SDS011;4206;48.634;9.516;2023-04-25T05:20:23;3.10;;;2.03;;
8337;SDS011;4206;48.634;9.516;2023-04-25T05:22:50;4.40;;;1.90;;
8337;SDS011;4206;48.634;9.516;2023-04-25T05:25:17;2.90;;;1.87;;
8337;SDS011;4206;48.634;9.516;2023-04-25T05:27:45;4.10;;;2.60;;
8337;SDS011;4206;48.634;9.516;2023-04-25T05:30:12;7.43;;;4.40;;
8337;SDS011;4206;48.634;9.516;2023-04-25T05:32:39;11.20;;;5.20;;
8337;SDS011;4206;48.634;9.516;2023-04-25T05:35:07;11.40;;;3.40;;
8337;SDS011;4206;48.634;9.516;2023-04-25T05:37:35;6.60;;;2.20;;
8337;SDS011;4206;48.634;9.516;2023-04-25T05:40:02;5.50;;;2.07;;
8337;SDS011;4206;48.634;9.516;2023-04-25T05:42:32;5.13;;;2.93;;
8337;SDS011;4206;48.634;9.516;2023-04-25T05:45:00;4.50;;;2.53;;
8337;SDS011;4206;48.634;9.516;2023-04-25T05:47:27;3.13;;;2.07;;
8337;SDS011;4206;48.634;9.516;2023-04-25T05:49:54;6.00;;;2.93;;
8337;SDS011;4206;48.634;9.516;2023-04-25T05:52:21;8.70;;;5.00;;
8337;SDS011;4206;48.634;9.516;2023-04-25T05:54:50;4.83;;;3.77;;
8337;SDS011;4206;48.634;9.516;2023-04-25T05:57:18;5.37;;;3.60;;
8337;SDS011;4206;48.634;9.516;2023-04-25T05:59:46;4.63;;;2.30;;
8337;SDS011;4206;48.634;9.516;2023-04-25T06:02:14;2.40;;;1.77;;
8337;SDS011;4206;48.634;9.516;2023-04-25T06:04:41;2.43;;;1.53;;
8337;SDS011;4206;48.634;9.516;2023-04-25T06:07:09;3.97;;;2.30;;
8337;SDS011;4206;48.634;9.516;2023-04-25T06:09:36;2.03;;;1.70;;
8337;SDS011;4206;48.634;9.516;2023-04-25T06:12:05;9.47;;;1.80;;
8337;SDS011;4206;48.634;9.516;2023-04-25T06:14:33;6.83;;;1.90;;
8337;SDS011;4206;48.634;9.516;2023-04-25T06:17:00;2.80;;;1.97;;
8337;SDS011;4206;48.634;9.516;2023-04-25T06:19:32;2.90;;;2.40;;
8337;SDS011;4206;48.634;9.516;2023-04-25T06:22:00;4.83;;;2.30;;
8337;SDS011;4206;48.634;9.516;2023-04-25T06:24:27;3.43;;;2.50;;
8337;SDS011;4206;48.634;9.516;2023-04-25T06:26:55;3.60;;;2.23;;
8337;SDS011;4206;48.634;9.516;2023-04-25T06:29:22;8.93;;;2.77;;
8337;SDS011;4206;48.634;9.516;2023-04-25T06:31:49;7.30;;;2.97;;
8337;SDS011;4206;48.634;9.516;2023-04-25T06:34:16;6.47;;;4.13;;
8337;SDS011;4206;48.634;9.516;2023-04-25T06:36:44;10.63;;;5.10;;
8337;SDS011;4206;48.634;9.516;2023-04-25T06:39:11;6.80;;;3.20;;
8337;SDS011;4206;48.634;9.516;2023-04-25T06:41:38;7.97;;;2.90;;
8337;SDS011;4206;48.634;9.516;2023-04-25T06:44:05;4.50;;;2.33;;
8337;SDS011;4206;48.634;9.516;2023-04-25T06:46:33;5.80;;;2.90;;
8337;SDS011;4206;48.634;9.516;2023-04-25T06:49:00;5.50;;;2.60;;
8337;SDS011;4206;48.634;9.516;2023-04-25T06:51:27;6.73;;;2.30;;
8337;SDS011;4206;48.634;9.516;2023-04-25T06:53:56;5.87;;;3.87;;
8337;SDS011;4206;48.634;9.516;2023-04-25T06:56:23;4.40;;;3.00;;
8337;SDS011;4206;48.634;9.516;2023-04-25T06:58:50;5.47;;;2.43;;
8337;SDS011;4206;48.634;9.516;2023-04-25T07:01:18;2.10;;;1.90;;
8337;SDS011;4206;48.634;9.516;2023-04-25T07:03:45;3.33;;;2.60;;
8337;SDS011;4206;48.634;9.516;2023-04-25T07:06:13;5.00;;;3.00;;
8337;SDS011;4206;48.634;9.516;2023-04-25T07:08:41;5.27;;;2.13;;
8337;SDS011;4206;48.634;9.516;2023-04-25T07:11:08;7.87;;;2.20;;
8337;SDS011;4206;48.634;9.516;2023-04-25T07:13:36;7.13;;;2.97;;
8337;SDS011;4206;48.634;9.516;2023-04-25T07:16:03;10.53;;;2.70;;
8337;SDS011;4206;48.634;9.516;2023-04-25T07:18:31;13.50;;;3.33;;
8337;SDS011;4206;48.634;9.516;2023-04-25T07:20:58;4.17;;;2.40;;
8337;SDS011;4206;48.634;9.516;2023-04-25T07:23:26;6.77;;;2.87;;
8337;SDS011;4206;48.634;9.516;2023-04-25T07:25:54;5.87;;;3.80;;
8337;SDS011;4206;48.634;9.516;2023-04-25T07:28:22;5.03;;;2.87;;
8337;SDS011;4206;48.634;9.516;2023-04-25T07:30:49;4.00;;;2.60;;
8337;SDS011;4206;48.634;9.516;2023-04-25T07:33:16;4.60;;;2.80;;
8337;SDS011;4206;48.634;9.516;2023-04-25T07:35:46;7.00;;;2.53;;
8337;SDS011;4206;48.634;9.516;2023-04-25T07:38:13;5.37;;;2.77;;
8337;SDS011;4206;48.634;9.516;2023-04-25T07:40:41;4.90;;;2.50;;
8337;SDS011;4206;48.634;9.516;2023-04-25T07:43:09;6.43;;;2.80;;
8337;SDS011;4206;48.634;9.516;2023-04-25T07:45:40;6.43;;;3.10;;
8337;SDS011;4206;48.634;9.516;2023-04-25T07:48:08;2.83;;;2.43;;
8337;SDS011;4206;48.634;9.516;2023-04-25T07:50:35;3.73;;;2.10;;
8337;SDS011;4206;48.634;9.516;2023-04-25T07:53:02;3.10;;;2.70;;
8337;SDS011;4206;48.634;9.516;2023-04-25T07:55:30;4.50;;;3.00;;
8337;SDS011;4206;48.634;9.516;2023-04-25T07:57:57;3.10;;;2.60;;
8337;SDS011;4206;48.634;9.516;2023-04-25T08:00:24;5.57;;;2.40;;
8337;SDS011;4206;48.634;9.516;2023-04-25T08:02:51;2.70;;;2.50;;
8337;SDS011;4206;48.634;9.516;2023-04-25T08:05:19;4.03;;;2.90;;
8337;SDS011;4206;48.634;9.516;2023-04-25T08:07:48;4.50;;;3.40;;
8337;SDS011;4206;48.634;9.516;2023-04-25T08:10:16;3.67;;;2.90;;
8337;SDS011;4206;48.634;9.516;2023-04-25T08:12:45;6.70;;;3.27;;
8337;SDS011;4206;48.634;9.516;2023-04-25T08:15:12;5.10;;;3.50;;
8337;SDS011;4206;48.634;9.516;2023-04-25T08:17:39;6.50;;;3.97;;
8337;SDS011;4206;48.634;9.516;2023-04-25T08:20:07;6.30;;;3.23;;
8337;SDS011;4206;48.634;9.516;2023-04-25T08:22:35;3.73;;;3.17;;
8337;SDS011;4206;48.634;9.516;2023-04-25T08:25:03;5.97;;;3.30;;
8337;SDS011;4206;48.634;9.516;2023-04-25T08:27:30;3.70;;;3.37;;
8337;SDS011;4206;48.634;9.516;2023-04-25T08:29:58;6.37;;;3.30;;
8337;SDS011;4206;48.634;9.516;2023-04-25T08:32:25;3.63;;;2.77;;
8337;SDS011;4206;48.634;9.516;2023-04-25T08:34:55;4.80;;;3.33;;
8337;SDS011;4206;48.634;9.516;2023-04-25T08:37:23;10.53;;;3.80;;
8337;SDS011;4206;48.634;9.516;2023-04-25T08:39:50;5.47;;;3.67;;
8337;SDS011;4206;48.634;9.516;2023-04-25T08:42:19;4.70;;;3.40;;
8337;SDS011;4206;48.634;9.516;2023-04-25T08:44:49;4.70;;;4.13;;
8337;SDS011;4206;48.634;9.516;2023-04-25T08:47:17;8.33;;;3.60;;
8337;SDS011;4206;48.634;9.516;2023-04-25T08:49:47;3.50;;;2.80;;
8337;SDS011;4206;48.634;9.516;2023-04-25T08:52:15;3.23;;;2.77;;
8337;SDS011;4206;48.634;9.516;2023-04-25T08:54:44;2.90;;;2.43;;
8337;SDS011;4206;48.634;9.516;2023-04-25T08:57:16;2.70;;;2.17;;
8337;SDS011;4206;48.634;9.516;2023-04-25T08:59:45;5.37;;;1.80;;
8337;SDS011;4206;48.634;9.516;2023-04-25T09:02:13;2.53;;;2.33;;
8337;SDS011;4206;48.634;9.516;2023-04-25T09:04:43;3.30;;;2.30;;
8337;SDS011;4206;48.634;9.516;2023-04-25T09:07:11;4.10;;;2.87;;
8337;SDS011;4206;48.634;9.516;2023-04-25T09:09:38;3.40;;;2.10;;
8337;SDS011;4206;48.634;9.516;2023-04-25T09:12:05;5.00;;;3.10;;
8337;SDS011;4206;48.634;9.516;2023-04-25T09:14:35;5.27;;;3.13;;
8337;SDS011;4206;48.634;9.516;2023-04-25T09:17:03;3.33;;;2.60;;
8337;SDS011;4206;48.634;9.516;2023-04-25T09:19:32;6.57;;;2.80;;
8337;SDS011;4206;48.634;9.516;2023-04-25T09:22:08;4.30;;;2.47;;
8337;SDS011;4206;48.634;9.516;2023-04-25T09:27:05;2.60;;;1.87;;
8337;SDS011;4206;48.634;9.516;2023-04-25T09:29:34;1.60;;;1.50;;
8337;SDS011;4206;48.634;9.516;2023-04-25T09:34:47;6.07;;;2.20;;
8337;SDS011;4206;48.634;9.516;2023-04-25T09:37:17;4.27;;;2.50;;
8337;SDS011;4206;48.634;9.516;2023-04-25T09:39:45;3.10;;;2.30;;
8337;SDS011;4206;48.634;9.516;2023-04-25T09:42:14;4.10;;;2.30;;
8337;SDS011;4206;48.634;9.516;2023-04-25T09:44:43;4.10;;;3.03;;
8337;SDS011;4206;48.634;9.516;2023-04-25T09:47:11;3.97;;;2.40;;
8337;SDS011;4206;48.634;9.516;2023-04-25T09:49:40;4.63;;;3.60;;
8337;SDS011;4206;48.634;9.516;2023-04-25T09:52:14;5.83;;;3.90;;
8337;SDS011;4206;48.634;9.516;2023-04-25T09:54:41;5.40;;;3.80;;
8337;SDS011;4206;48.634;9.516;2023-04-25T09:59:38;6.07;;;3.17;;
8337;SDS011;4206;48.634;9.516;2023-04-25T10:02:07;3.63;;;3.10;;
8337;SDS011;4206;48.634;9.516;2023-04-25T10:04:35;6.10;;;2.97;;
8337;SDS011;4206;48.634;9.516;2023-04-25T10:07:03;4.27;;;3.00;;
8337;SDS011;4206;48.634;9.516;2023-04-25T10:09:32;3.80;;;2.73;;
8337;SDS011;4206;48.634;9.516;2023-04-25T10:12:02;5.67;;;3.70;;
8337;SDS011;4206;48.634;9.516;2023-04-25T10:14:31;5.53;;;3.40;;
8337;SDS011;4206;48.634;9.516;2023-04-25T10:16:58;4.30;;;2.90;;
8337;SDS011;4206;48.634;9.516;2023-04-25T10:19:26;5.10;;;3.20;;
8337;SDS011;4206;48.634;9.516;2023-04-25T10:22:07;5.63;;;3.50;;
8337;SDS011;4206;48.634;9.516;2023-04-25T10:24:37;5.10;;;3.10;;
8337;SDS011;4206;48.634;9.516;2023-04-25T10:27:05;5.60;;;4.40;;
8337;SDS011;4206;48.634;9.516;2023-04-25T10:29:34;4.73;;;3.70;;
8337;SDS011;4206;48.634;9.516;2023-04-25T10:32:02;4.40;;;3.30;;
8337;SDS011;4206;48.634;9.516;2023-04-25T10:37:08;8.00;;;5.70;;
8337;SDS011;4206;48.634;9.516;2023-04-25T10:39:37;4.33;;;3.87;;
8337;SDS011;4206;48.634;9.516;2023-04-25T10:42:05;4.73;;;3.90;;
8337;SDS011;4206;48.634;9.516;2023-04-25T10:44:34;4.47;;;3.93;;
8337;SDS011;4206;48.634;9.516;2023-04-25T10:47:01;8.20;;;4.13;;
8337;SDS011;4206;48.634;9.516;2023-04-25T10:49:31;6.90;;;4.87;;
8337;SDS011;4206;48.634;9.516;2023-04-25T10:54:42;5.67;;;4.90;;
8337;SDS011;4206;48.634;9.516;2023-04-25T10:57:25;8.20;;;5.27;;
8337;SDS011;4206;48.634;9.516;2023-04-25T11:02:40;8.70;;;5.30;;
8337;SDS011;4206;48.634;9.516;2023-04-25T11:05:09;7.83;;;4.70;;
8337;SDS011;4206;48.634;9.516;2023-04-25T11:10:32;7.03;;;5.50;;
8337;SDS011;4206;48.634;9.516;2023-04-25T11:13:03;8.10;;;5.17;;
8337;SDS011;4206;48.634;9.516;2023-04-25T11:15:31;7.10;;;5.37;;
8337;SDS011;4206;48.634;9.516;2023-04-25T11:17:58;7.73;;;5.90;;
8337;SDS011;4206;48.634;9.516;2023-04-25T11:20:27;7.80;;;6.03;;
8337;SDS011;4206;48.634;9.516;2023-04-25T11:22:57;7.17;;;5.30;;
8337;SDS011;4206;48.634;9.516;2023-04-25T11:25:26;5.97;;;4.40;;
8337;SDS011;4206;48.634;9.516;2023-04-25T11:27:55;6.07;;;4.17;;
8337;SDS011;4206;48.634;9.516;2023-04-25T11:30:23;7.60;;;4.90;;
8337;SDS011;4206;48.634;9.516;2023-04-25T11:32:51;8.73;;;2.90;;
8337;SDS011;4206;48.634;9.516;2023-04-25T11:35:19;3.17;;;2.87;;
8337;SDS011;4206;48.634;9.516;2023-04-25T11:37:50;4.13;;;2.93;;
8337;SDS011;4206;48.634;9.516;2023-04-25T11:40:18;3.57;;;3.17;;
8337;SDS011;4206;48.634;9.516;2023-04-25T11:42:46;4.30;;;3.10;;
8337;SDS011;4206;48.634;9.516;2023-04-25T11:45:14;5.60;;;2.87;;
8337;SDS011;4206;48.634;9.516;2023-04-25T11:47:41;4.60;;;3.30;;
8337;SDS011;4206;48.634;9.516;2023-04-25T11:50:09;2.80;;;2.17;;
8337;SDS011;4206;48.634;9.516;2023-04-25T11:52:39;2.50;;;2.10;;
8337;SDS011;4206;48.634;9.516;2023-04-25T11:55:07;2.47;;;2.00;;
8337;SDS011;4206;48.634;9.516;2023-04-25T11:57:37;4.63;;;2.13;;
8337;SDS011;4206;48.634;9.516;2023-04-25T12:02:41;2.50;;;1.40;;
8337;SDS011;4206;48.634;9.516;2023-04-25T12:05:09;0.80;;;0.80;;
8337;SDS011;4206;48.634;9.516;2023-04-25T12:07:57;1.53;;;1.30;;
8337;SDS011;4206;48.634;9.516;2023-04-25T12:10:25;1.50;;;1.40;;
8337;SDS011;4206;48.634;9.516;2023-04-25T12:12:52;1.20;;;1.10;;
8337;SDS011;4206;48.634;9.516;2023-04-25T12:15:24;2.20;;;0.93;;
8337;SDS011;4206;48.634;9.516;2023-04-25T12:17:54;0.80;;;0.80;;
8337;SDS011;4206;48.634;9.516;2023-04-25T12:20:23;2.30;;;1.10;;
8337;SDS011;4206;48.634;9.516;2023-04-25T12:22:53;2.10;;;1.23;;
8337;SDS011;4206;48.634;9.516;2023-04-25T12:28:11;1.40;;;1.30;;
8337;SDS011;4206;48.634;9.516;2023-04-25T12:33:24;1.20;;;1.00;;
8337;SDS011;4206;48.634;9.516;2023-04-25T12:35:52;1.23;;;1.13;;
8337;SDS011;4206;48.634;9.516;2023-04-25T12:38:23;1.40;;;0.97;;
8337;SDS011;4206;48.634;9.516;2023-04-25T12:40:51;1.63;;;0.90;;
8337;SDS011;4206;48.634;9.516;2023-04-25T12:43:18;3.80;;;0.93;;
8337;SDS011;4206;48.634;9.516;2023-04-25T12:45:49;1.47;;;1.30;;
8337;SDS011;4206;48.634;9.516;2023-04-25T12:48:17;2.17;;;1.10;;
8337;SDS011;4206;48.634;9.516;2023-04-25T12:50:44;4.10;;;1.20;;
8337;SDS011;4206;48.634;9.516;2023-04-25T12:53:16;2.00;;;1.20;;
8337;SDS011;4206;48.634;9.516;2023-04-25T12:55:44;1.93;;;1.47;;
8337;SDS011;4206;48.634;9.516;2023-04-25T12:58:13;1.60;;;1.40;;
8337;SDS011;4206;48.634;9.516;2023-04-25T13:00:42;1.80;;;1.43;;
8337;SDS011;4206;48.634;9.516;2023-04-25T13:03:10;2.10;;;1.23;;
8337;SDS011;4206;48.634;9.516;2023-04-25T13:05:39;2.50;;;1.83;;
8337;SDS011;4206;48.634;9.516;2023-04-25T13:08:07;2.90;;;2.20;;
8337;SDS011;4206;48.634;9.516;2023-04-25T13:10:35;2.40;;;1.90;;
8337;SDS011;4206;48.634;9.516;2023-04-25T13:13:06;2.03;;;1.90;;
8337;SDS011;4206;48.634;9.516;2023-04-25T13:15:35;3.00;;;2.30;;
8337;SDS011;4206;48.634;9.516;2023-04-25T13:18:04;1.70;;;1.60;;
8337;SDS011;4206;48.634;9.516;2023-04-25T13:20:32;2.27;;;2.07;;
8337;SDS011;4206;48.634;9.516;2023-04-25T13:23:01;3.37;;;2.47;;
8337;SDS011;4206;48.634;9.516;2023-04-25T13:25:28;2.60;;;2.20;;
8337;SDS011;4206;48.634;9.516;2023-04-25T13:27:59;2.50;;;2.30;;
8337;SDS011;4206;48.634;9.516;2023-04-25T13:30:28;3.77;;;2.50;;
8337;SDS011;4206;48.634;9.516;2023-04-25T13:32:55;2.37;;;2.17;;
8337;SDS011;4206;48.634;9.516;2023-04-25T13:35:25;2.60;;;2.40;;
8337;SDS011;4206;48.634;9.516;2023-04-25T13:37:52;3.17;;;2.80;;
8337;SDS011;4206;48.634;9.516;2023-04-25T13:40:20;5.70;;;2.60;;
8337;SDS011;4206;48.634;9.516;2023-04-25T13:42:50;2.60;;;2.30;;
8337;SDS011;4206;48.634;9.516;2023-04-25T13:45:18;5.17;;;2.40;;
8337;SDS011;4206;48.634;9.516;2023-04-25T13:47:47;10.23;;;2.80;;
8337;SDS011;4206;48.634;9.516;2023-04-25T13:50:19;3.77;;;2.90;;
8337;SDS011;4206;48.634;9.516;2023-04-25T13:52:47;2.60;;;2.40;;
8337;SDS011;4206;48.634;9.516;2023-04-25T13:55:16;1.70;;;1.43;;
8337;SDS011;4206;48.634;9.516;2023-04-25T13:57:45;2.87;;;1.53;;
8337;SDS011;4206;48.634;9.516;2023-04-25T14:00:12;2.10;;;1.70;;
8337;SDS011;4206;48.634;9.516;2023-04-25T14:02:40;1.63;;;1.53;;
8337;SDS011;4206;48.634;9.516;2023-04-25T14:05:09;3.93;;;1.40;;
8337;SDS011;4206;48.634;9.516;2023-04-25T14:07:36;1.60;;;1.23;;
8337;SDS011;4206;48.634;9.516;2023-04-25T14:10:03;1.60;;;1.50;;
8337;SDS011;4206;48.634;9.516;2023-04-25T14:12:31;2.10;;;1.70;;
8337;SDS011;4206;48.634;9.516;2023-04-25T14:14:59;1.83;;;1.73;;
8337;SDS011;4206;48.634;9.516;2023-04-25T14:17:26;2.37;;;1.80;;
8337;SDS011;4206;48.634;9.516;2023-04-25T14:19:53;1.77;;;1.60;;
8337;SDS011;4206;48.634;9.516;2023-04-25T14:22:22;4.30;;;2.07;;
8337;SDS011;4206;48.634;9.516;2023-04-25T14:24:49;1.60;;;1.50;;
8337;SDS011;4206;48.634;9.516;2023-04-25T14:27:16;3.03;;;1.87;;
8337;SDS011;4206;48.634;9.516;2023-04-25T14:29:43;2.40;;;2.20;;
8337;SDS011;4206;48.634;9.516;2023-04-25T14:32:10;3.23;;;2.00;;
8337;SDS011;4206;48.634;9.516;2023-04-25T14:34:38;3.13;;;2.80;;
8337;SDS011;4206;48.634;9.516;2023-04-25T14:37:06;2.63;;;2.43;;
8337;SDS011;4206;48.634;9.516;2023-04-25T14:39:33;5.17;;;2.93;;
8337;SDS011;4206;48.634;9.516;2023-04-25T14:42:01;3.33;;;2.50;;
8337;SDS011;4206;48.634;9.516;2023-04-25T14:44:28;3.97;;;2.80;;
8337;SDS011;4206;48.634;9.516;2023-04-25T14:46:58;2.80;;;2.43;;
8337;SDS011;4206;48.634;9.516;2023-04-25T14:49:27;2.23;;;2.03;;
8337;SDS011;4206;48.634;9.516;2023-04-25T14:51:54;2.70;;;2.50;;
8337;SDS011;4206;48.634;9.516;2023-04-25T14:54:22;3.73;;;2.83;;
8337;SDS011;4206;48.634;9.516;2023-04-25T14:56:50;3.30;;;3.00;;
8337;SDS011;4206;48.634;9.516;2023-04-25T14:59:17;5.30;;;3.17;;
8337;SDS011;4206;48.634;9.516;2023-04-25T15:01:47;3.20;;;2.90;;
8337;SDS011;4206;48.634;9.516;2023-04-25T15:04:15;6.07;;;3.93;;
8337;SDS011;4206;48.634;9.516;2023-04-25T15:06:44;6.67;;;3.63;;
8337;SDS011;4206;48.634;9.516;2023-04-25T15:09:11;6.50;;;3.40;;
8337;SDS011;4206;48.634;9.516;2023-04-25T15:11:38;3.13;;;2.87;;
8337;SDS011;4206;48.634;9.516;2023-04-25T15:14:06;6.20;;;3.80;;
8337;SDS011;4206;48.634;9.516;2023-04-25T15:16:33;6.53;;;3.70;;
8337;SDS011;4206;48.634;9.516;2023-04-25T15:19:01;5.00;;;4.03;;
8337;SDS011;4206;48.634;9.516;2023-04-25T15:21:30;5.43;;;4.00;;
8337;SDS011;4206;48.634;9.516;2023-04-25T15:23:58;5.40;;;3.60;;
8337;SDS011;4206;48.634;9.516;2023-04-25T15:26:26;5.83;;;3.90;;
8337;SDS011;4206;48.634;9.516;2023-04-25T15:28:53;6.67;;;3.63;;
8337;SDS011;4206;48.634;9.516;2023-04-25T15:31:20;5.17;;;4.00;;
8337;SDS011;4206;48.634;9.516;2023-04-25T15:33:48;4.97;;;3.30;;
8337;SDS011;4206;48.634;9.516;2023-04-25T15:36:18;5.60;;;3.47;;
8337;SDS011;4206;48.634;9.516;2023-04-25T15:38:48;5.33;;;3.60;;
8337;SDS011;4206;48.634;9.516;2023-04-25T15:41:14;8.70;;;3.80;;
8337;SDS011;4206;48.634;9.516;2023-04-25T15:43:42;8.03;;;3.80;;
8337;SDS011;4206;48.634;9.516;2023-04-25T15:46:10;6.97;;;3.73;;
8337;SDS011;4206;48.634;9.516;2023-04-25T15:48:37;4.83;;;3.50;;
8337;SDS011;4206;48.634;9.516;2023-04-25T15:51:03;3.40;;;3.10;;
8337;SDS011;4206;48.634;9.516;2023-04-25T15:53:31;4.70;;;3.87;;
8337;SDS011;4206;48.634;9.516;2023-04-25T15:55:58;6.43;;;3.93;;
8337;SDS011;4206;48.634;9.516;2023-04-25T15:58:25;4.10;;;3.37;;
8337;SDS011;4206;48.634;9.516;2023-04-25T16:00:54;6.47;;;4.00;;
8337;SDS011;4206;48.634;9.516;2023-04-25T16:03:22;6.30;;;3.90;;
8337;SDS011;4206;48.634;9.516;2023-04-25T16:05:50;4.37;;;3.33;;
8337;SDS011;4206;48.634;9.516;2023-04-25T16:08:17;7.53;;;4.23;;
8337;SDS011;4206;48.634;9.516;2023-04-25T16:10:45;5.60;;;3.70;;
8337;SDS011;4206;48.634;9.516;2023-04-25T16:13:12;5.87;;;3.77;;
8337;SDS011;4206;48.634;9.516;2023-04-25T16:15:39;5.40;;;3.63;;
8337;SDS011;4206;48.634;9.516;2023-04-25T16:18:06;5.50;;;3.83;;
8337;SDS011;4206;48.634;9.516;2023-04-25T16:20:35;5.30;;;3.70;;
8337;SDS011;4206;48.634;9.516;2023-04-25T16:23:01;6.70;;;3.53;;
8337;SDS011;4206;48.634;9.516;2023-04-25T16:25:28;5.33;;;3.70;;
8337;SDS011;4206;48.634;9.516;2023-04-25T16:27:55;5.60;;;3.60;;
8337;SDS011;4206;48.634;9.516;2023-04-25T16:30:22;4.93;;;3.40;;
8337;SDS011;4206;48.634;9.516;2023-04-25T16:32:49;3.30;;;3.00;;
8337;SDS011;4206;48.634;9.516;2023-04-25T16:35:16;5.83;;;3.70;;
8337;SDS011;4206;48.634;9.516;2023-04-25T16:37:43;5.80;;;3.40;;
8337;SDS011;4206;48.634;9.516;2023-04-25T16:40:11;4.43;;;3.07;;
8337;SDS011;4206;48.634;9.516;2023-04-25T16:42:41;7.07;;;3.67;;
8337;SDS011;4206;48.634;9.516;2023-04-25T16:45:09;6.23;;;4.03;;
8337;SDS011;4206;48.634;9.516;2023-04-25T16:47:36;7.00;;;3.90;;
8337;SDS011;4206;48.634;9.516;2023-04-25T16:50:04;7.60;;;4.17;;
8337;SDS011;4206;48.634;9.516;2023-04-25T16:52:34;6.70;;;4.63;;
8337;SDS011;4206;48.634;9.516;2023-04-25T16:55:03;5.33;;;4.63;;
8337;SDS011;4206;48.634;9.516;2023-04-25T16:57:33;8.40;;;5.53;;
8337;SDS011;4206;48.634;9.516;2023-04-25T17:00:04;5.80;;;4.90;;
8337;SDS011;4206;48.634;9.516;2023-04-25T17:02:35;5.50;;;4.70;;
8337;SDS011;4206;48.634;9.516;2023-04-25T17:05:02;6.40;;;4.97;;
8337;SDS011;4206;48.634;9.516;2023-04-25T17:07:31;6.70;;;4.97;;
8337;SDS011;4206;48.634;9.516;2023-04-25T17:10:01;7.53;;;5.07;;
8337;SDS011;4206;48.634;9.516;2023-04-25T17:12:29;6.63;;;5.70;;
8337;SDS011;4206;48.634;9.516;2023-04-25T17:14:57;7.20;;;4.67;;
8337;SDS011;4206;48.634;9.516;2023-04-25T17:17:25;6.70;;;4.00;;
8337;SDS011;4206;48.634;9.516;2023-04-25T17:19:52;8.87;;;5.27;;
8337;SDS011;4206;48.634;9.516;2023-04-25T17:22:20;5.73;;;4.70;;
8337;SDS011;4206;48.634;9.516;2023-04-25T17:24:47;17.43;;;5.80;;
8337;SDS011;4206;48.634;9.516;2023-04-25T17:27:14;5.80;;;5.13;;
8337;SDS011;4206;48.634;9.516;2023-04-25T17:29:42;6.53;;;4.70;;
8337;SDS011;4206;48.634;9.516;2023-04-25T17:32:10;7.90;;;5.40;;
8337;SDS011;4206;48.634;9.516;2023-04-25T17:34:37;9.07;;;6.27;;
8337;SDS011;4206;48.634;9.516;2023-04-25T17:37:05;14.13;;;5.57;;
8337;SDS011;4206;48.634;9.516;2023-04-25T17:39:35;10.47;;;7.33;;
8337;SDS011;4206;48.634;9.516;2023-04-25T17:42:02;9.60;;;6.57;;
8337;SDS011;4206;48.634;9.516;2023-04-25T17:44:29;11.33;;;6.97;;
8337;SDS011;4206;48.634;9.516;2023-04-25T17:46:56;8.30;;;5.33;;
8337;SDS011;4206;48.634;9.516;2023-04-25T17:49:23;10.00;;;5.57;;
8337;SDS011;4206;48.634;9.516;2023-04-25T17:51:50;6.90;;;5.30;;
8337;SDS011;4206;48.634;9.516;2023-04-25T17:54:17;8.13;;;5.17;;
8337;SDS011;4206;48.634;9.516;2023-04-25T17:56:47;8.17;;;5.50;;
8337;SDS011;4206;48.634;9.516;2023-04-25T17:59:17;12.37;;;6.30;;
8337;SDS011;4206;48.634;9.516;2023-04-25T18:01:45;9.70;;;6.47;;
8337;SDS011;4206;48.634;9.516;2023-04-25T18:04:13;12.03;;;7.50;;
8337;SDS011;4206;48.634;9.516;2023-04-25T18:06:40;10.60;;;7.40;;
8337;SDS011;4206;48.634;9.516;2023-04-25T18:09:07;10.77;;;6.97;;
8337;SDS011;4206;48.634;9.516;2023-04-25T18:11:42;10.73;;;6.60;;
8337;SDS011;4206;48.634;9.516;2023-04-25T18:14:10;14.77;;;8.60;;
8337;SDS011;4206;48.634;9.516;2023-04-25T18:16:40;10.87;;;7.00;;
8337;SDS011;4206;48.634;9.516;2023-04-25T18:19:09;10.80;;;6.73;;
8337;SDS011;4206;48.634;9.516;2023-04-25T18:21:37;16.33;;;5.80;;
8337;SDS011;4206;48.634;9.516;2023-04-25T18:24:06;6.80;;;5.33;;
8337;SDS011;4206;48.634;9.516;2023-04-25T18:26:37;13.17;;;6.37;;
8337;SDS011;4206;48.634;9.516;2023-04-25T18:29:06;9.80;;;6.50;;
8337;SDS011;4206;48.634;9.516;2023-04-25T18:31:38;7.83;;;5.40;;
8337;SDS011;4206;48.634;9.516;2023-04-25T18:34:07;6.93;;;6.20;;
8337;SDS011;4206;48.634;9.516;2023-04-25T18:36:35;13.03;;;6.90;;
8337;SDS011;4206;48.634;9.516;2023-04-25T18:39:04;11.67;;;7.10;;
8337;SDS011;4206;48.634;9.516;2023-04-25T18:41:47;12.37;;;7.00;;
8337;SDS011;4206;48.634;9.516;2023-04-25T18:44:25;12.37;;;7.70;;
8337;SDS011;4206;48.634;9.516;2023-04-25T18:46:53;9.83;;;6.67;;
8337;SDS011;4206;48.634;9.516;2023-04-25T18:49:20;10.03;;;7.63;;
8337;SDS011;4206;48.634;9.516;2023-04-25T18:51:47;13.70;;;8.00;;
8337;SDS011;4206;48.634;9.516;2023-04-25T18:54:15;15.17;;;9.30;;
8337;SDS011;4206;48.634;9.516;2023-04-25T18:56:42;11.87;;;8.93;;
8337;SDS011;4206;48.634;9.516;2023-04-25T18:59:08;10.97;;;8.27;;
8337;SDS011;4206;48.634;9.516;2023-04-25T19:01:36;12.37;;;8.50;;
8337;SDS011;4206;48.634;9.516;2023-04-25T19:04:03;10.03;;;7.90;;
8337;SDS011;4206;48.634;9.516;2023-04-25T19:06:32;11.57;;;8.73;;
8337;SDS011;4206;48.634;9.516;2023-04-25T19:08:59;10.73;;;7.60;;
8337;SDS011;4206;48.634;9.516;2023-04-25T19:11:26;12.00;;;6.70;;
8337;SDS011;4206;48.634;9.516;2023-04-25T19:13:54;7.60;;;6.07;;
8337;SDS011;4206;48.634;9.516;2023-04-25T19:16:22;8.67;;;6.10;;
8337;SDS011;4206;48.634;9.516;2023-04-25T19:18:53;9.90;;;6.80;;
8337;SDS011;4206;48.634;9.516;2023-04-25T19:21:22;10.30;;;6.80;;
8337;SDS011;4206;48.634;9.516;2023-04-25T19:23:50;8.40;;;6.27;;
8337;SDS011;4206;48.634;9.516;2023-04-25T19:26:20;12.77;;;8.07;;
8337;SDS011;4206;48.634;9.516;2023-04-25T19:29:01;10.03;;;7.13;;
8337;SDS011;4206;48.634;9.516;2023-04-25T19:31:35;12.20;;;6.97;;
8337;SDS011;4206;48.634;9.516;2023-04-25T19:34:05;9.10;;;5.73;;
8337;SDS011;4206;48.634;9.516;2023-04-25T19:36:36;11.23;;;6.33;;
8337;SDS011;4206;48.634;9.516;2023-04-25T19:39:05;11.53;;;6.37;;
8337;SDS011;4206;48.634;9.516;2023-04-25T19:41:33;9.10;;;6.40;;
8337;SDS011;4206;48.634;9.516;2023-04-25T19:44:02;8.50;;;6.13;;
8337;SDS011;4206;48.634;9.516;2023-04-25T19:46:32;13.43;;;8.90;;
8337;SDS011;4206;48.634;9.516;2023-04-25T19:49:01;12.50;;;8.27;;