sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73024;BME280;61199;47.526;8.538;2023-04-12T00:00:45;96067.94;;;10.47;76.57
73024;BME280;61199;47.526;8.538;2023-04-12T00:03:11;96068.00;;;10.18;77.16
73024;BME280;61199;47.526;8.538;2023-04-12T00:05:38;96073.41;;;9.88;78.32
73024;BME280;61199;47.526;8.538;2023-04-12T00:08:04;96058.38;;;9.90;78.45
73024;BME280;61199;47.526;8.538;2023-04-12T00:10:31;96040.06;;;10.09;78.02
73024;BME280;61199;47.526;8.538;2023-04-12T00:12:57;96043.22;;;10.22;77.16
73024;BME280;61199;47.526;8.538;2023-04-12T00:15:24;96044.16;;;10.31;76.97
73024;BME280;61199;47.526;8.538;2023-04-12T00:17:50;96040.31;;;10.25;76.47
73024;BME280;61199;47.526;8.538;2023-04-12T00:20:16;96035.94;;;10.16;76.91
73024;BME280;61199;47.526;8.538;2023-04-12T00:22:43;96025.19;;;10.00;76.86
73024;BME280;61199;47.526;8.538;2023-04-12T00:25:10;96029.47;;;10.11;76.74
73024;BME280;61199;47.526;8.538;2023-04-12T00:27:37;96018.59;;;10.15;76.70
73024;BME280;61199;47.526;8.538;2023-04-12T00:30:05;96011.28;;;10.19;76.20
73024;BME280;61199;47.526;8.538;2023-04-12T00:32:32;96000.88;;;10.36;75.73
73024;BME280;61199;47.526;8.538;2023-04-12T00:34:58;95992.84;;;10.47;75.18
73024;BME280;61199;47.526;8.538;2023-04-12T00:37:25;95987.03;;;10.53;74.43
73024;BME280;61199;47.526;8.538;2023-04-12T00:39:51;95989.69;;;10.71;74.17
73024;BME280;61199;47.526;8.538;2023-04-12T00:42:18;95982.00;;;10.69;74.20
73024;BME280;61199;47.526;8.538;2023-04-12T00:44:44;95976.16;;;10.75;73.80
73024;BME280;61199;47.526;8.538;2023-04-12T00:47:10;95970.03;;;10.84;73.27
73024;BME280;61199;47.526;8.538;2023-04-12T00:49:37;95956.13;;;11.01;72.75
73024;BME280;61199;47.526;8.538;2023-04-12T00:52:09;95957.41;;;11.15;72.61
73024;BME280;61199;47.526;8.538;2023-04-12T00:54:41;95955.00;;;11.21;72.18
73024;BME280;61199;47.526;8.538;2023-04-12T00:57:08;95943.78;;;11.29;72.19
73024;BME280;61199;47.526;8.538;2023-04-12T00:59:35;95952.47;;;11.29;71.79
73024;BME280;61199;47.526;8.538;2023-04-12T01:02:01;95951.72;;;11.19;71.85
73024;BME280;61199;47.526;8.538;2023-04-12T01:04:28;95953.59;;;11.09;71.95
73024;BME280;61199;47.526;8.538;2023-04-12T01:07:16;95947.69;;;11.07;71.57
73024;BME280;61199;47.526;8.538;2023-04-12T01:12:52;95926.69;;;11.25;71.67
73024;BME280;61199;47.526;8.538;2023-04-12T01:15:23;95919.06;;;11.14;71.83
73024;BME280;61199;47.526;8.538;2023-04-12T01:18:07;95915.56;;;11.05;70.73
73024;BME280;61199;47.526;8.538;2023-04-12T01:20:41;95919.06;;;11.14;70.76
73024;BME280;61199;47.526;8.538;2023-04-12T01:28:53;95938.47;;;10.59;73.06
73024;BME280;61199;47.526;8.538;2023-04-12T01:31:20;95924.38;;;10.15;74.88
73024;BME280;61199;47.526;8.538;2023-04-12T01:33:48;95916.25;;;10.36;74.78
73024;BME280;61199;47.526;8.538;2023-04-12T01:36:17;95908.41;;;10.63;73.88
73024;BME280;61199;47.526;8.538;2023-04-12T01:38:45;95887.84;;;10.85;73.21
73024;BME280;61199;47.526;8.538;2023-04-12T01:41:12;95900.00;;;10.86;72.64
73024;BME280;61199;47.526;8.538;2023-04-12T01:43:40;95905.50;;;10.83;72.07
73024;BME280;61199;47.526;8.538;2023-04-12T01:46:09;95897.38;;;10.86;71.54
73024;BME280;61199;47.526;8.538;2023-04-12T01:48:37;95886.50;;;10.99;70.79
73024;BME280;61199;47.526;8.538;2023-04-12T01:51:13;95844.19;;;11.11;70.77
73024;BME280;61199;47.526;8.538;2023-04-12T01:54:02;95850.78;;;11.15;70.44
73024;BME280;61199;47.526;8.538;2023-04-12T01:56:30;95826.56;;;11.21;71.01
73024;BME280;61199;47.526;8.538;2023-04-12T01:58:59;95842.16;;;11.23;71.55
73024;BME280;61199;47.526;8.538;2023-04-12T02:01:27;95856.03;;;11.15;72.44
73024;BME280;61199;47.526;8.538;2023-04-12T02:03:56;95848.88;;;11.25;72.13
73024;BME280;61199;47.526;8.538;2023-04-12T02:06:25;95842.00;;;11.24;71.83
73024;BME280;61199;47.526;8.538;2023-04-12T02:08:57;95833.44;;;11.22;72.43
73024;BME280;61199;47.526;8.538;2023-04-12T02:11:25;95854.44;;;11.05;72.51
73024;BME280;61199;47.526;8.538;2023-04-12T02:13:51;95868.59;;;10.77;73.17
73024;BME280;61199;47.526;8.538;2023-04-12T02:16:17;95842.13;;;10.97;72.53
73024;BME280;61199;47.526;8.538;2023-04-12T02:18:45;95815.66;;;11.08;72.10
73024;BME280;61199;47.526;8.538;2023-04-12T02:21:12;95825.56;;;11.14;72.11
73024;BME280;61199;47.526;8.538;2023-04-12T02:23:39;95833.44;;;11.22;71.99
73024;BME280;61199;47.526;8.538;2023-04-12T02:26:06;95818.69;;;11.21;72.03
73024;BME280;61199;47.526;8.538;2023-04-12T02:28:33;95806.28;;;11.23;71.51
73024;BME280;61199;47.526;8.538;2023-04-12T02:30:59;95793.78;;;11.17;72.13
73024;BME280;61199;47.526;8.538;2023-04-12T02:33:26;95816.66;;;11.07;72.69
73024;BME280;61199;47.526;8.538;2023-04-12T02:35:56;95828.78;;;11.08;72.46
73024;BME280;61199;47.526;8.538;2023-04-12T02:38:22;95835.19;;;11.14;72.23
73024;BME280;61199;47.526;8.538;2023-04-12T02:40:49;95826.22;;;11.16;72.12
73024;BME280;61199;47.526;8.538;2023-04-12T02:43:15;95848.81;;;11.17;72.40
73024;BME280;61199;47.526;8.538;2023-04-12T02:45:42;95828.91;;;11.07;72.62
73024;BME280;61199;47.526;8.538;2023-04-12T02:48:08;95809.00;;;11.14;72.77
73024;BME280;61199;47.526;8.538;2023-04-12T02:50:36;95796.41;;;11.17;72.35
73024;BME280;61199;47.526;8.538;2023-04-12T02:53:02;95788.41;;;11.27;72.52
73024;BME280;61199;47.526;8.538;2023-04-12T02:55:28;95782.97;;;11.20;72.44
73024;BME280;61199;47.526;8.538;2023-04-12T02:57:55;95789.47;;;11.08;72.89
73024;BME280;61199;47.526;8.538;2023-04-12T03:00:22;95791.75;;;11.11;72.76
73024;BME280;61199;47.526;8.538;2023-04-12T03:02:49;95793.72;;;11.09;72.82
73024;BME280;61199;47.526;8.538;2023-04-12T03:05:18;95787.34;;;11.12;72.81
73024;BME280;61199;47.526;8.538;2023-04-12T03:07:45;95798.69;;;10.95;72.55
73024;BME280;61199;47.526;8.538;2023-04-12T03:10:11;95790.25;;;10.83;72.86
73024;BME280;61199;47.526;8.538;2023-04-12T03:12:38;95773.09;;;10.89;72.84
73024;BME280;61199;47.526;8.538;2023-04-12T03:15:05;95782.84;;;11.04;72.52
73024;BME280;61199;47.526;8.538;2023-04-12T03:17:31;95764.78;;;10.93;72.33
73024;BME280;61199;47.526;8.538;2023-04-12T03:20:06;95751.06;;;10.99;72.38
73024;BME280;61199;47.526;8.538;2023-04-12T03:22:35;95747.66;;;11.07;72.37
73024;BME280;61199;47.526;8.538;2023-04-12T03:25:03;95739.53;;;11.10;72.44
73024;BME280;61199;47.526;8.538;2023-04-12T03:27:30;95744.97;;;11.16;72.04
73024;BME280;61199;47.526;8.538;2023-04-12T03:29:57;95755.72;;;11.13;72.02
73024;BME280;61199;47.526;8.538;2023-04-12T03:32:23;95734.16;;;11.19;71.80
73024;BME280;61199;47.526;8.538;2023-04-12T03:34:50;95769.28;;;11.09;71.76
73024;BME280;61199;47.526;8.538;2023-04-12T03:37:16;95756.31;;;10.99;71.80
73024;BME280;61199;47.526;8.538;2023-04-12T03:39:43;95730.88;;;10.92;72.32
73024;BME280;61199;47.526;8.538;2023-04-12T03:42:13;95733.25;;;11.03;72.11
73024;BME280;61199;47.526;8.538;2023-04-12T03:44:57;95716.88;;;11.09;72.21
73024;BME280;61199;47.526;8.538;2023-04-12T03:47:23;95710.56;;;11.19;71.91
73024;BME280;61199;47.526;8.538;2023-04-12T03:49:50;95695.81;;;11.18;71.98
73024;BME280;61199;47.526;8.538;2023-04-12T03:52:36;95692.25;;;11.27;71.73
73024;BME280;61199;47.526;8.538;2023-04-12T03:55:02;95691.91;;;11.22;71.85
73024;BME280;61199;47.526;8.538;2023-04-12T03:57:30;95693.25;;;11.26;71.61
73024;BME280;61199;47.526;8.538;2023-04-12T03:59:57;95702.25;;;10.98;72.87
73024;BME280;61199;47.526;8.538;2023-04-12T04:02:23;95718.69;;;11.08;72.71
73024;BME280;61199;47.526;8.538;2023-04-12T04:04:50;95711.38;;;10.86;72.90
73024;BME280;61199;47.526;8.538;2023-04-12T04:07:17;95714.31;;;10.48;74.28
73024;BME280;61199;47.526;8.538;2023-04-12T04:09:43;95710.72;;;10.67;73.99
73024;BME280;61199;47.526;8.538;2023-04-12T04:12:10;95706.22;;;10.77;73.67
73024;BME280;61199;47.526;8.538;2023-04-12T04:14:36;95701.53;;;10.88;73.08
73024;BME280;61199;47.526;8.538;2023-04-12T04:17:02;95697.81;;;10.99;73.11
73024;BME280;61199;47.526;8.538;2023-04-12T04:19:29;95692.44;;;11.00;72.99
73024;BME280;61199;47.526;8.538;2023-04-12T04:21:55;95689.34;;;11.05;72.86
73024;BME280;61199;47.526;8.538;2023-04-12T04:24:21;95697.34;;;11.03;72.74
73024;BME280;61199;47.526;8.538;2023-04-12T04:26:50;95695.66;;;10.94;73.78
73024;BME280;61199;47.526;8.538;2023-04-12T04:29:19;95697.53;;;11.02;73.50
73024;BME280;61199;47.526;8.538;2023-04-12T04:31:45;95703.13;;;11.07;73.33
73024;BME280;61199;47.526;8.538;2023-04-12T04:34:12;95696.44;;;10.87;73.83
73024;BME280;61199;47.526;8.538;2023-04-12T04:36:39;95698.25;;;10.86;74.05
73024;BME280;61199;47.526;8.538;2023-04-12T04:39:06;95676.53;;;10.68;74.99
73024;BME280;61199;47.526;8.538;2023-04-12T04:41:33;95686.50;;;10.65;74.86
73024;BME280;61199;47.526;8.538;2023-04-12T04:44:06;95702.53;;;9.38;79.67
73024;BME280;61199;47.526;8.538;2023-04-12T04:46:36;95699.94;;;9.38;80.88
73024;BME280;61199;47.526;8.538;2023-04-12T04:49:04;95671.75;;;9.76;79.33
73024;BME280;61199;47.526;8.538;2023-04-12T04:51:31;95686.81;;;9.92;78.64
73024;BME280;61199;47.526;8.538;2023-04-12T04:53:57;95677.41;;;9.54;79.53
73024;BME280;61199;47.526;8.538;2023-04-12T04:56:24;95646.28;;;9.78;78.68
73024;BME280;61199;47.526;8.538;2023-04-12T04:58:51;95662.31;;;10.10;78.04
73024;BME280;61199;47.526;8.538;2023-04-12T05:01:20;95660.66;;;9.47;79.91
73024;BME280;61199;47.526;8.538;2023-04-12T05:03:50;95653.31;;;9.78;78.96
73024;BME280;61199;47.526;8.538;2023-04-12T05:06:17;95642.50;;;10.08;78.13
73024;BME280;61199;47.526;8.538;2023-04-12T05:08:43;95644.84;;;10.11;77.83
73024;BME280;61199;47.526;8.538;2023-04-12T05:11:10;95637.72;;;10.03;78.03
73024;BME280;61199;47.526;8.538;2023-04-12T05:13:36;95640.19;;;10.22;77.26
73024;BME280;61199;47.526;8.538;2023-04-12T05:16:06;95657.28;;;10.34;76.80
73024;BME280;61199;47.526;8.538;2023-04-12T05:18:33;95649.44;;;9.99;76.88
73024;BME280;61199;47.526;8.538;2023-04-12T05:21:03;95646.88;;;9.72;79.08
73024;BME280;61199;47.526;8.538;2023-04-12T05:23:34;95647.53;;;9.74;78.36
73024;BME280;61199;47.526;8.538;2023-04-12T05:26:03;95644.94;;;9.74;78.83
73024;BME280;61199;47.526;8.538;2023-04-12T05:28:29;95648.66;;;9.72;79.45
73024;BME280;61199;47.526;8.538;2023-04-12T05:30:55;95646.75;;;9.74;79.23
73024;BME280;61199;47.526;8.538;2023-04-12T05:33:22;95648.19;;;9.41;80.63
73024;BME280;61199;47.526;8.538;2023-04-12T05:35:49;95638.72;;;9.75;79.82
73024;BME280;61199;47.526;8.538;2023-04-12T05:38:15;95623.38;;;10.07;78.89
73024;BME280;61199;47.526;8.538;2023-04-12T05:40:41;95628.22;;;10.20;78.78
73024;BME280;61199;47.526;8.538;2023-04-12T05:43:09;95605.47;;;10.38;77.81
73024;BME280;61199;47.526;8.538;2023-04-12T05:45:40;95606.97;;;10.48;77.78
73024;BME280;61199;47.526;8.538;2023-04-12T05:48:07;95611.59;;;10.54;77.29
73024;BME280;61199;47.526;8.538;2023-04-12T05:50:34;95597.22;;;10.58;76.92
73024;BME280;61199;47.526;8.538;2023-04-12T05:53:01;95605.81;;;10.68;76.80
73024;BME280;61199;47.526;8.538;2023-04-12T05:55:28;95599.59;;;10.69;76.55
73024;BME280;61199;47.526;8.538;2023-04-12T05:57:55;95583.06;;;10.69;76.67
73024;BME280;61199;47.526;8.538;2023-04-12T06:00:22;95567.69;;;10.74;76.68
73024;BME280;61199;47.526;8.538;2023-04-12T06:02:49;95575.09;;;10.78;76.08
73024;BME280;61199;47.526;8.538;2023-04-12T06:05:17;95573.13;;;10.80;76.39
73024;BME280;61199;47.526;8.538;2023-04-12T06:07:43;95568.44;;;10.92;75.60
73024;BME280;61199;47.526;8.538;2023-04-12T06:10:14;95561.94;;;11.04;75.20
73024;BME280;61199;47.526;8.538;2023-04-12T06:12:43;95558.31;;;11.05;74.82
73024;BME280;61199;47.526;8.538;2023-04-12T06:15:10;95550.31;;;11.06;74.61
73024;BME280;61199;47.526;8.538;2023-04-12T06:17:36;95547.41;;;11.17;74.28
73024;BME280;61199;47.526;8.538;2023-04-12T06:20:04;95536.22;;;11.07;74.16
73024;BME280;61199;47.526;8.538;2023-04-12T06:22:35;95526.78;;;10.81;74.97
73024;BME280;61199;47.526;8.538;2023-04-12T06:25:02;95528.47;;;10.82;75.21
73024;BME280;61199;47.526;8.538;2023-04-12T06:27:29;95533.56;;;10.58;75.87
73024;BME280;61199;47.526;8.538;2023-04-12T06:29:55;95540.00;;;10.12;77.55
73024;BME280;61199;47.526;8.538;2023-04-12T06:32:22;95531.66;;;9.91;78.58
73024;BME280;61199;47.526;8.538;2023-04-12T06:34:49;95532.13;;;9.69;79.88
73024;BME280;61199;47.526;8.538;2023-04-12T06:37:15;95533.31;;;9.75;79.67
73024;BME280;61199;47.526;8.538;2023-04-12T06:39:41;95529.59;;;9.60;80.29
73024;BME280;61199;47.526;8.538;2023-04-12T06:42:08;95535.13;;;9.57;80.66
73024;BME280;61199;47.526;8.538;2023-04-12T06:44:34;95525.72;;;9.46;81.50
73024;BME280;61199;47.526;8.538;2023-04-12T06:47:01;95522.34;;;9.71;81.37
73024;BME280;61199;47.526;8.538;2023-04-12T06:49:27;95518.06;;;9.88;80.34
73024;BME280;61199;47.526;8.538;2023-04-12T06:51:54;95512.13;;;10.03;79.89
73024;BME280;61199;47.526;8.538;2023-04-12T06:54:20;95519.59;;;9.98;79.87
73024;BME280;61199;47.526;8.538;2023-04-12T06:56:46;95503.59;;;10.01;79.88
73024;BME280;61199;47.526;8.538;2023-04-12T06:59:13;95496.22;;;9.97;80.16
73024;BME280;61199;47.526;8.538;2023-04-12T07:01:39;95508.72;;;9.85;81.05
73024;BME280;61199;47.526;8.538;2023-04-12T07:04:09;95501.25;;;9.90;81.21
73024;BME280;61199;47.526;8.538;2023-04-12T07:06:36;95492.72;;;9.88;81.07
73024;BME280;61199;47.526;8.538;2023-04-12T07:09:02;95484.94;;;9.96;81.22
73024;BME280;61199;47.526;8.538;2023-04-12T07:11:29;95480.16;;;9.92;81.03
73024;BME280;61199;47.526;8.538;2023-04-12T07:13:56;95479.72;;;9.96;81.25
73024;BME280;61199;47.526;8.538;2023-04-12T07:16:24;95477.19;;;10.04;81.41
73024;BME280;61199;47.526;8.538;2023-04-12T07:18:50;95485.75;;;10.14;81.71
73024;BME280;61199;47.526;8.538;2023-04-12T07:21:17;95480.44;;;10.06;81.38
73024;BME280;61199;47.526;8.538;2023-04-12T07:23:43;95476.97;;;10.23;81.24
73024;BME280;61199;47.526;8.538;2023-04-12T07:26:11;95470.84;;;10.48;80.51
73024;BME280;61199;47.526;8.538;2023-04-12T07:28:38;95462.19;;;10.48;79.87
73024;BME280;61199;47.526;8.538;2023-04-12T07:31:05;95463.38;;;10.20;80.51
73024;BME280;61199;47.526;8.538;2023-04-12T07:33:32;95468.00;;;10.34;80.38
73024;BME280;61199;47.526;8.538;2023-04-12T07:36:00;95464.72;;;10.32;81.13
73024;BME280;61199;47.526;8.538;2023-04-12T07:38:27;95473.78;;;10.12;81.52
73024;BME280;61199;47.526;8.538;2023-04-12T07:40:54;95461.69;;;10.11;82.36
73024;BME280;61199;47.526;8.538;2023-04-12T07:43:21;95446.13;;;10.09;82.11
73024;BME280;61199;47.526;8.538;2023-04-12T07:45:47;95454.38;;;10.22;82.45
73024;BME280;61199;47.526;8.538;2023-04-12T07:48:14;95455.69;;;10.26;82.22
73024;BME280;61199;47.526;8.538;2023-04-12T07:50:41;95449.16;;;10.30;81.14
73024;BME280;61199;47.526;8.538;2023-04-12T07:53:25;95446.63;;;10.13;80.77
73024;BME280;61199;47.526;8.538;2023-04-12T07:55:52;95434.38;;;10.13;81.96
73024;BME280;61199;47.526;8.538;2023-04-12T07:58:20;95429.09;;;10.39;81.75
73024;BME280;61199;47.526;8.538;2023-04-12T08:00:47;95435.00;;;10.41;80.98
73024;BME280;61199;47.526;8.538;2023-04-12T08:03:15;95423.38;;;10.43;80.58
73024;BME280;61199;47.526;8.538;2023-04-12T08:05:43;95421.00;;;10.66;80.95
73024;BME280;61199;47.526;8.538;2023-04-12T08:08:10;95417.91;;;10.70;79.26
73024;BME280;61199;47.526;8.538;2023-04-12T08:10:37;95426.75;;;10.69;79.00
73024;BME280;61199;47.526;8.538;2023-04-12T08:13:05;95439.16;;;10.67;78.21
73024;BME280;61199;47.526;8.538;2023-04-12T08:15:31;95425.09;;;10.76;78.79
73024;BME280;61199;47.526;8.538;2023-04-12T08:17:58;95418.13;;;10.93;78.95
73024;BME280;61199;47.526;8.538;2023-04-12T08:20:24;95420.91;;;10.99;78.13
73024;BME280;61199;47.526;8.538;2023-04-12T08:22:51;95423.53;;;10.99;78.11
73024;BME280;61199;47.526;8.538;2023-04-12T08:25:17;95427.47;;;11.11;77.21
73024;BME280;61199;47.526;8.538;2023-04-12T08:27:44;95416.69;;;11.14;77.50
73024;BME280;61199;47.526;8.538;2023-04-12T08:30:12;95412.41;;;11.13;75.95
73024;BME280;61199;47.526;8.538;2023-04-12T08:32:38;95409.13;;;11.19;74.92
73024;BME280;61199;47.526;8.538;2023-04-12T08:35:05;95402.75;;;11.06;75.36
73024;BME280;61199;47.526;8.538;2023-04-12T08:37:32;95405.88;;;11.17;74.54
73024;BME280;61199;47.526;8.538;2023-04-12T08:40:01;95395.53;;;11.24;74.29
73024;BME280;61199;47.526;8.538;2023-04-12T08:42:30;95394.22;;;11.36;74.64
73024;BME280;61199;47.526;8.538;2023-04-12T08:44:57;95388.00;;;11.45;74.18
73024;BME280;61199;47.526;8.538;2023-04-12T08:47:23;95396.88;;;11.28;74.82
73024;BME280;61199;47.526;8.538;2023-04-12T08:49:49;95393.75;;;11.32;75.08
73024;BME280;61199;47.526;8.538;2023-04-12T08:52:16;95403.75;;;11.37;73.70
73024;BME280;61199;47.526;8.538;2023-04-12T08:54:42;95383.59;;;11.29;73.55
73024;BME280;61199;47.526;8.538;2023-04-12T08:57:09;95384.06;;;11.41;74.19
73024;BME280;61199;47.526;8.538;2023-04-12T08:59:37;95386.53;;;11.50;73.79
73024;BME280;61199;47.526;8.538;2023-04-12T09:02:04;95378.81;;;11.57;72.94
73024;BME280;61199;47.526;8.538;2023-04-12T09:04:31;95376.38;;;11.63;72.29
73024;BME280;61199;47.526;8.538;2023-04-12T09:06:57;95375.69;;;11.77;72.11
73024;BME280;61199;47.526;8.538;2023-04-12T09:09:41;95376.78;;;11.90;72.35
73024;BME280;61199;47.526;8.538;2023-04-12T09:12:08;95372.72;;;11.96;72.23
73024;BME280;61199;47.526;8.538;2023-04-12T09:14:34;95364.47;;;12.07;70.21
73024;BME280;61199;47.526;8.538;2023-04-12T09:17:01;95363.56;;;12.22;70.65
73024;BME280;61199;47.526;8.538;2023-04-12T09:19:34;95362.72;;;12.30;70.54
73024;BME280;61199;47.526;8.538;2023-04-12T09:22:01;95365.59;;;12.51;69.92
73024;BME280;61199;47.526;8.538;2023-04-12T09:24:28;95366.88;;;12.55;68.84
73024;BME280;61199;47.526;8.538;2023-04-12T09:27:05;95357.59;;;12.67;68.69
73024;BME280;61199;47.526;8.538;2023-04-12T09:29:32;95362.53;;;12.70;67.93
73024;BME280;61199;47.526;8.538;2023-04-12T09:32:07;95348.03;;;12.74;68.06
73024;BME280;61199;47.526;8.538;2023-04-12T09:34:35;95339.16;;;12.75;66.02
73024;BME280;61199;47.526;8.538;2023-04-12T09:37:15;95337.44;;;12.90;66.00
73024;BME280;61199;47.526;8.538;2023-04-12T09:39:42;95336.25;;;12.92;63.95
73024;BME280;61199;47.526;8.538;2023-04-12T09:42:10;95342.47;;;12.99;63.81
73024;BME280;61199;47.526;8.538;2023-04-12T09:44:57;95341.19;;;13.18;63.42
73024;BME280;61199;47.526;8.538;2023-04-12T09:47:39;95337.75;;;13.32;61.95
73024;BME280;61199;47.526;8.538;2023-04-12T09:50:07;95328.81;;;13.41;62.01
73024;BME280;61199;47.526;8.538;2023-04-12T09:52:35;95325.22;;;13.56;62.44
73024;BME280;61199;47.526;8.538;2023-04-12T09:55:09;95338.50;;;13.77;60.74
73024;BME280;61199;47.526;8.538;2023-04-12T09:57:40;95327.78;;;13.79;60.60
73024;BME280;61199;47.526;8.538;2023-04-12T10:00:09;95318.59;;;13.89;60.44
73024;BME280;61199;47.526;8.538;2023-04-12T10:02:47;95331.97;;;14.02;60.69
73024;BME280;61199;47.526;8.538;2023-04-12T10:05:18;95341.66;;;14.16;59.54
73024;BME280;61199;47.526;8.538;2023-04-12T10:07:46;95345.31;;;14.15;59.12
73024;BME280;61199;47.526;8.538;2023-04-12T10:10:15;95351.94;;;14.11;59.42
73024;BME280;61199;47.526;8.538;2023-04-12T10:12:43;95363.03;;;14.07;60.03
73024;BME280;61199;47.526;8.538;2023-04-12T10:15:12;95364.53;;;13.87;59.34
73024;BME280;61199;47.526;8.538;2023-04-12T10:17:57;95369.63;;;13.74;60.93
73024;BME280;61199;47.526;8.538;2023-04-12T10:20:23;95362.91;;;13.86;61.21
73024;BME280;61199;47.526;8.538;2023-04-12T10:22:55;95371.00;;;13.84;60.68
73024;BME280;61199;47.526;8.538;2023-04-12T10:25:22;95371.88;;;13.91;61.84
73024;BME280;61199;47.526;8.538;2023-04-12T10:27:50;95374.56;;;14.06;64.21
73024;BME280;61199;47.526;8.538;2023-04-12T10:30:24;95373.56;;;14.07;65.03
73024;BME280;61199;47.526;8.538;2023-04-12T10:35:28;95370.75;;;14.23;63.49
73024;BME280;61199;47.526;8.538;2023-04-12T10:37:59;95373.22;;;14.24;63.20
73024;BME280;61199;47.526;8.538;2023-04-12T10:40:27;95380.09;;;14.25;61.06
73024;BME280;61199;47.526;8.538;2023-04-12T10:45:49;95399.97;;;13.99;59.02
73024;BME280;61199;47.526;8.538;2023-04-12T10:51:20;95387.34;;;13.94;60.02
73024;BME280;61199;47.526;8.538;2023-04-12T10:56:44;95376.50;;;13.75;61.68
73024;BME280;61199;47.526;8.538;2023-04-12T10:59:14;95387.78;;;13.83;62.11
73024;BME280;61199;47.526;8.538;2023-04-12T11:04:34;95365.00;;;13.90;63.48
73024;BME280;61199;47.526;8.538;2023-04-12T11:07:08;95372.28;;;14.03;64.81
73024;BME280;61199;47.526;8.538;2023-04-12T11:09:38;95366.34;;;13.72;65.75
73024;BME280;61199;47.526;8.538;2023-04-12T11:12:15;95369.16;;;13.11;68.21
73024;BME280;61199;47.526;8.538;2023-04-12T11:14:46;95367.94;;;13.21;68.18
73024;BME280;61199;47.526;8.538;2023-04-12T11:19:52;95361.38;;;13.40;68.40
73024;BME280;61199;47.526;8.538;2023-04-12T11:22:22;95353.94;;;13.43;68.05
73024;BME280;61199;47.526;8.538;2023-04-12T11:24:50;95350.31;;;13.44;68.58
73024;BME280;61199;47.526;8.538;2023-04-12T11:27:19;95348.78;;;13.50;67.95
73024;BME280;61199;47.526;8.538;2023-04-12T11:29:50;95351.06;;;13.53;68.30
73024;BME280;61199;47.526;8.538;2023-04-12T11:32:19;95347.16;;;13.63;67.42
73024;BME280;61199;47.526;8.538;2023-04-12T11:34:46;95338.31;;;13.93;67.32
73024;BME280;61199;47.526;8.538;2023-04-12T11:37:13;95338.13;;;14.09;66.50
73024;BME280;61199;47.526;8.538;2023-04-12T11:39:42;95331.69;;;14.26;65.77
73024;BME280;61199;47.526;8.538;2023-04-12T11:42:17;95320.34;;;14.11;66.13
73024;BME280;61199;47.526;8.538;2023-04-12T11:44:44;95324.16;;;14.38;65.63
73024;BME280;61199;47.526;8.538;2023-04-12T11:47:15;95323.31;;;14.52;65.55
73024;BME280;61199;47.526;8.538;2023-04-12T11:49:55;95329.72;;;14.64;64.90
73024;BME280;61199;47.526;8.538;2023-04-12T11:52:30;95333.53;;;14.61;64.68
73024;BME280;61199;47.526;8.538;2023-04-12T11:55:02;95339.16;;;14.73;64.72
73024;BME280;61199;47.526;8.538;2023-04-12T11:57:30;95334.13;;;14.77;64.18
73024;BME280;61199;47.526;8.538;2023-04-12T11:59:57;95332.81;;;14.88;63.75
73024;BME280;61199;47.526;8.538;2023-04-12T12:02:26;95338.25;;;14.30;63.01
73024;BME280;61199;47.526;8.538;2023-04-12T12:05:01;95333.31;;;13.69;66.21
73024;BME280;61199;47.526;8.538;2023-04-12T12:07:28;95325.84;;;13.44;67.30
73024;BME280;61199;47.526;8.538;2023-04-12T12:09:56;95321.13;;;13.54;67.33
73024;BME280;61199;47.526;8.538;2023-04-12T12:12:22;95300.94;;;13.83;66.83
73024;BME280;61199;47.526;8.538;2023-04-12T12:14:49;95305.63;;;14.17;66.12
73024;BME280;61199;47.526;8.538;2023-04-12T12:17:16;95322.72;;;14.21;65.13
73024;BME280;61199;47.526;8.538;2023-04-12T12:19:44;95327.03;;;13.85;66.10
73024;BME280;61199;47.526;8.538;2023-04-12T12:22:20;95336.31;;;13.29;68.01
73024;BME280;61199;47.526;8.538;2023-04-12T12:24:57;95328.44;;;13.29;68.72
73024;BME280;61199;47.526;8.538;2023-04-12T12:27:33;95340.00;;;13.43;68.39
73024;BME280;61199;47.526;8.538;2023-04-12T12:30:01;95339.25;;;13.49;68.59
73024;BME280;61199;47.526;8.538;2023-04-12T12:32:33;95346.16;;;13.50;68.99
73024;BME280;61199;47.526;8.538;2023-04-12T12:35:00;95341.25;;;13.47;68.75
73024;BME280;61199;47.526;8.538;2023-04-12T12:37:28;95340.31;;;13.40;68.65
73024;BME280;61199;47.526;8.538;2023-04-12T12:40:13;95335.78;;;13.34;69.26
73024;BME280;61199;47.526;8.538;2023-04-12T12:42:48;95320.00;;;13.34;68.92
73024;BME280;61199;47.526;8.538;2023-04-12T12:45:17;95313.03;;;13.41;69.65
73024;BME280;61199;47.526;8.538;2023-04-12T12:48:00;95311.91;;;13.21;68.50
73024;BME280;61199;47.526;8.538;2023-04-12T12:50:30;95308.81;;;13.17;69.74
73024;BME280;61199;47.526;8.538;2023-04-12T12:52:57;95292.41;;;13.30;70.00
73024;BME280;61199;47.526;8.538;2023-04-12T12:55:26;95293.41;;;13.29;69.14
73024;BME280;61199;47.526;8.538;2023-04-12T12:57:54;95299.84;;;13.26;67.92
73024;BME280;61199;47.526;8.538;2023-04-12T13:00:33;95293.16;;;13.24;67.29
73024;BME280;61199;47.526;8.538;2023-04-12T13:03:00;95294.84;;;13.17;67.71
73024;BME280;61199;47.526;8.538;2023-04-12T13:05:27;95296.19;;;13.13;67.89
73024;BME280;61199;47.526;8.538;2023-04-12T13:07:53;95285.94;;;13.03;67.54
73024;BME280;61199;47.526;8.538;2023-04-12T13:10:20;95286.59;;;13.20;66.51
73024;BME280;61199;47.526;8.538;2023-04-12T13:12:46;95283.59;;;13.23;67.41
73024;BME280;61199;47.526;8.538;2023-04-12T13:15:13;95300.84;;;13.25;67.29
73024;BME280;61199;47.526;8.538;2023-04-12T13:17:42;95282.09;;;13.28;66.75
73024;BME280;61199;47.526;8.538;2023-04-12T13:20:09;95267.69;;;13.39;66.66
73024;BME280;61199;47.526;8.538;2023-04-12T13:22:35;95277.03;;;13.56;65.52
73024;BME280;61199;47.526;8.538;2023-04-12T13:25:02;95277.03;;;13.56;65.49
73024;BME280;61199;47.526;8.538;2023-04-12T13:27:29;95273.88;;;13.60;63.88
73024;BME280;61199;47.526;8.538;2023-04-12T13:29:55;95279.41;;;13.65;62.49
73024;BME280;61199;47.526;8.538;2023-04-12T13:32:22;95271.06;;;13.62;62.36
73024;BME280;61199;47.526;8.538;2023-04-12T13:34:48;95273.50;;;13.63;62.31