sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29168;SDS011;16219;42.864;23.360;2022-10-17T00:01:46;1.90;;;1.73;;
29168;SDS011;16219;42.864;23.360;2022-10-17T00:04:14;1.27;;;1.17;;
29168;SDS011;16219;42.864;23.360;2022-10-17T00:06:41;2.40;;;1.60;;
29168;SDS011;16219;42.864;23.360;2022-10-17T00:09:08;1.52;;;1.42;;
29168;SDS011;16219;42.864;23.360;2022-10-17T00:11:35;3.97;;;1.58;;
29168;SDS011;16219;42.864;23.360;2022-10-17T00:14:02;1.42;;;1.20;;
29168;SDS011;16219;42.864;23.360;2022-10-17T00:16:30;3.00;;;2.20;;
29168;SDS011;16219;42.864;23.360;2022-10-17T00:19:01;2.60;;;2.20;;
29168;SDS011;16219;42.864;23.360;2022-10-17T00:21:29;1.38;;;1.05;;
29168;SDS011;16219;42.864;23.360;2022-10-17T00:23:56;2.20;;;1.35;;
29168;SDS011;16219;42.864;23.360;2022-10-17T00:26:24;1.48;;;1.15;;
29168;SDS011;16219;42.864;23.360;2022-10-17T00:28:52;1.95;;;1.77;;
29168;SDS011;16219;42.864;23.360;2022-10-17T00:31:20;1.20;;;1.15;;
29168;SDS011;16219;42.864;23.360;2022-10-17T00:33:49;1.15;;;1.05;;
29168;SDS011;16219;42.864;23.360;2022-10-17T00:36:17;2.15;;;1.60;;
29168;SDS011;16219;42.864;23.360;2022-10-17T00:38:49;3.25;;;1.77;;
29168;SDS011;16219;42.864;23.360;2022-10-17T00:41:18;1.10;;;1.10;;
29168;SDS011;16219;42.864;23.360;2022-10-17T00:43:51;2.20;;;1.20;;
29168;SDS011;16219;42.864;23.360;2022-10-17T00:46:21;1.80;;;1.67;;
29168;SDS011;16219;42.864;23.360;2022-10-17T00:48:52;1.40;;;1.30;;
29168;SDS011;16219;42.864;23.360;2022-10-17T00:51:22;1.85;;;1.40;;
29168;SDS011;16219;42.864;23.360;2022-10-17T00:53:55;1.15;;;1.15;;
29168;SDS011;16219;42.864;23.360;2022-10-17T00:56:22;3.03;;;1.95;;
29168;SDS011;16219;42.864;23.360;2022-10-17T00:58:49;1.38;;;1.27;;
29168;SDS011;16219;42.864;23.360;2022-10-17T01:01:17;1.15;;;1.05;;
29168;SDS011;16219;42.864;23.360;2022-10-17T01:03:44;2.05;;;1.85;;
29168;SDS011;16219;42.864;23.360;2022-10-17T01:06:11;1.30;;;1.25;;
29168;SDS011;16219;42.864;23.360;2022-10-17T01:08:38;2.20;;;1.17;;
29168;SDS011;16219;42.864;23.360;2022-10-17T01:11:10;2.58;;;1.52;;
29168;SDS011;16219;42.864;23.360;2022-10-17T01:13:47;1.52;;;1.25;;
29168;SDS011;16219;42.864;23.360;2022-10-17T01:16:20;1.45;;;1.35;;
29168;SDS011;16219;42.864;23.360;2022-10-17T01:18:56;2.13;;;1.80;;
29168;SDS011;16219;42.864;23.360;2022-10-17T01:33:28;2.08;;;1.45;;
29168;SDS011;16219;42.864;23.360;2022-10-17T01:36:04;1.02;;;1.02;;
29168;SDS011;16219;42.864;23.360;2022-10-17T01:38:38;1.17;;;0.82;;
29168;SDS011;16219;42.864;23.360;2022-10-17T01:41:13;2.03;;;1.60;;
29168;SDS011;16219;42.864;23.360;2022-10-17T01:43:51;1.30;;;1.20;;
29168;SDS011;16219;42.864;23.360;2022-10-17T01:46:23;2.90;;;1.45;;
29168;SDS011;16219;42.864;23.360;2022-10-17T01:48:53;1.88;;;1.63;;
29168;SDS011;16219;42.864;23.360;2022-10-17T01:51:26;4.40;;;1.70;;
29168;SDS011;16219;42.864;23.360;2022-10-17T01:53:58;2.47;;;2.25;;
29168;SDS011;16219;42.864;23.360;2022-10-17T01:56:29;1.33;;;1.23;;
29168;SDS011;16219;42.864;23.360;2022-10-17T01:58:59;1.92;;;1.30;;
29168;SDS011;16219;42.864;23.360;2022-10-17T02:01:32;3.20;;;1.52;;
29168;SDS011;16219;42.864;23.360;2022-10-17T02:04:03;1.23;;;1.17;;
29168;SDS011;16219;42.864;23.360;2022-10-17T02:06:33;2.50;;;1.42;;
29168;SDS011;16219;42.864;23.360;2022-10-17T02:09:13;1.70;;;1.60;;
29168;SDS011;16219;42.864;23.360;2022-10-17T02:11:43;1.60;;;1.50;;
29168;SDS011;16219;42.864;23.360;2022-10-17T02:14:20;1.45;;;1.17;;
29168;SDS011;16219;42.864;23.360;2022-10-17T02:17:00;1.92;;;1.60;;
29168;SDS011;16219;42.864;23.360;2022-10-17T02:19:42;1.15;;;1.05;;
29168;SDS011;16219;42.864;23.360;2022-10-17T02:22:19;1.67;;;1.50;;
29168;SDS011;16219;42.864;23.360;2022-10-17T02:24:58;1.52;;;1.17;;
29168;SDS011;16219;42.864;23.360;2022-10-17T02:27:32;3.03;;;2.00;;
29168;SDS011;16219;42.864;23.360;2022-10-17T02:30:07;1.98;;;1.70;;
29168;SDS011;16219;42.864;23.360;2022-10-17T02:32:41;2.15;;;1.00;;
29168;SDS011;16219;42.864;23.360;2022-10-17T02:35:19;1.90;;;1.38;;
29168;SDS011;16219;42.864;23.360;2022-10-17T02:37:47;1.45;;;1.35;;
29168;SDS011;16219;42.864;23.360;2022-10-17T02:40:17;1.85;;;1.30;;
29168;SDS011;16219;42.864;23.360;2022-10-17T02:42:47;2.85;;;2.17;;
29168;SDS011;16219;42.864;23.360;2022-10-17T02:45:16;1.52;;;1.42;;
29168;SDS011;16219;42.864;23.360;2022-10-17T02:47:49;1.52;;;1.33;;
29168;SDS011;16219;42.864;23.360;2022-10-17T02:50:24;1.00;;;1.00;;
29168;SDS011;16219;42.864;23.360;2022-10-17T02:52:58;1.05;;;1.00;;
29168;SDS011;16219;42.864;23.360;2022-10-17T02:55:31;1.65;;;1.48;;
29168;SDS011;16219;42.864;23.360;2022-10-17T02:58:02;2.20;;;1.30;;
29168;SDS011;16219;42.864;23.360;2022-10-17T03:00:36;2.55;;;1.48;;
29168;SDS011;16219;42.864;23.360;2022-10-17T03:03:18;2.13;;;1.50;;
29168;SDS011;16219;42.864;23.360;2022-10-17T03:05:46;1.48;;;1.38;;
29168;SDS011;16219;42.864;23.360;2022-10-17T03:08:13;1.88;;;1.73;;
29168;SDS011;16219;42.864;23.360;2022-10-17T03:10:41;2.05;;;1.48;;
29168;SDS011;16219;42.864;23.360;2022-10-17T03:13:08;1.85;;;1.75;;
29168;SDS011;16219;42.864;23.360;2022-10-17T03:15:38;1.80;;;1.70;;
29168;SDS011;16219;42.864;23.360;2022-10-17T03:18:05;5.78;;;2.10;;
29168;SDS011;16219;42.864;23.360;2022-10-17T03:20:34;2.08;;;1.88;;
29168;SDS011;16219;42.864;23.360;2022-10-17T03:23:01;1.40;;;1.30;;
29168;SDS011;16219;42.864;23.360;2022-10-17T03:25:28;2.42;;;2.00;;
29168;SDS011;16219;42.864;23.360;2022-10-17T03:27:56;1.48;;;1.38;;
29168;SDS011;16219;42.864;23.360;2022-10-17T03:30:25;2.05;;;1.67;;
29168;SDS011;16219;42.864;23.360;2022-10-17T03:32:54;1.98;;;1.88;;
29168;SDS011;16219;42.864;23.360;2022-10-17T03:35:22;1.88;;;1.73;;
29168;SDS011;16219;42.864;23.360;2022-10-17T03:37:53;3.50;;;1.58;;
29168;SDS011;16219;42.864;23.360;2022-10-17T03:40:22;1.95;;;1.50;;
29168;SDS011;16219;42.864;23.360;2022-10-17T03:42:51;2.03;;;1.30;;
29168;SDS011;16219;42.864;23.360;2022-10-17T03:45:18;2.30;;;1.63;;
29168;SDS011;16219;42.864;23.360;2022-10-17T03:47:46;3.20;;;2.22;;
29168;SDS011;16219;42.864;23.360;2022-10-17T03:50:13;3.33;;;2.22;;
29168;SDS011;16219;42.864;23.360;2022-10-17T03:52:44;2.03;;;1.92;;
29168;SDS011;16219;42.864;23.360;2022-10-17T03:55:13;3.03;;;2.25;;
29168;SDS011;16219;42.864;23.360;2022-10-17T03:57:41;2.00;;;1.80;;
29168;SDS011;16219;42.864;23.360;2022-10-17T04:00:09;2.03;;;1.77;;
29168;SDS011;16219;42.864;23.360;2022-10-17T04:02:40;1.83;;;1.73;;
29168;SDS011;16219;42.864;23.360;2022-10-17T04:05:15;3.15;;;2.13;;
29168;SDS011;16219;42.864;23.360;2022-10-17T04:07:42;3.33;;;1.58;;
29168;SDS011;16219;42.864;23.360;2022-10-17T04:10:10;3.47;;;1.85;;
29168;SDS011;16219;42.864;23.360;2022-10-17T04:12:39;4.55;;;2.60;;
29168;SDS011;16219;42.864;23.360;2022-10-17T04:15:06;4.40;;;1.80;;
29168;SDS011;16219;42.864;23.360;2022-10-17T04:17:36;3.92;;;1.30;;
29168;SDS011;16219;42.864;23.360;2022-10-17T04:20:03;3.50;;;1.95;;
29168;SDS011;16219;42.864;23.360;2022-10-17T04:22:30;2.40;;;2.15;;
29168;SDS011;16219;42.864;23.360;2022-10-17T04:24:58;2.25;;;1.88;;
29168;SDS011;16219;42.864;23.360;2022-10-17T04:27:41;1.77;;;1.67;;
29168;SDS011;16219;42.864;23.360;2022-10-17T04:30:09;6.50;;;2.63;;
29168;SDS011;16219;42.864;23.360;2022-10-17T04:32:37;2.55;;;2.15;;
29168;SDS011;16219;42.864;23.360;2022-10-17T04:35:19;1.77;;;1.55;;
29168;SDS011;16219;42.864;23.360;2022-10-17T04:37:52;1.33;;;1.23;;
29168;SDS011;16219;42.864;23.360;2022-10-17T04:40:20;1.77;;;1.67;;
29168;SDS011;16219;42.864;23.360;2022-10-17T04:42:51;1.52;;;1.42;;
29168;SDS011;16219;42.864;23.360;2022-10-17T04:45:22;1.70;;;1.60;;
29168;SDS011;16219;42.864;23.360;2022-10-17T04:47:55;2.22;;;2.00;;
29168;SDS011;16219;42.864;23.360;2022-10-17T04:50:23;2.78;;;2.53;;
29168;SDS011;16219;42.864;23.360;2022-10-17T04:53:10;1.63;;;1.40;;
29168;SDS011;16219;42.864;23.360;2022-10-17T04:55:37;2.67;;;2.45;;
29168;SDS011;16219;42.864;23.360;2022-10-17T04:58:05;3.03;;;1.52;;
29168;SDS011;16219;42.864;23.360;2022-10-17T05:00:32;2.58;;;1.95;;
29168;SDS011;16219;42.864;23.360;2022-10-17T05:03:08;2.70;;;1.67;;
29168;SDS011;16219;42.864;23.360;2022-10-17T05:05:36;2.92;;;2.15;;
29168;SDS011;16219;42.864;23.360;2022-10-17T05:08:04;2.47;;;1.98;;
29168;SDS011;16219;42.864;23.360;2022-10-17T05:10:34;2.63;;;2.30;;
29168;SDS011;16219;42.864;23.360;2022-10-17T05:13:03;10.48;;;3.00;;
29168;SDS011;16219;42.864;23.360;2022-10-17T05:15:33;2.83;;;2.00;;
29168;SDS011;16219;42.864;23.360;2022-10-17T05:18:01;1.45;;;1.35;;
29168;SDS011;16219;42.864;23.360;2022-10-17T05:20:29;1.83;;;1.58;;
29168;SDS011;16219;42.864;23.360;2022-10-17T05:22:58;2.20;;;1.95;;
29168;SDS011;16219;42.864;23.360;2022-10-17T05:25:30;2.92;;;2.03;;
29168;SDS011;16219;42.864;23.360;2022-10-17T05:27:57;1.95;;;1.60;;
29168;SDS011;16219;42.864;23.360;2022-10-17T05:30:24;9.63;;;1.98;;
29168;SDS011;16219;42.864;23.360;2022-10-17T05:32:58;3.08;;;2.42;;
29168;SDS011;16219;42.864;23.360;2022-10-17T05:35:26;1.42;;;1.33;;
29168;SDS011;16219;42.864;23.360;2022-10-17T05:37:53;2.35;;;2.08;;
29168;SDS011;16219;42.864;23.360;2022-10-17T05:40:22;1.52;;;1.42;;
29168;SDS011;16219;42.864;23.360;2022-10-17T05:42:51;1.80;;;1.70;;
29168;SDS011;16219;42.864;23.360;2022-10-17T05:45:22;2.67;;;1.75;;
29168;SDS011;16219;42.864;23.360;2022-10-17T05:47:49;11.35;;;1.63;;
29168;SDS011;16219;42.864;23.360;2022-10-17T05:50:18;1.75;;;1.65;;
29168;SDS011;16219;42.864;23.360;2022-10-17T05:53:10;2.38;;;2.17;;
29168;SDS011;16219;42.864;23.360;2022-10-17T05:55:43;5.90;;;2.17;;
29168;SDS011;16219;42.864;23.360;2022-10-17T05:58:11;4.18;;;2.60;;
29168;SDS011;16219;42.864;23.360;2022-10-17T06:00:44;3.92;;;1.65;;
29168;SDS011;16219;42.864;23.360;2022-10-17T06:03:12;2.17;;;1.95;;
29168;SDS011;16219;42.864;23.360;2022-10-17T06:05:41;2.33;;;2.00;;
29168;SDS011;16219;42.864;23.360;2022-10-17T06:08:09;4.32;;;2.25;;
29168;SDS011;16219;42.864;23.360;2022-10-17T06:10:36;2.88;;;2.20;;
29168;SDS011;16219;42.864;23.360;2022-10-17T06:13:04;4.40;;;2.75;;
29168;SDS011;16219;42.864;23.360;2022-10-17T06:15:31;5.00;;;1.98;;
29168;SDS011;16219;42.864;23.360;2022-10-17T06:18:03;2.53;;;2.05;;
29168;SDS011;16219;42.864;23.360;2022-10-17T06:20:31;2.88;;;1.80;;
29168;SDS011;16219;42.864;23.360;2022-10-17T06:22:59;3.17;;;2.10;;
29168;SDS011;16219;42.864;23.360;2022-10-17T06:25:50;3.10;;;2.28;;
29168;SDS011;16219;42.864;23.360;2022-10-17T06:28:17;6.07;;;2.45;;
29168;SDS011;16219;42.864;23.360;2022-10-17T06:30:44;1.63;;;1.52;;
29168;SDS011;16219;42.864;23.360;2022-10-17T06:33:11;1.98;;;1.65;;
29168;SDS011;16219;42.864;23.360;2022-10-17T06:35:38;5.05;;;1.95;;
29168;SDS011;16219;42.864;23.360;2022-10-17T06:38:07;2.35;;;1.85;;
29168;SDS011;16219;42.864;23.360;2022-10-17T06:40:35;2.28;;;1.60;;
29168;SDS011;16219;42.864;23.360;2022-10-17T06:43:02;3.72;;;2.28;;
29168;SDS011;16219;42.864;23.360;2022-10-17T06:45:53;3.60;;;1.77;;
29168;SDS011;16219;42.864;23.360;2022-10-17T06:48:35;1.77;;;1.67;;
29168;SDS011;16219;42.864;23.360;2022-10-17T06:51:33;1.58;;;1.48;;
29168;SDS011;16219;42.864;23.360;2022-10-17T06:54:04;1.50;;;1.40;;
29168;SDS011;16219;42.864;23.360;2022-10-17T06:57:04;2.22;;;2.05;;
29168;SDS011;16219;42.864;23.360;2022-10-17T06:59:46;3.78;;;1.48;;
29168;SDS011;16219;42.864;23.360;2022-10-17T07:02:18;2.58;;;1.83;;
29168;SDS011;16219;42.864;23.360;2022-10-17T07:04:45;1.83;;;1.73;;
29168;SDS011;16219;42.864;23.360;2022-10-17T07:07:12;2.42;;;2.22;;
29168;SDS011;16219;42.864;23.360;2022-10-17T07:09:41;1.60;;;1.50;;
29168;SDS011;16219;42.864;23.360;2022-10-17T07:12:08;2.15;;;1.48;;
29168;SDS011;16219;42.864;23.360;2022-10-17T07:14:41;1.88;;;1.65;;
29168;SDS011;16219;42.864;23.360;2022-10-17T07:17:11;1.45;;;1.35;;
29168;SDS011;16219;42.864;23.360;2022-10-17T07:19:40;4.00;;;2.47;;
29168;SDS011;16219;42.864;23.360;2022-10-17T07:22:08;4.43;;;2.15;;
29168;SDS011;16219;42.864;23.360;2022-10-17T07:24:40;2.28;;;2.08;;
29168;SDS011;16219;42.864;23.360;2022-10-17T07:27:15;2.20;;;2.00;;
29168;SDS011;16219;42.864;23.360;2022-10-17T07:29:42;1.92;;;1.83;;
29168;SDS011;16219;42.864;23.360;2022-10-17T07:32:16;3.67;;;2.60;;
29168;SDS011;16219;42.864;23.360;2022-10-17T07:34:43;2.67;;;2.47;;
29168;SDS011;16219;42.864;23.360;2022-10-17T07:37:10;2.38;;;2.17;;
29168;SDS011;16219;42.864;23.360;2022-10-17T07:39:42;2.08;;;1.77;;
29168;SDS011;16219;42.864;23.360;2022-10-17T07:42:09;5.07;;;3.72;;
29168;SDS011;16219;42.864;23.360;2022-10-17T07:44:36;10.85;;;4.38;;
29168;SDS011;16219;42.864;23.360;2022-10-17T07:47:04;8.30;;;3.60;;
29168;SDS011;16219;42.864;23.360;2022-10-17T07:49:31;10.85;;;2.95;;
29168;SDS011;16219;42.864;23.360;2022-10-17T07:51:58;5.80;;;3.65;;
29168;SDS011;16219;42.864;23.360;2022-10-17T07:54:25;3.00;;;2.55;;
29168;SDS011;16219;42.864;23.360;2022-10-17T07:56:53;4.35;;;2.42;;
29168;SDS011;16219;42.864;23.360;2022-10-17T07:59:20;2.13;;;1.63;;
29168;SDS011;16219;42.864;23.360;2022-10-17T08:01:48;21.02;;;2.17;;
29168;SDS011;16219;42.864;23.360;2022-10-17T08:04:15;2.55;;;2.28;;
29168;SDS011;16219;42.864;23.360;2022-10-17T08:06:43;2.10;;;1.92;;
29168;SDS011;16219;42.864;23.360;2022-10-17T08:09:10;2.83;;;1.73;;
29168;SDS011;16219;42.864;23.360;2022-10-17T08:11:37;2.17;;;1.98;;
29168;SDS011;16219;42.864;23.360;2022-10-17T08:14:05;4.10;;;2.20;;
29168;SDS011;16219;42.864;23.360;2022-10-17T08:16:32;5.32;;;2.53;;
29168;SDS011;16219;42.864;23.360;2022-10-17T08:18:59;2.63;;;1.40;;
29168;SDS011;16219;42.864;23.360;2022-10-17T08:21:26;3.15;;;1.08;;
29168;SDS011;16219;42.864;23.360;2022-10-17T08:23:53;1.42;;;1.33;;
29168;SDS011;16219;42.864;23.360;2022-10-17T08:26:20;1.90;;;1.73;;
29168;SDS011;16219;42.864;23.360;2022-10-17T08:28:47;1.65;;;1.55;;
29168;SDS011;16219;42.864;23.360;2022-10-17T08:31:17;1.63;;;1.52;;
29168;SDS011;16219;42.864;23.360;2022-10-17T08:33:45;1.42;;;1.17;;
29168;SDS011;16219;42.864;23.360;2022-10-17T08:36:13;0.90;;;0.88;;
29168;SDS011;16219;42.864;23.360;2022-10-17T08:38:42;2.78;;;1.52;;
29168;SDS011;16219;42.864;23.360;2022-10-17T08:41:12;2.15;;;1.52;;
29168;SDS011;16219;42.864;23.360;2022-10-17T08:43:49;6.15;;;0.90;;
29168;SDS011;16219;42.864;23.360;2022-10-17T08:46:33;1.77;;;1.27;;
29168;SDS011;16219;42.864;23.360;2022-10-17T08:49:08;0.98;;;0.95;;
29168;SDS011;16219;42.864;23.360;2022-10-17T08:51:41;1.75;;;0.85;;
29168;SDS011;16219;42.864;23.360;2022-10-17T08:54:19;1.67;;;1.15;;
29168;SDS011;16219;42.864;23.360;2022-10-17T08:56:56;0.75;;;0.75;;
29168;SDS011;16219;42.864;23.360;2022-10-17T08:59:24;0.70;;;0.70;;
29168;SDS011;16219;42.864;23.360;2022-10-17T09:01:56;0.70;;;0.70;;
29168;SDS011;16219;42.864;23.360;2022-10-17T09:04:40;0.57;;;0.57;;
29168;SDS011;16219;42.864;23.360;2022-10-17T09:07:26;1.05;;;0.85;;
29168;SDS011;16219;42.864;23.360;2022-10-17T09:10:05;9.68;;;1.95;;
29168;SDS011;16219;42.864;23.360;2022-10-17T09:12:42;0.70;;;0.70;;
29168;SDS011;16219;42.864;23.360;2022-10-17T09:18:14;0.50;;;0.50;;
29168;SDS011;16219;42.864;23.360;2022-10-17T09:20:46;2.47;;;0.50;;
29168;SDS011;16219;42.864;23.360;2022-10-17T09:23:17;0.68;;;0.68;;
29168;SDS011;16219;42.864;23.360;2022-10-17T09:25:47;0.35;;;0.35;;
29168;SDS011;16219;42.864;23.360;2022-10-17T09:28:19;0.40;;;0.40;;
29168;SDS011;16219;42.864;23.360;2022-10-17T09:30:50;0.68;;;0.60;;
29168;SDS011;16219;42.864;23.360;2022-10-17T09:33:25;1.25;;;1.05;;
29168;SDS011;16219;42.864;23.360;2022-10-17T09:35:55;0.65;;;0.65;;
29168;SDS011;16219;42.864;23.360;2022-10-17T09:38:25;0.65;;;0.65;;
29168;SDS011;16219;42.864;23.360;2022-10-17T09:41:00;0.32;;;0.32;;
29168;SDS011;16219;42.864;23.360;2022-10-17T09:43:28;1.13;;;0.80;;
29168;SDS011;16219;42.864;23.360;2022-10-17T09:45:57;0.60;;;0.60;;
29168;SDS011;16219;42.864;23.360;2022-10-17T09:48:34;0.85;;;0.47;;
29168;SDS011;16219;42.864;23.360;2022-10-17T09:53:33;0.65;;;0.57;;
29168;SDS011;16219;42.864;23.360;2022-10-17T09:56:06;0.50;;;0.47;;
29168;SDS011;16219;42.864;23.360;2022-10-17T09:58:41;0.73;;;0.73;;
29168;SDS011;16219;42.864;23.360;2022-10-17T10:01:17;0.40;;;0.40;;
29168;SDS011;16219;42.864;23.360;2022-10-17T10:03:47;0.32;;;0.32;;
29168;SDS011;16219;42.864;23.360;2022-10-17T10:06:15;4.65;;;0.40;;
29168;SDS011;16219;42.864;23.360;2022-10-17T10:08:48;0.20;;;0.20;;
29168;SDS011;16219;42.864;23.360;2022-10-17T10:11:16;0.50;;;0.50;;
29168;SDS011;16219;42.864;23.360;2022-10-17T10:13:45;0.40;;;0.40;;
29168;SDS011;16219;42.864;23.360;2022-10-17T10:16:18;1.38;;;1.27;;
29168;SDS011;16219;42.864;23.360;2022-10-17T10:18:50;0.47;;;0.47;;
29168;SDS011;16219;42.864;23.360;2022-10-17T10:21:18;1.10;;;0.73;;
29168;SDS011;16219;42.864;23.360;2022-10-17T10:24:01;0.57;;;0.47;;
29168;SDS011;16219;42.864;23.360;2022-10-17T10:26:34;0.63;;;0.50;;
29168;SDS011;16219;42.864;23.360;2022-10-17T10:31:34;0.35;;;0.35;;
29168;SDS011;16219;42.864;23.360;2022-10-17T10:34:12;0.40;;;0.40;;
29168;SDS011;16219;42.864;23.360;2022-10-17T10:36:45;0.47;;;0.47;;
29168;SDS011;16219;42.864;23.360;2022-10-17T10:44:32;0.50;;;0.50;;
29168;SDS011;16219;42.864;23.360;2022-10-17T10:49:52;0.35;;;0.35;;
29168;SDS011;16219;42.864;23.360;2022-10-17T10:52:35;0.53;;;0.53;;
29168;SDS011;16219;42.864;23.360;2022-10-17T10:55:13;0.30;;;0.30;;
29168;SDS011;16219;42.864;23.360;2022-10-17T10:57:46;0.40;;;0.40;;
29168;SDS011;16219;42.864;23.360;2022-10-17T11:00:19;0.50;;;0.50;;
29168;SDS011;16219;42.864;23.360;2022-10-17T11:02:51;0.30;;;0.30;;
29168;SDS011;16219;42.864;23.360;2022-10-17T11:05:31;0.40;;;0.40;;
29168;SDS011;16219;42.864;23.360;2022-10-17T11:08:05;0.63;;;0.40;;
29168;SDS011;16219;42.864;23.360;2022-10-17T11:10:40;0.22;;;0.22;;
29168;SDS011;16219;42.864;23.360;2022-10-17T11:13:14;0.77;;;0.77;;
29168;SDS011;16219;42.864;23.360;2022-10-17T11:15:46;0.50;;;0.50;;
29168;SDS011;16219;42.864;23.360;2022-10-17T11:18:20;0.45;;;0.40;;
29168;SDS011;16219;42.864;23.360;2022-10-17T11:20:52;0.63;;;0.52;;
29168;SDS011;16219;42.864;23.360;2022-10-17T11:23:23;0.70;;;0.65;;
29168;SDS011;16219;42.864;23.360;2022-10-17T11:25:58;0.50;;;0.50;;
29168;SDS011;16219;42.864;23.360;2022-10-17T11:28:30;0.35;;;0.35;;
29168;SDS011;16219;42.864;23.360;2022-10-17T11:30:58;0.50;;;0.40;;
29168;SDS011;16219;42.864;23.360;2022-10-17T11:33:29;0.50;;;0.50;;
29168;SDS011;16219;42.864;23.360;2022-10-17T11:36:13;0.95;;;0.40;;
29168;SDS011;16219;42.864;23.360;2022-10-17T11:38:44;0.55;;;0.55;;
29168;SDS011;16219;42.864;23.360;2022-10-17T11:41:17;0.30;;;0.30;;
29168;SDS011;16219;42.864;23.360;2022-10-17T11:43:50;0.22;;;0.22;;
29168;SDS011;16219;42.864;23.360;2022-10-17T11:46:21;0.32;;;0.32;;
29168;SDS011;16219;42.864;23.360;2022-10-17T11:48:54;0.30;;;0.30;;
29168;SDS011;16219;42.864;23.360;2022-10-17T11:51:28;0.47;;;0.45;;
29168;SDS011;16219;42.864;23.360;2022-10-17T11:54:03;0.38;;;0.38;;
29168;SDS011;16219;42.864;23.360;2022-10-17T11:56:38;0.35;;;0.35;;
29168;SDS011;16219;42.864;23.360;2022-10-17T11:59:17;1.48;;;1.08;;
29168;SDS011;16219;42.864;23.360;2022-10-17T12:02:00;0.60;;;0.60;;
29168;SDS011;16219;42.864;23.360;2022-10-17T12:04:38;0.32;;;0.32;;
29168;SDS011;16219;42.864;23.360;2022-10-17T12:07:16;0.30;;;0.30;;
29168;SDS011;16219;42.864;23.360;2022-10-17T12:09:54;0.43;;;0.43;;
29168;SDS011;16219;42.864;23.360;2022-10-17T12:12:29;0.20;;;0.20;;
29168;SDS011;16219;42.864;23.360;2022-10-17T12:17:55;0.45;;;0.45;;
29168;SDS011;16219;42.864;23.360;2022-10-17T12:20:26;2.72;;;0.85;;
29168;SDS011;16219;42.864;23.360;2022-10-17T12:22:59;1.75;;;0.90;;
29168;SDS011;16219;42.864;23.360;2022-10-17T12:25:30;0.43;;;0.43;;
29168;SDS011;16219;42.864;23.360;2022-10-17T12:28:02;1.50;;;0.75;;
29168;SDS011;16219;42.864;23.360;2022-10-17T12:30:47;0.55;;;0.55;;
29168;SDS011;16219;42.864;23.360;2022-10-17T12:33:17;8.07;;;0.90;;
29168;SDS011;16219;42.864;23.360;2022-10-17T12:35:47;0.82;;;0.82;;
29168;SDS011;16219;42.864;23.360;2022-10-17T12:41:03;0.98;;;0.98;;
29168;SDS011;16219;42.864;23.360;2022-10-17T12:43:35;0.55;;;0.55;;
29168;SDS011;16219;42.864;23.360;2022-10-17T12:46:15;1.17;;;1.05;;
29168;SDS011;16219;42.864;23.360;2022-10-17T12:57:40;0.68;;;0.52;;
29168;SDS011;16219;42.864;23.360;2022-10-17T13:00:18;1.02;;;0.93;;
29168;SDS011;16219;42.864;23.360;2022-10-17T13:02:48;0.88;;;0.80;;
29168;SDS011;16219;42.864;23.360;2022-10-17T13:05:21;0.88;;;0.65;;
29168;SDS011;16219;42.864;23.360;2022-10-17T13:07:52;0.60;;;0.60;;
29168;SDS011;16219;42.864;23.360;2022-10-17T13:10:23;1.27;;;1.17;;
29168;SDS011;16219;42.864;23.360;2022-10-17T13:12:56;0.80;;;0.80;;
29168;SDS011;16219;42.864;23.360;2022-10-17T13:15:30;0.40;;;0.40;;
29168;SDS011;16219;42.864;23.360;2022-10-17T13:17:58;0.65;;;0.65;;
29168;SDS011;16219;42.864;23.360;2022-10-17T13:20:27;0.75;;;0.75;;
29168;SDS011;16219;42.864;23.360;2022-10-17T13:22:55;0.20;;;0.20;;
29168;SDS011;16219;42.864;23.360;2022-10-17T13:25:25;0.45;;;0.45;;
29168;SDS011;16219;42.864;23.360;2022-10-17T13:28:03;1.20;;;0.93;;
29168;SDS011;16219;42.864;23.360;2022-10-17T13:30:36;4.03;;;0.73;;
29168;SDS011;16219;42.864;23.360;2022-10-17T13:33:14;0.70;;;0.70;;
29168;SDS011;16219;42.864;23.360;2022-10-17T13:35:53;2.60;;;0.80;;
29168;SDS011;16219;42.864;23.360;2022-10-17T13:38:21;0.40;;;0.40;;
29168;SDS011;16219;42.864;23.360;2022-10-17T13:40:53;1.38;;;0.90;;
29168;SDS011;16219;42.864;23.360;2022-10-17T13:43:22;1.60;;;0.88;;
29168;SDS011;16219;42.864;23.360;2022-10-17T13:45:50;1.20;;;1.10;;
29168;SDS011;16219;42.864;23.360;2022-10-17T13:48:20;0.90;;;0.90;;
29168;SDS011;16219;42.864;23.360;2022-10-17T13:50:49;0.77;;;0.77;;
29168;SDS011;16219;42.864;23.360;2022-10-17T13:53:21;0.40;;;0.40;;
29168;SDS011;16219;42.864;23.360;2022-10-17T13:55:54;1.20;;;0.63;;
29168;SDS011;16219;42.864;23.360;2022-10-17T13:58:22;0.80;;;0.68;;
29168;SDS011;16219;42.864;23.360;2022-10-17T14:00:50;0.50;;;0.50;;
29168;SDS011;16219;42.864;23.360;2022-10-17T14:03:18;0.70;;;0.70;;
29168;SDS011;16219;42.864;23.360;2022-10-17T14:08:46;1.05;;;0.60;;
29168;SDS011;16219;42.864;23.360;2022-10-17T14:11:25;0.50;;;0.50;;
29168;SDS011;16219;42.864;23.360;2022-10-17T14:13:57;1.65;;;0.75;;
29168;SDS011;16219;42.864;23.360;2022-10-17T14:16:26;1.30;;;0.80;;
29168;SDS011;16219;42.864;23.360;2022-10-17T14:19:01;0.60;;;0.60;;
29168;SDS011;16219;42.864;23.360;2022-10-17T14:21:29;0.32;;;0.32;;
29168;SDS011;16219;42.864;23.360;2022-10-17T14:24:13;0.82;;;0.82;;
29168;SDS011;16219;42.864;23.360;2022-10-17T14:26:54;0.47;;;0.47;;
29168;SDS011;16219;42.864;23.360;2022-10-17T14:29:24;0.77;;;0.77;;
29168;SDS011;16219;42.864;23.360;2022-10-17T14:31:57;0.70;;;0.70;;
29168;SDS011;16219;42.864;23.360;2022-10-17T14:34:30;0.95;;;0.95;;
29168;SDS011;16219;42.864;23.360;2022-10-17T14:37:00;0.77;;;0.77;;
29168;SDS011;16219;42.864;23.360;2022-10-17T14:39:27;1.17;;;0.90;;
29168;SDS011;16219;42.864;23.360;2022-10-17T14:41:56;0.82;;;0.73;;
29168;SDS011;16219;42.864;23.360;2022-10-17T14:44:25;2.00;;;1.25;;
29168;SDS011;16219;42.864;23.360;2022-10-17T14:46:56;0.75;;;0.75;;
29168;SDS011;16219;42.864;23.360;2022-10-17T14:49:26;0.80;;;0.80;;
29168;SDS011;16219;42.864;23.360;2022-10-17T14:54:54;1.02;;;0.88;;
29168;SDS011;16219;42.864;23.360;2022-10-17T14:57:25;1.13;;;1.05;;
29168;SDS011;16219;42.864;23.360;2022-10-17T14:59:54;0.65;;;0.65;;
29168;SDS011;16219;42.864;23.360;2022-10-17T15:02:22;0.80;;;0.80;;
29168;SDS011;16219;42.864;23.360;2022-10-17T15:04:50;0.65;;;0.65;;
29168;SDS011;16219;42.864;23.360;2022-10-17T15:07:17;0.65;;;0.65;;
29168;SDS011;16219;42.864;23.360;2022-10-17T15:09:47;0.98;;;0.93;;
29168;SDS011;16219;42.864;23.360;2022-10-17T15:12:16;0.57;;;0.57;;
29168;SDS011;16219;42.864;23.360;2022-10-17T15:14:46;3.38;;;1.77;;
29168;SDS011;16219;42.864;23.360;2022-10-17T15:17:15;0.60;;;0.60;;
29168;SDS011;16219;42.864;23.360;2022-10-17T15:19:45;0.60;;;0.60;;
29168;SDS011;16219;42.864;23.360;2022-10-17T15:22:12;0.40;;;0.40;;
29168;SDS011;16219;42.864;23.360;2022-10-17T15:24:40;1.27;;;1.20;;
29168;SDS011;16219;42.864;23.360;2022-10-17T15:27:09;4.40;;;1.02;;
29168;SDS011;16219;42.864;23.360;2022-10-17T15:32:09;0.70;;;0.70;;
29168;SDS011;16219;42.864;23.360;2022-10-17T15:34:36;3.63;;;1.20;;
29168;SDS011;16219;42.864;23.360;2022-10-17T15:37:04;1.55;;;1.25;;
29168;SDS011;16219;42.864;23.360;2022-10-17T15:39:32;2.17;;;0.95;;
29168;SDS011;16219;42.864;23.360;2022-10-17T15:41:59;0.50;;;0.50;;
29168;SDS011;16219;42.864;23.360;2022-10-17T15:44:27;2.53;;;0.82;;
29168;SDS011;16219;42.864;23.360;2022-10-17T15:46:55;1.15;;;1.02;;
29168;SDS011;16219;42.864;23.360;2022-10-17T15:49:24;3.78;;;1.08;;