sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76496;BME280;65329;52.544;4.662;2023-02-02T00:01:14;77735.53;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T00:03:41;77750.22;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T00:06:08;77750.22;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T00:08:35;77758.59;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T00:11:04;77764.91;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T00:13:31;77760.72;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T00:16:20;77775.41;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T00:18:45;77836.25;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T00:21:12;77804.78;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T00:23:39;77787.97;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T00:26:06;77800.56;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T00:28:32;77813.16;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T00:30:59;77827.84;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T00:33:26;77825.75;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T00:35:53;77817.38;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T00:38:21;77817.38;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T00:40:48;77817.38;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T00:43:15;77808.97;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T00:45:42;77802.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T00:48:09;77804.78;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T00:50:36;77794.28;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T00:53:03;77785.88;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T00:55:30;77781.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T00:57:57;77777.50;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T01:00:25;77779.59;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T01:02:53;77769.09;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T01:05:21;77775.41;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T01:07:49;77767.00;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T01:10:17;77760.72;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T01:12:44;77758.59;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T01:15:12;77754.41;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T01:17:39;77746.00;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T01:20:07;77746.00;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T01:22:36;77746.00;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T01:25:04;77748.13;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T01:27:31;77746.00;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T01:29:58;77750.22;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T01:32:27;77754.41;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T01:34:54;77758.59;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T01:37:22;77758.59;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T01:39:49;77762.81;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T01:42:20;77758.59;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T01:45:20;77752.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T01:47:52;77750.22;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T01:50:24;77748.13;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T01:52:54;77794.28;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T01:55:24;77746.00;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T02:00:25;77725.03;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T02:03:01;77718.75;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T02:05:34;77710.34;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T02:08:09;77704.03;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T02:10:38;77693.56;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T02:13:05;77683.06;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T02:15:45;77666.28;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T02:18:43;77657.88;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T02:30:45;77636.91;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T02:36:09;77628.50;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T02:38:54;77687.25;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T02:41:27;77628.50;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T02:44:03;77615.91;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T02:46:30;77620.09;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T02:48:59;77611.72;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T02:54:19;77607.53;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T02:59:37;77603.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T03:10:28;77599.13;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T03:12:56;77590.72;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T03:15:23;77599.13;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T03:17:51;77599.13;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T03:20:19;77586.53;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T03:22:46;77584.44;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T03:25:13;77588.63;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T03:27:41;77586.53;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T03:30:10;77586.53;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T03:32:38;77586.53;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T03:35:06;77580.25;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T03:37:34;77685.16;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T03:40:01;77601.22;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T03:42:28;77578.13;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T03:44:54;77573.94;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T03:47:21;77569.75;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T03:49:48;77555.06;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T03:52:15;77565.56;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T03:54:42;77548.75;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T03:57:09;77536.19;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T03:59:36;77536.19;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T04:02:03;77544.56;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T04:04:30;77538.28;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T04:06:57;77540.38;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T04:09:24;77540.38;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T04:11:51;77544.56;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T04:14:18;77544.56;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T04:16:45;77546.66;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T04:19:12;77552.97;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T04:21:39;77557.16;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T04:24:10;77550.88;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T04:26:37;77542.47;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T04:29:04;77540.38;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T04:31:31;77540.38;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T04:33:58;77544.56;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T04:36:26;77552.97;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T04:38:53;77546.66;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T04:41:21;77548.75;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T04:43:48;77557.16;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T04:46:15;77548.75;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T04:48:42;77546.66;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T04:51:12;77546.66;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T04:53:40;77540.38;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T04:56:12;77544.56;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T04:58:40;77544.56;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T05:01:13;77546.66;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T05:03:41;77544.56;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T05:06:08;77544.56;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T05:08:36;77544.56;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T05:11:11;77540.38;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T05:13:38;77540.38;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T05:16:06;77540.38;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T05:18:33;77544.56;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T05:21:01;77548.75;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T05:23:29;77546.66;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T05:25:56;77559.25;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T05:28:23;77548.75;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T05:30:51;77555.06;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T05:33:18;77552.97;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T05:35:46;77559.25;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T05:38:14;77561.34;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T05:40:41;77557.16;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T05:43:08;77557.16;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T05:45:35;77561.34;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T05:48:03;77565.56;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T05:50:30;77571.84;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T05:53:03;77573.94;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T05:55:30;77576.03;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T05:57:56;77588.63;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T06:00:23;77592.84;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T06:02:50;77590.72;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T06:05:17;77590.72;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T06:07:44;77594.94;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T06:10:11;77603.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T06:12:38;77607.53;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T06:15:06;77609.63;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T06:17:33;77613.81;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T06:20:00;77615.91;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T06:22:27;77704.03;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T06:24:55;77699.84;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T06:27:24;77678.88;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T06:29:51;77662.06;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T06:32:17;77657.88;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T06:34:44;77685.16;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T06:37:11;77746.00;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T06:39:39;77750.22;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T06:42:06;77741.81;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T06:44:47;77733.44;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T06:47:14;77725.03;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T06:49:41;77718.75;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T06:52:08;77720.84;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T06:54:35;77716.63;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T06:57:02;77727.13;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T06:59:29;77729.22;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T07:01:56;77731.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T07:04:23;77737.63;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T07:06:50;77741.81;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T07:09:17;77746.00;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T07:11:44;77729.22;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T07:14:12;77750.22;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T07:16:39;77739.72;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T07:19:06;77741.81;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T07:21:33;77741.81;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T07:24:04;77725.03;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T07:26:34;77725.03;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T07:29:02;77729.22;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T07:31:30;77741.81;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T07:34:00;77737.63;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T07:36:27;77725.03;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T07:38:54;77737.63;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T07:41:23;77739.72;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T07:43:57;77725.03;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T07:46:29;77716.63;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T07:48:56;77725.03;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T07:51:24;77720.84;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T07:53:53;77720.84;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T07:56:23;77725.03;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T07:58:52;77725.03;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T08:01:19;77720.84;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T08:03:49;77716.63;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T08:06:18;77712.44;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T08:08:47;77708.25;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T08:11:17;77716.63;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T08:13:48;77718.75;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T08:16:16;77741.81;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T08:18:43;77714.53;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T08:21:11;77704.03;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T08:23:39;77697.75;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T08:26:17;77699.84;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T08:28:46;77701.94;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T08:31:26;77712.44;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T08:33:55;77720.84;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T08:36:26;77718.75;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T08:38:53;77716.63;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T08:41:22;77710.34;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T08:43:50;77716.63;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T08:46:19;77706.16;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T08:48:48;77706.16;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T08:51:17;77699.84;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T08:53:45;77695.66;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T08:56:17;77683.06;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T08:58:50;77691.47;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T09:01:29;77689.34;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T09:03:59;77695.66;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T09:06:37;77704.03;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T09:12:00;77733.44;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T09:14:27;77729.22;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T09:16:57;77733.44;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T09:19:24;77737.63;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T09:21:51;77729.22;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T09:24:18;77727.13;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T09:26:45;77727.13;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T09:29:15;77750.22;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T09:31:44;77750.22;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T09:34:13;77735.53;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T09:36:41;77748.13;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T09:39:11;77739.72;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T09:44:42;77756.50;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T09:58:17;77746.00;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T10:01:10;77741.81;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T10:04:13;77737.63;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T10:06:47;77733.44;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T10:12:29;77708.25;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T10:17:48;77689.34;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T10:22:49;77691.47;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T10:25:16;77701.94;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T10:27:54;77708.25;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T10:30:43;77722.94;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T10:33:20;77731.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T10:38:57;77722.94;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T10:41:34;77758.59;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T10:44:35;77712.44;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T10:47:05;77689.34;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T10:49:38;77678.88;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T10:52:23;77666.28;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T11:00:46;77695.66;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T11:03:21;77716.63;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T11:05:48;77710.34;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T11:08:46;77704.03;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T11:11:40;77687.25;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T11:16:41;77691.47;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T11:21:50;77699.84;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T11:24:43;77701.94;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T11:27:14;77691.47;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T11:29:48;77683.06;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T11:37:35;77691.47;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T11:40:29;77693.56;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T11:42:59;77712.44;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T11:45:39;77704.03;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T11:48:15;77689.34;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T11:50:47;77678.88;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T11:53:26;77687.25;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T11:55:55;77664.19;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T11:58:26;77641.09;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T12:00:57;77653.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T12:03:30;77653.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T12:05:58;77670.47;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T12:08:55;77636.91;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T12:11:47;77670.47;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T12:17:00;77695.66;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T12:22:40;77678.88;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T12:28:24;77701.94;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T12:31:24;77687.25;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T12:39:42;77695.66;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T12:53:15;77704.03;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T12:58:35;77695.66;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T13:04:19;77739.72;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T13:09:48;77783.78;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T13:12:20;77813.16;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T13:14:54;77783.78;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T13:19:56;77802.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T13:22:40;77792.19;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T13:25:25;77796.38;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T13:27:55;77781.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T13:32:53;77817.38;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T13:35:28;77808.97;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T13:38:18;77741.81;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T13:40:47;77808.97;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T13:49:12;77817.38;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T13:52:33;77817.38;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T13:58:12;77762.81;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T14:00:47;77800.56;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T14:03:33;77781.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T14:06:14;77773.28;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T14:08:57;77750.22;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T14:11:36;77746.00;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T14:14:17;77716.63;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T14:19:57;77817.38;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T14:22:45;77787.97;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T14:28:00;77760.72;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T14:30:31;77735.53;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T14:38:41;77683.06;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T14:44:09;77672.56;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T14:46:39;77666.28;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T14:49:07;77657.88;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T14:51:46;77657.88;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T14:54:31;77649.50;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T14:57:02;77662.06;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T14:59:34;77649.50;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T15:04:41;77615.91;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T15:09:51;77590.72;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T15:12:34;77590.72;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T15:25:43;77584.44;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T15:30:59;77605.41;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T15:33:40;77649.50;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T15:36:15;77622.22;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T15:38:43;77609.63;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T15:43:45;77624.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T15:46:21;77628.50;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-02-02T15:52:23;77647.38;;;-139.74;0.00