sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25982;SDS011;13773;48.868;10.730;2022-10-18T00:02:09;17.37;;;12.17;;
25982;SDS011;13773;48.868;10.730;2022-10-18T00:04:35;17.67;;;11.93;;
25982;SDS011;13773;48.868;10.730;2022-10-18T00:07:01;33.07;;;20.23;;
25982;SDS011;13773;48.868;10.730;2022-10-18T00:09:26;21.07;;;11.90;;
25982;SDS011;13773;48.868;10.730;2022-10-18T00:11:53;15.00;;;10.43;;
25982;SDS011;13773;48.868;10.730;2022-10-18T00:14:19;16.97;;;9.17;;
25982;SDS011;13773;48.868;10.730;2022-10-18T00:16:45;15.37;;;8.30;;
25982;SDS011;13773;48.868;10.730;2022-10-18T00:19:11;11.83;;;8.40;;
25982;SDS011;13773;48.868;10.730;2022-10-18T00:21:36;14.17;;;8.40;;
25982;SDS011;13773;48.868;10.730;2022-10-18T00:24:02;18.23;;;9.00;;
25982;SDS011;13773;48.868;10.730;2022-10-18T00:26:28;10.67;;;7.37;;
25982;SDS011;13773;48.868;10.730;2022-10-18T00:28:56;14.87;;;7.83;;
25982;SDS011;13773;48.868;10.730;2022-10-18T00:33:54;13.10;;;7.27;;
25982;SDS011;13773;48.868;10.730;2022-10-18T00:36:26;10.47;;;7.27;;
25982;SDS011;13773;48.868;10.730;2022-10-18T00:38:54;14.90;;;8.67;;
25982;SDS011;13773;48.868;10.730;2022-10-18T00:41:22;15.27;;;8.53;;
25982;SDS011;13773;48.868;10.730;2022-10-18T00:44:00;20.30;;;10.00;;
25982;SDS011;13773;48.868;10.730;2022-10-18T00:46:39;23.60;;;14.07;;
25982;SDS011;13773;48.868;10.730;2022-10-18T00:49:10;22.40;;;14.27;;
25982;SDS011;13773;48.868;10.730;2022-10-18T00:52:01;22.90;;;14.27;;
25982;SDS011;13773;48.868;10.730;2022-10-18T00:54:31;22.37;;;14.43;;
25982;SDS011;13773;48.868;10.730;2022-10-18T00:56:58;21.73;;;12.33;;
25982;SDS011;13773;48.868;10.730;2022-10-18T00:59:25;29.80;;;11.13;;
25982;SDS011;13773;48.868;10.730;2022-10-18T01:01:51;18.43;;;10.73;;
25982;SDS011;13773;48.868;10.730;2022-10-18T01:04:17;23.90;;;11.20;;
25982;SDS011;13773;48.868;10.730;2022-10-18T01:07:05;29.97;;;18.03;;
25982;SDS011;13773;48.868;10.730;2022-10-18T01:31:21;29.70;;;9.10;;
25982;SDS011;13773;48.868;10.730;2022-10-18T01:33:54;14.83;;;7.60;;
25982;SDS011;13773;48.868;10.730;2022-10-18T01:36:24;22.03;;;8.50;;
25982;SDS011;13773;48.868;10.730;2022-10-18T01:39:00;18.23;;;7.43;;
25982;SDS011;13773;48.868;10.730;2022-10-18T01:41:30;12.77;;;7.23;;
25982;SDS011;13773;48.868;10.730;2022-10-18T01:43:59;13.73;;;7.30;;
25982;SDS011;13773;48.868;10.730;2022-10-18T01:46:27;17.30;;;6.90;;
25982;SDS011;13773;48.868;10.730;2022-10-18T01:48:53;15.57;;;7.93;;
25982;SDS011;13773;48.868;10.730;2022-10-18T01:51:28;14.80;;;7.80;;
25982;SDS011;13773;48.868;10.730;2022-10-18T01:53:55;16.43;;;8.20;;
25982;SDS011;13773;48.868;10.730;2022-10-18T01:56:23;15.23;;;8.53;;
25982;SDS011;13773;48.868;10.730;2022-10-18T01:58:54;13.27;;;8.77;;
25982;SDS011;13773;48.868;10.730;2022-10-18T02:01:29;18.17;;;8.90;;
25982;SDS011;13773;48.868;10.730;2022-10-18T02:04:36;19.93;;;9.77;;
25982;SDS011;13773;48.868;10.730;2022-10-18T02:07:36;19.27;;;11.13;;
25982;SDS011;13773;48.868;10.730;2022-10-18T02:10:14;15.57;;;10.73;;
25982;SDS011;13773;48.868;10.730;2022-10-18T02:12:45;19.50;;;11.03;;
25982;SDS011;13773;48.868;10.730;2022-10-18T02:15:12;19.00;;;11.60;;
25982;SDS011;13773;48.868;10.730;2022-10-18T02:17:41;25.57;;;15.87;;
25982;SDS011;13773;48.868;10.730;2022-10-18T02:20:10;26.80;;;17.80;;
25982;SDS011;13773;48.868;10.730;2022-10-18T02:22:39;30.20;;;19.63;;
25982;SDS011;13773;48.868;10.730;2022-10-18T02:25:07;28.70;;;17.57;;
25982;SDS011;13773;48.868;10.730;2022-10-18T02:27:37;27.07;;;15.60;;
25982;SDS011;13773;48.868;10.730;2022-10-18T02:30:04;24.47;;;17.90;;
25982;SDS011;13773;48.868;10.730;2022-10-18T02:32:32;25.23;;;15.77;;
25982;SDS011;13773;48.868;10.730;2022-10-18T02:35:45;26.97;;;18.93;;
25982;SDS011;13773;48.868;10.730;2022-10-18T02:37:56;26.10;;;18.77;;
25982;SDS011;13773;48.868;10.730;2022-10-18T02:40:24;20.63;;;13.30;;
25982;SDS011;13773;48.868;10.730;2022-10-18T02:42:54;21.07;;;13.80;;
25982;SDS011;13773;48.868;10.730;2022-10-18T02:45:22;21.00;;;13.07;;
25982;SDS011;13773;48.868;10.730;2022-10-18T02:47:49;28.30;;;17.97;;
25982;SDS011;13773;48.868;10.730;2022-10-18T02:50:15;25.97;;;15.43;;
25982;SDS011;13773;48.868;10.730;2022-10-18T02:52:41;22.20;;;13.47;;
25982;SDS011;13773;48.868;10.730;2022-10-18T02:55:07;23.67;;;13.67;;
25982;SDS011;13773;48.868;10.730;2022-10-18T02:57:33;25.50;;;16.83;;
25982;SDS011;13773;48.868;10.730;2022-10-18T03:00:03;20.40;;;13.47;;
25982;SDS011;13773;48.868;10.730;2022-10-18T03:02:29;16.43;;;9.77;;
25982;SDS011;13773;48.868;10.730;2022-10-18T03:05:01;17.83;;;10.73;;
25982;SDS011;13773;48.868;10.730;2022-10-18T03:07:27;14.97;;;9.57;;
25982;SDS011;13773;48.868;10.730;2022-10-18T03:09:53;19.70;;;11.20;;
25982;SDS011;13773;48.868;10.730;2022-10-18T03:12:19;13.33;;;10.20;;
25982;SDS011;13773;48.868;10.730;2022-10-18T03:14:44;14.40;;;9.77;;
25982;SDS011;13773;48.868;10.730;2022-10-18T03:17:10;17.53;;;10.47;;
25982;SDS011;13773;48.868;10.730;2022-10-18T03:19:36;19.07;;;11.30;;
25982;SDS011;13773;48.868;10.730;2022-10-18T03:22:02;28.37;;;13.13;;
25982;SDS011;13773;48.868;10.730;2022-10-18T03:24:29;17.87;;;11.30;;
25982;SDS011;13773;48.868;10.730;2022-10-18T03:26:55;19.57;;;13.20;;
25982;SDS011;13773;48.868;10.730;2022-10-18T03:29:21;22.13;;;15.93;;
25982;SDS011;13773;48.868;10.730;2022-10-18T03:31:46;32.47;;;19.33;;
25982;SDS011;13773;48.868;10.730;2022-10-18T03:34:12;33.07;;;20.60;;
25982;SDS011;13773;48.868;10.730;2022-10-18T03:36:39;27.70;;;18.10;;
25982;SDS011;13773;48.868;10.730;2022-10-18T03:39:05;24.57;;;17.13;;
25982;SDS011;13773;48.868;10.730;2022-10-18T03:41:31;29.53;;;17.37;;
25982;SDS011;13773;48.868;10.730;2022-10-18T03:43:57;30.90;;;20.03;;
25982;SDS011;13773;48.868;10.730;2022-10-18T03:46:22;27.37;;;18.53;;
25982;SDS011;13773;48.868;10.730;2022-10-18T03:48:48;29.33;;;20.27;;
25982;SDS011;13773;48.868;10.730;2022-10-18T03:51:14;24.13;;;17.03;;
25982;SDS011;13773;48.868;10.730;2022-10-18T03:53:39;25.13;;;17.73;;
25982;SDS011;13773;48.868;10.730;2022-10-18T03:56:05;25.60;;;19.10;;
25982;SDS011;13773;48.868;10.730;2022-10-18T03:58:31;30.83;;;20.67;;
25982;SDS011;13773;48.868;10.730;2022-10-18T04:00:56;24.73;;;18.80;;
25982;SDS011;13773;48.868;10.730;2022-10-18T04:03:22;23.70;;;17.27;;
25982;SDS011;13773;48.868;10.730;2022-10-18T04:05:48;21.80;;;13.70;;
25982;SDS011;13773;48.868;10.730;2022-10-18T04:08:14;23.20;;;15.70;;
25982;SDS011;13773;48.868;10.730;2022-10-18T04:10:41;16.10;;;12.60;;
25982;SDS011;13773;48.868;10.730;2022-10-18T04:13:07;19.60;;;11.80;;
25982;SDS011;13773;48.868;10.730;2022-10-18T04:15:33;16.23;;;13.00;;
25982;SDS011;13773;48.868;10.730;2022-10-18T04:17:59;19.93;;;14.97;;
25982;SDS011;13773;48.868;10.730;2022-10-18T04:20:25;21.97;;;16.43;;
25982;SDS011;13773;48.868;10.730;2022-10-18T04:22:51;21.93;;;17.37;;
25982;SDS011;13773;48.868;10.730;2022-10-18T04:25:19;24.90;;;20.17;;
25982;SDS011;13773;48.868;10.730;2022-10-18T04:27:46;27.13;;;20.93;;
25982;SDS011;13773;48.868;10.730;2022-10-18T04:30:12;21.23;;;17.40;;
25982;SDS011;13773;48.868;10.730;2022-10-18T04:32:38;23.97;;;19.43;;
25982;SDS011;13773;48.868;10.730;2022-10-18T04:35:04;23.37;;;18.57;;
25982;SDS011;13773;48.868;10.730;2022-10-18T04:37:31;21.90;;;18.13;;
25982;SDS011;13773;48.868;10.730;2022-10-18T04:39:57;24.30;;;18.00;;
25982;SDS011;13773;48.868;10.730;2022-10-18T04:42:23;23.73;;;19.03;;
25982;SDS011;13773;48.868;10.730;2022-10-18T04:44:49;24.03;;;20.30;;
25982;SDS011;13773;48.868;10.730;2022-10-18T04:47:15;22.13;;;17.63;;
25982;SDS011;13773;48.868;10.730;2022-10-18T04:49:41;26.20;;;20.63;;
25982;SDS011;13773;48.868;10.730;2022-10-18T04:52:07;28.53;;;23.73;;
25982;SDS011;13773;48.868;10.730;2022-10-18T04:54:33;25.13;;;20.83;;
25982;SDS011;13773;48.868;10.730;2022-10-18T04:56:58;23.47;;;19.30;;
25982;SDS011;13773;48.868;10.730;2022-10-18T04:59:24;24.97;;;20.10;;
25982;SDS011;13773;48.868;10.730;2022-10-18T05:01:50;25.83;;;21.07;;
25982;SDS011;13773;48.868;10.730;2022-10-18T05:04:15;21.87;;;19.47;;
25982;SDS011;13773;48.868;10.730;2022-10-18T05:06:41;25.73;;;18.57;;
25982;SDS011;13773;48.868;10.730;2022-10-18T05:09:07;23.77;;;18.67;;
25982;SDS011;13773;48.868;10.730;2022-10-18T05:11:32;23.00;;;18.60;;
25982;SDS011;13773;48.868;10.730;2022-10-18T05:13:58;17.73;;;15.37;;
25982;SDS011;13773;48.868;10.730;2022-10-18T05:16:24;22.90;;;17.13;;
25982;SDS011;13773;48.868;10.730;2022-10-18T05:18:49;18.17;;;13.80;;
25982;SDS011;13773;48.868;10.730;2022-10-18T05:21:15;14.33;;;12.80;;
25982;SDS011;13773;48.868;10.730;2022-10-18T05:23:41;16.07;;;12.83;;
25982;SDS011;13773;48.868;10.730;2022-10-18T05:26:07;16.20;;;13.40;;
25982;SDS011;13773;48.868;10.730;2022-10-18T05:28:32;14.60;;;13.10;;
25982;SDS011;13773;48.868;10.730;2022-10-18T05:31:04;14.63;;;12.73;;
25982;SDS011;13773;48.868;10.730;2022-10-18T05:33:31;13.43;;;11.87;;
25982;SDS011;13773;48.868;10.730;2022-10-18T05:35:57;14.87;;;12.33;;
25982;SDS011;13773;48.868;10.730;2022-10-18T05:38:23;15.83;;;12.67;;
25982;SDS011;13773;48.868;10.730;2022-10-18T05:40:48;16.20;;;13.40;;
25982;SDS011;13773;48.868;10.730;2022-10-18T05:43:14;17.00;;;14.17;;
25982;SDS011;13773;48.868;10.730;2022-10-18T05:45:50;17.83;;;13.33;;
25982;SDS011;13773;48.868;10.730;2022-10-18T05:48:16;15.63;;;12.87;;
25982;SDS011;13773;48.868;10.730;2022-10-18T05:50:43;13.53;;;12.20;;
25982;SDS011;13773;48.868;10.730;2022-10-18T05:53:09;16.97;;;13.47;;
25982;SDS011;13773;48.868;10.730;2022-10-18T05:55:35;16.93;;;13.53;;
25982;SDS011;13773;48.868;10.730;2022-10-18T05:58:01;14.07;;;12.67;;
25982;SDS011;13773;48.868;10.730;2022-10-18T06:00:27;14.67;;;12.97;;
25982;SDS011;13773;48.868;10.730;2022-10-18T06:02:53;20.17;;;12.77;;
25982;SDS011;13773;48.868;10.730;2022-10-18T06:05:19;12.33;;;11.03;;
25982;SDS011;13773;48.868;10.730;2022-10-18T06:07:44;16.73;;;12.47;;
25982;SDS011;13773;48.868;10.730;2022-10-18T06:10:10;14.77;;;11.97;;
25982;SDS011;13773;48.868;10.730;2022-10-18T06:12:36;16.10;;;12.40;;
25982;SDS011;13773;48.868;10.730;2022-10-18T06:15:02;13.47;;;12.03;;
25982;SDS011;13773;48.868;10.730;2022-10-18T06:17:28;13.47;;;12.07;;
25982;SDS011;13773;48.868;10.730;2022-10-18T06:19:54;14.23;;;12.00;;
25982;SDS011;13773;48.868;10.730;2022-10-18T06:22:19;14.67;;;12.93;;
25982;SDS011;13773;48.868;10.730;2022-10-18T06:24:45;15.00;;;12.07;;
25982;SDS011;13773;48.868;10.730;2022-10-18T06:27:11;15.23;;;12.10;;
25982;SDS011;13773;48.868;10.730;2022-10-18T06:29:37;12.77;;;11.47;;
25982;SDS011;13773;48.868;10.730;2022-10-18T06:32:04;13.40;;;11.73;;
25982;SDS011;13773;48.868;10.730;2022-10-18T06:34:31;12.23;;;10.93;;
25982;SDS011;13773;48.868;10.730;2022-10-18T06:36:57;14.87;;;10.63;;
25982;SDS011;13773;48.868;10.730;2022-10-18T06:39:23;12.60;;;10.40;;
25982;SDS011;13773;48.868;10.730;2022-10-18T06:41:49;12.20;;;10.57;;
25982;SDS011;13773;48.868;10.730;2022-10-18T06:44:15;11.00;;;9.80;;
25982;SDS011;13773;48.868;10.730;2022-10-18T06:46:41;15.47;;;9.53;;
25982;SDS011;13773;48.868;10.730;2022-10-18T06:49:09;14.00;;;9.13;;
25982;SDS011;13773;48.868;10.730;2022-10-18T06:51:35;11.40;;;8.97;;
25982;SDS011;13773;48.868;10.730;2022-10-18T06:54:01;10.20;;;9.00;;
25982;SDS011;13773;48.868;10.730;2022-10-18T06:56:27;9.23;;;8.10;;
25982;SDS011;13773;48.868;10.730;2022-10-18T06:58:54;13.33;;;8.90;;
25982;SDS011;13773;48.868;10.730;2022-10-18T07:01:19;11.27;;;8.60;;
25982;SDS011;13773;48.868;10.730;2022-10-18T07:03:46;9.50;;;8.30;;
25982;SDS011;13773;48.868;10.730;2022-10-18T07:06:14;15.47;;;8.77;;
25982;SDS011;13773;48.868;10.730;2022-10-18T07:08:42;8.77;;;7.87;;
25982;SDS011;13773;48.868;10.730;2022-10-18T07:11:12;9.57;;;8.30;;
25982;SDS011;13773;48.868;10.730;2022-10-18T07:13:39;9.17;;;8.07;;
25982;SDS011;13773;48.868;10.730;2022-10-18T07:16:06;8.77;;;7.83;;
25982;SDS011;13773;48.868;10.730;2022-10-18T07:18:35;10.67;;;7.93;;
25982;SDS011;13773;48.868;10.730;2022-10-18T07:21:06;9.10;;;7.77;;
25982;SDS011;13773;48.868;10.730;2022-10-18T07:23:34;9.37;;;7.83;;
25982;SDS011;13773;48.868;10.730;2022-10-18T07:26:02;14.33;;;9.20;;
25982;SDS011;13773;48.868;10.730;2022-10-18T07:28:35;9.40;;;7.40;;
25982;SDS011;13773;48.868;10.730;2022-10-18T07:31:07;9.77;;;7.90;;
25982;SDS011;13773;48.868;10.730;2022-10-18T07:33:36;9.63;;;7.37;;
25982;SDS011;13773;48.868;10.730;2022-10-18T07:36:06;10.33;;;7.87;;
25982;SDS011;13773;48.868;10.730;2022-10-18T07:38:33;9.77;;;7.13;;
25982;SDS011;13773;48.868;10.730;2022-10-18T07:41:00;11.33;;;8.20;;
25982;SDS011;13773;48.868;10.730;2022-10-18T07:43:27;10.30;;;7.17;;
25982;SDS011;13773;48.868;10.730;2022-10-18T07:45:54;10.80;;;7.57;;
25982;SDS011;13773;48.868;10.730;2022-10-18T07:48:26;8.13;;;7.33;;
25982;SDS011;13773;48.868;10.730;2022-10-18T07:50:52;12.07;;;7.27;;
25982;SDS011;13773;48.868;10.730;2022-10-18T07:53:18;8.20;;;6.50;;
25982;SDS011;13773;48.868;10.730;2022-10-18T07:55:44;8.07;;;6.70;;
25982;SDS011;13773;48.868;10.730;2022-10-18T07:58:10;8.63;;;6.47;;
25982;SDS011;13773;48.868;10.730;2022-10-18T08:00:36;10.17;;;7.17;;
25982;SDS011;13773;48.868;10.730;2022-10-18T08:03:02;10.00;;;7.07;;
25982;SDS011;13773;48.868;10.730;2022-10-18T08:05:28;7.90;;;7.10;;
25982;SDS011;13773;48.868;10.730;2022-10-18T08:07:54;10.50;;;7.50;;
25982;SDS011;13773;48.868;10.730;2022-10-18T08:10:21;7.57;;;6.70;;
25982;SDS011;13773;48.868;10.730;2022-10-18T08:12:48;9.00;;;6.90;;
25982;SDS011;13773;48.868;10.730;2022-10-18T08:15:14;8.63;;;6.17;;
25982;SDS011;13773;48.868;10.730;2022-10-18T08:17:40;11.27;;;6.60;;
25982;SDS011;13773;48.868;10.730;2022-10-18T08:20:07;8.20;;;5.97;;
25982;SDS011;13773;48.868;10.730;2022-10-18T08:22:33;8.27;;;6.13;;
25982;SDS011;13773;48.868;10.730;2022-10-18T08:24:59;15.67;;;5.87;;
25982;SDS011;13773;48.868;10.730;2022-10-18T08:27:24;7.57;;;6.07;;
25982;SDS011;13773;48.868;10.730;2022-10-18T08:29:50;10.33;;;6.17;;
25982;SDS011;13773;48.868;10.730;2022-10-18T08:32:16;6.93;;;6.33;;
25982;SDS011;13773;48.868;10.730;2022-10-18T08:34:42;11.80;;;6.17;;
25982;SDS011;13773;48.868;10.730;2022-10-18T08:37:08;6.77;;;6.07;;
25982;SDS011;13773;48.868;10.730;2022-10-18T08:39:34;9.70;;;5.50;;
25982;SDS011;13773;48.868;10.730;2022-10-18T08:42:07;9.87;;;5.10;;
25982;SDS011;13773;48.868;10.730;2022-10-18T08:44:38;5.87;;;5.27;;
25982;SDS011;13773;48.868;10.730;2022-10-18T08:47:13;7.67;;;4.40;;
25982;SDS011;13773;48.868;10.730;2022-10-18T08:49:49;6.97;;;4.87;;
25982;SDS011;13773;48.868;10.730;2022-10-18T08:54:57;8.33;;;4.37;;
25982;SDS011;13773;48.868;10.730;2022-10-18T08:57:32;6.93;;;4.17;;
25982;SDS011;13773;48.868;10.730;2022-10-18T08:59:58;6.60;;;3.70;;
25982;SDS011;13773;48.868;10.730;2022-10-18T09:05:02;7.30;;;4.07;;
25982;SDS011;13773;48.868;10.730;2022-10-18T09:07:44;7.73;;;4.07;;
25982;SDS011;13773;48.868;10.730;2022-10-18T09:10:53;6.03;;;4.40;;
25982;SDS011;13773;48.868;10.730;2022-10-18T09:16:03;4.57;;;3.60;;
25982;SDS011;13773;48.868;10.730;2022-10-18T09:26:30;6.77;;;3.90;;
25982;SDS011;13773;48.868;10.730;2022-10-18T09:37:15;7.53;;;4.10;;
25982;SDS011;13773;48.868;10.730;2022-10-18T09:39:43;5.47;;;3.97;;
25982;SDS011;13773;48.868;10.730;2022-10-18T09:42:28;5.40;;;3.93;;
25982;SDS011;13773;48.868;10.730;2022-10-18T09:48:11;5.37;;;4.20;;
25982;SDS011;13773;48.868;10.730;2022-10-18T09:58:47;5.90;;;4.37;;
25982;SDS011;13773;48.868;10.730;2022-10-18T10:01:19;5.47;;;3.73;;
25982;SDS011;13773;48.868;10.730;2022-10-18T10:03:47;6.57;;;4.37;;
25982;SDS011;13773;48.868;10.730;2022-10-18T10:06:14;5.80;;;3.97;;
25982;SDS011;13773;48.868;10.730;2022-10-18T10:08:43;8.87;;;4.53;;
25982;SDS011;13773;48.868;10.730;2022-10-18T10:11:26;8.83;;;4.37;;
25982;SDS011;13773;48.868;10.730;2022-10-18T10:13:55;4.07;;;3.67;;
25982;SDS011;13773;48.868;10.730;2022-10-18T10:16:22;4.83;;;4.00;;
25982;SDS011;13773;48.868;10.730;2022-10-18T10:18:51;6.43;;;4.50;;
25982;SDS011;13773;48.868;10.730;2022-10-18T10:21:18;5.03;;;4.40;;
25982;SDS011;13773;48.868;10.730;2022-10-18T10:26:22;6.83;;;4.97;;
25982;SDS011;13773;48.868;10.730;2022-10-18T10:28:53;5.20;;;4.43;;
25982;SDS011;13773;48.868;10.730;2022-10-18T10:31:32;5.10;;;4.60;;
25982;SDS011;13773;48.868;10.730;2022-10-18T10:36:46;7.27;;;4.70;;
25982;SDS011;13773;48.868;10.730;2022-10-18T10:39:14;5.10;;;4.50;;
25982;SDS011;13773;48.868;10.730;2022-10-18T10:41:45;6.33;;;4.47;;
25982;SDS011;13773;48.868;10.730;2022-10-18T10:44:23;4.97;;;4.10;;
25982;SDS011;13773;48.868;10.730;2022-10-18T10:46:51;7.03;;;4.30;;
25982;SDS011;13773;48.868;10.730;2022-10-18T10:51:59;5.23;;;4.20;;
25982;SDS011;13773;48.868;10.730;2022-10-18T10:54:27;5.10;;;4.50;;
25982;SDS011;13773;48.868;10.730;2022-10-18T11:04:45;8.07;;;4.47;;
25982;SDS011;13773;48.868;10.730;2022-10-18T11:07:17;5.40;;;4.17;;
25982;SDS011;13773;48.868;10.730;2022-10-18T11:09:56;6.47;;;4.00;;
25982;SDS011;13773;48.868;10.730;2022-10-18T11:23:29;5.40;;;3.90;;
25982;SDS011;13773;48.868;10.730;2022-10-18T11:31:06;7.00;;;4.07;;
25982;SDS011;13773;48.868;10.730;2022-10-18T11:33:40;4.27;;;3.60;;
25982;SDS011;13773;48.868;10.730;2022-10-18T11:41:38;7.37;;;3.87;;
25982;SDS011;13773;48.868;10.730;2022-10-18T11:44:17;7.03;;;4.10;;
25982;SDS011;13773;48.868;10.730;2022-10-18T12:00:48;4.57;;;3.40;;
25982;SDS011;13773;48.868;10.730;2022-10-18T12:03:44;4.83;;;3.00;;
25982;SDS011;13773;48.868;10.730;2022-10-18T12:06:23;6.10;;;3.30;;
25982;SDS011;13773;48.868;10.730;2022-10-18T12:09:00;8.63;;;3.30;;
25982;SDS011;13773;48.868;10.730;2022-10-18T12:11:31;6.47;;;3.20;;
25982;SDS011;13773;48.868;10.730;2022-10-18T12:14:04;4.53;;;3.00;;
25982;SDS011;13773;48.868;10.730;2022-10-18T12:16:42;4.60;;;3.20;;
25982;SDS011;13773;48.868;10.730;2022-10-18T12:19:14;6.43;;;3.20;;
25982;SDS011;13773;48.868;10.730;2022-10-18T12:21:50;4.83;;;3.27;;
25982;SDS011;13773;48.868;10.730;2022-10-18T12:24:19;5.63;;;3.17;;
25982;SDS011;13773;48.868;10.730;2022-10-18T12:26:48;11.37;;;3.50;;
25982;SDS011;13773;48.868;10.730;2022-10-18T12:29:26;7.17;;;3.90;;
25982;SDS011;13773;48.868;10.730;2022-10-18T12:32:17;5.43;;;3.73;;
25982;SDS011;13773;48.868;10.730;2022-10-18T12:34:53;7.23;;;3.63;;
25982;SDS011;13773;48.868;10.730;2022-10-18T12:39:59;4.97;;;3.93;;
25982;SDS011;13773;48.868;10.730;2022-10-18T12:42:47;4.63;;;3.70;;
25982;SDS011;13773;48.868;10.730;2022-10-18T12:45:45;9.10;;;3.70;;
25982;SDS011;13773;48.868;10.730;2022-10-18T12:51:20;8.03;;;4.03;;
25982;SDS011;13773;48.868;10.730;2022-10-18T12:53:51;4.27;;;3.87;;
25982;SDS011;13773;48.868;10.730;2022-10-18T12:56:35;8.10;;;4.00;;
25982;SDS011;13773;48.868;10.730;2022-10-18T13:12:46;3.87;;;3.47;;
25982;SDS011;13773;48.868;10.730;2022-10-18T13:15:56;7.93;;;3.43;;
25982;SDS011;13773;48.868;10.730;2022-10-18T13:18:21;5.70;;;4.00;;
25982;SDS011;13773;48.868;10.730;2022-10-18T13:21:13;8.00;;;3.77;;
25982;SDS011;13773;48.868;10.730;2022-10-18T13:26:49;4.17;;;3.53;;
25982;SDS011;13773;48.868;10.730;2022-10-18T13:29:32;4.73;;;3.57;;
25982;SDS011;13773;48.868;10.730;2022-10-18T13:35:03;8.47;;;3.77;;
25982;SDS011;13773;48.868;10.730;2022-10-18T13:41:02;3.63;;;2.77;;
25982;SDS011;13773;48.868;10.730;2022-10-18T13:46:20;4.73;;;3.00;;
25982;SDS011;13773;48.868;10.730;2022-10-18T13:48:47;4.27;;;2.87;;
25982;SDS011;13773;48.868;10.730;2022-10-18T13:51:31;4.90;;;2.97;;
25982;SDS011;13773;48.868;10.730;2022-10-18T13:57:12;5.57;;;2.80;;
25982;SDS011;13773;48.868;10.730;2022-10-18T13:59:50;4.23;;;2.87;;
25982;SDS011;13773;48.868;10.730;2022-10-18T14:02:52;4.77;;;3.00;;
25982;SDS011;13773;48.868;10.730;2022-10-18T14:05:52;3.80;;;2.77;;
25982;SDS011;13773;48.868;10.730;2022-10-18T14:08:39;4.07;;;3.03;;
25982;SDS011;13773;48.868;10.730;2022-10-18T14:13:54;6.43;;;2.80;;
25982;SDS011;13773;48.868;10.730;2022-10-18T14:16:46;9.53;;;3.27;;
25982;SDS011;13773;48.868;10.730;2022-10-18T14:19:40;4.73;;;3.33;;
25982;SDS011;13773;48.868;10.730;2022-10-18T14:24:53;9.07;;;3.30;;
25982;SDS011;13773;48.868;10.730;2022-10-18T14:27:24;5.77;;;3.20;;
25982;SDS011;13773;48.868;10.730;2022-10-18T14:32:45;6.37;;;3.47;;
25982;SDS011;13773;48.868;10.730;2022-10-18T14:37:52;5.47;;;3.07;;
25982;SDS011;13773;48.868;10.730;2022-10-18T14:43:00;6.47;;;2.90;;
25982;SDS011;13773;48.868;10.730;2022-10-18T14:45:27;4.60;;;2.90;;
25982;SDS011;13773;48.868;10.730;2022-10-18T14:47:53;6.47;;;3.03;;
25982;SDS011;13773;48.868;10.730;2022-10-18T14:50:19;6.53;;;3.37;;
25982;SDS011;13773;48.868;10.730;2022-10-18T14:52:46;4.47;;;2.73;;
25982;SDS011;13773;48.868;10.730;2022-10-18T14:55:15;5.13;;;2.83;;
25982;SDS011;13773;48.868;10.730;2022-10-18T14:57:46;4.80;;;2.93;;
25982;SDS011;13773;48.868;10.730;2022-10-18T15:00:18;3.43;;;2.57;;
25982;SDS011;13773;48.868;10.730;2022-10-18T15:02:47;3.03;;;2.60;;
25982;SDS011;13773;48.868;10.730;2022-10-18T15:07:45;6.07;;;2.80;;
25982;SDS011;13773;48.868;10.730;2022-10-18T15:10:14;5.23;;;2.80;;
25982;SDS011;13773;48.868;10.730;2022-10-18T15:12:42;5.20;;;3.10;;
25982;SDS011;13773;48.868;10.730;2022-10-18T15:15:30;4.43;;;2.80;;
25982;SDS011;13773;48.868;10.730;2022-10-18T15:17:56;5.60;;;2.73;;
25982;SDS011;13773;48.868;10.730;2022-10-18T15:20:28;4.27;;;2.93;;
25982;SDS011;13773;48.868;10.730;2022-10-18T15:25:51;5.67;;;3.13;;
25982;SDS011;13773;48.868;10.730;2022-10-18T15:28:27;3.50;;;2.70;;
25982;SDS011;13773;48.868;10.730;2022-10-18T15:30:55;4.03;;;2.70;;
25982;SDS011;13773;48.868;10.730;2022-10-18T15:33:23;4.30;;;3.00;;
25982;SDS011;13773;48.868;10.730;2022-10-18T15:35:50;2.90;;;2.40;;
25982;SDS011;13773;48.868;10.730;2022-10-18T15:40:48;3.70;;;2.60;;
25982;SDS011;13773;48.868;10.730;2022-10-18T15:50:53;4.93;;;3.50;;
25982;SDS011;13773;48.868;10.730;2022-10-18T15:55:48;5.60;;;4.00;;
25982;SDS011;13773;48.868;10.730;2022-10-18T15:58:23;6.10;;;4.00;;
25982;SDS011;13773;48.868;10.730;2022-10-18T16:00:57;6.77;;;3.93;;
25982;SDS011;13773;48.868;10.730;2022-10-18T16:03:25;4.47;;;3.63;;
25982;SDS011;13773;48.868;10.730;2022-10-18T16:05:57;6.20;;;4.10;;
25982;SDS011;13773;48.868;10.730;2022-10-18T16:08:27;5.13;;;3.80;;
25982;SDS011;13773;48.868;10.730;2022-10-18T16:11:01;4.17;;;3.23;;
25982;SDS011;13773;48.868;10.730;2022-10-18T16:13:27;6.17;;;4.03;;
25982;SDS011;13773;48.868;10.730;2022-10-18T16:15:53;3.50;;;3.20;;
25982;SDS011;13773;48.868;10.730;2022-10-18T16:18:23;4.00;;;3.70;;
25982;SDS011;13773;48.868;10.730;2022-10-18T16:20:49;5.40;;;3.97;;
25982;SDS011;13773;48.868;10.730;2022-10-18T16:23:19;5.60;;;3.60;;
25982;SDS011;13773;48.868;10.730;2022-10-18T16:25:50;4.47;;;3.83;;
25982;SDS011;13773;48.868;10.730;2022-10-18T16:28:18;5.30;;;4.17;;
25982;SDS011;13773;48.868;10.730;2022-10-18T16:30:51;4.60;;;3.47;;
25982;SDS011;13773;48.868;10.730;2022-10-18T16:33:19;7.50;;;3.73;;
25982;SDS011;13773;48.868;10.730;2022-10-18T16:35:45;4.87;;;4.13;;
25982;SDS011;13773;48.868;10.730;2022-10-18T16:38:14;5.50;;;3.77;;
25982;SDS011;13773;48.868;10.730;2022-10-18T16:40:45;8.13;;;4.50;;
25982;SDS011;13773;48.868;10.730;2022-10-18T16:43:11;7.53;;;4.27;;
25982;SDS011;13773;48.868;10.730;2022-10-18T16:45:37;7.53;;;4.07;;
25982;SDS011;13773;48.868;10.730;2022-10-18T16:48:03;7.73;;;4.90;;
25982;SDS011;13773;48.868;10.730;2022-10-18T16:50:29;7.07;;;5.43;;
25982;SDS011;13773;48.868;10.730;2022-10-18T16:52:54;8.10;;;5.20;;
25982;SDS011;13773;48.868;10.730;2022-10-18T16:55:20;8.97;;;5.43;;
25982;SDS011;13773;48.868;10.730;2022-10-18T16:57:49;8.30;;;5.03;;
25982;SDS011;13773;48.868;10.730;2022-10-18T17:00:17;7.97;;;6.70;;
25982;SDS011;13773;48.868;10.730;2022-10-18T17:02:45;7.50;;;6.53;;
25982;SDS011;13773;48.868;10.730;2022-10-18T17:05:12;9.13;;;7.57;;
25982;SDS011;13773;48.868;10.730;2022-10-18T17:07:38;7.83;;;7.13;;
25982;SDS011;13773;48.868;10.730;2022-10-18T17:10:04;10.90;;;6.80;;
25982;SDS011;13773;48.868;10.730;2022-10-18T17:12:30;6.93;;;5.73;;
25982;SDS011;13773;48.868;10.730;2022-10-18T17:14:56;7.13;;;6.43;;
25982;SDS011;13773;48.868;10.730;2022-10-18T17:17:22;5.97;;;5.47;;
25982;SDS011;13773;48.868;10.730;2022-10-18T17:19:48;6.70;;;5.97;;
25982;SDS011;13773;48.868;10.730;2022-10-18T17:22:14;7.60;;;5.90;;
25982;SDS011;13773;48.868;10.730;2022-10-18T17:24:39;8.40;;;5.17;;
25982;SDS011;13773;48.868;10.730;2022-10-18T17:27:05;10.43;;;6.07;;
25982;SDS011;13773;48.868;10.730;2022-10-18T17:29:31;7.57;;;6.40;;
25982;SDS011;13773;48.868;10.730;2022-10-18T17:31:56;7.10;;;6.47;;
25982;SDS011;13773;48.868;10.730;2022-10-18T17:34:22;7.10;;;6.40;;
25982;SDS011;13773;48.868;10.730;2022-10-18T17:36:48;6.67;;;6.17;;