sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6194;BME280;3130;41.564;23.280;2022-11-20T00:00:41;98480.53;;;20.21;71.02
6194;BME280;3130;41.564;23.280;2022-11-20T00:03:08;98485.75;;;20.21;71.05
6194;BME280;3130;41.564;23.280;2022-11-20T00:05:35;98476.16;;;20.22;70.98
6194;BME280;3130;41.564;23.280;2022-11-20T00:08:03;98469.97;;;20.23;70.76
6194;BME280;3130;41.564;23.280;2022-11-20T00:10:31;98473.56;;;20.22;70.57
6194;BME280;3130;41.564;23.280;2022-11-20T00:12:58;98477.63;;;20.24;70.64
6194;BME280;3130;41.564;23.280;2022-11-20T00:15:25;98461.66;;;20.11;70.34
6194;BME280;3130;41.564;23.280;2022-11-20T00:17:53;98469.31;;;20.21;69.86
6194;BME280;3130;41.564;23.280;2022-11-20T00:20:20;98457.44;;;20.18;69.27
6194;BME280;3130;41.564;23.280;2022-11-20T00:22:47;98462.97;;;20.23;69.46
6194;BME280;3130;41.564;23.280;2022-11-20T00:25:14;98467.06;;;20.26;69.29
6194;BME280;3130;41.564;23.280;2022-11-20T00:27:43;98385.31;;;19.87;68.98
6194;BME280;3130;41.564;23.280;2022-11-20T00:30:11;98452.25;;;20.34;68.64
6194;BME280;3130;41.564;23.280;2022-11-20T00:32:38;98456.28;;;20.36;68.80
6194;BME280;3130;41.564;23.280;2022-11-20T00:35:06;98364.69;;;19.85;68.66
6194;BME280;3130;41.564;23.280;2022-11-20T00:37:33;98443.63;;;20.26;68.43
6194;BME280;3130;41.564;23.280;2022-11-20T00:40:01;98458.25;;;20.34;68.25
6194;BME280;3130;41.564;23.280;2022-11-20T00:42:28;98374.56;;;19.82;67.63
6194;BME280;3130;41.564;23.280;2022-11-20T00:44:58;98325.16;;;19.58;67.39
6194;BME280;3130;41.564;23.280;2022-11-20T00:47:25;98472.22;;;20.49;67.42
6194;BME280;3130;41.564;23.280;2022-11-20T00:49:52;98475.16;;;20.54;67.12
6194;BME280;3130;41.564;23.280;2022-11-20T00:52:19;98473.06;;;20.50;67.33
6194;BME280;3130;41.564;23.280;2022-11-20T00:54:47;98472.09;;;20.51;67.14
6194;BME280;3130;41.564;23.280;2022-11-20T00:57:14;98463.94;;;20.46;67.17
6194;BME280;3130;41.564;23.280;2022-11-20T00:59:42;98465.56;;;20.47;67.00
6194;BME280;3130;41.564;23.280;2022-11-20T01:02:10;98450.09;;;20.29;66.78
6194;BME280;3130;41.564;23.280;2022-11-20T01:04:37;98489.16;;;20.53;66.90
6194;BME280;3130;41.564;23.280;2022-11-20T01:07:04;98497.16;;;20.52;67.39
6194;BME280;3130;41.564;23.280;2022-11-20T01:09:32;98493.91;;;20.50;67.19
6194;BME280;3130;41.564;23.280;2022-11-20T01:11:59;98491.31;;;20.50;67.12
6194;BME280;3130;41.564;23.280;2022-11-20T01:14:26;98481.19;;;20.47;67.20
6194;BME280;3130;41.564;23.280;2022-11-20T01:16:53;98473.22;;;20.48;67.04
6194;BME280;3130;41.564;23.280;2022-11-20T01:19:23;98381.56;;;19.89;67.31
6194;BME280;3130;41.564;23.280;2022-11-20T01:21:51;98390.38;;;19.96;67.52
6194;BME280;3130;41.564;23.280;2022-11-20T01:24:20;98460.53;;;20.45;67.67
6194;BME280;3130;41.564;23.280;2022-11-20T01:26:49;98436.28;;;20.37;67.33
6194;BME280;3130;41.564;23.280;2022-11-20T01:29:19;98456.97;;;20.46;67.24
6194;BME280;3130;41.564;23.280;2022-11-20T01:31:46;98400.47;;;20.07;67.18
6194;BME280;3130;41.564;23.280;2022-11-20T01:34:16;98450.25;;;20.44;67.23
6194;BME280;3130;41.564;23.280;2022-11-20T01:36:45;98448.97;;;20.40;67.54
6194;BME280;3130;41.564;23.280;2022-11-20T01:39:14;98442.13;;;20.31;67.96
6194;BME280;3130;41.564;23.280;2022-11-20T01:41:42;98455.63;;;20.34;67.84
6194;BME280;3130;41.564;23.280;2022-11-20T01:44:52;98437.59;;;20.33;67.82
6194;BME280;3130;41.564;23.280;2022-11-20T01:47:25;98359.28;;;19.71;68.47
6194;BME280;3130;41.564;23.280;2022-11-20T01:49:56;98434.19;;;20.25;68.30
6194;BME280;3130;41.564;23.280;2022-11-20T01:52:31;98348.56;;;19.82;68.39
6194;BME280;3130;41.564;23.280;2022-11-20T01:55:03;98408.63;;;20.20;68.88
6194;BME280;3130;41.564;23.280;2022-11-20T01:57:33;98412.22;;;20.19;69.27
6194;BME280;3130;41.564;23.280;2022-11-20T02:00:04;98411.19;;;19.96;69.44
6194;BME280;3130;41.564;23.280;2022-11-20T02:02:32;98347.59;;;19.59;69.57
6194;BME280;3130;41.564;23.280;2022-11-20T02:05:04;98376.53;;;19.72;69.84
6194;BME280;3130;41.564;23.280;2022-11-20T02:07:38;98396.38;;;19.89;69.95
6194;BME280;3130;41.564;23.280;2022-11-20T02:10:06;98308.69;;;19.33;69.66
6194;BME280;3130;41.564;23.280;2022-11-20T02:12:33;98412.00;;;19.97;69.74
6194;BME280;3130;41.564;23.280;2022-11-20T02:15:17;98334.06;;;19.55;69.98
6194;BME280;3130;41.564;23.280;2022-11-20T02:17:45;98403.53;;;19.95;69.76
6194;BME280;3130;41.564;23.280;2022-11-20T02:20:12;98393.47;;;19.92;69.82
6194;BME280;3130;41.564;23.280;2022-11-20T02:22:46;98403.69;;;19.93;69.52
6194;BME280;3130;41.564;23.280;2022-11-20T02:25:18;98388.41;;;19.90;69.21
6194;BME280;3130;41.564;23.280;2022-11-20T02:27:46;98375.25;;;19.92;69.32
6194;BME280;3130;41.564;23.280;2022-11-20T02:30:14;98372.66;;;19.92;68.80
6194;BME280;3130;41.564;23.280;2022-11-20T02:32:41;98371.81;;;19.91;69.42
6194;BME280;3130;41.564;23.280;2022-11-20T02:35:35;98371.66;;;19.93;68.68
6194;BME280;3130;41.564;23.280;2022-11-20T02:37:59;98378.50;;;19.94;68.61
6194;BME280;3130;41.564;23.280;2022-11-20T02:40:29;98390.38;;;19.96;68.51
6194;BME280;3130;41.564;23.280;2022-11-20T02:42:57;98385.16;;;19.96;68.35
6194;BME280;3130;41.564;23.280;2022-11-20T02:45:24;98389.41;;;20.05;67.91
6194;BME280;3130;41.564;23.280;2022-11-20T02:47:52;98337.66;;;19.86;67.35
6194;BME280;3130;41.564;23.280;2022-11-20T02:50:19;98382.91;;;20.17;67.41
6194;BME280;3130;41.564;23.280;2022-11-20T02:52:46;98380.97;;;20.19;67.05
6194;BME280;3130;41.564;23.280;2022-11-20T02:55:13;98354.41;;;20.16;67.13
6194;BME280;3130;41.564;23.280;2022-11-20T02:57:42;98350.53;;;20.12;66.99
6194;BME280;3130;41.564;23.280;2022-11-20T03:00:10;98357.03;;;20.24;66.54
6194;BME280;3130;41.564;23.280;2022-11-20T03:02:37;98337.16;;;20.15;66.02
6194;BME280;3130;41.564;23.280;2022-11-20T03:05:05;98337.81;;;20.17;65.58
6194;BME280;3130;41.564;23.280;2022-11-20T03:07:32;98349.03;;;20.25;65.85
6194;BME280;3130;41.564;23.280;2022-11-20T03:09:59;98341.72;;;20.29;65.28
6194;BME280;3130;41.564;23.280;2022-11-20T03:12:26;98356.00;;;20.40;65.05
6194;BME280;3130;41.564;23.280;2022-11-20T03:14:55;98353.41;;;20.40;64.48
6194;BME280;3130;41.564;23.280;2022-11-20T03:17:22;98361.53;;;20.45;64.53
6194;BME280;3130;41.564;23.280;2022-11-20T03:19:49;98372.59;;;20.47;64.32
6194;BME280;3130;41.564;23.280;2022-11-20T03:22:16;98299.44;;;20.03;64.37
6194;BME280;3130;41.564;23.280;2022-11-20T03:24:43;98366.38;;;20.56;63.81
6194;BME280;3130;41.564;23.280;2022-11-20T03:27:10;98368.47;;;20.61;63.20
6194;BME280;3130;41.564;23.280;2022-11-20T03:29:37;98328.00;;;20.34;63.45
6194;BME280;3130;41.564;23.280;2022-11-20T03:32:07;98327.22;;;20.26;63.79
6194;BME280;3130;41.564;23.280;2022-11-20T03:34:34;98292.94;;;20.07;64.33
6194;BME280;3130;41.564;23.280;2022-11-20T03:37:01;98362.34;;;20.54;63.74
6194;BME280;3130;41.564;23.280;2022-11-20T03:39:28;98331.41;;;20.43;63.91
6194;BME280;3130;41.564;23.280;2022-11-20T03:41:55;98356.63;;;20.50;63.71
6194;BME280;3130;41.564;23.280;2022-11-20T03:44:23;98338.75;;;20.39;64.12
6194;BME280;3130;41.564;23.280;2022-11-20T03:46:50;98285.13;;;19.99;64.63
6194;BME280;3130;41.564;23.280;2022-11-20T03:49:18;98341.22;;;20.33;64.44
6194;BME280;3130;41.564;23.280;2022-11-20T03:51:45;98368.34;;;20.54;64.14
6194;BME280;3130;41.564;23.280;2022-11-20T03:54:12;98355.50;;;20.45;64.40
6194;BME280;3130;41.564;23.280;2022-11-20T03:56:39;98385.94;;;20.52;64.14
6194;BME280;3130;41.564;23.280;2022-11-20T03:59:09;98391.47;;;20.49;65.04
6194;BME280;3130;41.564;23.280;2022-11-20T04:01:37;98353.09;;;20.35;64.84
6194;BME280;3130;41.564;23.280;2022-11-20T04:04:04;98349.19;;;20.39;64.88
6194;BME280;3130;41.564;23.280;2022-11-20T04:06:36;98354.22;;;20.41;65.13
6194;BME280;3130;41.564;23.280;2022-11-20T04:09:04;98354.72;;;20.44;64.77
6194;BME280;3130;41.564;23.280;2022-11-20T04:11:33;98328.66;;;20.36;64.81
6194;BME280;3130;41.564;23.280;2022-11-20T04:14:02;98333.88;;;20.36;64.95
6194;BME280;3130;41.564;23.280;2022-11-20T04:16:31;98301.88;;;20.12;64.53
6194;BME280;3130;41.564;23.280;2022-11-20T04:19:00;98359.09;;;20.44;64.96
6194;BME280;3130;41.564;23.280;2022-11-20T04:21:27;98338.44;;;20.34;64.95
6194;BME280;3130;41.564;23.280;2022-11-20T04:23:56;98348.19;;;20.40;65.11
6194;BME280;3130;41.564;23.280;2022-11-20T04:26:25;98352.09;;;20.36;65.51
6194;BME280;3130;41.564;23.280;2022-11-20T04:28:52;98308.56;;;20.07;65.45
6194;BME280;3130;41.564;23.280;2022-11-20T04:31:21;98356.66;;;20.34;65.21
6194;BME280;3130;41.564;23.280;2022-11-20T04:33:49;98338.63;;;20.33;65.80
6194;BME280;3130;41.564;23.280;2022-11-20T04:36:17;98285.28;;;19.89;65.46
6194;BME280;3130;41.564;23.280;2022-11-20T04:38:45;98344.63;;;20.33;65.43
6194;BME280;3130;41.564;23.280;2022-11-20T04:41:16;98357.66;;;20.33;65.94
6194;BME280;3130;41.564;23.280;2022-11-20T04:43:46;98355.38;;;20.30;66.04
6194;BME280;3130;41.564;23.280;2022-11-20T04:46:14;98352.75;;;20.30;65.92
6194;BME280;3130;41.564;23.280;2022-11-20T04:48:42;98327.72;;;20.14;66.02
6194;BME280;3130;41.564;23.280;2022-11-20T04:51:09;98340.41;;;20.25;66.35
6194;BME280;3130;41.564;23.280;2022-11-20T04:53:36;98284.94;;;19.92;66.50
6194;BME280;3130;41.564;23.280;2022-11-20T04:56:06;98249.22;;;19.62;66.91
6194;BME280;3130;41.564;23.280;2022-11-20T04:58:35;98336.19;;;20.16;67.22
6194;BME280;3130;41.564;23.280;2022-11-20T05:01:03;98345.31;;;20.20;66.90
6194;BME280;3130;41.564;23.280;2022-11-20T05:03:31;98355.72;;;20.20;66.74
6194;BME280;3130;41.564;23.280;2022-11-20T05:06:00;98332.78;;;20.07;66.96
6194;BME280;3130;41.564;23.280;2022-11-20T05:08:28;98262.88;;;19.64;67.35
6194;BME280;3130;41.564;23.280;2022-11-20T05:11:00;98283.69;;;19.80;67.50
6194;BME280;3130;41.564;23.280;2022-11-20T05:13:28;98327.59;;;20.07;67.58
6194;BME280;3130;41.564;23.280;2022-11-20T05:16:01;98328.88;;;20.03;67.95
6194;BME280;3130;41.564;23.280;2022-11-20T05:18:28;98200.28;;;19.26;67.56
6194;BME280;3130;41.564;23.280;2022-11-20T05:20:56;98316.22;;;20.00;68.03
6194;BME280;3130;41.564;23.280;2022-11-20T05:23:23;98253.75;;;19.68;68.11
6194;BME280;3130;41.564;23.280;2022-11-20T05:25:52;98329.84;;;20.10;68.18
6194;BME280;3130;41.564;23.280;2022-11-20T05:28:20;98305.13;;;19.90;67.72
6194;BME280;3130;41.564;23.280;2022-11-20T05:30:47;98191.38;;;19.21;68.11
6194;BME280;3130;41.564;23.280;2022-11-20T05:33:17;98149.91;;;18.95;68.28
6194;BME280;3130;41.564;23.280;2022-11-20T05:35:44;98324.03;;;20.00;68.29
6194;BME280;3130;41.564;23.280;2022-11-20T05:38:12;98340.63;;;19.99;68.24
6194;BME280;3130;41.564;23.280;2022-11-20T05:40:40;98354.13;;;20.03;67.91
6194;BME280;3130;41.564;23.280;2022-11-20T05:43:07;98361.59;;;19.98;67.76
6194;BME280;3130;41.564;23.280;2022-11-20T05:45:34;98361.59;;;19.98;67.51
6194;BME280;3130;41.564;23.280;2022-11-20T05:48:01;98304.19;;;19.67;68.21
6194;BME280;3130;41.564;23.280;2022-11-20T05:50:31;98310.50;;;19.65;68.25
6194;BME280;3130;41.564;23.280;2022-11-20T05:52:58;98359.00;;;19.98;68.37
6194;BME280;3130;41.564;23.280;2022-11-20T05:55:26;98274.41;;;19.46;68.00
6194;BME280;3130;41.564;23.280;2022-11-20T05:57:54;98367.78;;;20.05;67.68
6194;BME280;3130;41.564;23.280;2022-11-20T06:00:22;98365.00;;;20.06;67.64
6194;BME280;3130;41.564;23.280;2022-11-20T06:02:49;98277.16;;;19.52;67.69
6194;BME280;3130;41.564;23.280;2022-11-20T06:05:17;98359.50;;;20.01;67.65
6194;BME280;3130;41.564;23.280;2022-11-20T06:07:46;98349.38;;;19.90;67.73
6194;BME280;3130;41.564;23.280;2022-11-20T06:10:14;98375.25;;;20.00;68.04
6194;BME280;3130;41.564;23.280;2022-11-20T06:12:41;98377.50;;;19.95;67.75
6194;BME280;3130;41.564;23.280;2022-11-20T06:15:09;98322.06;;;19.62;67.27
6194;BME280;3130;41.564;23.280;2022-11-20T06:17:36;98320.59;;;19.68;67.17
6194;BME280;3130;41.564;23.280;2022-11-20T06:20:04;98396.09;;;20.08;67.10
6194;BME280;3130;41.564;23.280;2022-11-20T06:22:32;98368.28;;;20.00;66.50
6194;BME280;3130;41.564;23.280;2022-11-20T06:25:01;98384.69;;;20.17;66.43
6194;BME280;3130;41.564;23.280;2022-11-20T06:27:28;98380.78;;;20.21;66.60
6194;BME280;3130;41.564;23.280;2022-11-20T06:30:01;98245.50;;;19.41;66.88
6194;BME280;3130;41.564;23.280;2022-11-20T06:32:35;98365.66;;;20.16;67.11
6194;BME280;3130;41.564;23.280;2022-11-20T06:35:03;98366.47;;;20.17;67.23
6194;BME280;3130;41.564;23.280;2022-11-20T06:37:31;98225.97;;;19.29;67.56
6194;BME280;3130;41.564;23.280;2022-11-20T06:39:58;98378.81;;;20.15;67.57
6194;BME280;3130;41.564;23.280;2022-11-20T06:42:27;98365.81;;;20.15;67.01
6194;BME280;3130;41.564;23.280;2022-11-20T06:44:54;98218.66;;;19.25;66.80
6194;BME280;3130;41.564;23.280;2022-11-20T06:47:21;98377.03;;;20.23;66.64
6194;BME280;3130;41.564;23.280;2022-11-20T06:49:48;98380.94;;;20.27;66.16
6194;BME280;3130;41.564;23.280;2022-11-20T06:52:15;98380.28;;;20.25;66.43
6194;BME280;3130;41.564;23.280;2022-11-20T06:54:42;98369.06;;;20.25;66.21
6194;BME280;3130;41.564;23.280;2022-11-20T06:57:09;98374.75;;;20.28;66.00
6194;BME280;3130;41.564;23.280;2022-11-20T06:59:38;98302.38;;;19.84;66.06
6194;BME280;3130;41.564;23.280;2022-11-20T07:02:05;98383.41;;;20.29;66.54
6194;BME280;3130;41.564;23.280;2022-11-20T07:04:32;98377.06;;;20.15;66.19
6194;BME280;3130;41.564;23.280;2022-11-20T07:06:59;98364.84;;;20.08;66.09
6194;BME280;3130;41.564;23.280;2022-11-20T07:09:26;98387.81;;;20.20;66.50
6194;BME280;3130;41.564;23.280;2022-11-20T07:11:53;98333.44;;;19.77;66.47
6194;BME280;3130;41.564;23.280;2022-11-20T07:14:20;98396.41;;;20.13;66.45
6194;BME280;3130;41.564;23.280;2022-11-20T07:16:48;98399.69;;;20.07;66.79
6194;BME280;3130;41.564;23.280;2022-11-20T07:19:16;98395.28;;;20.07;66.84
6194;BME280;3130;41.564;23.280;2022-11-20T07:21:43;98369.53;;;19.96;66.84
6194;BME280;3130;41.564;23.280;2022-11-20T07:24:10;98400.63;;;20.14;66.54
6194;BME280;3130;41.564;23.280;2022-11-20T07:26:37;98390.38;;;20.04;66.63
6194;BME280;3130;41.564;23.280;2022-11-20T07:29:04;98270.19;;;19.37;66.82
6194;BME280;3130;41.564;23.280;2022-11-20T07:31:31;98398.69;;;20.16;66.98
6194;BME280;3130;41.564;23.280;2022-11-20T07:34:00;98371.38;;;20.04;67.11
6194;BME280;3130;41.564;23.280;2022-11-20T07:36:27;98379.97;;;20.12;66.96
6194;BME280;3130;41.564;23.280;2022-11-20T07:38:54;98377.69;;;20.09;67.26
6194;BME280;3130;41.564;23.280;2022-11-20T07:41:21;98376.06;;;20.08;67.38
6194;BME280;3130;41.564;23.280;2022-11-20T07:43:48;98354.44;;;19.92;67.39
6194;BME280;3130;41.564;23.280;2022-11-20T07:46:15;98384.22;;;20.13;67.28
6194;BME280;3130;41.564;23.280;2022-11-20T07:48:42;98380.97;;;20.19;67.59
6194;BME280;3130;41.564;23.280;2022-11-20T07:51:11;98281.09;;;19.64;66.57
6194;BME280;3130;41.564;23.280;2022-11-20T07:53:39;98391.34;;;20.27;66.59
6194;BME280;3130;41.564;23.280;2022-11-20T07:56:06;98361.44;;;20.07;67.15
6194;BME280;3130;41.564;23.280;2022-11-20T07:58:33;98362.56;;;20.05;66.80
6194;BME280;3130;41.564;23.280;2022-11-20T08:01:03;98372.50;;;20.09;66.96
6194;BME280;3130;41.564;23.280;2022-11-20T08:03:30;98406.34;;;20.33;66.38
6194;BME280;3130;41.564;23.280;2022-11-20T08:05:58;98360.78;;;20.05;66.61
6194;BME280;3130;41.564;23.280;2022-11-20T08:08:28;98400.00;;;20.28;66.16
6194;BME280;3130;41.564;23.280;2022-11-20T08:10:56;98372.97;;;20.21;66.36
6194;BME280;3130;41.564;23.280;2022-11-20T08:13:43;98381.09;;;20.33;66.39
6194;BME280;3130;41.564;23.280;2022-11-20T08:16:28;98395.91;;;20.33;66.62
6194;BME280;3130;41.564;23.280;2022-11-20T08:18:55;98397.22;;;20.37;66.83
6194;BME280;3130;41.564;23.280;2022-11-20T08:21:22;98384.38;;;20.20;67.34
6194;BME280;3130;41.564;23.280;2022-11-20T08:23:51;98405.84;;;20.22;67.67
6194;BME280;3130;41.564;23.280;2022-11-20T08:26:18;98399.19;;;20.11;67.57
6194;BME280;3130;41.564;23.280;2022-11-20T08:28:45;98388.13;;;20.09;67.71
6194;BME280;3130;41.564;23.280;2022-11-20T08:31:13;98369.53;;;19.88;68.36
6194;BME280;3130;41.564;23.280;2022-11-20T08:33:40;98402.28;;;20.07;68.44
6194;BME280;3130;41.564;23.280;2022-11-20T08:36:07;98402.44;;;20.05;68.54
6194;BME280;3130;41.564;23.280;2022-11-20T08:38:34;98397.88;;;19.99;68.47
6194;BME280;3130;41.564;23.280;2022-11-20T08:41:04;98375.22;;;19.84;68.48
6194;BME280;3130;41.564;23.280;2022-11-20T08:43:49;98384.19;;;19.89;68.43
6194;BME280;3130;41.564;23.280;2022-11-20T08:46:16;98400.78;;;20.04;68.45
6194;BME280;3130;41.564;23.280;2022-11-20T08:48:44;98407.50;;;20.07;67.78
6194;BME280;3130;41.564;23.280;2022-11-20T08:51:11;98363.19;;;19.83;67.54
6194;BME280;3130;41.564;23.280;2022-11-20T08:53:39;98363.22;;;19.91;67.73
6194;BME280;3130;41.564;23.280;2022-11-20T08:56:08;98409.94;;;20.16;67.17
6194;BME280;3130;41.564;23.280;2022-11-20T08:58:36;98402.78;;;20.18;66.62
6194;BME280;3130;41.564;23.280;2022-11-20T09:01:04;98403.25;;;20.22;66.18
6194;BME280;3130;41.564;23.280;2022-11-20T09:03:31;98408.28;;;20.23;66.27
6194;BME280;3130;41.564;23.280;2022-11-20T09:05:59;98401.63;;;20.29;66.13
6194;BME280;3130;41.564;23.280;2022-11-20T09:08:27;98401.28;;;20.31;65.93
6194;BME280;3130;41.564;23.280;2022-11-20T09:10:56;98412.19;;;20.35;66.16
6194;BME280;3130;41.564;23.280;2022-11-20T09:13:26;98413.97;;;20.34;65.81
6194;BME280;3130;41.564;23.280;2022-11-20T09:15:54;98398.66;;;20.39;65.89
6194;BME280;3130;41.564;23.280;2022-11-20T09:18:21;98386.63;;;20.38;65.77
6194;BME280;3130;41.564;23.280;2022-11-20T09:20:49;98377.50;;;20.34;65.22
6194;BME280;3130;41.564;23.280;2022-11-20T09:23:16;98384.47;;;20.50;65.07
6194;BME280;3130;41.564;23.280;2022-11-20T09:25:43;98389.50;;;20.51;64.58
6194;BME280;3130;41.564;23.280;2022-11-20T09:28:10;98347.06;;;20.35;64.44
6194;BME280;3130;41.564;23.280;2022-11-20T09:30:39;98377.13;;;20.53;64.61
6194;BME280;3130;41.564;23.280;2022-11-20T09:33:06;98370.47;;;20.51;64.72
6194;BME280;3130;41.564;23.280;2022-11-20T09:35:33;98369.50;;;20.52;64.48
6194;BME280;3130;41.564;23.280;2022-11-20T09:38:07;98373.38;;;20.56;64.33
6194;BME280;3130;41.564;23.280;2022-11-20T09:40:38;98323.97;;;20.24;64.39
6194;BME280;3130;41.564;23.280;2022-11-20T09:43:11;98366.72;;;20.61;64.46
6194;BME280;3130;41.564;23.280;2022-11-20T09:45:53;98368.47;;;20.61;64.70
6194;BME280;3130;41.564;23.280;2022-11-20T09:49:00;98362.16;;;20.63;65.18
6194;BME280;3130;41.564;23.280;2022-11-20T09:51:37;98351.72;;;20.55;65.86
6194;BME280;3130;41.564;23.280;2022-11-20T09:54:16;98367.19;;;20.65;65.83
6194;BME280;3130;41.564;23.280;2022-11-20T09:56:45;98343.75;;;20.57;66.68
6194;BME280;3130;41.564;23.280;2022-11-20T09:59:26;98356.16;;;20.55;67.12
6194;BME280;3130;41.564;23.280;2022-11-20T10:01:58;98338.28;;;20.36;68.05
6194;BME280;3130;41.564;23.280;2022-11-20T10:04:26;98322.84;;;20.27;68.92
6194;BME280;3130;41.564;23.280;2022-11-20T10:07:02;98253.56;;;19.94;68.81
6194;BME280;3130;41.564;23.280;2022-11-20T10:09:34;98327.53;;;20.31;68.84
6194;BME280;3130;41.564;23.280;2022-11-20T10:12:13;98318.75;;;20.24;68.53
6194;BME280;3130;41.564;23.280;2022-11-20T10:14:53;98320.72;;;20.22;68.51
6194;BME280;3130;41.564;23.280;2022-11-20T10:17:33;98284.63;;;20.03;68.06
6194;BME280;3130;41.564;23.280;2022-11-20T10:20:16;98270.81;;;20.03;68.25
6194;BME280;3130;41.564;23.280;2022-11-20T10:23:19;98309.97;;;20.25;68.21
6194;BME280;3130;41.564;23.280;2022-11-20T10:25:53;98298.44;;;20.28;68.11
6194;BME280;3130;41.564;23.280;2022-11-20T10:28:29;98234.69;;;19.92;68.16
6194;BME280;3130;41.564;23.280;2022-11-20T10:31:03;98277.75;;;20.26;68.32
6194;BME280;3130;41.564;23.280;2022-11-20T10:33:36;98287.19;;;20.27;68.82
6194;BME280;3130;41.564;23.280;2022-11-20T10:36:10;98243.47;;;20.07;69.35
6194;BME280;3130;41.564;23.280;2022-11-20T10:38:40;98246.59;;;20.02;69.66
6194;BME280;3130;41.564;23.280;2022-11-20T10:41:15;98277.59;;;20.20;68.98
6194;BME280;3130;41.564;23.280;2022-11-20T10:43:59;98189.22;;;19.64;68.95
6194;BME280;3130;41.564;23.280;2022-11-20T10:46:34;98286.72;;;20.24;68.22
6194;BME280;3130;41.564;23.280;2022-11-20T10:49:11;98293.88;;;20.22;68.28
6194;BME280;3130;41.564;23.280;2022-11-20T10:51:47;98286.06;;;20.14;67.83
6194;BME280;3130;41.564;23.280;2022-11-20T10:54:22;98285.75;;;20.17;68.16
6194;BME280;3130;41.564;23.280;2022-11-20T10:56:57;98246.75;;;20.01;68.17
6194;BME280;3130;41.564;23.280;2022-11-20T10:59:52;98280.19;;;20.28;68.08
6194;BME280;3130;41.564;23.280;2022-11-20T11:02:24;98272.03;;;20.30;67.08
6194;BME280;3130;41.564;23.280;2022-11-20T11:04:53;98275.28;;;20.32;67.72
6194;BME280;3130;41.564;23.280;2022-11-20T11:07:23;98276.91;;;20.33;68.63
6194;BME280;3130;41.564;23.280;2022-11-20T11:09:54;98265.56;;;20.19;69.99
6194;BME280;3130;41.564;23.280;2022-11-20T11:12:22;98294.34;;;20.25;70.35
6194;BME280;3130;41.564;23.280;2022-11-20T11:14:52;98307.38;;;20.25;70.70
6194;BME280;3130;41.564;23.280;2022-11-20T11:17:22;98311.94;;;20.23;71.85
6194;BME280;3130;41.564;23.280;2022-11-20T11:20:15;98326.75;;;20.15;73.77
6194;BME280;3130;41.564;23.280;2022-11-20T11:22:45;98347.28;;;20.10;74.76
6194;BME280;3130;41.564;23.280;2022-11-20T11:25:20;98354.06;;;19.95;76.14
6194;BME280;3130;41.564;23.280;2022-11-20T11:27:48;98326.78;;;19.75;77.56
6194;BME280;3130;41.564;23.280;2022-11-20T11:30:17;98336.22;;;19.76;79.57
6194;BME280;3130;41.564;23.280;2022-11-20T11:32:44;98325.78;;;19.52;81.72
6194;BME280;3130;41.564;23.280;2022-11-20T11:35:25;98325.75;;;19.44;83.57
6194;BME280;3130;41.564;23.280;2022-11-20T11:38:02;98328.69;;;19.33;84.55
6194;BME280;3130;41.564;23.280;2022-11-20T11:40:31;98336.31;;;19.27;85.04
6194;BME280;3130;41.564;23.280;2022-11-20T11:43:02;98341.34;;;19.20;86.01
6194;BME280;3130;41.564;23.280;2022-11-20T11:45:52;98350.75;;;19.13;86.22
6194;BME280;3130;41.564;23.280;2022-11-20T11:48:19;98352.34;;;19.06;87.02
6194;BME280;3130;41.564;23.280;2022-11-20T11:50:50;98353.91;;;18.99;87.61
6194;BME280;3130;41.564;23.280;2022-11-20T11:53:19;98341.06;;;18.98;88.36
6194;BME280;3130;41.564;23.280;2022-11-20T11:55:51;98320.09;;;18.83;88.78
6194;BME280;3130;41.564;23.280;2022-11-20T11:58:40;98342.69;;;18.99;89.25
6194;BME280;3130;41.564;23.280;2022-11-20T12:01:26;98352.66;;;19.03;89.40
6194;BME280;3130;41.564;23.280;2022-11-20T12:04:02;98351.47;;;18.98;90.67
6194;BME280;3130;41.564;23.280;2022-11-20T12:06:34;98358.09;;;18.92;90.18
6194;BME280;3130;41.564;23.280;2022-11-20T12:09:05;98370.91;;;18.86;90.68
6194;BME280;3130;41.564;23.280;2022-11-20T12:11:38;98361.31;;;18.78;91.53
6194;BME280;3130;41.564;23.280;2022-11-20T12:14:14;98356.41;;;18.75;91.39
6194;BME280;3130;41.564;23.280;2022-11-20T12:16:45;98355.75;;;18.65;91.78
6194;BME280;3130;41.564;23.280;2022-11-20T12:19:13;98353.63;;;18.61;92.40
6194;BME280;3130;41.564;23.280;2022-11-20T12:21:50;98356.00;;;18.54;93.21
6194;BME280;3130;41.564;23.280;2022-11-20T12:24:39;98347.50;;;18.44;93.43
6194;BME280;3130;41.564;23.280;2022-11-20T12:30:16;98337.19;;;18.27;95.28
6194;BME280;3130;41.564;23.280;2022-11-20T12:35:57;98335.47;;;18.18;96.19
6194;BME280;3130;41.564;23.280;2022-11-20T12:38:45;98329.50;;;18.18;96.02
6194;BME280;3130;41.564;23.280;2022-11-20T12:41:26;98324.44;;;18.16;95.63
6194;BME280;3130;41.564;23.280;2022-11-20T12:44:22;98326.22;;;18.16;95.84
6194;BME280;3130;41.564;23.280;2022-11-20T12:47:16;98324.59;;;18.15;96.05
6194;BME280;3130;41.564;23.280;2022-11-20T12:49:52;98307.88;;;18.09;96.11
6194;BME280;3130;41.564;23.280;2022-11-20T12:52:34;98297.47;;;18.09;95.38
6194;BME280;3130;41.564;23.280;2022-11-20T12:55:16;98321.47;;;18.28;94.92
6194;BME280;3130;41.564;23.280;2022-11-20T12:57:48;98312.84;;;18.28;94.52
6194;BME280;3130;41.564;23.280;2022-11-20T13:00:19;98321.47;;;18.36;94.68
6194;BME280;3130;41.564;23.280;2022-11-20T13:05:53;98288.44;;;18.46;94.45
6194;BME280;3130;41.564;23.280;2022-11-20T13:08:23;98287.63;;;18.46;93.78
6194;BME280;3130;41.564;23.280;2022-11-20T13:10:58;98287.47;;;18.47;93.52
6194;BME280;3130;41.564;23.280;2022-11-20T13:13:33;98240.09;;;18.20;92.55
6194;BME280;3130;41.564;23.280;2022-11-20T13:16:06;98287.78;;;18.44;93.21
6194;BME280;3130;41.564;23.280;2022-11-20T13:18:38;98291.34;;;18.43;92.29
6194;BME280;3130;41.564;23.280;2022-11-20T13:21:18;98274.97;;;18.43;91.69
6194;BME280;3130;41.564;23.280;2022-11-20T13:23:45;98281.94;;;18.42;92.08
6194;BME280;3130;41.564;23.280;2022-11-20T13:26:19;98265.69;;;18.32;93.19
6194;BME280;3130;41.564;23.280;2022-11-20T13:28:58;98268.94;;;18.34;92.96
6194;BME280;3130;41.564;23.280;2022-11-20T13:31:31;98273.16;;;18.35;92.69
6194;BME280;3130;41.564;23.280;2022-11-20T13:34:00;98281.56;;;18.37;92.05
6194;BME280;3130;41.564;23.280;2022-11-20T13:36:29;98271.00;;;18.31;93.36