sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60725;BME280;59881;36.722;-4.462;2023-05-09T00:01:46;101205.53;;;17.26;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T00:04:12;101313.69;;;17.99;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T00:06:37;101285.47;;;17.87;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T00:09:03;101159.06;;;17.09;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T00:11:29;101256.03;;;17.68;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T00:13:55;101295.44;;;17.95;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T00:16:20;101164.97;;;17.12;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T00:18:48;101304.56;;;17.92;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T00:21:15;101290.09;;;17.85;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T00:23:40;101261.81;;;17.73;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T00:26:06;101248.03;;;17.58;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T00:28:31;101281.25;;;17.85;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T00:30:57;101264.88;;;17.68;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T00:33:22;101297.50;;;17.82;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T00:35:52;101278.44;;;17.86;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T00:38:18;101165.72;;;17.24;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T00:40:43;101276.22;;;17.91;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T00:43:09;101269.19;;;17.90;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T00:45:35;101273.09;;;17.86;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T00:48:00;101273.97;;;17.87;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T00:50:26;101270.31;;;17.88;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T00:52:51;101264.25;;;17.86;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T00:55:18;101011.50;;;16.30;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T00:57:43;101274.38;;;17.92;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T01:00:10;101275.34;;;17.91;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T01:02:43;101271.13;;;17.88;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T01:05:10;101250.19;;;17.74;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T01:07:49;101117.38;;;16.88;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T01:13:56;101261.69;;;17.74;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T01:16:03;101126.78;;;16.92;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T01:18:42;101209.34;;;17.33;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T01:21:19;101265.03;;;17.67;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T01:27:04;101261.06;;;17.61;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T01:29:41;101254.19;;;17.58;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T01:32:12;101252.47;;;17.57;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T01:34:44;101257.97;;;17.56;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T01:37:17;101255.94;;;17.48;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T01:39:47;101254.59;;;17.54;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T01:42:17;101223.97;;;17.38;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T01:44:45;101255.72;;;17.51;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T01:47:11;101245.00;;;17.42;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T01:49:42;101248.50;;;17.42;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T01:52:10;101250.44;;;17.40;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T01:54:39;101288.00;;;17.37;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T01:57:06;101238.47;;;17.25;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T01:59:32;101244.81;;;17.33;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T02:01:59;101253.78;;;17.32;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T02:04:27;101069.00;;;16.31;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T02:06:53;101207.84;;;17.09;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T02:09:19;101237.09;;;17.30;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T02:11:45;101236.13;;;17.31;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T02:14:11;101234.53;;;17.29;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T02:16:38;101239.03;;;17.28;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T02:19:04;101237.38;;;17.27;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T02:21:30;101198.56;;;17.04;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T02:23:56;101247.44;;;17.24;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T02:26:23;101248.72;;;17.29;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T02:28:50;101233.31;;;17.33;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T02:31:18;101071.00;;;16.39;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T02:33:45;101236.75;;;17.45;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T02:36:13;101232.56;;;17.52;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T02:38:39;101234.13;;;17.54;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T02:41:06;101234.41;;;17.51;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T02:43:31;101242.63;;;17.48;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T02:45:57;101232.06;;;17.37;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T02:48:23;101221.72;;;17.44;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T02:50:48;101111.50;;;16.73;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T02:53:14;101005.09;;;16.12;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T02:55:39;101061.97;;;16.51;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T02:58:05;101207.00;;;17.40;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T03:00:30;101025.63;;;16.31;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T03:02:56;101223.75;;;17.51;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T03:05:21;101212.69;;;17.56;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T03:07:47;101214.78;;;17.62;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T03:10:13;100955.13;;;16.06;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T03:12:38;101215.94;;;17.69;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T03:15:05;101219.94;;;17.85;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T03:17:31;100958.19;;;16.32;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T03:19:57;100960.69;;;16.33;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T03:22:22;101219.38;;;17.91;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T03:24:48;101158.94;;;17.51;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T03:27:13;101115.53;;;17.20;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T03:29:39;101210.91;;;17.76;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T03:32:04;101139.28;;;17.32;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T03:34:31;101213.03;;;17.82;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T03:36:57;101212.34;;;17.80;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T03:39:22;101157.22;;;17.40;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T03:41:48;101076.63;;;16.88;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T03:44:13;101205.41;;;17.58;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T03:46:39;101198.47;;;17.46;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T03:49:05;101211.06;;;17.44;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T03:51:30;101187.59;;;17.28;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T03:53:58;101046.66;;;16.34;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T03:56:24;101203.06;;;17.34;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T03:58:50;101171.97;;;17.13;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T04:01:16;101196.00;;;17.23;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T04:03:42;101207.09;;;17.28;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T04:06:07;101074.59;;;16.49;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T04:08:33;101082.88;;;16.56;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T04:10:59;101197.22;;;17.19;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T04:13:24;101234.94;;;17.24;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T04:15:50;101136.03;;;16.77;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T04:18:15;101202.56;;;17.19;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T04:20:41;101188.75;;;17.04;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T04:23:06;101120.69;;;16.60;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T04:25:32;101194.22;;;17.03;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T04:27:58;101188.69;;;16.94;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T04:30:24;101199.06;;;16.98;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T04:32:52;101156.75;;;16.73;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T04:35:17;101038.50;;;15.93;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T04:37:43;101210.94;;;16.93;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T04:40:09;101198.03;;;16.89;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T04:42:35;101066.78;;;16.16;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T04:45:02;101205.94;;;17.00;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T04:47:27;101209.19;;;17.04;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T04:49:53;101050.72;;;16.17;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T04:52:18;101197.91;;;17.11;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T04:54:44;100977.28;;;15.74;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T04:57:09;101179.00;;;16.93;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T04:59:35;101212.50;;;17.17;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T05:02:00;101233.16;;;17.25;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T05:04:26;101211.28;;;17.31;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T05:06:52;101210.19;;;17.33;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T05:09:18;101178.47;;;17.21;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T05:11:43;101213.72;;;17.34;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T05:14:08;101177.59;;;17.20;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T05:16:34;101120.47;;;16.93;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T05:18:59;101208.84;;;17.49;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T05:21:25;101207.88;;;17.50;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T05:23:50;101219.06;;;17.44;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T05:26:16;101208.06;;;17.27;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T05:28:41;101218.78;;;17.47;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T05:31:07;101192.09;;;17.27;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T05:33:32;101212.38;;;17.49;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T05:35:58;101218.34;;;17.42;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T05:38:23;101225.00;;;17.57;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T05:40:49;101215.38;;;17.66;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T05:43:14;101164.97;;;17.43;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T05:45:40;101186.63;;;17.69;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T05:48:05;101205.63;;;17.86;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T05:50:31;101085.84;;;17.24;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T05:52:56;100950.44;;;16.60;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T05:55:22;101187.44;;;18.20;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T05:57:47;101204.84;;;18.53;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T06:00:13;101205.69;;;18.83;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T06:02:43;101210.94;;;19.22;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T06:05:09;101215.25;;;19.60;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T06:07:35;101075.97;;;19.63;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T06:10:01;101212.06;;;21.44;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T06:12:26;101164.16;;;22.17;100.00
60725;BME280;59881;36.722;-4.462;2023-05-09T06:14:52;101189.81;;;23.09;93.61
60725;BME280;59881;36.722;-4.462;2023-05-09T06:17:17;101087.97;;;23.23;83.07
60725;BME280;59881;36.722;-4.462;2023-05-09T06:19:43;101162.56;;;24.61;76.67
60725;BME280;59881;36.722;-4.462;2023-05-09T06:22:08;101111.69;;;24.95;71.37
60725;BME280;59881;36.722;-4.462;2023-05-09T06:24:34;101206.53;;;26.16;66.92
60725;BME280;59881;36.722;-4.462;2023-05-09T06:26:59;100991.84;;;25.49;63.11
60725;BME280;59881;36.722;-4.462;2023-05-09T06:29:25;101171.72;;;26.99;59.70
60725;BME280;59881;36.722;-4.462;2023-05-09T06:31:50;101067.59;;;26.19;57.10
60725;BME280;59881;36.722;-4.462;2023-05-09T06:34:16;101155.78;;;26.83;56.32
60725;BME280;59881;36.722;-4.462;2023-05-09T06:36:42;101157.63;;;26.76;55.83
60725;BME280;59881;36.722;-4.462;2023-05-09T06:39:07;101028.91;;;26.12;55.13
60725;BME280;59881;36.722;-4.462;2023-05-09T06:41:33;101007.16;;;25.92;54.83
60725;BME280;59881;36.722;-4.462;2023-05-09T06:43:58;100945.53;;;25.46;54.54
60725;BME280;59881;36.722;-4.462;2023-05-09T06:46:24;101110.72;;;26.55;53.46
60725;BME280;59881;36.722;-4.462;2023-05-09T06:48:49;101119.28;;;26.66;53.17
60725;BME280;59881;36.722;-4.462;2023-05-09T06:51:15;100948.28;;;25.52;53.24
60725;BME280;59881;36.722;-4.462;2023-05-09T06:53:41;101218.34;;;27.43;52.50
60725;BME280;59881;36.722;-4.462;2023-05-09T06:56:06;101065.84;;;26.61;51.85
60725;BME280;59881;36.722;-4.462;2023-05-09T06:58:32;101233.19;;;27.95;51.94
60725;BME280;59881;36.722;-4.462;2023-05-09T07:00:57;101085.22;;;27.54;50.07
60725;BME280;59881;36.722;-4.462;2023-05-09T07:03:23;101065.63;;;27.45;49.77
60725;BME280;59881;36.722;-4.462;2023-05-09T07:05:49;101222.22;;;28.37;49.93
60725;BME280;59881;36.722;-4.462;2023-05-09T07:08:15;101244.09;;;28.42;49.65
60725;BME280;59881;36.722;-4.462;2023-05-09T07:10:41;101222.22;;;28.43;49.39
60725;BME280;59881;36.722;-4.462;2023-05-09T07:13:06;100998.03;;;26.91;50.01
60725;BME280;59881;36.722;-4.462;2023-05-09T07:15:32;101009.50;;;26.30;51.19
60725;BME280;59881;36.722;-4.462;2023-05-09T07:17:58;101156.66;;;27.73;50.58
60725;BME280;59881;36.722;-4.462;2023-05-09T07:20:23;100996.31;;;26.41;50.03
60725;BME280;59881;36.722;-4.462;2023-05-09T07:22:49;101221.50;;;26.55;52.36
60725;BME280;59881;36.722;-4.462;2023-05-09T07:25:15;101237.41;;;26.07;55.05
60725;BME280;59881;36.722;-4.462;2023-05-09T07:27:40;101252.06;;;26.19;55.86
60725;BME280;59881;36.722;-4.462;2023-05-09T07:30:06;100999.41;;;25.03;55.31
60725;BME280;59881;36.722;-4.462;2023-05-09T07:32:33;101239.44;;;28.02;53.08
60725;BME280;59881;36.722;-4.462;2023-05-09T07:34:59;101225.97;;;29.02;49.84
60725;BME280;59881;36.722;-4.462;2023-05-09T07:37:24;101221.00;;;29.71;47.67
60725;BME280;59881;36.722;-4.462;2023-05-09T07:39:50;101001.59;;;28.78;45.79
60725;BME280;59881;36.722;-4.462;2023-05-09T07:42:16;100799.28;;;28.06;44.40
60725;BME280;59881;36.722;-4.462;2023-05-09T07:44:42;101113.13;;;30.17;43.77
60725;BME280;59881;36.722;-4.462;2023-05-09T07:47:07;101057.81;;;30.36;43.64
60725;BME280;59881;36.722;-4.462;2023-05-09T07:49:33;101202.88;;;32.38;41.86
60725;BME280;59881;36.722;-4.462;2023-05-09T07:51:59;101238.72;;;33.36;39.34
60725;BME280;59881;36.722;-4.462;2023-05-09T07:54:25;101148.75;;;33.58;37.97
60725;BME280;59881;36.722;-4.462;2023-05-09T07:56:51;101026.72;;;32.49;37.98
60725;BME280;59881;36.722;-4.462;2023-05-09T07:59:16;101085.44;;;33.15;37.68
60725;BME280;59881;36.722;-4.462;2023-05-09T08:01:42;100888.38;;;31.80;36.84
60725;BME280;59881;36.722;-4.462;2023-05-09T08:04:08;101237.53;;;33.44;37.81
60725;BME280;59881;36.722;-4.462;2023-05-09T08:06:34;101105.97;;;32.94;37.26
60725;BME280;59881;36.722;-4.462;2023-05-09T08:12:50;101221.22;;;32.31;39.56
60725;BME280;59881;36.722;-4.462;2023-05-09T08:15:15;101198.22;;;31.96;39.79
60725;BME280;59881;36.722;-4.462;2023-05-09T08:17:41;101228.44;;;31.95;39.94
60725;BME280;59881;36.722;-4.462;2023-05-09T08:20:07;101228.56;;;31.70;40.46
60725;BME280;59881;36.722;-4.462;2023-05-09T08:22:33;101232.28;;;32.06;40.01
60725;BME280;59881;36.722;-4.462;2023-05-09T08:24:58;101100.69;;;30.96;40.48
60725;BME280;59881;36.722;-4.462;2023-05-09T08:27:24;101218.28;;;31.72;40.30
60725;BME280;59881;36.722;-4.462;2023-05-09T08:29:50;101100.66;;;31.33;39.92
60725;BME280;59881;36.722;-4.462;2023-05-09T08:32:15;101154.44;;;31.98;39.40
60725;BME280;59881;36.722;-4.462;2023-05-09T08:34:41;101207.41;;;32.02;39.46
60725;BME280;59881;36.722;-4.462;2023-05-09T08:37:07;101224.59;;;32.03;39.81
60725;BME280;59881;36.722;-4.462;2023-05-09T08:39:32;101212.94;;;32.37;39.36
60725;BME280;59881;36.722;-4.462;2023-05-09T08:42:00;101214.56;;;32.57;38.85
60725;BME280;59881;36.722;-4.462;2023-05-09T08:44:29;101128.53;;;32.43;38.31
60725;BME280;59881;36.722;-4.462;2023-05-09T08:46:58;101138.88;;;32.52;37.88
60725;BME280;59881;36.722;-4.462;2023-05-09T08:49:24;101204.91;;;33.37;37.57
60725;BME280;59881;36.722;-4.462;2023-05-09T08:51:50;101036.44;;;32.56;36.86
60725;BME280;59881;36.722;-4.462;2023-05-09T08:54:16;101211.53;;;33.29;37.33
60725;BME280;59881;36.722;-4.462;2023-05-09T08:56:42;101192.59;;;32.52;38.32
60725;BME280;59881;36.722;-4.462;2023-05-09T08:59:08;101216.69;;;32.67;38.86
60725;BME280;59881;36.722;-4.462;2023-05-09T09:01:34;101207.53;;;32.85;38.21
60725;BME280;59881;36.722;-4.462;2023-05-09T09:04:01;100986.56;;;31.01;38.39
60725;BME280;59881;36.722;-4.462;2023-05-09T09:06:27;101210.38;;;32.54;38.50
60725;BME280;59881;36.722;-4.462;2023-05-09T09:08:54;101214.78;;;32.91;38.32
60725;BME280;59881;36.722;-4.462;2023-05-09T09:11:21;101218.56;;;33.37;37.09
60725;BME280;59881;36.722;-4.462;2023-05-09T09:13:49;101215.28;;;33.52;37.00
60725;BME280;59881;36.722;-4.462;2023-05-09T09:16:19;101220.09;;;33.33;36.91
60725;BME280;59881;36.722;-4.462;2023-05-09T09:18:46;101183.44;;;33.05;37.21
60725;BME280;59881;36.722;-4.462;2023-05-09T09:21:14;101216.72;;;33.66;36.84
60725;BME280;59881;36.722;-4.462;2023-05-09T09:23:44;100964.75;;;31.97;36.59
60725;BME280;59881;36.722;-4.462;2023-05-09T09:26:12;101048.28;;;32.38;36.81
60725;BME280;59881;36.722;-4.462;2023-05-09T09:28:38;101205.53;;;33.68;36.41
60725;BME280;59881;36.722;-4.462;2023-05-09T09:33:45;101175.44;;;35.91;32.68
60725;BME280;59881;36.722;-4.462;2023-05-09T09:36:10;101209.59;;;36.70;31.50
60725;BME280;59881;36.722;-4.462;2023-05-09T09:38:39;101219.19;;;36.35;32.16
60725;BME280;59881;36.722;-4.462;2023-05-09T09:41:06;101142.38;;;36.03;31.97
60725;BME280;59881;36.722;-4.462;2023-05-09T09:43:31;101082.19;;;35.86;31.27
60725;BME280;59881;36.722;-4.462;2023-05-09T09:46:03;101208.00;;;36.79;31.31
60725;BME280;59881;36.722;-4.462;2023-05-09T09:48:31;101200.03;;;37.31;30.74
60725;BME280;59881;36.722;-4.462;2023-05-09T09:51:10;101188.03;;;37.52;30.21
60725;BME280;59881;36.722;-4.462;2023-05-09T09:53:43;100989.06;;;36.44;29.70
60725;BME280;59881;36.722;-4.462;2023-05-09T09:56:09;101106.72;;;37.56;28.94
60725;BME280;59881;36.722;-4.462;2023-05-09T09:58:35;101072.66;;;37.62;28.69
60725;BME280;59881;36.722;-4.462;2023-05-09T10:01:08;101187.34;;;38.49;28.63
60725;BME280;59881;36.722;-4.462;2023-05-09T10:03:40;101172.47;;;38.35;28.56
60725;BME280;59881;36.722;-4.462;2023-05-09T10:06:10;101127.94;;;38.22;28.68
60725;BME280;59881;36.722;-4.462;2023-05-09T10:08:36;101027.78;;;37.21;29.15
60725;BME280;59881;36.722;-4.462;2023-05-09T10:11:02;101093.63;;;36.42;30.23
60725;BME280;59881;36.722;-4.462;2023-05-09T10:13:28;101121.69;;;35.85;31.54
60725;BME280;59881;36.722;-4.462;2023-05-09T10:15:55;101133.94;;;35.28;32.55
60725;BME280;59881;36.722;-4.462;2023-05-09T10:18:31;101169.00;;;35.09;33.12
60725;BME280;59881;36.722;-4.462;2023-05-09T10:20:58;101196.47;;;34.75;33.74
60725;BME280;59881;36.722;-4.462;2023-05-09T10:23:29;101012.56;;;33.62;33.73
60725;BME280;59881;36.722;-4.462;2023-05-09T10:28:56;101182.97;;;33.89;35.04
60725;BME280;59881;36.722;-4.462;2023-05-09T10:31:27;101095.19;;;32.88;35.85
60725;BME280;59881;36.722;-4.462;2023-05-09T10:33:54;101175.53;;;32.80;37.03
60725;BME280;59881;36.722;-4.462;2023-05-09T10:36:22;101126.38;;;32.09;37.61
60725;BME280;59881;36.722;-4.462;2023-05-09T10:38:50;101190.75;;;30.88;40.23
60725;BME280;59881;36.722;-4.462;2023-05-09T10:41:18;101179.28;;;28.80;44.16
60725;BME280;59881;36.722;-4.462;2023-05-09T10:43:46;101212.03;;;27.71;47.11
60725;BME280;59881;36.722;-4.462;2023-05-09T10:46:13;101141.31;;;26.41;49.33
60725;BME280;59881;36.722;-4.462;2023-05-09T10:48:40;101216.13;;;26.19;51.17
60725;BME280;59881;36.722;-4.462;2023-05-09T10:51:06;101211.88;;;25.58;53.17
60725;BME280;59881;36.722;-4.462;2023-05-09T10:53:46;101196.44;;;25.52;53.54
60725;BME280;59881;36.722;-4.462;2023-05-09T10:56:28;101203.88;;;25.65;53.54
60725;BME280;59881;36.722;-4.462;2023-05-09T10:58:54;101047.94;;;24.73;54.24
60725;BME280;59881;36.722;-4.462;2023-05-09T11:01:37;101200.44;;;25.56;54.41
60725;BME280;59881;36.722;-4.462;2023-05-09T11:04:15;100922.16;;;23.46;55.58
60725;BME280;59881;36.722;-4.462;2023-05-09T11:06:47;101197.22;;;25.31;55.51
60725;BME280;59881;36.722;-4.462;2023-05-09T11:09:34;101186.69;;;25.07;56.20
60725;BME280;59881;36.722;-4.462;2023-05-09T11:12:11;101187.50;;;24.92;56.41
60725;BME280;59881;36.722;-4.462;2023-05-09T11:17:08;101195.78;;;24.91;56.77
60725;BME280;59881;36.722;-4.462;2023-05-09T11:22:12;101192.91;;;24.54;58.26
60725;BME280;59881;36.722;-4.462;2023-05-09T11:24:43;101184.59;;;24.41;58.92
60725;BME280;59881;36.722;-4.462;2023-05-09T11:27:22;101179.72;;;24.60;58.84
60725;BME280;59881;36.722;-4.462;2023-05-09T11:29:51;101189.66;;;24.59;58.09
60725;BME280;59881;36.722;-4.462;2023-05-09T11:32:19;101022.44;;;23.24;59.26
60725;BME280;59881;36.722;-4.462;2023-05-09T11:34:45;101091.59;;;23.38;60.57
60725;BME280;59881;36.722;-4.462;2023-05-09T11:37:13;101169.50;;;23.86;60.76
60725;BME280;59881;36.722;-4.462;2023-05-09T11:40:00;101168.53;;;23.79;61.21
60725;BME280;59881;36.722;-4.462;2023-05-09T11:42:29;101167.72;;;23.78;61.00
60725;BME280;59881;36.722;-4.462;2023-05-09T11:44:57;101167.22;;;23.66;61.71
60725;BME280;59881;36.722;-4.462;2023-05-09T11:47:23;101025.88;;;22.70;61.53
60725;BME280;59881;36.722;-4.462;2023-05-09T11:49:49;101160.75;;;23.52;62.22
60725;BME280;59881;36.722;-4.462;2023-05-09T11:52:15;100920.47;;;22.20;62.58
60725;BME280;59881;36.722;-4.462;2023-05-09T11:54:41;101146.06;;;23.94;62.27
60725;BME280;59881;36.722;-4.462;2023-05-09T11:57:07;101155.88;;;24.10;61.34
60725;BME280;59881;36.722;-4.462;2023-05-09T11:59:33;101149.78;;;24.16;61.09
60725;BME280;59881;36.722;-4.462;2023-05-09T12:02:06;101141.31;;;24.05;61.28
60725;BME280;59881;36.722;-4.462;2023-05-09T12:04:32;101070.28;;;23.60;61.59
60725;BME280;59881;36.722;-4.462;2023-05-09T12:06:58;101158.44;;;23.81;61.92
60725;BME280;59881;36.722;-4.462;2023-05-09T12:09:31;101108.59;;;23.62;62.82
60725;BME280;59881;36.722;-4.462;2023-05-09T12:11:58;101056.00;;;23.05;63.36
60725;BME280;59881;36.722;-4.462;2023-05-09T12:14:33;101113.25;;;23.45;63.68
60725;BME280;59881;36.722;-4.462;2023-05-09T12:17:00;101109.22;;;23.41;63.89
60725;BME280;59881;36.722;-4.462;2023-05-09T12:19:27;101078.31;;;23.05;64.51
60725;BME280;59881;36.722;-4.462;2023-05-09T12:22:00;100932.06;;;22.04;64.76
60725;BME280;59881;36.722;-4.462;2023-05-09T12:24:27;101089.66;;;23.16;66.02
60725;BME280;59881;36.722;-4.462;2023-05-09T12:26:54;101111.66;;;23.27;65.80
60725;BME280;59881;36.722;-4.462;2023-05-09T12:29:20;101112.09;;;23.39;65.62
60725;BME280;59881;36.722;-4.462;2023-05-09T12:31:47;101056.38;;;22.85;64.71
60725;BME280;59881;36.722;-4.462;2023-05-09T12:34:13;100916.88;;;21.80;65.89
60725;BME280;59881;36.722;-4.462;2023-05-09T12:36:39;101098.03;;;22.73;66.62
60725;BME280;59881;36.722;-4.462;2023-05-09T12:39:08;101088.16;;;22.49;67.77
60725;BME280;59881;36.722;-4.462;2023-05-09T12:41:44;101029.31;;;22.06;68.69
60725;BME280;59881;36.722;-4.462;2023-05-09T12:44:20;100904.81;;;21.52;68.53
60725;BME280;59881;36.722;-4.462;2023-05-09T12:46:59;101091.31;;;22.77;67.81
60725;BME280;59881;36.722;-4.462;2023-05-09T12:49:26;100968.28;;;22.17;67.72
60725;BME280;59881;36.722;-4.462;2023-05-09T12:51:53;100969.94;;;22.18;67.34
60725;BME280;59881;36.722;-4.462;2023-05-09T12:54:20;101091.44;;;22.84;67.79
60725;BME280;59881;36.722;-4.462;2023-05-09T12:56:46;101093.94;;;23.02;67.91