sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40291;DHT22;26000;48.304;13.626;2022-11-15T00:01:15;6.30;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T00:03:50;6.30;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T00:06:18;6.20;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T00:08:46;6.20;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T00:11:37;6.10;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T00:14:12;6.10;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T00:16:43;6.00;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T00:19:21;6.00;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T00:21:53;6.00;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T00:24:19;5.90;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T00:26:53;5.90;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T00:29:19;5.90;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T00:31:44;6.00;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T00:34:13;6.00;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T00:36:39;5.90;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T00:39:13;6.00;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T00:41:42;6.10;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T00:44:08;6.20;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T00:46:33;6.20;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T00:48:59;6.20;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T00:51:24;6.20;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T00:53:56;6.10;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T00:56:25;6.10;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T00:58:51;6.10;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T01:01:17;6.00;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T01:03:43;6.10;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T01:06:08;6.10;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T01:08:34;6.00;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T01:11:05;6.00;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T01:13:33;5.90;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T01:16:05;6.10;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T01:18:31;6.10;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T01:20:56;6.00;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T01:23:22;6.20;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T01:25:48;6.20;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T01:28:14;6.20;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T01:30:39;6.30;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T01:33:05;6.40;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T01:35:31;6.30;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T01:37:56;6.20;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T01:40:22;6.20;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T01:42:48;6.20;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T01:45:15;6.00;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T01:51:40;6.10;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T01:54:10;6.00;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T01:56:43;5.90;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T01:59:10;6.00;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T02:01:37;6.10;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T02:04:10;6.20;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T02:06:37;6.20;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T02:09:03;6.20;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T02:11:29;6.20;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T02:13:55;6.10;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T02:25:52;5.90;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T02:28:48;5.80;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T02:44:38;6.00;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T02:47:12;6.00;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T02:50:07;6.10;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T02:52:33;6.00;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T02:55:00;5.90;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T03:00:18;5.80;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T03:03:04;5.80;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T03:05:41;5.90;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T03:11:21;6.10;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T03:19:07;6.00;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T03:21:35;5.90;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T03:24:04;5.80;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T03:26:32;5.80;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T03:29:09;5.90;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T03:31:41;5.90;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T03:37:08;5.80;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T03:39:36;6.10;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T03:50:08;5.90;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T03:52:35;5.80;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T03:55:03;5.90;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T03:57:29;6.10;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T03:59:54;6.00;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T04:02:20;6.10;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T04:04:46;6.00;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T04:07:11;5.90;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T04:09:37;5.90;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T04:12:23;5.90;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T04:15:03;5.90;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T04:17:33;6.00;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T04:19:58;6.00;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T04:22:43;5.90;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T04:25:27;5.90;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T04:27:52;5.90;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T04:30:18;6.00;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T04:32:43;6.00;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T04:35:09;6.10;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T04:37:35;6.00;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T04:40:00;5.90;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T04:42:26;5.70;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T04:44:51;5.70;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T04:47:17;5.60;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T04:49:42;5.80;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T04:52:09;6.00;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T04:54:34;6.10;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T04:57:00;5.90;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T04:59:26;6.00;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T05:01:51;6.00;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T05:04:17;6.00;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T05:06:47;5.90;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T05:09:12;5.80;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T05:11:39;5.70;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T05:14:05;5.60;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T05:16:30;5.60;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T05:18:56;5.50;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T05:21:22;5.50;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T05:23:48;5.50;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T05:26:15;5.40;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T05:28:41;5.30;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T05:31:15;5.40;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T05:33:41;5.60;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T05:38:37;5.60;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T05:41:03;5.60;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T05:43:30;5.50;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T05:45:59;5.50;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T05:48:25;5.40;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T05:50:51;5.40;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T05:53:19;5.40;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T05:55:46;5.40;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T05:58:12;5.30;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T06:00:38;5.30;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T06:03:04;5.20;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T06:05:30;5.20;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T06:07:59;5.00;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T06:10:25;4.80;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T06:13:01;4.80;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T06:15:27;5.00;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T06:17:55;4.90;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T06:20:26;4.90;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T06:23:00;4.90;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T06:25:26;4.90;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T06:27:53;5.00;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T06:30:20;4.90;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T06:32:46;4.80;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T06:35:12;4.90;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T06:37:37;4.90;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T06:40:03;5.10;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T06:42:29;5.30;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T06:44:55;5.40;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T06:47:20;5.40;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T06:49:46;5.60;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T06:52:11;5.70;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T06:54:37;5.80;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T06:57:04;5.70;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T06:59:30;5.90;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T07:01:55;6.10;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T07:04:21;6.20;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T07:06:47;6.20;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T07:09:15;6.30;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T07:11:41;6.30;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T07:14:08;6.40;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T07:16:33;6.60;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T07:18:59;6.80;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T07:21:25;7.00;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T07:23:51;7.00;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T07:26:16;7.00;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T07:28:42;7.00;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T07:31:08;6.90;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T07:33:34;6.90;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T07:36:01;6.90;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T07:38:28;6.90;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T07:40:59;6.90;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T07:43:25;6.90;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T07:45:53;6.90;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T07:48:19;7.10;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T07:50:45;7.20;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T07:53:10;7.40;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T07:55:36;7.60;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T07:58:07;7.70;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T08:00:33;8.00;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T08:03:06;8.10;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T08:05:33;8.30;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T08:07:59;8.30;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T08:10:26;8.30;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T08:12:59;8.30;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T08:15:25;8.10;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T08:17:58;8.10;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T08:20:25;8.10;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T08:22:51;8.10;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T08:25:17;8.00;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T08:27:43;7.90;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T08:30:09;7.80;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T08:32:35;7.70;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T08:35:01;7.70;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T08:37:26;7.70;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T08:39:52;7.70;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T08:42:17;7.80;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T08:44:43;7.80;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T08:47:11;7.90;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T08:49:37;8.00;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T08:52:03;8.00;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T08:54:28;8.00;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T08:56:54;8.10;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T08:59:20;8.20;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T09:01:45;8.10;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T09:04:11;8.10;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T09:06:36;8.00;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T09:09:02;7.90;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T09:11:28;8.00;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T09:13:54;7.90;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T09:16:20;8.00;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T09:18:45;8.00;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T09:21:11;8.10;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T09:23:37;8.00;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T09:26:04;8.10;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T09:28:30;8.00;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T09:31:02;8.10;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T09:33:28;8.00;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T09:35:54;8.10;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T09:38:20;8.00;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T09:40:51;8.20;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T09:43:29;8.20;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T09:46:26;7.90;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T09:48:58;7.70;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T09:51:38;7.70;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T09:56:53;7.30;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T10:05:04;7.70;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T10:10:34;7.60;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T10:13:02;7.60;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T10:15:28;7.70;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T10:20:30;7.70;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T10:23:05;7.70;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T10:25:33;7.60;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T10:28:17;7.50;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T10:30:52;7.70;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T10:33:36;7.50;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T10:41:22;7.90;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T10:46:29;7.80;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T10:51:57;7.60;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T10:54:51;7.60;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T10:57:25;7.50;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T10:59:57;7.40;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T11:02:32;7.60;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T11:05:00;7.70;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T11:07:29;7.90;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T11:10:25;7.90;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T11:12:49;8.10;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T11:15:16;8.20;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T11:18:07;8.20;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T11:20:39;8.10;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T11:43:03;7.40;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T11:45:59;7.60;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T11:51:04;7.60;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T11:53:58;7.60;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T11:56:32;7.70;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T11:59:25;7.80;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T12:01:54;7.80;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T12:04:30;7.90;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T12:07:12;7.90;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T12:12:29;7.90;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T12:15:12;7.80;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T12:17:39;7.80;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T12:20:16;7.70;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T12:23:03;7.80;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T12:25:54;7.80;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T12:28:49;7.80;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T12:33:58;7.80;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T12:41:21;8.00;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T12:43:48;7.90;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T12:49:41;8.00;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T13:02:25;7.70;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T13:04:53;7.60;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T13:17:44;7.70;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T13:28:20;7.70;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T13:33:21;7.70;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T13:35:51;7.50;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T13:40:50;7.30;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T13:48:34;7.60;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T13:51:06;7.60;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T13:53:36;7.50;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T13:56:04;7.60;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T13:58:30;7.40;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T14:01:04;7.50;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T14:03:38;7.60;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T14:06:10;7.60;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T14:11:26;7.50;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T14:16:43;7.50;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T14:24:35;7.30;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T14:29:46;7.30;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T14:32:56;7.30;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T14:35:03;7.30;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T14:37:31;7.40;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T14:39:59;7.40;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T14:42:25;7.20;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T14:44:51;7.10;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T14:47:17;7.20;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T14:49:43;7.10;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T14:52:25;7.00;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T14:54:51;6.90;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T14:57:17;6.90;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T14:59:42;6.90;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T15:02:18;7.00;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T15:04:44;7.00;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T15:07:10;7.10;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T15:09:35;7.00;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T15:12:01;7.10;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T15:14:26;7.20;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T15:16:52;7.10;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T15:19:18;7.10;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T15:21:43;7.00;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T15:24:14;7.00;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T15:26:40;7.00;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T15:29:06;7.10;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T15:31:34;7.00;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T15:33:59;6.90;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T15:36:25;6.90;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T15:38:51;6.90;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T15:41:18;6.90;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T15:43:43;6.90;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T15:46:15;6.70;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T15:48:41;6.70;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T15:51:07;6.70;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T15:53:33;6.90;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T15:55:59;7.00;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T15:58:24;7.00;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T16:00:50;7.00;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T16:03:15;7.10;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T16:05:41;7.10;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T16:08:20;7.10;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T16:10:46;7.10;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T16:13:12;7.00;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T16:15:42;7.10;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T16:18:26;7.00;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T16:20:52;6.90;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T16:23:22;7.00;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T16:28:27;7.10;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T16:31:09;7.10;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T16:33:34;7.00;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T16:36:01;6.80;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T16:38:27;6.80;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T16:40:52;6.80;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T16:43:18;6.80;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T16:45:43;6.80;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T16:48:23;6.80;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T16:50:50;6.80;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T16:53:18;6.80;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T16:55:44;6.90;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T16:58:10;6.90;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T17:00:35;6.90;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T17:03:01;7.00;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T17:05:28;6.90;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T17:07:54;7.00;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T17:10:24;7.00;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T17:12:50;7.00;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T17:15:16;7.00;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T17:17:42;6.90;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T17:20:15;7.00;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T17:22:41;6.80;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T17:25:07;6.70;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T17:27:33;6.70;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T17:29:59;6.80;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T17:32:24;6.90;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T17:34:50;7.00;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T17:37:16;6.90;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T17:39:41;6.90;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T17:42:07;6.80;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T17:44:32;6.80;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T17:46:58;7.00;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T17:49:23;7.00;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T17:51:49;7.00;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T17:54:15;6.90;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T17:56:40;6.90;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T17:59:06;7.00;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T18:01:33;7.00;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T18:04:01;7.00;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T18:06:29;6.90;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T18:08:55;6.80;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T18:11:33;6.90;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T18:14:01;6.80;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T18:16:32;6.80;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T18:18:58;6.80;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T18:21:26;6.80;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T18:23:59;6.60;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T18:26:26;6.50;99.90
40291;DHT22;26000;48.304;13.626;2022-11-15T18:28:54;6.40;99.90