sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
12430;BMP280;6279;42.192;24.326;2023-02-15T00:00:07;100362.97;;;4.15
12430;BMP280;6279;42.192;24.326;2023-02-15T00:02:35;100378.84;;;4.07
12430;BMP280;6279;42.192;24.326;2023-02-15T00:05:00;100384.72;;;4.09
12430;BMP280;6279;42.192;24.326;2023-02-15T00:07:26;100381.72;;;4.16
12430;BMP280;6279;42.192;24.326;2023-02-15T00:09:52;100388.81;;;3.99
12430;BMP280;6279;42.192;24.326;2023-02-15T00:12:17;100387.97;;;3.99
12430;BMP280;6279;42.192;24.326;2023-02-15T00:14:43;100379.97;;;3.90
12430;BMP280;6279;42.192;24.326;2023-02-15T00:17:08;100381.53;;;3.92
12430;BMP280;6279;42.192;24.326;2023-02-15T00:19:33;100384.41;;;3.88
12430;BMP280;6279;42.192;24.326;2023-02-15T00:21:59;100391.38;;;3.72
12430;BMP280;6279;42.192;24.326;2023-02-15T00:24:25;100402.59;;;3.71
12430;BMP280;6279;42.192;24.326;2023-02-15T00:26:50;100391.41;;;3.58
12430;BMP280;6279;42.192;24.326;2023-02-15T00:29:17;100388.56;;;3.63
12430;BMP280;6279;42.192;24.326;2023-02-15T00:31:43;100396.91;;;3.66
12430;BMP280;6279;42.192;24.326;2023-02-15T00:34:12;100394.63;;;3.62
12430;BMP280;6279;42.192;24.326;2023-02-15T00:36:38;100389.09;;;3.54
12430;BMP280;6279;42.192;24.326;2023-02-15T00:39:04;100398.75;;;3.50
12430;BMP280;6279;42.192;24.326;2023-02-15T00:41:31;100399.94;;;3.45
12430;BMP280;6279;42.192;24.326;2023-02-15T00:43:56;100402.13;;;3.37
12430;BMP280;6279;42.192;24.326;2023-02-15T00:46:22;100402.19;;;3.36
12430;BMP280;6279;42.192;24.326;2023-02-15T00:48:47;100402.13;;;3.37
12430;BMP280;6279;42.192;24.326;2023-02-15T00:51:13;100406.28;;;3.40
12430;BMP280;6279;42.192;24.326;2023-02-15T00:53:38;100398.91;;;3.34
12430;BMP280;6279;42.192;24.326;2023-02-15T00:56:04;100397.78;;;3.38
12430;BMP280;6279;42.192;24.326;2023-02-15T00:58:29;100397.47;;;3.44
12430;BMP280;6279;42.192;24.326;2023-02-15T01:01:09;100401.28;;;3.37
12430;BMP280;6279;42.192;24.326;2023-02-15T01:03:34;100395.59;;;3.32
12430;BMP280;6279;42.192;24.326;2023-02-15T01:06:00;100400.03;;;3.44
12430;BMP280;6279;42.192;24.326;2023-02-15T01:08:26;100393.59;;;3.50
12430;BMP280;6279;42.192;24.326;2023-02-15T01:10:52;100389.81;;;3.56
12430;BMP280;6279;42.192;24.326;2023-02-15T01:13:18;100389.38;;;3.63
12430;BMP280;6279;42.192;24.326;2023-02-15T01:15:44;100384.25;;;3.63
12430;BMP280;6279;42.192;24.326;2023-02-15T01:18:10;100377.63;;;3.59
12430;BMP280;6279;42.192;24.326;2023-02-15T01:20:38;100378.19;;;3.64
12430;BMP280;6279;42.192;24.326;2023-02-15T01:23:07;100379.44;;;3.57
12430;BMP280;6279;42.192;24.326;2023-02-15T01:25:34;100371.81;;;3.56
12430;BMP280;6279;42.192;24.326;2023-02-15T01:28:00;100378.16;;;3.50
12430;BMP280;6279;42.192;24.326;2023-02-15T01:30:25;100376.69;;;3.47
12430;BMP280;6279;42.192;24.326;2023-02-15T01:32:51;100376.88;;;3.44
12430;BMP280;6279;42.192;24.326;2023-02-15T01:35:17;100371.09;;;3.40
12430;BMP280;6279;42.192;24.326;2023-02-15T01:37:42;100370.28;;;3.40
12430;BMP280;6279;42.192;24.326;2023-02-15T01:40:12;100377.59;;;3.32
12430;BMP280;6279;42.192;24.326;2023-02-15T01:42:38;100367.94;;;3.35
12430;BMP280;6279;42.192;24.326;2023-02-15T01:47:46;100375.13;;;3.30
12430;BMP280;6279;42.192;24.326;2023-02-15T01:50:34;100377.03;;;3.27
12430;BMP280;6279;42.192;24.326;2023-02-15T01:53:13;100380.03;;;3.20
12430;BMP280;6279;42.192;24.326;2023-02-15T01:55:43;100371.50;;;3.19
12430;BMP280;6279;42.192;24.326;2023-02-15T01:58:10;100367.38;;;3.17
12430;BMP280;6279;42.192;24.326;2023-02-15T02:00:36;100367.38;;;3.17
12430;BMP280;6279;42.192;24.326;2023-02-15T02:03:02;100377.00;;;3.13
12430;BMP280;6279;42.192;24.326;2023-02-15T02:05:28;100381.34;;;3.13
12430;BMP280;6279;42.192;24.326;2023-02-15T02:07:56;100384.72;;;3.13
12430;BMP280;6279;42.192;24.326;2023-02-15T02:10:23;100388.50;;;3.22
12430;BMP280;6279;42.192;24.326;2023-02-15T02:12:52;100385.28;;;3.18
12430;BMP280;6279;42.192;24.326;2023-02-15T02:15:21;100379.81;;;3.24
12430;BMP280;6279;42.192;24.326;2023-02-15T02:17:57;100386.69;;;3.24
12430;BMP280;6279;42.192;24.326;2023-02-15T02:20:51;100385.59;;;3.28
12430;BMP280;6279;42.192;24.326;2023-02-15T02:23:39;100396.47;;;3.17
12430;BMP280;6279;42.192;24.326;2023-02-15T02:35:04;100400.50;;;3.21
12430;BMP280;6279;42.192;24.326;2023-02-15T02:47:51;100428.41;;;3.13
12430;BMP280;6279;42.192;24.326;2023-02-15T02:50:22;100424.19;;;3.12
12430;BMP280;6279;42.192;24.326;2023-02-15T02:52:51;100423.09;;;3.16
12430;BMP280;6279;42.192;24.326;2023-02-15T02:58:22;100416.50;;;3.12
12430;BMP280;6279;42.192;24.326;2023-02-15T03:03:28;100413.88;;;2.99
12430;BMP280;6279;42.192;24.326;2023-02-15T03:05:58;100406.94;;;2.85
12430;BMP280;6279;42.192;24.326;2023-02-15T03:08:30;100417.84;;;2.75
12430;BMP280;6279;42.192;24.326;2023-02-15T03:10:59;100417.50;;;2.66
12430;BMP280;6279;42.192;24.326;2023-02-15T03:13:26;100424.38;;;2.65
12430;BMP280;6279;42.192;24.326;2023-02-15T03:15:52;100434.34;;;2.71
12430;BMP280;6279;42.192;24.326;2023-02-15T03:18:45;100431.59;;;2.74
12430;BMP280;6279;42.192;24.326;2023-02-15T03:21:20;100429.38;;;2.68
12430;BMP280;6279;42.192;24.326;2023-02-15T03:24:09;100420.91;;;2.66
12430;BMP280;6279;42.192;24.326;2023-02-15T03:26:36;100433.16;;;2.62
12430;BMP280;6279;42.192;24.326;2023-02-15T03:29:04;100435.81;;;2.60
12430;BMP280;6279;42.192;24.326;2023-02-15T03:31:33;100429.22;;;2.56
12430;BMP280;6279;42.192;24.326;2023-02-15T03:34:07;100433.50;;;2.56
12430;BMP280;6279;42.192;24.326;2023-02-15T03:36:49;100438.31;;;2.62
12430;BMP280;6279;42.192;24.326;2023-02-15T03:39:35;100439.22;;;2.61
12430;BMP280;6279;42.192;24.326;2023-02-15T03:45:02;100435.00;;;2.60
12430;BMP280;6279;42.192;24.326;2023-02-15T03:47:36;100439.13;;;2.62
12430;BMP280;6279;42.192;24.326;2023-02-15T03:50:06;100434.09;;;2.61
12430;BMP280;6279;42.192;24.326;2023-02-15T03:52:54;100445.84;;;2.64
12430;BMP280;6279;42.192;24.326;2023-02-15T03:55:21;100442.88;;;2.72
12430;BMP280;6279;42.192;24.326;2023-02-15T03:57:46;100445.75;;;2.66
12430;BMP280;6279;42.192;24.326;2023-02-15T04:00:35;100448.09;;;2.55
12430;BMP280;6279;42.192;24.326;2023-02-15T04:03:33;100452.41;;;2.55
12430;BMP280;6279;42.192;24.326;2023-02-15T04:06:01;100444.63;;;2.56
12430;BMP280;6279;42.192;24.326;2023-02-15T04:08:27;100450.56;;;2.57
12430;BMP280;6279;42.192;24.326;2023-02-15T04:11:11;100442.03;;;2.56
12430;BMP280;6279;42.192;24.326;2023-02-15T04:13:38;100452.56;;;2.52
12430;BMP280;6279;42.192;24.326;2023-02-15T04:16:04;100458.53;;;2.52
12430;BMP280;6279;42.192;24.326;2023-02-15T04:18:31;100451.88;;;2.48
12430;BMP280;6279;42.192;24.326;2023-02-15T04:21:16;100454.44;;;2.48
12430;BMP280;6279;42.192;24.326;2023-02-15T04:24:01;100456.19;;;2.48
12430;BMP280;6279;42.192;24.326;2023-02-15T04:26:45;100448.25;;;2.37
12430;BMP280;6279;42.192;24.326;2023-02-15T04:29:13;100457.44;;;2.26
12430;BMP280;6279;42.192;24.326;2023-02-15T04:31:38;100454.69;;;2.29
12430;BMP280;6279;42.192;24.326;2023-02-15T04:34:04;100455.53;;;2.29
12430;BMP280;6279;42.192;24.326;2023-02-15T04:36:29;100463.22;;;2.29
12430;BMP280;6279;42.192;24.326;2023-02-15T04:38:55;100451.75;;;2.36
12430;BMP280;6279;42.192;24.326;2023-02-15T04:41:20;100459.28;;;2.39
12430;BMP280;6279;42.192;24.326;2023-02-15T04:43:45;100460.03;;;2.56
12430;BMP280;6279;42.192;24.326;2023-02-15T04:46:11;100458.44;;;2.69
12430;BMP280;6279;42.192;24.326;2023-02-15T04:48:37;100470.22;;;2.73
12430;BMP280;6279;42.192;24.326;2023-02-15T04:51:08;100469.94;;;2.77
12430;BMP280;6279;42.192;24.326;2023-02-15T04:53:34;100468.28;;;2.76
12430;BMP280;6279;42.192;24.326;2023-02-15T04:56:00;100480.97;;;2.79
12430;BMP280;6279;42.192;24.326;2023-02-15T04:58:26;100489.31;;;2.83
12430;BMP280;6279;42.192;24.326;2023-02-15T05:00:55;100489.97;;;2.86
12430;BMP280;6279;42.192;24.326;2023-02-15T05:03:21;100492.97;;;2.79
12430;BMP280;6279;42.192;24.326;2023-02-15T05:05:46;100495.91;;;2.73
12430;BMP280;6279;42.192;24.326;2023-02-15T05:08:11;100501.84;;;2.73
12430;BMP280;6279;42.192;24.326;2023-02-15T05:10:37;100507.66;;;2.77
12430;BMP280;6279;42.192;24.326;2023-02-15T05:13:02;100507.38;;;2.66
12430;BMP280;6279;42.192;24.326;2023-02-15T05:15:27;100513.78;;;2.74
12430;BMP280;6279;42.192;24.326;2023-02-15T05:17:53;100509.81;;;2.69
12430;BMP280;6279;42.192;24.326;2023-02-15T05:20:18;100520.31;;;2.64
12430;BMP280;6279;42.192;24.326;2023-02-15T05:22:44;100518.41;;;2.68
12430;BMP280;6279;42.192;24.326;2023-02-15T05:25:09;100524.72;;;2.78
12430;BMP280;6279;42.192;24.326;2023-02-15T05:27:53;100522.81;;;2.81
12430;BMP280;6279;42.192;24.326;2023-02-15T05:30:37;100521.81;;;2.83
12430;BMP280;6279;42.192;24.326;2023-02-15T05:33:05;100524.47;;;2.82
12430;BMP280;6279;42.192;24.326;2023-02-15T05:35:31;100527.13;;;2.81
12430;BMP280;6279;42.192;24.326;2023-02-15T05:37:57;100539.97;;;2.96
12430;BMP280;6279;42.192;24.326;2023-02-15T05:40:22;100535.91;;;3.07
12430;BMP280;6279;42.192;24.326;2023-02-15T05:42:48;100545.00;;;3.12
12430;BMP280;6279;42.192;24.326;2023-02-15T05:45:13;100531.88;;;3.17
12430;BMP280;6279;42.192;24.326;2023-02-15T05:47:38;100536.53;;;3.26
12430;BMP280;6279;42.192;24.326;2023-02-15T05:50:04;100536.31;;;3.44
12430;BMP280;6279;42.192;24.326;2023-02-15T05:52:30;100532.63;;;3.63
12430;BMP280;6279;42.192;24.326;2023-02-15T05:54:55;100548.28;;;3.87
12430;BMP280;6279;42.192;24.326;2023-02-15T05:57:21;100539.88;;;4.13
12430;BMP280;6279;42.192;24.326;2023-02-15T05:59:46;100546.47;;;4.44
12430;BMP280;6279;42.192;24.326;2023-02-15T06:02:12;100546.06;;;4.77
12430;BMP280;6279;42.192;24.326;2023-02-15T06:04:38;100549.03;;;5.11
12430;BMP280;6279;42.192;24.326;2023-02-15T06:07:03;100543.91;;;5.49
12430;BMP280;6279;42.192;24.326;2023-02-15T06:09:28;100540.38;;;5.88
12430;BMP280;6279;42.192;24.326;2023-02-15T06:11:54;100542.78;;;6.40
12430;BMP280;6279;42.192;24.326;2023-02-15T06:14:19;100546.34;;;6.74
12430;BMP280;6279;42.192;24.326;2023-02-15T06:16:45;100543.78;;;6.97
12430;BMP280;6279;42.192;24.326;2023-02-15T06:19:10;100551.59;;;7.20
12430;BMP280;6279;42.192;24.326;2023-02-15T06:21:35;100553.16;;;7.56
12430;BMP280;6279;42.192;24.326;2023-02-15T06:24:01;100545.84;;;8.07
12430;BMP280;6279;42.192;24.326;2023-02-15T06:26:26;100552.47;;;8.43
12430;BMP280;6279;42.192;24.326;2023-02-15T06:28:51;100545.03;;;8.71
12430;BMP280;6279;42.192;24.326;2023-02-15T06:31:17;100546.66;;;8.94
12430;BMP280;6279;42.192;24.326;2023-02-15T06:33:42;100555.25;;;9.16
12430;BMP280;6279;42.192;24.326;2023-02-15T06:36:08;100541.22;;;9.49
12430;BMP280;6279;42.192;24.326;2023-02-15T06:38:33;100534.09;;;9.82
12430;BMP280;6279;42.192;24.326;2023-02-15T06:40:59;100536.13;;;9.98
12430;BMP280;6279;42.192;24.326;2023-02-15T06:43:24;100532.25;;;10.33
12430;BMP280;6279;42.192;24.326;2023-02-15T06:45:50;100546.63;;;10.95
12430;BMP280;6279;42.192;24.326;2023-02-15T06:48:15;100539.53;;;11.16
12430;BMP280;6279;42.192;24.326;2023-02-15T06:50:42;100545.72;;;11.15
12430;BMP280;6279;42.192;24.326;2023-02-15T06:53:07;100532.06;;;11.50
12430;BMP280;6279;42.192;24.326;2023-02-15T06:55:32;100541.94;;;11.93
12430;BMP280;6279;42.192;24.326;2023-02-15T06:57:58;100538.03;;;12.25
12430;BMP280;6279;42.192;24.326;2023-02-15T07:00:23;100540.81;;;12.95
12430;BMP280;6279;42.192;24.326;2023-02-15T07:02:56;100531.56;;;13.27
12430;BMP280;6279;42.192;24.326;2023-02-15T07:05:23;100534.03;;;13.45
12430;BMP280;6279;42.192;24.326;2023-02-15T07:07:48;100529.63;;;13.80
12430;BMP280;6279;42.192;24.326;2023-02-15T07:10:14;100526.16;;;14.39
12430;BMP280;6279;42.192;24.326;2023-02-15T07:12:39;100524.72;;;14.77
12430;BMP280;6279;42.192;24.326;2023-02-15T07:15:14;100522.00;;;15.35
12430;BMP280;6279;42.192;24.326;2023-02-15T07:17:39;100513.06;;;16.76
12430;BMP280;6279;42.192;24.326;2023-02-15T07:20:08;100514.91;;;18.09
12430;BMP280;6279;42.192;24.326;2023-02-15T07:22:34;100512.41;;;19.01
12430;BMP280;6279;42.192;24.326;2023-02-15T07:25:02;100515.72;;;19.37
12430;BMP280;6279;42.192;24.326;2023-02-15T07:27:28;100506.19;;;19.98
12430;BMP280;6279;42.192;24.326;2023-02-15T07:29:53;100515.44;;;20.95
12430;BMP280;6279;42.192;24.326;2023-02-15T07:32:18;100509.53;;;20.60
12430;BMP280;6279;42.192;24.326;2023-02-15T07:34:44;100500.13;;;21.31
12430;BMP280;6279;42.192;24.326;2023-02-15T07:37:09;100518.28;;;21.00
12430;BMP280;6279;42.192;24.326;2023-02-15T07:39:34;100499.47;;;22.00
12430;BMP280;6279;42.192;24.326;2023-02-15T07:42:00;100503.47;;;22.79
12430;BMP280;6279;42.192;24.326;2023-02-15T07:44:26;100510.50;;;23.10
12430;BMP280;6279;42.192;24.326;2023-02-15T07:46:51;100508.88;;;23.09
12430;BMP280;6279;42.192;24.326;2023-02-15T07:49:16;100508.03;;;23.58
12430;BMP280;6279;42.192;24.326;2023-02-15T07:51:42;100503.06;;;23.68
12430;BMP280;6279;42.192;24.326;2023-02-15T07:54:07;100499.09;;;24.55
12430;BMP280;6279;42.192;24.326;2023-02-15T07:56:33;100507.81;;;24.86
12430;BMP280;6279;42.192;24.326;2023-02-15T07:58:58;100503.09;;;25.34
12430;BMP280;6279;42.192;24.326;2023-02-15T08:01:33;100501.91;;;25.88
12430;BMP280;6279;42.192;24.326;2023-02-15T08:04:00;100499.94;;;26.57
12430;BMP280;6279;42.192;24.326;2023-02-15T08:06:28;100509.00;;;26.67
12430;BMP280;6279;42.192;24.326;2023-02-15T08:08:54;100511.16;;;26.25
12430;BMP280;6279;42.192;24.326;2023-02-15T08:13:52;100498.50;;;26.43
12430;BMP280;6279;42.192;24.326;2023-02-15T08:19:07;100484.22;;;28.04
12430;BMP280;6279;42.192;24.326;2023-02-15T08:21:34;100489.00;;;28.50
12430;BMP280;6279;42.192;24.326;2023-02-15T08:24:00;100483.00;;;29.18
12430;BMP280;6279;42.192;24.326;2023-02-15T08:26:27;100494.19;;;28.57
12430;BMP280;6279;42.192;24.326;2023-02-15T08:28:54;100491.38;;;27.71
12430;BMP280;6279;42.192;24.326;2023-02-15T08:31:20;100483.25;;;27.66
12430;BMP280;6279;42.192;24.326;2023-02-15T08:33:47;100491.03;;;27.79
12430;BMP280;6279;42.192;24.326;2023-02-15T08:36:15;100491.50;;;25.11
12430;BMP280;6279;42.192;24.326;2023-02-15T08:38:41;100484.03;;;24.84
12430;BMP280;6279;42.192;24.326;2023-02-15T08:41:24;100476.59;;;26.30
12430;BMP280;6279;42.192;24.326;2023-02-15T08:43:52;100474.19;;;26.29
12430;BMP280;6279;42.192;24.326;2023-02-15T08:46:23;100479.81;;;25.98
12430;BMP280;6279;42.192;24.326;2023-02-15T08:48:49;100477.59;;;25.96
12430;BMP280;6279;42.192;24.326;2023-02-15T08:51:16;100478.28;;;25.51
12430;BMP280;6279;42.192;24.326;2023-02-15T08:53:48;100482.06;;;24.80
12430;BMP280;6279;42.192;24.326;2023-02-15T08:56:17;100478.91;;;24.65
12430;BMP280;6279;42.192;24.326;2023-02-15T08:58:43;100474.09;;;25.44
12430;BMP280;6279;42.192;24.326;2023-02-15T09:01:11;100474.88;;;26.58
12430;BMP280;6279;42.192;24.326;2023-02-15T09:03:37;100472.28;;;26.85
12430;BMP280;6279;42.192;24.326;2023-02-15T09:06:03;100470.34;;;26.47
12430;BMP280;6279;42.192;24.326;2023-02-15T09:08:28;100471.19;;;26.98
12430;BMP280;6279;42.192;24.326;2023-02-15T09:11:00;100465.66;;;26.88
12430;BMP280;6279;42.192;24.326;2023-02-15T09:13:28;100459.44;;;26.15
12430;BMP280;6279;42.192;24.326;2023-02-15T09:15:59;100460.25;;;27.22
12430;BMP280;6279;42.192;24.326;2023-02-15T09:18:24;100460.00;;;26.40
12430;BMP280;6279;42.192;24.326;2023-02-15T09:20:50;100467.56;;;26.65
12430;BMP280;6279;42.192;24.326;2023-02-15T09:23:15;100459.91;;;26.68
12430;BMP280;6279;42.192;24.326;2023-02-15T09:25:40;100454.94;;;25.75
12430;BMP280;6279;42.192;24.326;2023-02-15T09:28:07;100467.91;;;26.57
12430;BMP280;6279;42.192;24.326;2023-02-15T09:30:33;100455.81;;;25.98
12430;BMP280;6279;42.192;24.326;2023-02-15T09:32:58;100456.81;;;25.00
12430;BMP280;6279;42.192;24.326;2023-02-15T09:35:24;100448.19;;;26.13
12430;BMP280;6279;42.192;24.326;2023-02-15T09:37:51;100442.56;;;27.48
12430;BMP280;6279;42.192;24.326;2023-02-15T09:40:16;100435.94;;;27.67
12430;BMP280;6279;42.192;24.326;2023-02-15T09:43:01;100452.53;;;26.86
12430;BMP280;6279;42.192;24.326;2023-02-15T09:48:29;100433.38;;;25.37
12430;BMP280;6279;42.192;24.326;2023-02-15T09:51:07;100438.94;;;25.87
12430;BMP280;6279;42.192;24.326;2023-02-15T09:56:33;100435.53;;;26.09
12430;BMP280;6279;42.192;24.326;2023-02-15T09:59:27;100436.41;;;25.92
12430;BMP280;6279;42.192;24.326;2023-02-15T10:02:23;100431.41;;;25.84
12430;BMP280;6279;42.192;24.326;2023-02-15T10:04:54;100421.53;;;25.62
12430;BMP280;6279;42.192;24.326;2023-02-15T10:07:37;100416.31;;;25.67
12430;BMP280;6279;42.192;24.326;2023-02-15T10:15:40;100415.97;;;27.14
12430;BMP280;6279;42.192;24.326;2023-02-15T10:24:38;100403.91;;;24.74
12430;BMP280;6279;42.192;24.326;2023-02-15T10:27:26;100408.72;;;26.26
12430;BMP280;6279;42.192;24.326;2023-02-15T10:32:58;100395.66;;;25.40
12430;BMP280;6279;42.192;24.326;2023-02-15T10:41:15;100385.94;;;25.56
12430;BMP280;6279;42.192;24.326;2023-02-15T10:49:15;100383.69;;;26.16
12430;BMP280;6279;42.192;24.326;2023-02-15T10:51:53;100371.75;;;26.30
12430;BMP280;6279;42.192;24.326;2023-02-15T10:54:37;100370.16;;;26.56
12430;BMP280;6279;42.192;24.326;2023-02-15T10:57:32;100367.28;;;25.45
12430;BMP280;6279;42.192;24.326;2023-02-15T11:08:48;100353.78;;;24.54
12430;BMP280;6279;42.192;24.326;2023-02-15T11:11:21;100351.72;;;24.38
12430;BMP280;6279;42.192;24.326;2023-02-15T11:13:50;100356.75;;;24.46
12430;BMP280;6279;42.192;24.326;2023-02-15T11:16:22;100354.53;;;24.25
12430;BMP280;6279;42.192;24.326;2023-02-15T11:19:03;100350.69;;;23.56
12430;BMP280;6279;42.192;24.326;2023-02-15T11:21:34;100348.63;;;23.58
12430;BMP280;6279;42.192;24.326;2023-02-15T11:24:12;100342.03;;;23.67
12430;BMP280;6279;42.192;24.326;2023-02-15T11:29:20;100328.59;;;23.62
12430;BMP280;6279;42.192;24.326;2023-02-15T11:31:53;100333.56;;;22.55
12430;BMP280;6279;42.192;24.326;2023-02-15T11:34:31;100335.75;;;22.64
12430;BMP280;6279;42.192;24.326;2023-02-15T11:37:01;100323.38;;;22.45
12430;BMP280;6279;42.192;24.326;2023-02-15T11:39:30;100321.16;;;21.55
12430;BMP280;6279;42.192;24.326;2023-02-15T11:42:00;100311.19;;;21.38
12430;BMP280;6279;42.192;24.326;2023-02-15T11:44:35;100308.31;;;21.58
12430;BMP280;6279;42.192;24.326;2023-02-15T11:47:02;100305.25;;;21.23
12430;BMP280;6279;42.192;24.326;2023-02-15T11:49:32;100306.84;;;20.34
12430;BMP280;6279;42.192;24.326;2023-02-15T11:52:02;100299.63;;;20.55
12430;BMP280;6279;42.192;24.326;2023-02-15T11:54:32;100298.31;;;19.92
12430;BMP280;6279;42.192;24.326;2023-02-15T11:57:16;100296.09;;;18.94
12430;BMP280;6279;42.192;24.326;2023-02-15T11:59:50;100305.47;;;17.85
12430;BMP280;6279;42.192;24.326;2023-02-15T12:02:22;100300.13;;;17.78
12430;BMP280;6279;42.192;24.326;2023-02-15T12:04:54;100295.88;;;17.27
12430;BMP280;6279;42.192;24.326;2023-02-15T12:07:25;100299.09;;;16.93
12430;BMP280;6279;42.192;24.326;2023-02-15T12:12:27;100293.03;;;16.19
12430;BMP280;6279;42.192;24.326;2023-02-15T12:14:59;100294.44;;;15.91
12430;BMP280;6279;42.192;24.326;2023-02-15T12:17:27;100297.84;;;15.31
12430;BMP280;6279;42.192;24.326;2023-02-15T12:20:00;100289.50;;;15.19
12430;BMP280;6279;42.192;24.326;2023-02-15T12:22:29;100287.09;;;15.02
12430;BMP280;6279;42.192;24.326;2023-02-15T12:24:58;100293.56;;;14.51
12430;BMP280;6279;42.192;24.326;2023-02-15T12:27:27;100290.91;;;14.44
12430;BMP280;6279;42.192;24.326;2023-02-15T12:30:01;100294.53;;;14.58
12430;BMP280;6279;42.192;24.326;2023-02-15T12:32:47;100280.63;;;14.50
12430;BMP280;6279;42.192;24.326;2023-02-15T12:40:29;100280.00;;;14.79
12430;BMP280;6279;42.192;24.326;2023-02-15T12:42:55;100271.50;;;14.85
12430;BMP280;6279;42.192;24.326;2023-02-15T12:45:25;100271.31;;;14.63
12430;BMP280;6279;42.192;24.326;2023-02-15T12:50:42;100268.97;;;14.45
12430;BMP280;6279;42.192;24.326;2023-02-15T12:53:31;100274.53;;;14.42
12430;BMP280;6279;42.192;24.326;2023-02-15T12:56:06;100272.25;;;14.31
12430;BMP280;6279;42.192;24.326;2023-02-15T12:58:34;100264.34;;;14.15
12430;BMP280;6279;42.192;24.326;2023-02-15T13:03:50;100263.41;;;14.32
12430;BMP280;6279;42.192;24.326;2023-02-15T13:06:18;100268.97;;;14.37
12430;BMP280;6279;42.192;24.326;2023-02-15T13:08:52;100267.63;;;14.25
12430;BMP280;6279;42.192;24.326;2023-02-15T13:11:29;100262.03;;;14.12
12430;BMP280;6279;42.192;24.326;2023-02-15T13:14:13;100264.97;;;14.09
12430;BMP280;6279;42.192;24.326;2023-02-15T13:16:43;100254.59;;;13.92
12430;BMP280;6279;42.192;24.326;2023-02-15T13:19:15;100264.31;;;14.00
12430;BMP280;6279;42.192;24.326;2023-02-15T13:21:45;100255.78;;;13.98
12430;BMP280;6279;42.192;24.326;2023-02-15T13:24:39;100262.16;;;13.95
12430;BMP280;6279;42.192;24.326;2023-02-15T13:27:12;100259.09;;;13.75
12430;BMP280;6279;42.192;24.326;2023-02-15T13:29:38;100259.84;;;13.92
12430;BMP280;6279;42.192;24.326;2023-02-15T13:32:21;100257.06;;;13.94
12430;BMP280;6279;42.192;24.326;2023-02-15T13:34:48;100249.91;;;13.96
12430;BMP280;6279;42.192;24.326;2023-02-15T13:45:56;100251.78;;;13.53
12430;BMP280;6279;42.192;24.326;2023-02-15T13:54:05;100246.22;;;13.81
12430;BMP280;6279;42.192;24.326;2023-02-15T14:01:58;100237.59;;;13.56
12430;BMP280;6279;42.192;24.326;2023-02-15T14:15:32;100248.94;;;13.14
12430;BMP280;6279;42.192;24.326;2023-02-15T14:18:25;100245.22;;;13.16
12430;BMP280;6279;42.192;24.326;2023-02-15T14:23:52;100253.34;;;13.14
12430;BMP280;6279;42.192;24.326;2023-02-15T14:29:24;100245.16;;;13.09
12430;BMP280;6279;42.192;24.326;2023-02-15T14:31:57;100241.34;;;13.03
12430;BMP280;6279;42.192;24.326;2023-02-15T14:34:29;100239.00;;;12.93
12430;BMP280;6279;42.192;24.326;2023-02-15T14:36:56;100245.94;;;12.84
12430;BMP280;6279;42.192;24.326;2023-02-15T14:40:00;100250.19;;;12.85
12430;BMP280;6279;42.192;24.326;2023-02-15T14:45:35;100253.41;;;12.79
12430;BMP280;6279;42.192;24.326;2023-02-15T14:50:48;100258.09;;;12.59
12430;BMP280;6279;42.192;24.326;2023-02-15T14:58:54;100247.38;;;12.45
12430;BMP280;6279;42.192;24.326;2023-02-15T15:01:27;100250.13;;;12.43
12430;BMP280;6279;42.192;24.326;2023-02-15T15:04:03;100260.78;;;12.49
12430;BMP280;6279;42.192;24.326;2023-02-15T15:06:32;100264.16;;;12.42
12430;BMP280;6279;42.192;24.326;2023-02-15T15:14:48;100273.94;;;12.14
12430;BMP280;6279;42.192;24.326;2023-02-15T15:33:50;100293.06;;;11.52
12430;BMP280;6279;42.192;24.326;2023-02-15T15:50:26;100313.00;;;10.88
12430;BMP280;6279;42.192;24.326;2023-02-15T15:52:58;100321.63;;;10.89
12430;BMP280;6279;42.192;24.326;2023-02-15T15:55:27;100318.22;;;10.79
12430;BMP280;6279;42.192;24.326;2023-02-15T15:57:56;100310.81;;;10.65
12430;BMP280;6279;42.192;24.326;2023-02-15T16:00:44;100316.03;;;10.74
12430;BMP280;6279;42.192;24.326;2023-02-15T16:03:28;100311.22;;;10.42
12430;BMP280;6279;42.192;24.326;2023-02-15T16:05:56;100323.78;;;10.28
12430;BMP280;6279;42.192;24.326;2023-02-15T16:10:55;100329.63;;;10.11
12430;BMP280;6279;42.192;24.326;2023-02-15T16:13:21;100324.44;;;10.11
12430;BMP280;6279;42.192;24.326;2023-02-15T16:15:50;100319.47;;;9.99
12430;BMP280;6279;42.192;24.326;2023-02-15T16:18:19;100326.22;;;10.11
12430;BMP280;6279;42.192;24.326;2023-02-15T16:21:03;100325.88;;;9.86
12430;BMP280;6279;42.192;24.326;2023-02-15T16:28:26;100331.09;;;9.66
12430;BMP280;6279;42.192;24.326;2023-02-15T16:31:05;100329.38;;;9.56
12430;BMP280;6279;42.192;24.326;2023-02-15T16:33:38;100339.47;;;9.49
12430;BMP280;6279;42.192;24.326;2023-02-15T16:36:05;100348.66;;;9.33
12430;BMP280;6279;42.192;24.326;2023-02-15T16:41:09;100352.16;;;8.92
12430;BMP280;6279;42.192;24.326;2023-02-15T16:43:37;100354.25;;;8.78
12430;BMP280;6279;42.192;24.326;2023-02-15T16:46:05;100347.09;;;8.71
12430;BMP280;6279;42.192;24.326;2023-02-15T16:48:32;100350.88;;;8.67
12430;BMP280;6279;42.192;24.326;2023-02-15T16:50:59;100361.41;;;8.54
12430;BMP280;6279;42.192;24.326;2023-02-15T16:53:28;100362.00;;;8.47
12430;BMP280;6279;42.192;24.326;2023-02-15T16:55:57;100357.66;;;8.48
12430;BMP280;6279;42.192;24.326;2023-02-15T16:58:28;100358.63;;;8.36
12430;BMP280;6279;42.192;24.326;2023-02-15T17:00:56;100353.81;;;8.32
12430;BMP280;6279;42.192;24.326;2023-02-15T17:03:23;100361.13;;;8.27
12430;BMP280;6279;42.192;24.326;2023-02-15T17:05:53;100350.75;;;8.27
12430;BMP280;6279;42.192;24.326;2023-02-15T17:08:26;100361.84;;;8.18
12430;BMP280;6279;42.192;24.326;2023-02-15T17:13:24;100364.19;;;8.21
12430;BMP280;6279;42.192;24.326;2023-02-15T17:18:26;100374.22;;;8.14
12430;BMP280;6279;42.192;24.326;2023-02-15T17:20:55;100373.84;;;7.97
12430;BMP280;6279;42.192;24.326;2023-02-15T17:23:31;100378.56;;;7.92
12430;BMP280;6279;42.192;24.326;2023-02-15T17:25:59;100376.41;;;7.87
12430;BMP280;6279;42.192;24.326;2023-02-15T17:28:28;100376.66;;;7.84