sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5827;SDS011;42583;50.240;8.444;2023-02-15T00:03:38;5.13;;;2.53;;
5827;SDS011;42583;50.240;8.444;2023-02-15T00:18:39;3.92;;;2.00;;
5827;SDS011;42583;50.240;8.444;2023-02-15T00:33:39;1.92;;;1.60;;
5827;SDS011;42583;50.240;8.444;2023-02-15T00:48:40;1.80;;;1.50;;
5827;SDS011;42583;50.240;8.444;2023-02-15T01:03:41;1.40;;;1.30;;
5827;SDS011;42583;50.240;8.444;2023-02-15T01:18:41;2.97;;;1.70;;
5827;SDS011;42583;50.240;8.444;2023-02-15T01:33:42;2.10;;;1.80;;
5827;SDS011;42583;50.240;8.444;2023-02-15T01:48:44;1.80;;;1.60;;
5827;SDS011;42583;50.240;8.444;2023-02-15T02:04:02;3.20;;;1.70;;
5827;SDS011;42583;50.240;8.444;2023-02-15T02:50:30;2.17;;;1.60;;
5827;SDS011;42583;50.240;8.444;2023-02-15T03:05:30;2.33;;;1.90;;
5827;SDS011;42583;50.240;8.444;2023-02-15T03:20:33;2.38;;;1.50;;
5827;SDS011;42583;50.240;8.444;2023-02-15T03:35:39;3.20;;;1.70;;
5827;SDS011;42583;50.240;8.444;2023-02-15T03:50:44;3.80;;;1.85;;
5827;SDS011;42583;50.240;8.444;2023-02-15T04:06:03;2.75;;;1.90;;
5827;SDS011;42583;50.240;8.444;2023-02-15T04:21:04;4.30;;;2.17;;
5827;SDS011;42583;50.240;8.444;2023-02-15T04:36:23;3.13;;;2.20;;
5827;SDS011;42583;50.240;8.444;2023-02-15T04:51:24;2.97;;;2.00;;
5827;SDS011;42583;50.240;8.444;2023-02-15T05:06:24;4.88;;;2.25;;
5827;SDS011;42583;50.240;8.444;2023-02-15T05:21:25;5.72;;;2.78;;
5827;SDS011;42583;50.240;8.444;2023-02-15T05:36:26;5.30;;;2.08;;
5827;SDS011;42583;50.240;8.444;2023-02-15T05:51:26;3.67;;;2.50;;
5827;SDS011;42583;50.240;8.444;2023-02-15T06:06:27;3.72;;;2.50;;
5827;SDS011;42583;50.240;8.444;2023-02-15T06:21:28;4.22;;;2.35;;
5827;SDS011;42583;50.240;8.444;2023-02-15T06:36:29;3.67;;;2.20;;
5827;SDS011;42583;50.240;8.444;2023-02-15T06:51:30;5.30;;;2.10;;
5827;SDS011;42583;50.240;8.444;2023-02-15T07:06:31;3.28;;;1.90;;
5827;SDS011;42583;50.240;8.444;2023-02-15T07:21:33;3.20;;;1.70;;
5827;SDS011;42583;50.240;8.444;2023-02-15T07:36:34;4.35;;;2.05;;
5827;SDS011;42583;50.240;8.444;2023-02-15T07:51:35;4.07;;;1.60;;
5827;SDS011;42583;50.240;8.444;2023-02-15T08:06:35;4.72;;;1.67;;
5827;SDS011;42583;50.240;8.444;2023-02-15T08:21:38;2.65;;;1.65;;
5827;SDS011;42583;50.240;8.444;2023-02-15T08:36:41;4.50;;;2.20;;
5827;SDS011;42583;50.240;8.444;2023-02-15T08:51:42;4.90;;;2.70;;
5827;SDS011;42583;50.240;8.444;2023-02-15T09:06:44;5.63;;;3.03;;
5827;SDS011;42583;50.240;8.444;2023-02-15T09:21:46;5.38;;;2.80;;
5827;SDS011;42583;50.240;8.444;2023-02-15T09:36:47;6.10;;;2.50;;
5827;SDS011;42583;50.240;8.444;2023-02-15T09:51:55;4.75;;;2.72;;
5827;SDS011;42583;50.240;8.444;2023-02-15T10:07:26;4.88;;;2.80;;
5827;SDS011;42583;50.240;8.444;2023-02-15T10:23:05;3.90;;;2.53;;
5827;SDS011;42583;50.240;8.444;2023-02-15T10:38:24;5.63;;;2.55;;
5827;SDS011;42583;50.240;8.444;2023-02-15T10:53:39;5.93;;;3.45;;
5827;SDS011;42583;50.240;8.444;2023-02-15T11:24:07;8.07;;;4.05;;
5827;SDS011;42583;50.240;8.444;2023-02-15T11:39:14;8.30;;;4.57;;
5827;SDS011;42583;50.240;8.444;2023-02-15T11:54:21;10.30;;;5.20;;
5827;SDS011;42583;50.240;8.444;2023-02-15T12:09:38;12.18;;;5.40;;
5827;SDS011;42583;50.240;8.444;2023-02-15T12:24:46;15.23;;;7.03;;
5827;SDS011;42583;50.240;8.444;2023-02-15T12:39:52;15.05;;;7.40;;
5827;SDS011;42583;50.240;8.444;2023-02-15T12:54:54;15.20;;;7.97;;
5827;SDS011;42583;50.240;8.444;2023-02-15T13:09:55;13.40;;;7.00;;
5827;SDS011;42583;50.240;8.444;2023-02-15T13:24:56;12.80;;;6.13;;
5827;SDS011;42583;50.240;8.444;2023-02-15T13:40:18;16.13;;;7.03;;
5827;SDS011;42583;50.240;8.444;2023-02-15T13:55:40;13.27;;;6.30;;
5827;SDS011;42583;50.240;8.444;2023-02-15T14:10:53;12.47;;;5.53;;
5827;SDS011;42583;50.240;8.444;2023-02-15T14:26:12;11.95;;;5.50;;
5827;SDS011;42583;50.240;8.444;2023-02-15T14:56:43;10.38;;;5.50;;
5827;SDS011;42583;50.240;8.444;2023-02-15T15:11:49;11.80;;;6.50;;
5827;SDS011;42583;50.240;8.444;2023-02-15T15:27:04;12.05;;;6.53;;
5827;SDS011;42583;50.240;8.444;2023-02-15T15:57:55;13.57;;;6.93;;
5827;SDS011;42583;50.240;8.444;2023-02-15T16:12:59;16.27;;;7.50;;
5827;SDS011;42583;50.240;8.444;2023-02-15T16:28:08;15.75;;;7.45;;
5827;SDS011;42583;50.240;8.444;2023-02-15T16:43:16;19.23;;;6.15;;
5827;SDS011;42583;50.240;8.444;2023-02-15T16:58:23;13.68;;;6.10;;
5827;SDS011;42583;50.240;8.444;2023-02-15T17:13:28;13.80;;;6.25;;
5827;SDS011;42583;50.240;8.444;2023-02-15T17:28:29;16.10;;;7.38;;
5827;SDS011;42583;50.240;8.444;2023-02-15T17:43:31;20.55;;;7.88;;
5827;SDS011;42583;50.240;8.444;2023-02-15T17:58:31;18.08;;;7.80;;
5827;SDS011;42583;50.240;8.444;2023-02-15T18:13:32;21.95;;;7.97;;
5827;SDS011;42583;50.240;8.444;2023-02-15T18:28:32;22.33;;;8.77;;
5827;SDS011;42583;50.240;8.444;2023-02-15T18:43:33;24.38;;;9.43;;
5827;SDS011;42583;50.240;8.444;2023-02-15T18:58:33;23.25;;;8.63;;
5827;SDS011;42583;50.240;8.444;2023-02-15T19:13:34;21.90;;;9.57;;
5827;SDS011;42583;50.240;8.444;2023-02-15T19:28:35;26.52;;;10.90;;
5827;SDS011;42583;50.240;8.444;2023-02-15T19:43:35;27.05;;;10.77;;
5827;SDS011;42583;50.240;8.444;2023-02-15T19:58:36;21.67;;;9.15;;
5827;SDS011;42583;50.240;8.444;2023-02-15T20:13:36;21.05;;;8.93;;
5827;SDS011;42583;50.240;8.444;2023-02-15T20:28:37;19.45;;;8.40;;
5827;SDS011;42583;50.240;8.444;2023-02-15T20:43:38;18.83;;;7.97;;
5827;SDS011;42583;50.240;8.444;2023-02-15T20:58:39;18.60;;;7.40;;
5827;SDS011;42583;50.240;8.444;2023-02-15T21:13:40;18.83;;;6.88;;
5827;SDS011;42583;50.240;8.444;2023-02-15T21:28:41;18.33;;;6.80;;
5827;SDS011;42583;50.240;8.444;2023-02-15T21:43:42;21.30;;;6.72;;
5827;SDS011;42583;50.240;8.444;2023-02-15T21:59:01;15.80;;;6.28;;
5827;SDS011;42583;50.240;8.444;2023-02-15T22:14:23;14.30;;;6.18;;
5827;SDS011;42583;50.240;8.444;2023-02-15T22:29:36;14.82;;;5.97;;
5827;SDS011;42583;50.240;8.444;2023-02-15T22:44:37;14.77;;;6.55;;
5827;SDS011;42583;50.240;8.444;2023-02-15T22:59:37;16.95;;;6.10;;
5827;SDS011;42583;50.240;8.444;2023-02-15T23:14:40;16.95;;;6.63;;
5827;SDS011;42583;50.240;8.444;2023-02-15T23:29:41;13.63;;;5.43;;
5827;SDS011;42583;50.240;8.444;2023-02-15T23:44:42;14.15;;;5.95;;
5827;SDS011;42583;50.240;8.444;2023-02-15T23:59:43;17.83;;;6.70;;
