sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23146;SDS011;11742;53.532;-1.478;2022-11-15T00:00:09;9.23;;;5.25;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T00:02:35;8.77;;;4.85;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T00:05:00;8.73;;;5.28;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T00:07:26;6.53;;;4.30;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T00:09:52;8.77;;;4.80;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T00:12:17;8.10;;;4.20;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T00:14:43;6.45;;;4.18;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T00:17:09;7.22;;;4.55;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T00:19:34;6.07;;;4.00;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T00:22:00;7.10;;;3.85;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T00:24:25;5.03;;;3.35;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T00:26:51;5.47;;;3.40;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T00:29:17;6.18;;;2.95;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T00:31:42;4.88;;;3.45;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T00:34:09;4.43;;;2.60;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T00:36:35;3.78;;;2.15;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T00:39:02;3.63;;;2.30;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T00:41:29;4.60;;;2.70;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T00:43:54;4.63;;;2.78;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T00:46:20;3.10;;;2.05;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T00:48:46;4.88;;;2.38;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T00:51:11;3.28;;;2.17;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T00:53:37;2.42;;;1.75;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T00:56:03;4.53;;;1.95;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T00:58:28;2.33;;;1.83;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T01:00:54;2.65;;;1.65;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T01:03:20;2.13;;;1.75;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T01:05:45;2.42;;;1.40;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T01:08:12;2.67;;;1.52;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T01:10:39;2.28;;;1.42;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T01:13:04;1.30;;;1.20;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T01:15:30;3.35;;;1.70;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T01:17:57;2.03;;;1.73;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T01:20:22;3.30;;;1.90;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T01:22:48;3.13;;;1.30;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T01:25:14;2.70;;;1.13;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T01:27:39;1.50;;;1.10;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T01:30:05;1.13;;;1.02;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T01:32:31;3.78;;;1.30;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T01:34:57;2.17;;;1.13;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T01:37:23;3.05;;;1.63;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T01:39:48;1.33;;;1.10;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T01:42:14;1.15;;;0.80;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T01:44:44;2.28;;;1.05;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T01:47:16;1.00;;;0.90;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T01:49:45;1.75;;;1.08;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T01:52:31;3.00;;;0.80;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T01:57:33;1.13;;;0.95;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T01:59:59;1.63;;;0.95;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T02:02:28;1.45;;;1.13;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T02:04:54;1.67;;;0.90;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T02:07:20;1.50;;;0.90;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T02:09:47;2.10;;;1.13;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T02:12:15;1.30;;;0.90;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T02:14:45;1.35;;;0.85;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T02:17:19;1.60;;;0.95;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T02:28:29;1.48;;;1.00;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T02:33:56;2.08;;;1.00;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T02:39:28;6.28;;;1.45;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T02:42:24;1.25;;;0.88;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T02:45:11;1.63;;;0.88;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T02:47:43;1.33;;;1.00;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T02:50:11;1.75;;;1.00;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T02:52:40;6.30;;;1.02;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T02:55:25;2.58;;;0.90;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T02:58:06;3.20;;;1.00;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T03:00:42;1.58;;;1.00;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T03:03:22;1.83;;;1.10;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T03:09:02;1.70;;;0.90;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T03:11:55;2.55;;;1.20;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T03:14:25;1.48;;;0.90;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T03:19:33;2.72;;;1.30;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T03:22:06;3.00;;;1.05;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T03:24:36;1.92;;;0.90;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T03:27:03;2.15;;;1.10;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T03:29:39;1.63;;;1.00;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T03:32:09;1.92;;;1.10;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T03:34:44;3.20;;;1.05;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T03:37:20;3.85;;;1.10;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T03:39:49;3.63;;;1.10;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T03:42:30;1.52;;;0.93;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T03:45:26;1.00;;;0.82;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T03:50:58;2.15;;;1.00;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T03:53:24;3.22;;;1.23;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T03:55:50;2.03;;;1.30;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T03:58:16;2.42;;;1.05;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T04:00:41;2.97;;;0.90;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T04:03:07;1.75;;;0.85;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T04:05:33;3.97;;;1.05;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T04:07:58;1.42;;;0.80;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T04:10:24;1.52;;;0.80;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T04:12:50;2.30;;;0.80;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T04:15:17;4.50;;;1.08;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T04:17:47;1.70;;;1.10;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T04:23:17;2.85;;;1.30;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T04:26:12;2.78;;;1.30;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T04:28:41;3.45;;;1.27;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T04:31:25;3.35;;;0.80;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T04:33:52;2.55;;;0.95;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T04:36:18;2.28;;;0.90;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T04:39:02;1.98;;;1.20;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T04:41:28;1.17;;;0.75;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T04:43:54;1.60;;;0.80;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T04:46:20;4.22;;;1.02;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T04:48:46;2.35;;;0.90;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T04:51:12;3.72;;;1.70;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T04:53:38;4.43;;;0.90;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T04:56:04;5.55;;;1.15;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T04:58:29;3.88;;;0.90;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T05:00:55;4.53;;;1.08;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T05:03:21;1.83;;;1.08;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T05:06:05;1.67;;;0.73;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T05:08:31;2.70;;;0.80;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T05:10:57;3.55;;;1.20;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T05:13:23;2.10;;;0.90;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T05:15:48;4.45;;;1.50;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T05:18:14;4.63;;;0.90;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T05:20:40;4.47;;;1.08;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T05:23:05;3.60;;;1.23;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T05:25:31;4.50;;;1.10;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T05:27:57;4.40;;;1.15;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T05:30:22;1.85;;;0.93;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T05:32:48;4.72;;;1.15;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T05:35:31;6.70;;;1.08;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T05:38:10;3.67;;;1.10;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T05:40:35;2.45;;;0.90;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T05:43:01;3.58;;;1.20;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T05:45:28;4.32;;;1.23;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T05:47:55;2.78;;;0.90;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T05:50:22;5.18;;;0.98;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T05:52:48;2.38;;;0.68;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T05:55:14;2.75;;;1.10;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T05:57:40;2.72;;;1.20;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T06:00:06;3.95;;;1.00;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T06:02:34;3.15;;;0.80;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T06:05:00;3.53;;;1.00;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T06:07:25;1.45;;;0.77;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T06:09:51;6.57;;;1.10;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T06:12:17;3.38;;;0.85;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T06:14:42;3.97;;;0.80;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T06:17:08;3.13;;;0.80;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T06:19:34;2.40;;;0.70;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T06:21:59;4.45;;;1.05;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T06:24:25;1.38;;;0.90;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T06:26:51;3.28;;;0.98;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T06:29:17;3.60;;;0.80;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T06:31:42;3.85;;;0.95;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T06:34:08;2.10;;;1.02;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T06:36:34;4.13;;;0.93;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T06:39:01;2.63;;;0.77;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T06:41:28;3.40;;;1.00;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T06:43:53;3.45;;;0.80;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T06:46:19;3.03;;;0.88;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T06:48:44;5.60;;;1.00;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T06:51:10;3.85;;;1.77;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T06:53:36;2.67;;;1.00;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T06:56:02;5.93;;;2.30;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T06:58:30;3.40;;;0.80;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T07:01:06;2.53;;;0.82;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T07:03:37;1.98;;;0.98;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T07:06:04;4.15;;;1.05;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T07:08:30;3.95;;;1.00;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T07:11:00;2.00;;;0.90;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T07:13:27;2.33;;;0.90;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T07:15:54;4.13;;;1.00;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T07:18:20;5.70;;;1.42;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T07:20:46;1.67;;;1.10;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T07:23:12;2.67;;;1.25;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T07:25:37;1.45;;;0.90;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T07:28:03;2.60;;;1.00;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T07:30:29;1.77;;;0.80;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T07:32:58;3.05;;;1.00;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T07:35:25;2.25;;;0.90;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T07:37:53;2.90;;;1.00;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T07:40:26;2.17;;;0.82;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T07:42:58;3.00;;;1.10;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T07:45:25;2.58;;;0.82;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T07:47:51;5.75;;;1.08;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T07:50:17;2.30;;;1.00;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T07:52:44;4.93;;;1.02;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T07:55:10;2.42;;;0.85;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T07:57:36;4.28;;;1.00;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T08:00:03;1.95;;;0.90;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T08:02:30;2.40;;;1.00;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T08:04:56;1.90;;;1.00;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T08:07:22;2.40;;;0.90;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T08:09:47;2.22;;;0.77;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T08:12:14;1.00;;;0.70;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T08:14:39;1.88;;;0.98;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T08:17:05;3.40;;;0.98;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T08:19:31;1.48;;;0.95;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T08:21:56;2.63;;;0.98;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T08:24:23;2.08;;;0.80;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T08:26:48;3.55;;;0.98;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T08:29:14;2.70;;;1.13;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T08:31:40;1.40;;;0.90;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T08:34:05;4.47;;;1.00;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T08:36:31;3.03;;;0.88;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T08:38:57;2.67;;;1.13;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T08:41:25;1.95;;;1.08;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T08:43:58;2.35;;;1.10;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T08:46:24;3.05;;;1.20;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T08:48:50;3.17;;;1.10;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T08:51:16;1.60;;;0.73;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T08:53:41;1.77;;;0.95;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T08:56:08;2.00;;;0.88;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T08:58:35;2.35;;;0.85;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T09:01:01;2.05;;;1.08;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T09:03:27;2.83;;;1.45;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T09:05:54;2.47;;;0.80;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T09:08:21;3.38;;;1.10;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T09:10:46;3.75;;;0.90;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T09:13:12;1.92;;;0.90;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T09:15:38;2.10;;;1.25;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T09:18:04;0.88;;;0.73;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T09:20:30;2.60;;;0.75;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T09:22:59;3.17;;;0.90;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T09:25:26;1.75;;;0.85;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T09:27:51;1.08;;;0.82;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T09:30:17;0.75;;;0.70;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T09:32:43;1.92;;;0.88;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T09:35:08;1.02;;;0.75;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T09:37:34;2.15;;;1.08;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T09:40:00;1.25;;;0.88;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T09:45:20;1.77;;;0.80;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T09:50:42;2.38;;;1.13;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T09:53:14;3.42;;;0.85;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T09:56:01;1.52;;;0.75;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T09:58:33;0.90;;;0.70;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T10:01:06;4.72;;;1.02;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T10:03:38;3.33;;;0.85;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T10:06:13;2.05;;;0.88;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T10:08:58;2.72;;;1.05;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T10:11:30;3.33;;;0.88;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T10:13:59;1.85;;;0.90;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T10:16:34;2.90;;;1.00;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T10:22:16;1.38;;;0.88;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T10:25:00;0.98;;;0.75;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T10:27:59;1.27;;;0.73;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T10:30:41;1.55;;;0.85;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T10:33:56;1.50;;;0.80;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T10:43:44;2.22;;;0.80;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T10:46:26;3.13;;;0.80;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T10:48:51;2.30;;;0.93;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T10:51:21;2.08;;;0.90;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T10:53:53;1.08;;;0.75;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T10:56:21;2.03;;;0.88;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T10:58:56;1.45;;;0.80;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T11:01:23;2.70;;;0.90;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T11:04:01;2.63;;;1.17;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T11:06:27;2.03;;;0.93;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T11:09:03;1.75;;;0.90;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T11:11:47;2.53;;;0.90;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T11:14:32;2.97;;;1.00;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T11:19:55;2.70;;;0.98;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T11:22:39;2.80;;;0.98;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T11:25:34;1.20;;;0.60;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T11:28:47;1.63;;;0.90;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T11:45:02;0.82;;;0.65;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T11:48:04;1.20;;;0.75;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T11:50:39;1.70;;;0.90;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T11:56:16;0.95;;;0.60;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T11:58:52;0.63;;;0.50;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T12:03:59;2.97;;;0.65;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T12:06:46;0.65;;;0.57;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T12:09:35;0.60;;;0.50;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T12:15:02;1.40;;;0.70;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T12:17:37;1.08;;;0.50;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T12:20:32;0.60;;;0.45;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T12:23:04;2.67;;;0.50;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T12:25:51;2.57;;;0.87;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T12:31:20;0.60;;;0.52;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T12:36:46;0.88;;;0.60;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T12:39:14;2.83;;;1.48;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T12:41:42;0.68;;;0.60;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T13:02:39;0.70;;;0.57;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T13:05:57;0.60;;;0.40;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T13:07:58;1.23;;;0.50;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T13:10:33;0.47;;;0.47;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T13:13:00;0.65;;;0.50;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T13:15:33;1.33;;;0.65;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T13:18:18;0.85;;;0.60;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T13:20:58;0.50;;;0.43;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T13:23:25;1.00;;;0.40;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T13:34:16;0.30;;;0.30;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T13:36:42;0.68;;;0.40;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T13:39:25;0.77;;;0.40;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T13:41:55;0.47;;;0.47;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T13:44:26;0.57;;;0.57;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T13:49:29;0.50;;;0.50;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T13:51:57;0.75;;;0.60;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T13:56:57;0.77;;;0.57;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T13:59:27;1.52;;;0.60;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T14:02:01;0.45;;;0.43;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T14:04:35;0.40;;;0.40;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T14:07:04;0.30;;;0.30;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T14:09:38;1.10;;;0.70;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T14:12:21;0.50;;;0.50;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T14:14:50;0.52;;;0.52;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T14:19:54;0.60;;;0.50;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T14:22:21;0.50;;;0.50;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T14:27:44;1.08;;;0.80;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T14:30:29;2.05;;;0.70;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T14:32:55;1.25;;;0.70;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T14:35:21;1.23;;;0.70;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T14:37:48;0.60;;;0.60;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T14:40:15;2.30;;;0.75;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T14:42:43;0.75;;;0.70;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T14:45:18;1.63;;;0.80;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T14:47:46;0.70;;;0.60;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T14:50:12;1.77;;;0.70;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T14:52:39;1.40;;;0.85;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T14:55:22;1.30;;;0.80;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T14:57:48;1.83;;;0.93;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T15:00:14;1.20;;;0.80;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T15:02:41;0.75;;;0.70;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T15:05:22;2.10;;;0.80;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T15:07:49;1.13;;;0.70;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T15:10:18;1.80;;;1.00;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T15:12:44;1.70;;;0.98;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T15:15:14;1.77;;;1.10;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T15:17:42;1.17;;;0.80;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T15:20:08;0.90;;;0.70;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T15:22:35;1.33;;;0.90;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T15:25:00;1.70;;;1.00;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T15:27:27;1.40;;;0.85;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T15:29:53;1.67;;;0.93;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T15:32:18;1.13;;;0.77;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T15:34:44;1.15;;;0.95;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T15:37:23;1.50;;;0.70;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T15:39:54;0.70;;;0.70;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T15:42:21;0.90;;;0.80;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T15:44:47;0.80;;;0.60;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T15:47:16;1.88;;;0.70;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T15:49:44;0.77;;;0.70;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T15:52:10;1.02;;;0.65;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T15:54:36;1.23;;;0.80;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T15:57:03;0.50;;;0.50;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T15:59:29;1.50;;;0.60;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T16:01:55;1.27;;;0.68;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T16:04:21;0.80;;;0.52;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T16:06:46;0.60;;;0.60;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T16:09:15;1.48;;;0.50;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T16:11:45;0.40;;;0.40;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T16:14:11;1.17;;;0.60;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T16:16:37;0.80;;;0.52;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T16:19:03;0.95;;;0.68;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T16:21:29;4.85;;;0.85;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T16:23:55;6.20;;;0.98;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T16:26:23;3.65;;;0.60;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T16:28:51;6.88;;;0.90;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T16:31:17;2.67;;;1.00;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T16:33:45;3.33;;;0.80;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T16:36:17;5.95;;;1.10;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T16:38:50;2.10;;;0.98;;
23146;SDS011;11742;53.532;-1.478;2022-11-15T16:41:16;3.17;;;0.60;;