sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56436;DHT22;42335;44.872;20.658;2022-11-02T00:00:23;333.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T00:02:49;333.60;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T00:05:15;333.60;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T00:07:41;333.60;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T00:10:08;333.60;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T00:12:34;333.60;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T00:15:00;333.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T00:17:27;333.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T00:19:53;333.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T00:22:19;333.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T00:24:44;333.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T00:27:10;333.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T00:29:36;333.40;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T00:32:02;333.30;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T00:34:27;333.20;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T00:39:19;333.30;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T00:41:45;333.30;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T00:44:10;332.80;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T00:46:36;308.10;2304.00
56436;DHT22;42335;44.872;20.658;2022-11-02T00:49:02;308.00;2304.00
56436;DHT22;42335;44.872;20.658;2022-11-02T00:51:27;307.90;2304.00
56436;DHT22;42335;44.872;20.658;2022-11-02T00:53:53;307.90;2304.00
56436;DHT22;42335;44.872;20.658;2022-11-02T00:56:19;307.90;2304.00
56436;DHT22;42335;44.872;20.658;2022-11-02T00:58:44;307.80;2304.00
56436;DHT22;42335;44.872;20.658;2022-11-02T01:01:10;307.80;2304.00
56436;DHT22;42335;44.872;20.658;2022-11-02T01:03:36;307.80;2304.00
56436;DHT22;42335;44.872;20.658;2022-11-02T01:06:12;307.80;2304.00
56436;DHT22;42335;44.872;20.658;2022-11-02T01:08:39;307.70;2304.00
56436;DHT22;42335;44.872;20.658;2022-11-02T01:11:12;307.60;2304.00
56436;DHT22;42335;44.872;20.658;2022-11-02T01:13:38;307.50;2304.00
56436;DHT22;42335;44.872;20.658;2022-11-02T01:16:04;307.50;2304.00
56436;DHT22;42335;44.872;20.658;2022-11-02T01:18:30;307.60;2304.00
56436;DHT22;42335;44.872;20.658;2022-11-02T01:21:00;307.50;2304.00
56436;DHT22;42335;44.872;20.658;2022-11-02T01:23:25;307.50;2304.00
56436;DHT22;42335;44.872;20.658;2022-11-02T01:25:51;307.60;2304.00
56436;DHT22;42335;44.872;20.658;2022-11-02T01:28:17;307.40;2304.00
56436;DHT22;42335;44.872;20.658;2022-11-02T01:30:45;307.50;2304.00
56436;DHT22;42335;44.872;20.658;2022-11-02T01:33:11;307.40;2304.00
56436;DHT22;42335;44.872;20.658;2022-11-02T01:35:37;307.40;2304.00
56436;DHT22;42335;44.872;20.658;2022-11-02T01:38:02;307.30;2304.00
56436;DHT22;42335;44.872;20.658;2022-11-02T01:40:36;307.50;2304.00
56436;DHT22;42335;44.872;20.658;2022-11-02T01:43:21;307.30;2304.00
56436;DHT22;42335;44.872;20.658;2022-11-02T01:45:49;307.30;2304.00
56436;DHT22;42335;44.872;20.658;2022-11-02T01:48:17;307.30;2304.00
56436;DHT22;42335;44.872;20.658;2022-11-02T01:50:45;307.30;2304.00
56436;DHT22;42335;44.872;20.658;2022-11-02T01:53:11;307.30;2304.00
56436;DHT22;42335;44.872;20.658;2022-11-02T01:55:37;307.20;2304.00
56436;DHT22;42335;44.872;20.658;2022-11-02T01:58:09;307.20;2304.00
56436;DHT22;42335;44.872;20.658;2022-11-02T02:00:36;282.50;2278.40
56436;DHT22;42335;44.872;20.658;2022-11-02T02:03:14;282.40;2278.40
56436;DHT22;42335;44.872;20.658;2022-11-02T02:06:05;282.40;2278.40
56436;DHT22;42335;44.872;20.658;2022-11-02T02:08:35;282.30;2278.40
56436;DHT22;42335;44.872;20.658;2022-11-02T02:11:19;282.20;2278.40
56436;DHT22;42335;44.872;20.658;2022-11-02T02:13:48;282.20;2278.40
56436;DHT22;42335;44.872;20.658;2022-11-02T02:16:19;282.10;2278.40
56436;DHT22;42335;44.872;20.658;2022-11-02T02:18:54;282.10;2278.40
56436;DHT22;42335;44.872;20.658;2022-11-02T02:21:48;282.20;2278.40
56436;DHT22;42335;44.872;20.658;2022-11-02T02:27:22;282.00;2278.40
56436;DHT22;42335;44.872;20.658;2022-11-02T02:30:04;282.10;2278.40
56436;DHT22;42335;44.872;20.658;2022-11-02T02:35:29;282.00;2278.40
56436;DHT22;42335;44.872;20.658;2022-11-02T02:40:41;282.10;2278.40
56436;DHT22;42335;44.872;20.658;2022-11-02T02:45:42;282.00;2278.40
56436;DHT22;42335;44.872;20.658;2022-11-02T02:48:13;282.00;2278.40
56436;DHT22;42335;44.872;20.658;2022-11-02T02:50:45;282.00;2278.40
56436;DHT22;42335;44.872;20.658;2022-11-02T02:53:13;281.90;2278.40
56436;DHT22;42335;44.872;20.658;2022-11-02T02:55:43;282.00;2278.40
56436;DHT22;42335;44.872;20.658;2022-11-02T02:58:17;282.00;2278.40
56436;DHT22;42335;44.872;20.658;2022-11-02T03:00:44;282.00;2278.40
56436;DHT22;42335;44.872;20.658;2022-11-02T03:03:16;282.10;2278.40
56436;DHT22;42335;44.872;20.658;2022-11-02T03:05:42;282.00;2278.40
56436;DHT22;42335;44.872;20.658;2022-11-02T03:08:12;282.10;2278.40
56436;DHT22;42335;44.872;20.658;2022-11-02T03:11:02;282.10;2278.40
56436;DHT22;42335;44.872;20.658;2022-11-02T03:19:19;282.10;2278.40
56436;DHT22;42335;44.872;20.658;2022-11-02T03:21:49;282.10;2278.40
56436;DHT22;42335;44.872;20.658;2022-11-02T03:30:19;282.20;2278.40
56436;DHT22;42335;44.872;20.658;2022-11-02T03:32:51;282.20;2278.40
56436;DHT22;42335;44.872;20.658;2022-11-02T03:35:38;282.20;2278.40
56436;DHT22;42335;44.872;20.658;2022-11-02T03:38:36;282.10;2278.40
56436;DHT22;42335;44.872;20.658;2022-11-02T03:41:06;282.10;2278.40
56436;DHT22;42335;44.872;20.658;2022-11-02T03:43:34;282.10;2278.40
56436;DHT22;42335;44.872;20.658;2022-11-02T03:46:02;282.20;2278.40
56436;DHT22;42335;44.872;20.658;2022-11-02T03:48:33;282.00;2278.40
56436;DHT22;42335;44.872;20.658;2022-11-02T03:51:04;282.00;2278.40
56436;DHT22;42335;44.872;20.658;2022-11-02T03:53:43;282.00;2278.40
56436;DHT22;42335;44.872;20.658;2022-11-02T03:56:43;281.90;2278.40
56436;DHT22;42335;44.872;20.658;2022-11-02T03:59:11;282.00;2278.40
56436;DHT22;42335;44.872;20.658;2022-11-02T04:01:46;282.00;2278.40
56436;DHT22;42335;44.872;20.658;2022-11-02T04:04:12;282.00;2278.40
56436;DHT22;42335;44.872;20.658;2022-11-02T04:06:40;282.00;2278.40
56436;DHT22;42335;44.872;20.658;2022-11-02T04:09:06;281.90;2278.40
56436;DHT22;42335;44.872;20.658;2022-11-02T04:11:32;281.90;2278.40
56436;DHT22;42335;44.872;20.658;2022-11-02T04:14:16;282.00;2278.40
56436;DHT22;42335;44.872;20.658;2022-11-02T04:17:09;281.90;2278.40
56436;DHT22;42335;44.872;20.658;2022-11-02T04:19:54;281.80;2278.40
56436;DHT22;42335;44.872;20.658;2022-11-02T04:22:21;281.80;2278.40
56436;DHT22;42335;44.872;20.658;2022-11-02T04:25:06;281.70;2278.40
56436;DHT22;42335;44.872;20.658;2022-11-02T04:27:43;281.60;2278.40
56436;DHT22;42335;44.872;20.658;2022-11-02T04:30:10;256.90;2252.80
56436;DHT22;42335;44.872;20.658;2022-11-02T04:32:40;256.90;2252.80
56436;DHT22;42335;44.872;20.658;2022-11-02T04:35:25;256.90;2252.80
56436;DHT22;42335;44.872;20.658;2022-11-02T04:37:51;256.90;2252.80
56436;DHT22;42335;44.872;20.658;2022-11-02T04:40:36;256.80;2252.80
56436;DHT22;42335;44.872;20.658;2022-11-02T04:43:02;256.80;2252.80
56436;DHT22;42335;44.872;20.658;2022-11-02T04:45:28;256.80;2252.80
56436;DHT22;42335;44.872;20.658;2022-11-02T04:47:59;256.70;2252.80
56436;DHT22;42335;44.872;20.658;2022-11-02T04:50:25;256.50;2252.80
56436;DHT22;42335;44.872;20.658;2022-11-02T04:52:58;256.50;2252.80
56436;DHT22;42335;44.872;20.658;2022-11-02T04:55:24;256.50;2252.80
56436;DHT22;42335;44.872;20.658;2022-11-02T04:57:50;256.50;2252.80
56436;DHT22;42335;44.872;20.658;2022-11-02T05:00:16;256.50;2252.80
56436;DHT22;42335;44.872;20.658;2022-11-02T05:02:42;256.60;2252.80
56436;DHT22;42335;44.872;20.658;2022-11-02T05:05:08;256.60;2252.80
56436;DHT22;42335;44.872;20.658;2022-11-02T05:07:33;256.60;2252.80
56436;DHT22;42335;44.872;20.658;2022-11-02T05:09:59;256.50;2252.80
56436;DHT22;42335;44.872;20.658;2022-11-02T05:12:25;256.50;2252.80
56436;DHT22;42335;44.872;20.658;2022-11-02T05:14:50;256.50;2252.80
56436;DHT22;42335;44.872;20.658;2022-11-02T05:17:16;256.50;2252.80
56436;DHT22;42335;44.872;20.658;2022-11-02T05:19:41;256.50;2252.80
56436;DHT22;42335;44.872;20.658;2022-11-02T05:22:07;256.60;2252.80
56436;DHT22;42335;44.872;20.658;2022-11-02T05:24:33;256.50;2252.80
56436;DHT22;42335;44.872;20.658;2022-11-02T05:26:58;256.60;2252.80
56436;DHT22;42335;44.872;20.658;2022-11-02T05:29:27;256.50;2252.80
56436;DHT22;42335;44.872;20.658;2022-11-02T05:31:53;256.50;2252.80
56436;DHT22;42335;44.872;20.658;2022-11-02T05:34:18;256.60;2252.80
56436;DHT22;42335;44.872;20.658;2022-11-02T05:36:46;256.60;2252.80
56436;DHT22;42335;44.872;20.658;2022-11-02T05:39:12;256.60;2252.80
56436;DHT22;42335;44.872;20.658;2022-11-02T05:41:38;256.60;2252.80
56436;DHT22;42335;44.872;20.658;2022-11-02T05:44:03;256.60;2252.80
56436;DHT22;42335;44.872;20.658;2022-11-02T05:46:29;256.50;2252.80
56436;DHT22;42335;44.872;20.658;2022-11-02T05:48:55;256.50;2252.80
56436;DHT22;42335;44.872;20.658;2022-11-02T05:51:20;256.50;2252.80
56436;DHT22;42335;44.872;20.658;2022-11-02T05:53:46;256.60;2252.80
56436;DHT22;42335;44.872;20.658;2022-11-02T05:56:12;256.60;2252.80
56436;DHT22;42335;44.872;20.658;2022-11-02T05:58:39;256.50;2252.80
56436;DHT22;42335;44.872;20.658;2022-11-02T06:01:06;256.50;2252.80
56436;DHT22;42335;44.872;20.658;2022-11-02T06:03:32;256.40;2252.80
56436;DHT22;42335;44.872;20.658;2022-11-02T06:05:59;256.50;2252.80
56436;DHT22;42335;44.872;20.658;2022-11-02T06:08:25;256.40;2252.80
56436;DHT22;42335;44.872;20.658;2022-11-02T06:10:51;256.50;2252.80
56436;DHT22;42335;44.872;20.658;2022-11-02T06:13:17;256.50;2252.80
56436;DHT22;42335;44.872;20.658;2022-11-02T06:15:43;256.50;2252.80
56436;DHT22;42335;44.872;20.658;2022-11-02T06:18:08;256.50;2252.80
56436;DHT22;42335;44.872;20.658;2022-11-02T06:20:34;256.60;2252.80
56436;DHT22;42335;44.872;20.658;2022-11-02T06:23:00;256.50;2252.80
56436;DHT22;42335;44.872;20.658;2022-11-02T06:25:25;256.50;2252.80
56436;DHT22;42335;44.872;20.658;2022-11-02T06:27:55;256.50;2252.80
56436;DHT22;42335;44.872;20.658;2022-11-02T06:30:25;256.60;2252.80
56436;DHT22;42335;44.872;20.658;2022-11-02T06:32:52;256.50;2252.80
56436;DHT22;42335;44.872;20.658;2022-11-02T06:35:20;256.50;2252.80
56436;DHT22;42335;44.872;20.658;2022-11-02T06:37:46;256.40;2252.80
56436;DHT22;42335;44.872;20.658;2022-11-02T06:40:13;256.30;2252.80
56436;DHT22;42335;44.872;20.658;2022-11-02T06:42:39;256.30;2252.80
56436;DHT22;42335;44.872;20.658;2022-11-02T06:45:06;256.50;2252.80
56436;DHT22;42335;44.872;20.658;2022-11-02T06:47:34;256.60;2252.80
56436;DHT22;42335;44.872;20.658;2022-11-02T06:50:00;256.60;2252.80
56436;DHT22;42335;44.872;20.658;2022-11-02T06:52:26;256.60;2252.80
56436;DHT22;42335;44.872;20.658;2022-11-02T06:54:52;256.50;2252.80
56436;DHT22;42335;44.872;20.658;2022-11-02T06:57:18;256.60;2252.80
56436;DHT22;42335;44.872;20.658;2022-11-02T06:59:44;256.60;2252.80
56436;DHT22;42335;44.872;20.658;2022-11-02T07:02:10;256.70;2252.80
56436;DHT22;42335;44.872;20.658;2022-11-02T07:04:35;256.80;2252.80
56436;DHT22;42335;44.872;20.658;2022-11-02T07:07:01;256.90;2252.80
56436;DHT22;42335;44.872;20.658;2022-11-02T07:09:27;281.60;2278.40
56436;DHT22;42335;44.872;20.658;2022-11-02T07:11:57;281.70;2278.40
56436;DHT22;42335;44.872;20.658;2022-11-02T07:14:23;281.70;2278.40
56436;DHT22;42335;44.872;20.658;2022-11-02T07:16:49;281.80;2278.40
56436;DHT22;42335;44.872;20.658;2022-11-02T07:19:15;281.70;2278.40
56436;DHT22;42335;44.872;20.658;2022-11-02T07:21:40;281.80;2278.40
56436;DHT22;42335;44.872;20.658;2022-11-02T07:24:06;281.80;2278.40
56436;DHT22;42335;44.872;20.658;2022-11-02T07:26:32;281.80;2278.40
56436;DHT22;42335;44.872;20.658;2022-11-02T07:28:57;281.90;2278.40
56436;DHT22;42335;44.872;20.658;2022-11-02T07:31:23;281.80;2278.40
56436;DHT22;42335;44.872;20.658;2022-11-02T07:33:49;282.00;2278.40
56436;DHT22;42335;44.872;20.658;2022-11-02T07:36:14;282.10;2278.40
56436;DHT22;42335;44.872;20.658;2022-11-02T07:38:41;282.10;2278.40
56436;DHT22;42335;44.872;20.658;2022-11-02T07:41:07;282.20;2278.40
56436;DHT22;42335;44.872;20.658;2022-11-02T07:43:33;282.20;2278.40
56436;DHT22;42335;44.872;20.658;2022-11-02T07:46:01;282.30;2278.40
56436;DHT22;42335;44.872;20.658;2022-11-02T07:48:27;282.30;2278.40
56436;DHT22;42335;44.872;20.658;2022-11-02T07:50:52;282.30;2278.40
56436;DHT22;42335;44.872;20.658;2022-11-02T07:53:18;282.50;2278.40
56436;DHT22;42335;44.872;20.658;2022-11-02T07:55:43;282.50;2278.40
56436;DHT22;42335;44.872;20.658;2022-11-02T07:58:10;307.20;2304.00
56436;DHT22;42335;44.872;20.658;2022-11-02T08:00:38;307.30;2304.00
56436;DHT22;42335;44.872;20.658;2022-11-02T08:03:07;307.40;2304.00
56436;DHT22;42335;44.872;20.658;2022-11-02T08:05:36;307.40;2304.00
56436;DHT22;42335;44.872;20.658;2022-11-02T08:08:08;307.40;2304.00
56436;DHT22;42335;44.872;20.658;2022-11-02T08:10:35;307.50;2304.00
56436;DHT22;42335;44.872;20.658;2022-11-02T08:13:01;307.60;2304.00
56436;DHT22;42335;44.872;20.658;2022-11-02T08:15:27;307.70;2304.00
56436;DHT22;42335;44.872;20.658;2022-11-02T08:20:26;307.80;2304.00
56436;DHT22;42335;44.872;20.658;2022-11-02T08:22:52;307.90;2304.00
56436;DHT22;42335;44.872;20.658;2022-11-02T08:25:18;307.90;2304.00
56436;DHT22;42335;44.872;20.658;2022-11-02T08:27:43;308.00;2304.00
56436;DHT22;42335;44.872;20.658;2022-11-02T08:30:09;308.10;2304.00
56436;DHT22;42335;44.872;20.658;2022-11-02T08:32:35;308.10;2304.00
56436;DHT22;42335;44.872;20.658;2022-11-02T08:35:01;308.10;2304.00
56436;DHT22;42335;44.872;20.658;2022-11-02T08:37:27;308.10;2304.00
56436;DHT22;42335;44.872;20.658;2022-11-02T08:39:52;308.10;2304.00
56436;DHT22;42335;44.872;20.658;2022-11-02T08:42:18;332.80;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T08:44:44;332.90;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T08:47:09;333.00;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T08:49:35;333.10;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T08:52:01;333.10;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T08:54:26;333.00;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T08:56:52;332.90;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T08:59:18;333.10;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T09:01:43;333.10;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T09:04:09;333.20;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T09:06:34;333.20;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T09:09:00;333.20;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T09:11:26;333.20;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T09:13:51;333.20;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T09:16:17;333.20;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T09:18:43;333.30;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T09:21:09;333.40;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T09:23:34;333.40;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T09:26:00;333.30;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T09:28:26;333.40;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T09:30:51;333.30;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T09:33:17;333.40;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T09:35:45;333.30;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T09:38:12;333.30;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T09:40:44;333.30;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T09:43:38;333.30;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T09:46:06;333.40;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T09:48:43;333.40;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T09:51:18;333.40;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T09:54:19;333.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T09:56:47;333.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T10:10:02;333.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T10:12:49;333.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T10:15:38;333.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T10:18:12;333.60;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T10:20:43;333.60;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T10:23:37;333.60;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T10:26:04;333.60;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T10:28:33;333.60;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T10:31:02;333.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T10:33:30;333.60;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T10:41:56;333.60;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T10:47:36;333.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T10:52:35;333.40;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T10:55:03;333.40;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T10:57:31;333.30;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T11:00:25;333.40;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T11:08:36;333.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T11:11:13;333.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T11:13:40;333.60;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T11:16:07;333.60;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T11:18:34;333.60;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T11:21:02;333.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T11:23:28;333.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T11:26:02;333.60;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T11:33:33;333.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T11:36:08;333.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T11:38:34;333.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T11:41:01;333.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T11:43:30;333.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T11:46:03;333.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T11:50:56;358.40;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T11:53:24;333.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T11:55:52;333.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T11:58:27;333.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T12:01:06;333.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T12:26:03;358.40;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T12:31:37;333.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T12:36:57;333.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T12:42:20;333.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T12:45:05;333.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T12:56:17;333.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T12:58:43;333.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T13:03:55;333.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T13:06:36;333.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T13:12:06;333.60;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T13:14:48;333.60;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T13:20:08;333.60;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T13:22:39;333.60;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T13:25:19;333.60;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T13:27:51;333.60;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T13:30:18;333.60;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T13:33:00;333.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T13:35:32;333.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T13:40:48;333.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T13:51:44;333.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T13:54:29;333.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T13:56:57;333.40;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T13:59:32;333.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T14:02:00;333.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T14:04:28;333.60;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T14:07:04;333.60;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T14:09:41;333.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T14:18:10;333.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T14:36:27;333.60;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T14:39:22;333.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T14:42:16;333.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T14:45:08;333.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T14:47:37;333.60;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T14:52:39;333.60;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T14:55:22;333.60;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T14:58:02;333.60;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T15:00:37;333.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T15:03:33;333.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T15:06:26;333.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T15:08:58;333.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T15:11:49;333.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T15:19:43;333.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T15:22:38;333.40;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T15:25:17;333.40;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T15:27:45;333.40;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T15:30:23;333.40;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T15:32:58;333.40;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T15:35:29;333.40;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T15:37:57;333.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T15:40:28;333.40;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T15:45:46;333.30;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T15:48:23;333.30;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T15:53:44;333.30;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T15:59:30;333.30;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T16:02:21;333.40;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T16:04:50;333.40;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T16:07:17;333.40;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T16:09:44;333.40;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T16:12:18;333.40;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T16:15:11;333.40;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T16:17:36;333.40;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T16:20:20;333.40;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T16:22:47;333.40;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T16:33:49;333.40;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T16:36:21;333.40;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T16:41:46;333.40;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T16:44:22;333.40;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T16:46:58;333.40;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T16:49:26;333.40;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T16:51:54;333.40;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T16:54:27;333.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T16:57:01;333.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T16:59:29;333.40;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T17:02:03;333.40;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T17:04:30;333.40;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T17:07:13;333.40;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T17:09:39;333.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T17:12:14;333.40;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T17:14:46;333.40;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T17:24:46;333.60;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T17:27:26;333.60;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T17:29:53;333.60;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T17:32:21;333.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T17:34:54;333.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T17:37:31;333.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T17:40:00;333.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T17:42:26;333.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T17:47:45;333.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T17:50:11;333.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T17:52:38;333.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T17:55:04;333.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-02T17:57:31;333.70;2329.60