sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77939;BME280;67136;47.546;21.630;2023-02-18T00:03:06;100323.41;;;8.11;80.74
77939;BME280;67136;47.546;21.630;2023-02-18T00:06:35;100316.53;;;8.10;80.66
77939;BME280;67136;47.546;21.630;2023-02-18T00:10:16;100312.28;;;8.09;80.25
77939;BME280;67136;47.546;21.630;2023-02-18T00:13:42;100317.50;;;8.09;80.69
77939;BME280;67136;47.546;21.630;2023-02-18T00:17:23;100320.81;;;8.11;80.40
77939;BME280;67136;47.546;21.630;2023-02-18T00:21:12;100306.22;;;8.08;80.61
77939;BME280;67136;47.546;21.630;2023-02-18T00:24:47;100304.25;;;8.12;79.90
77939;BME280;67136;47.546;21.630;2023-02-18T00:28:42;100305.31;;;8.09;80.14
77939;BME280;67136;47.546;21.630;2023-02-18T00:32:31;100293.72;;;8.13;79.87
77939;BME280;67136;47.546;21.630;2023-02-18T00:36:39;100302.69;;;8.09;80.34
77939;BME280;67136;47.546;21.630;2023-02-18T00:40:46;100290.00;;;8.05;80.40
77939;BME280;67136;47.546;21.630;2023-02-18T00:44:48;100299.22;;;7.98;80.70
77939;BME280;67136;47.546;21.630;2023-02-18T00:48:03;100296.72;;;7.96;80.59
77939;BME280;67136;47.546;21.630;2023-02-18T00:51:38;100289.44;;;7.89;81.14
77939;BME280;67136;47.546;21.630;2023-02-18T00:55:37;100277.56;;;7.85;81.41
77939;BME280;67136;47.546;21.630;2023-02-18T00:58:50;100267.34;;;7.94;80.45
77939;BME280;67136;47.546;21.630;2023-02-18T01:02:39;100262.75;;;7.98;80.32
77939;BME280;67136;47.546;21.630;2023-02-18T01:06:30;100251.06;;;8.03;80.02
77939;BME280;67136;47.546;21.630;2023-02-18T01:09:50;100241.72;;;8.01;80.57
77939;BME280;67136;47.546;21.630;2023-02-18T01:13:44;100241.47;;;8.04;80.19
77939;BME280;67136;47.546;21.630;2023-02-18T01:20:33;100233.94;;;8.12;79.74
77939;BME280;67136;47.546;21.630;2023-02-18T01:24:27;100238.09;;;8.14;79.96
77939;BME280;67136;47.546;21.630;2023-02-18T01:28:25;100226.63;;;8.17;79.60
77939;BME280;67136;47.546;21.630;2023-02-18T01:32:03;100226.59;;;8.29;78.98
77939;BME280;67136;47.546;21.630;2023-02-18T01:35:45;100233.22;;;8.33;79.21
77939;BME280;67136;47.546;21.630;2023-02-18T01:39:29;100219.50;;;8.31;79.25
77939;BME280;67136;47.546;21.630;2023-02-18T01:42:54;100211.78;;;8.30;79.45
77939;BME280;67136;47.546;21.630;2023-02-18T01:46:22;100213.94;;;8.36;79.30
77939;BME280;67136;47.546;21.630;2023-02-18T01:50:23;100202.56;;;8.37;79.42
77939;BME280;67136;47.546;21.630;2023-02-18T01:54:34;100204.97;;;8.51;78.59
77939;BME280;67136;47.546;21.630;2023-02-18T01:58:49;100198.59;;;8.55;78.65
77939;BME280;67136;47.546;21.630;2023-02-18T02:02:13;100199.03;;;8.49;79.31
77939;BME280;67136;47.546;21.630;2023-02-18T02:05:58;100199.50;;;8.54;79.17
77939;BME280;67136;47.546;21.630;2023-02-18T02:09:34;100191.69;;;8.43;79.97
77939;BME280;67136;47.546;21.630;2023-02-18T02:40:54;100176.97;;;8.31;81.15
77939;BME280;67136;47.546;21.630;2023-02-18T02:51:42;100160.03;;;8.02;82.52
77939;BME280;67136;47.546;21.630;2023-02-18T02:58:44;100148.16;;;7.87;83.66
77939;BME280;67136;47.546;21.630;2023-02-18T03:10:09;100166.56;;;8.07;83.23
77939;BME280;67136;47.546;21.630;2023-02-18T03:18:01;100179.13;;;8.13;83.15
77939;BME280;67136;47.546;21.630;2023-02-18T03:21:40;100181.50;;;8.40;81.74
77939;BME280;67136;47.546;21.630;2023-02-18T03:25:07;100184.84;;;8.53;81.28
77939;BME280;67136;47.546;21.630;2023-02-18T03:28:30;100192.41;;;8.56;80.99
77939;BME280;67136;47.546;21.630;2023-02-18T03:32:12;100190.38;;;8.48;81.44
77939;BME280;67136;47.546;21.630;2023-02-18T03:35:59;100186.97;;;8.59;81.07
77939;BME280;67136;47.546;21.630;2023-02-18T03:39:44;100187.81;;;8.59;81.18
77939;BME280;67136;47.546;21.630;2023-02-18T03:43:17;100186.53;;;8.65;80.98
77939;BME280;67136;47.546;21.630;2023-02-18T03:46:48;100181.31;;;8.76;80.57
77939;BME280;67136;47.546;21.630;2023-02-18T03:50:37;100179.78;;;8.73;80.68
77939;BME280;67136;47.546;21.630;2023-02-18T03:54:44;100179.53;;;8.76;80.75
77939;BME280;67136;47.546;21.630;2023-02-18T03:58:00;100185.09;;;8.83;80.57
77939;BME280;67136;47.546;21.630;2023-02-18T04:01:52;100193.28;;;8.78;80.81
77939;BME280;67136;47.546;21.630;2023-02-18T04:09:38;100183.44;;;8.82;80.96
77939;BME280;67136;47.546;21.630;2023-02-18T04:12:59;100184.03;;;8.86;80.96
77939;BME280;67136;47.546;21.630;2023-02-18T04:17:00;100191.97;;;8.84;81.15
77939;BME280;67136;47.546;21.630;2023-02-18T04:28:56;100196.72;;;8.90;81.43
77939;BME280;67136;47.546;21.630;2023-02-18T04:32:18;100191.88;;;8.97;81.29
77939;BME280;67136;47.546;21.630;2023-02-18T04:36:10;100200.84;;;9.15;80.50
77939;BME280;67136;47.546;21.630;2023-02-18T04:40:27;100193.88;;;9.15;80.53
77939;BME280;67136;47.546;21.630;2023-02-18T04:44:08;100194.22;;;9.11;80.96
77939;BME280;67136;47.546;21.630;2023-02-18T04:47:41;100178.09;;;9.17;80.64
77939;BME280;67136;47.546;21.630;2023-02-18T04:51:19;100192.44;;;9.22;80.65
77939;BME280;67136;47.546;21.630;2023-02-18T04:54:54;100199.06;;;9.26;80.60
77939;BME280;67136;47.546;21.630;2023-02-18T04:58:14;100205.00;;;9.28;80.75
77939;BME280;67136;47.546;21.630;2023-02-18T05:01:47;100207.13;;;9.34;80.43
77939;BME280;67136;47.546;21.630;2023-02-18T05:05:28;100197.03;;;9.41;80.36
77939;BME280;67136;47.546;21.630;2023-02-18T05:09:21;100216.00;;;9.43;80.13
77939;BME280;67136;47.546;21.630;2023-02-18T05:17:27;100220.50;;;9.52;79.96
77939;BME280;67136;47.546;21.630;2023-02-18T05:21:22;100225.25;;;9.47;80.30
77939;BME280;67136;47.546;21.630;2023-02-18T05:24:49;100226.31;;;9.55;80.31
77939;BME280;67136;47.546;21.630;2023-02-18T05:28:05;100231.03;;;9.61;80.15
77939;BME280;67136;47.546;21.630;2023-02-18T05:31:33;100243.16;;;9.62;80.30
77939;BME280;67136;47.546;21.630;2023-02-18T05:42:53;100243.75;;;10.09;79.46
77939;BME280;67136;47.546;21.630;2023-02-18T05:46:17;100249.44;;;10.14;79.38
77939;BME280;67136;47.546;21.630;2023-02-18T05:49:36;100238.00;;;10.26;78.93
77939;BME280;67136;47.546;21.630;2023-02-18T05:53:15;100253.87;;;10.34;78.52
77939;BME280;67136;47.546;21.630;2023-02-18T06:04:32;100254.31;;;10.39;77.74
77939;BME280;67136;47.546;21.630;2023-02-18T06:12:41;100232.34;;;10.41;77.71
77939;BME280;67136;47.546;21.630;2023-02-18T06:16:22;100247.00;;;10.33;78.24
77939;BME280;67136;47.546;21.630;2023-02-18T06:20:04;100250.09;;;10.27;78.71
77939;BME280;67136;47.546;21.630;2023-02-18T06:23:43;100247.03;;;10.22;78.87
77939;BME280;67136;47.546;21.630;2023-02-18T06:27:10;100257.03;;;10.17;79.37
77939;BME280;67136;47.546;21.630;2023-02-18T06:30:39;100242.81;;;10.10;79.13
77939;BME280;67136;47.546;21.630;2023-02-18T06:34:15;100243.06;;;9.95;79.82
77939;BME280;67136;47.546;21.630;2023-02-18T06:38:10;100244.50;;;9.88;79.98
77939;BME280;67136;47.546;21.630;2023-02-18T06:41:43;100255.66;;;9.90;79.43
77939;BME280;67136;47.546;21.630;2023-02-18T06:45:27;100264.94;;;9.83;79.87
77939;BME280;67136;47.546;21.630;2023-02-18T06:48:58;100284.53;;;9.78;79.45
77939;BME280;67136;47.546;21.630;2023-02-18T06:53:05;100288.59;;;9.71;79.10
77939;BME280;67136;47.546;21.630;2023-02-18T06:56:47;100298.78;;;9.63;79.57
77939;BME280;67136;47.546;21.630;2023-02-18T07:04:45;100308.75;;;9.58;79.61
77939;BME280;67136;47.546;21.630;2023-02-18T07:08:31;100325.03;;;9.50;79.79
77939;BME280;67136;47.546;21.630;2023-02-18T07:12:24;100333.69;;;9.51;79.76
77939;BME280;67136;47.546;21.630;2023-02-18T07:16:14;100326.56;;;9.53;79.92
77939;BME280;67136;47.546;21.630;2023-02-18T07:19:56;100334.06;;;9.57;79.92
77939;BME280;67136;47.546;21.630;2023-02-18T07:23:51;100328.81;;;9.68;79.93
77939;BME280;67136;47.546;21.630;2023-02-18T07:27:43;100335.56;;;9.82;79.62
77939;BME280;67136;47.546;21.630;2023-02-18T07:31:04;100332.34;;;10.00;78.74
77939;BME280;67136;47.546;21.630;2023-02-18T07:34:24;100331.84;;;10.06;78.93
77939;BME280;67136;47.546;21.630;2023-02-18T07:38:08;100340.88;;;10.14;78.83
77939;BME280;67136;47.546;21.630;2023-02-18T07:42:01;100335.13;;;10.31;78.26
77939;BME280;67136;47.546;21.630;2023-02-18T07:50:11;100343.09;;;10.61;77.28
77939;BME280;67136;47.546;21.630;2023-02-18T07:53:57;100332.44;;;10.53;77.22
77939;BME280;67136;47.546;21.630;2023-02-18T07:57:37;100326.06;;;10.46;77.59
77939;BME280;67136;47.546;21.630;2023-02-18T08:01:39;100335.81;;;10.44;77.89
77939;BME280;67136;47.546;21.630;2023-02-18T08:05:37;100337.47;;;10.45;78.00
77939;BME280;67136;47.546;21.630;2023-02-18T08:09:15;100332.91;;;10.26;78.52
77939;BME280;67136;47.546;21.630;2023-02-18T08:13:06;100348.00;;;10.23;79.00
77939;BME280;67136;47.546;21.630;2023-02-18T08:16:53;100332.44;;;10.21;79.24
77939;BME280;67136;47.546;21.630;2023-02-18T08:27:48;100344.94;;;10.49;79.31
77939;BME280;67136;47.546;21.630;2023-02-18T08:31:34;100348.06;;;10.64;78.60
77939;BME280;67136;47.546;21.630;2023-02-18T08:35:00;100344.00;;;10.71;78.05
77939;BME280;67136;47.546;21.630;2023-02-18T08:38:20;100346.31;;;10.85;77.41
77939;BME280;67136;47.546;21.630;2023-02-18T08:41:50;100346.66;;;11.12;77.01
77939;BME280;67136;47.546;21.630;2023-02-18T08:45:41;100346.91;;;11.39;75.25
77939;BME280;67136;47.546;21.630;2023-02-18T08:49:41;100348.69;;;11.59;74.03
77939;BME280;67136;47.546;21.630;2023-02-18T08:53:12;100355.69;;;11.79;72.08
77939;BME280;67136;47.546;21.630;2023-02-18T09:01:14;100352.75;;;12.12;69.56
77939;BME280;67136;47.546;21.630;2023-02-18T09:05:06;100360.66;;;12.41;68.82
77939;BME280;67136;47.546;21.630;2023-02-18T09:09:02;100352.81;;;12.50;68.25
77939;BME280;67136;47.546;21.630;2023-02-18T09:12:40;100349.47;;;12.39;69.32
77939;BME280;67136;47.546;21.630;2023-02-18T09:16:15;100358.56;;;12.25;69.43
77939;BME280;67136;47.546;21.630;2023-02-18T09:20:09;100366.56;;;12.14;69.78
77939;BME280;67136;47.546;21.630;2023-02-18T09:23:41;100373.16;;;11.99;70.15
77939;BME280;67136;47.546;21.630;2023-02-18T09:30:46;100369.22;;;11.84;70.84
77939;BME280;67136;47.546;21.630;2023-02-18T09:34:24;100369.22;;;11.84;70.83
77939;BME280;67136;47.546;21.630;2023-02-18T09:38:16;100375.69;;;11.80;71.27
77939;BME280;67136;47.546;21.630;2023-02-18T09:42:14;100373.94;;;11.90;70.98
77939;BME280;67136;47.546;21.630;2023-02-18T09:45:52;100366.34;;;11.87;70.95
77939;BME280;67136;47.546;21.630;2023-02-18T09:49:30;100383.00;;;11.86;71.73
77939;BME280;67136;47.546;21.630;2023-02-18T09:53:09;100371.47;;;11.98;71.42
77939;BME280;67136;47.546;21.630;2023-02-18T09:56:43;100371.38;;;12.09;71.00
77939;BME280;67136;47.546;21.630;2023-02-18T10:00:32;100364.38;;;12.29;70.64
77939;BME280;67136;47.546;21.630;2023-02-18T10:04:29;100357.75;;;12.34;70.12
77939;BME280;67136;47.546;21.630;2023-02-18T10:08:26;100361.66;;;12.49;68.65
77939;BME280;67136;47.546;21.630;2023-02-18T10:12:28;100344.78;;;12.81;67.30
77939;BME280;67136;47.546;21.630;2023-02-18T10:16:09;100361.38;;;13.10;65.19
77939;BME280;67136;47.546;21.630;2023-02-18T10:19:57;100369.06;;;13.40;63.97
77939;BME280;67136;47.546;21.630;2023-02-18T10:52:58;100364.53;;;13.04;66.25
77939;BME280;67136;47.546;21.630;2023-02-18T10:57:09;100360.28;;;13.03;66.66
77939;BME280;67136;47.546;21.630;2023-02-18T11:04:39;100351.09;;;13.26;66.18
77939;BME280;67136;47.546;21.630;2023-02-18T11:08:19;100349.34;;;13.17;66.78
77939;BME280;67136;47.546;21.630;2023-02-18T11:12:34;100354.97;;;13.31;66.71
77939;BME280;67136;47.546;21.630;2023-02-18T11:16:51;100332.37;;;13.02;68.19
77939;BME280;67136;47.546;21.630;2023-02-18T11:20:02;100335.69;;;12.85;69.05
77939;BME280;67136;47.546;21.630;2023-02-18T11:23:29;100339.53;;;12.81;69.27
77939;BME280;67136;47.546;21.630;2023-02-18T11:34:43;100330.41;;;12.75;70.41
77939;BME280;67136;47.546;21.630;2023-02-18T11:38:33;100330.44;;;12.66;70.06
77939;BME280;67136;47.546;21.630;2023-02-18T11:42:13;100323.38;;;12.76;69.45
77939;BME280;67136;47.546;21.630;2023-02-18T11:45:45;100327.12;;;12.73;68.97
77939;BME280;67136;47.546;21.630;2023-02-18T11:49:19;100312.22;;;12.64;68.82
77939;BME280;67136;47.546;21.630;2023-02-18T11:52:57;100319.09;;;12.65;68.43
77939;BME280;67136;47.546;21.630;2023-02-18T11:56:55;100312.22;;;12.64;67.89
77939;BME280;67136;47.546;21.630;2023-02-18T12:18:10;100309.44;;;12.66;68.44
77939;BME280;67136;47.546;21.630;2023-02-18T12:25:39;100288.41;;;12.94;68.17
77939;BME280;67136;47.546;21.630;2023-02-18T13:25:10;100241.31;;;13.02;70.51
77939;BME280;67136;47.546;21.630;2023-02-18T13:57:28;100218.53;;;13.03;68.80
77939;BME280;67136;47.546;21.630;2023-02-18T14:01:42;100207.03;;;13.04;69.25
77939;BME280;67136;47.546;21.630;2023-02-18T14:05:21;100201.12;;;12.92;70.10
77939;BME280;67136;47.546;21.630;2023-02-18T14:24:02;100187.13;;;12.55;69.21
77939;BME280;67136;47.546;21.630;2023-02-18T14:27:41;100182.47;;;12.49;69.49
77939;BME280;67136;47.546;21.630;2023-02-18T14:30:52;100168.12;;;12.43;69.84
77939;BME280;67136;47.546;21.630;2023-02-18T14:34:37;100179.72;;;12.41;69.95
77939;BME280;67136;47.546;21.630;2023-02-18T14:50:25;100157.41;;;12.27;71.29
77939;BME280;67136;47.546;21.630;2023-02-18T14:54:18;100145.81;;;12.20;71.84
77939;BME280;67136;47.546;21.630;2023-02-18T15:01:31;100141.41;;;12.21;70.95
77939;BME280;67136;47.546;21.630;2023-02-18T15:10:35;100149.41;;;12.19;70.66
77939;BME280;67136;47.546;21.630;2023-02-18T15:18:50;100125.66;;;12.11;70.32
77939;BME280;67136;47.546;21.630;2023-02-18T15:23:18;100122.66;;;12.06;70.49
77939;BME280;67136;47.546;21.630;2023-02-18T15:27:02;100114.13;;;12.04;70.71
77939;BME280;67136;47.546;21.630;2023-02-18T15:30:31;100111.63;;;11.93;71.10
77939;BME280;67136;47.546;21.630;2023-02-18T15:33:55;100109.44;;;11.89;71.37
77939;BME280;67136;47.546;21.630;2023-02-18T15:37:33;100105.72;;;11.82;71.64
77939;BME280;67136;47.546;21.630;2023-02-18T15:41:07;100111.09;;;11.80;71.74
77939;BME280;67136;47.546;21.630;2023-02-18T15:49:24;100100.56;;;11.61;73.32
77939;BME280;67136;47.546;21.630;2023-02-18T15:53:17;100093.16;;;11.57;73.96
77939;BME280;67136;47.546;21.630;2023-02-18T15:57:02;100085.97;;;11.59;74.10
77939;BME280;67136;47.546;21.630;2023-02-18T16:00:50;100087.34;;;11.53;74.55
77939;BME280;67136;47.546;21.630;2023-02-18T16:04:20;100092.03;;;11.50;74.83
77939;BME280;67136;47.546;21.630;2023-02-18T16:08:02;100089.69;;;11.47;75.15
77939;BME280;67136;47.546;21.630;2023-02-18T16:11:48;100093.69;;;11.41;75.54
77939;BME280;67136;47.546;21.630;2023-02-18T16:15:44;100084.72;;;11.34;75.90
77939;BME280;67136;47.546;21.630;2023-02-18T16:19:34;100081.00;;;11.27;76.28
77939;BME280;67136;47.546;21.630;2023-02-18T16:23:17;100078.53;;;11.25;76.50
77939;BME280;67136;47.546;21.630;2023-02-18T16:26:41;100063.06;;;11.13;77.15
77939;BME280;67136;47.546;21.630;2023-02-18T16:31:05;100071.91;;;11.12;77.24
77939;BME280;67136;47.546;21.630;2023-02-18T16:34:30;100069.38;;;11.10;77.61
77939;BME280;67136;47.546;21.630;2023-02-18T16:38:08;100069.12;;;11.13;77.64
77939;BME280;67136;47.546;21.630;2023-02-18T16:41:47;100060.03;;;11.08;77.86
77939;BME280;67136;47.546;21.630;2023-02-18T16:45:39;100062.38;;;11.11;77.80
77939;BME280;67136;47.546;21.630;2023-02-18T16:48:57;100053.56;;;11.12;77.89
77939;BME280;67136;47.546;21.630;2023-02-18T16:52:35;100067.31;;;11.14;77.79
77939;BME280;67136;47.546;21.630;2023-02-18T16:56:17;100067.09;;;11.17;77.51
77939;BME280;67136;47.546;21.630;2023-02-18T16:59:56;100071.34;;;11.18;77.35
77939;BME280;67136;47.546;21.630;2023-02-18T17:03:33;100066.53;;;11.23;76.90
77939;BME280;67136;47.546;21.630;2023-02-18T17:07:36;100059.22;;;11.26;76.47
77939;BME280;67136;47.546;21.630;2023-02-18T17:10:56;100062.41;;;11.20;76.72
77939;BME280;67136;47.546;21.630;2023-02-18T17:14:46;100066.66;;;11.12;77.22
77939;BME280;67136;47.546;21.630;2023-02-18T17:18:24;100065.00;;;11.11;77.20
77939;BME280;67136;47.546;21.630;2023-02-18T17:22:01;100063.34;;;11.10;77.10
77939;BME280;67136;47.546;21.630;2023-02-18T17:25:42;100062.66;;;11.17;76.56
77939;BME280;67136;47.546;21.630;2023-02-18T17:29:20;100061.44;;;11.12;76.65
77939;BME280;67136;47.546;21.630;2023-02-18T17:32:53;100064.47;;;11.17;76.15
77939;BME280;67136;47.546;21.630;2023-02-18T17:36:40;100051.47;;;11.06;76.58
77939;BME280;67136;47.546;21.630;2023-02-18T17:44:22;100049.28;;;10.92;76.42
77939;BME280;67136;47.546;21.630;2023-02-18T17:48:03;100040.72;;;10.90;75.95
77939;BME280;67136;47.546;21.630;2023-02-18T17:51:45;100041.00;;;10.87;74.95
77939;BME280;67136;47.546;21.630;2023-02-18T17:59:56;100031.62;;;10.94;73.33
77939;BME280;67136;47.546;21.630;2023-02-18T18:03:04;100025.59;;;10.93;72.93
77939;BME280;67136;47.546;21.630;2023-02-18T18:14:12;100034.94;;;10.86;71.94
77939;BME280;67136;47.546;21.630;2023-02-18T18:25:00;100022.22;;;10.63;72.48
77939;BME280;67136;47.546;21.630;2023-02-18T18:28:43;100012.88;;;10.70;71.84
77939;BME280;67136;47.546;21.630;2023-02-18T18:39:50;100005.97;;;10.69;71.03
77939;BME280;67136;47.546;21.630;2023-02-18T18:43:48;100017.69;;;10.74;70.50
77939;BME280;67136;47.546;21.630;2023-02-18T18:47:31;100006.81;;;10.69;70.58
77939;BME280;67136;47.546;21.630;2023-02-18T18:51:17;99996.34;;;10.69;70.38
77939;BME280;67136;47.546;21.630;2023-02-18T18:58:52;99998.53;;;10.64;70.43
77939;BME280;67136;47.546;21.630;2023-02-18T19:07:17;99988.31;;;10.52;70.95
77939;BME280;67136;47.546;21.630;2023-02-18T19:10:45;99958.62;;;10.53;70.52
77939;BME280;67136;47.546;21.630;2023-02-18T19:14:27;99974.56;;;10.50;70.50
77939;BME280;67136;47.546;21.630;2023-02-18T19:25:53;99963.94;;;10.42;70.34
77939;BME280;67136;47.546;21.630;2023-02-18T19:29:42;99968.91;;;10.45;70.22
77939;BME280;67136;47.546;21.630;2023-02-18T19:33:24;99956.53;;;10.47;69.88
77939;BME280;67136;47.546;21.630;2023-02-18T19:37:30;99967.09;;;10.45;70.01
77939;BME280;67136;47.546;21.630;2023-02-18T19:40:50;99974.28;;;10.43;69.82
77939;BME280;67136;47.546;21.630;2023-02-18T19:48:19;99966.81;;;10.39;70.30
77939;BME280;67136;47.546;21.630;2023-02-18T19:51:49;99949.78;;;10.35;70.36
77939;BME280;67136;47.546;21.630;2023-02-18T19:55:26;99953.59;;;10.31;70.41
77939;BME280;67136;47.546;21.630;2023-02-18T20:07:09;99919.06;;;10.18;70.70
77939;BME280;67136;47.546;21.630;2023-02-18T20:11:25;99913.81;;;10.18;70.67
77939;BME280;67136;47.546;21.630;2023-02-18T20:14:51;99898.00;;;10.10;71.00
77939;BME280;67136;47.546;21.630;2023-02-18T20:19:18;99911.41;;;10.05;71.05
77939;BME280;67136;47.546;21.630;2023-02-18T20:25:58;99930.22;;;9.99;71.18
77939;BME280;67136;47.546;21.630;2023-02-18T20:29:30;99940.81;;;9.97;71.13
77939;BME280;67136;47.546;21.630;2023-02-18T20:33:00;99946.59;;;10.01;70.97
77939;BME280;67136;47.546;21.630;2023-02-18T20:36:39;99933.09;;;9.96;71.29
77939;BME280;67136;47.546;21.630;2023-02-18T20:41:03;99950.44;;;10.06;70.88
77939;BME280;67136;47.546;21.630;2023-02-18T20:44:43;99954.50;;;10.11;70.57
77939;BME280;67136;47.546;21.630;2023-02-18T20:48:58;99948.25;;;10.02;70.93
77939;BME280;67136;47.546;21.630;2023-02-18T20:52:50;99952.03;;;9.88;71.46
77939;BME280;67136;47.546;21.630;2023-02-18T20:56:17;99957.50;;;9.85;71.60
77939;BME280;67136;47.546;21.630;2023-02-18T20:59:58;99945.38;;;9.84;71.69
77939;BME280;67136;47.546;21.630;2023-02-18T21:07:33;99960.66;;;9.59;72.94
77939;BME280;67136;47.546;21.630;2023-02-18T21:11:38;99970.47;;;9.46;73.51
77939;BME280;67136;47.546;21.630;2023-02-18T21:15:11;99967.06;;;9.34;73.97
77939;BME280;67136;47.546;21.630;2023-02-18T21:19:51;99955.97;;;9.32;74.20
77939;BME280;67136;47.546;21.630;2023-02-18T21:23:22;99967.53;;;9.19;74.75
77939;BME280;67136;47.546;21.630;2023-02-18T21:26:55;99960.31;;;9.11;75.02
77939;BME280;67136;47.546;21.630;2023-02-18T21:30:48;99961.56;;;8.96;75.69
77939;BME280;67136;47.546;21.630;2023-02-18T21:34:44;99970.69;;;8.91;75.96
77939;BME280;67136;47.546;21.630;2023-02-18T21:38:06;99968.84;;;8.82;76.24
77939;BME280;67136;47.546;21.630;2023-02-18T21:46:01;99991.97;;;8.64;77.08
77939;BME280;67136;47.546;21.630;2023-02-18T21:49:34;99999.59;;;8.56;77.52
77939;BME280;67136;47.546;21.630;2023-02-18T21:53:15;99979.00;;;8.53;77.68
77939;BME280;67136;47.546;21.630;2023-02-18T21:57:08;99987.41;;;8.45;78.00
77939;BME280;67136;47.546;21.630;2023-02-18T22:01:02;99993.34;;;8.25;78.86
77939;BME280;67136;47.546;21.630;2023-02-18T22:04:56;99986.44;;;8.13;79.56
77939;BME280;67136;47.546;21.630;2023-02-18T22:08:33;99994.25;;;8.02;80.10
77939;BME280;67136;47.546;21.630;2023-02-18T22:12:11;99980.41;;;7.91;80.67
77939;BME280;67136;47.546;21.630;2023-02-18T22:23:14;99980.16;;;7.94;80.90
77939;BME280;67136;47.546;21.630;2023-02-18T22:27:01;99977.09;;;8.11;80.30
77939;BME280;67136;47.546;21.630;2023-02-18T22:30:24;99963.84;;;8.03;80.68
77939;BME280;67136;47.546;21.630;2023-02-18T22:33:57;99978.50;;;8.04;80.79
77939;BME280;67136;47.546;21.630;2023-02-18T22:37:33;99996.03;;;7.91;81.21
77939;BME280;67136;47.546;21.630;2023-02-18T22:46:17;100014.44;;;7.77;82.30
77939;BME280;67136;47.546;21.630;2023-02-18T22:50:11;100046.16;;;7.71;82.88
77939;BME280;67136;47.546;21.630;2023-02-18T22:53:43;100040.03;;;7.83;82.44
77939;BME280;67136;47.546;21.630;2023-02-18T22:57:21;100043.56;;;7.82;82.52
77939;BME280;67136;47.546;21.630;2023-02-18T23:01:23;100042.16;;;7.78;82.58
77939;BME280;67136;47.546;21.630;2023-02-18T23:05:12;100050.44;;;7.83;82.52
77939;BME280;67136;47.546;21.630;2023-02-18T23:09:29;100043.44;;;7.83;82.41
77939;BME280;67136;47.546;21.630;2023-02-18T23:12:49;100029.81;;;7.80;82.65
77939;BME280;67136;47.546;21.630;2023-02-18T23:16:28;100031.38;;;7.82;82.53
77939;BME280;67136;47.546;21.630;2023-02-18T23:24:44;100033.63;;;7.76;82.67
77939;BME280;67136;47.546;21.630;2023-02-18T23:28:32;100028.84;;;7.70;82.92
77939;BME280;67136;47.546;21.630;2023-02-18T23:32:43;100041.13;;;7.56;83.45
77939;BME280;67136;47.546;21.630;2023-02-18T23:36:36;100037.37;;;7.72;82.77
77939;BME280;67136;47.546;21.630;2023-02-18T23:44:29;100029.63;;;7.83;81.92
77939;BME280;67136;47.546;21.630;2023-02-18T23:52:37;100024.34;;;7.61;82.61
77939;BME280;67136;47.546;21.630;2023-02-18T23:56:24;100029.81;;;7.69;82.03
