sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1524;DHT22;755;53.658;10.118;2023-11-19T00:08:43;5.20;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T00:18:45;5.20;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T00:28:53;5.30;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T00:38:56;5.30;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T00:49:01;5.30;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T00:59:03;5.30;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T01:09:06;5.40;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T01:19:09;5.40;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T01:29:13;5.40;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T01:39:15;5.40;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T01:49:19;5.40;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T01:59:21;5.40;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T02:09:28;5.50;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T02:19:31;5.50;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T02:29:36;5.50;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T02:39:38;5.50;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T02:49:42;5.60;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T02:59:45;5.60;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T03:09:48;5.60;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T03:19:50;5.70;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T03:29:55;5.70;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T03:39:57;5.70;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T03:50:02;5.80;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T04:00:05;5.90;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T04:10:11;5.90;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T04:20:16;6.00;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T04:30:20;6.10;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T04:40:24;6.20;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T04:50:29;6.20;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T05:00:31;6.30;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T05:10:35;6.30;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T05:20:37;6.40;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T05:30:42;6.50;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T05:40:44;6.70;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T05:50:50;6.80;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T06:00:52;7.00;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T06:10:55;7.30;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T06:20:57;7.40;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T06:31:00;7.60;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T06:41:07;7.90;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T06:51:10;8.20;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T07:01:21;8.70;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T07:12:22;9.10;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T07:22:25;9.40;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T07:32:28;9.90;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T07:42:30;10.00;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T07:52:33;10.10;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T08:02:35;10.20;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T08:12:39;10.30;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T08:22:42;10.40;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T08:32:45;10.40;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T08:42:53;10.50;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T08:53:08;10.50;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T09:03:19;10.60;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T09:13:24;10.70;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T09:23:27;10.70;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T09:33:35;10.80;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T09:43:39;11.10;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T09:53:44;11.00;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T10:03:50;11.00;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T10:14:00;11.20;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T10:24:03;11.20;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T10:34:27;11.10;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T10:44:33;11.40;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T10:54:44;11.60;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T11:04:47;11.50;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T11:14:54;11.40;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T11:25:16;11.60;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T11:35:29;11.20;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T11:45:37;11.30;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T11:55:54;11.50;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T12:05:57;11.40;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T12:16:10;11.20;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T12:26:30;11.20;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T12:36:38;11.30;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T12:46:40;11.50;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T12:56:53;11.60;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T13:06:54;11.30;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T13:16:59;11.10;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T13:27:00;11.10;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T13:37:04;11.10;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T13:47:06;11.20;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T13:57:10;11.20;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T14:07:12;11.10;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T14:17:17;11.10;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T14:27:19;11.10;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T14:37:22;11.00;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T14:47:24;10.70;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T14:57:27;10.60;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T15:07:29;10.40;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T15:17:32;10.20;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T15:27:34;10.00;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T15:37:38;9.80;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T15:47:40;9.80;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T15:57:46;9.70;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T16:07:48;9.70;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T16:17:52;9.70;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T16:27:55;9.70;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T16:37:58;9.80;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T16:48:00;9.90;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T16:58:05;10.00;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T17:08:07;10.10;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T17:18:11;10.00;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T17:28:13;10.00;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T17:38:17;9.90;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T17:48:20;9.80;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T17:58:23;9.70;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T18:08:25;9.70;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T18:18:28;9.70;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T18:28:30;9.70;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T18:38:34;9.60;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T18:48:39;9.60;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T18:58:43;9.60;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T19:08:44;9.70;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T19:18:52;9.80;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T19:28:55;9.80;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T19:38:59;9.90;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T19:49:01;9.90;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T19:59:04;9.90;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T20:09:06;9.90;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T20:19:10;10.00;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T20:29:12;10.00;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T20:39:15;10.10;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T20:49:17;10.10;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T20:59:22;10.10;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T21:09:24;10.10;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T21:19:29;10.10;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T21:29:32;10.10;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T21:39:35;10.10;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T21:49:37;10.20;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T21:59:42;10.20;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T22:09:44;10.10;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T22:19:47;10.20;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T22:29:49;10.20;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T22:39:53;10.20;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T22:49:56;10.20;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T22:59:59;10.20;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T23:10:04;10.10;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T23:20:09;10.10;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T23:30:14;10.20;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T23:40:20;10.20;99.90
1524;DHT22;755;53.658;10.118;2023-11-19T23:50:22;10.20;99.90
