sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4911;SDS011;2471;47.056;8.350;2022-11-20T00:00:54;5.63;;;2.60;;
4911;SDS011;2471;47.056;8.350;2022-11-20T00:03:20;4.57;;;3.20;;
4911;SDS011;2471;47.056;8.350;2022-11-20T00:05:46;11.50;;;4.00;;
4911;SDS011;2471;47.056;8.350;2022-11-20T00:08:12;4.40;;;2.97;;
4911;SDS011;2471;47.056;8.350;2022-11-20T00:10:39;4.43;;;3.00;;
4911;SDS011;2471;47.056;8.350;2022-11-20T00:13:05;4.13;;;3.20;;
4911;SDS011;2471;47.056;8.350;2022-11-20T00:15:32;5.50;;;3.37;;
4911;SDS011;2471;47.056;8.350;2022-11-20T00:17:58;2.93;;;2.60;;
4911;SDS011;2471;47.056;8.350;2022-11-20T00:20:25;3.20;;;2.73;;
4911;SDS011;2471;47.056;8.350;2022-11-20T00:22:51;3.37;;;2.50;;
4911;SDS011;2471;47.056;8.350;2022-11-20T00:25:17;4.13;;;2.80;;
4911;SDS011;2471;47.056;8.350;2022-11-20T00:27:43;4.40;;;3.20;;
4911;SDS011;2471;47.056;8.350;2022-11-20T00:30:09;4.13;;;3.23;;
4911;SDS011;2471;47.056;8.350;2022-11-20T00:32:36;4.63;;;3.60;;
4911;SDS011;2471;47.056;8.350;2022-11-20T00:35:03;13.23;;;4.10;;
4911;SDS011;2471;47.056;8.350;2022-11-20T00:37:29;4.80;;;3.73;;
4911;SDS011;2471;47.056;8.350;2022-11-20T00:39:55;5.20;;;3.33;;
4911;SDS011;2471;47.056;8.350;2022-11-20T00:42:21;4.30;;;3.70;;
4911;SDS011;2471;47.056;8.350;2022-11-20T00:44:47;5.50;;;3.40;;
4911;SDS011;2471;47.056;8.350;2022-11-20T00:47:13;5.27;;;3.67;;
4911;SDS011;2471;47.056;8.350;2022-11-20T00:49:39;5.83;;;3.20;;
4911;SDS011;2471;47.056;8.350;2022-11-20T00:52:05;4.20;;;3.80;;
4911;SDS011;2471;47.056;8.350;2022-11-20T00:54:31;5.87;;;3.77;;
4911;SDS011;2471;47.056;8.350;2022-11-20T00:56:57;5.27;;;3.70;;
4911;SDS011;2471;47.056;8.350;2022-11-20T00:59:22;2.90;;;2.70;;
4911;SDS011;2471;47.056;8.350;2022-11-20T01:01:48;4.20;;;3.13;;
4911;SDS011;2471;47.056;8.350;2022-11-20T01:04:14;2.53;;;2.43;;
4911;SDS011;2471;47.056;8.350;2022-11-20T01:06:40;3.40;;;3.10;;
4911;SDS011;2471;47.056;8.350;2022-11-20T01:09:10;3.57;;;3.00;;
4911;SDS011;2471;47.056;8.350;2022-11-20T01:11:38;3.60;;;3.30;;
4911;SDS011;2471;47.056;8.350;2022-11-20T01:14:06;3.90;;;3.20;;
4911;SDS011;2471;47.056;8.350;2022-11-20T01:16:33;8.13;;;4.30;;
4911;SDS011;2471;47.056;8.350;2022-11-20T01:19:00;8.53;;;4.03;;
4911;SDS011;2471;47.056;8.350;2022-11-20T01:21:30;8.07;;;4.50;;
4911;SDS011;2471;47.056;8.350;2022-11-20T01:23:57;7.13;;;4.07;;
4911;SDS011;2471;47.056;8.350;2022-11-20T01:26:27;4.73;;;3.27;;
4911;SDS011;2471;47.056;8.350;2022-11-20T01:28:53;3.30;;;3.00;;
4911;SDS011;2471;47.056;8.350;2022-11-20T01:33:49;5.77;;;2.77;;
4911;SDS011;2471;47.056;8.350;2022-11-20T01:36:15;6.10;;;3.63;;
4911;SDS011;2471;47.056;8.350;2022-11-20T01:38:42;6.70;;;3.67;;
4911;SDS011;2471;47.056;8.350;2022-11-20T01:41:08;3.43;;;3.13;;
4911;SDS011;2471;47.056;8.350;2022-11-20T01:43:34;6.10;;;3.50;;
4911;SDS011;2471;47.056;8.350;2022-11-20T01:46:05;4.63;;;3.60;;
4911;SDS011;2471;47.056;8.350;2022-11-20T01:48:42;5.13;;;4.50;;
4911;SDS011;2471;47.056;8.350;2022-11-20T01:51:13;10.07;;;4.63;;
4911;SDS011;2471;47.056;8.350;2022-11-20T01:53:41;5.63;;;3.77;;
4911;SDS011;2471;47.056;8.350;2022-11-20T01:56:08;6.23;;;4.60;;
4911;SDS011;2471;47.056;8.350;2022-11-20T01:58:35;8.43;;;4.10;;
4911;SDS011;2471;47.056;8.350;2022-11-20T02:01:03;5.23;;;4.17;;
4911;SDS011;2471;47.056;8.350;2022-11-20T02:03:29;4.97;;;4.20;;
4911;SDS011;2471;47.056;8.350;2022-11-20T02:05:58;5.33;;;3.40;;
4911;SDS011;2471;47.056;8.350;2022-11-20T02:08:27;7.00;;;3.60;;
4911;SDS011;2471;47.056;8.350;2022-11-20T02:10:53;5.03;;;3.70;;
4911;SDS011;2471;47.056;8.350;2022-11-20T02:13:19;6.53;;;4.00;;
4911;SDS011;2471;47.056;8.350;2022-11-20T02:16:04;6.30;;;4.80;;
4911;SDS011;2471;47.056;8.350;2022-11-20T02:18:33;6.50;;;4.40;;
4911;SDS011;2471;47.056;8.350;2022-11-20T02:21:05;9.90;;;5.40;;
4911;SDS011;2471;47.056;8.350;2022-11-20T02:23:39;5.40;;;4.60;;
4911;SDS011;2471;47.056;8.350;2022-11-20T02:26:09;10.50;;;4.33;;
4911;SDS011;2471;47.056;8.350;2022-11-20T02:28:37;6.27;;;4.30;;
4911;SDS011;2471;47.056;8.350;2022-11-20T02:31:03;8.83;;;4.67;;
4911;SDS011;2471;47.056;8.350;2022-11-20T02:33:29;6.17;;;4.23;;
4911;SDS011;2471;47.056;8.350;2022-11-20T02:35:55;7.40;;;4.20;;
4911;SDS011;2471;47.056;8.350;2022-11-20T02:38:21;8.63;;;5.80;;
4911;SDS011;2471;47.056;8.350;2022-11-20T02:40:47;6.93;;;4.87;;
4911;SDS011;2471;47.056;8.350;2022-11-20T02:43:13;7.57;;;5.67;;
4911;SDS011;2471;47.056;8.350;2022-11-20T02:45:41;15.47;;;5.47;;
4911;SDS011;2471;47.056;8.350;2022-11-20T02:48:07;8.30;;;5.63;;
4911;SDS011;2471;47.056;8.350;2022-11-20T02:50:33;6.70;;;5.87;;
4911;SDS011;2471;47.056;8.350;2022-11-20T02:52:59;7.63;;;5.60;;
4911;SDS011;2471;47.056;8.350;2022-11-20T02:55:24;6.90;;;5.03;;
4911;SDS011;2471;47.056;8.350;2022-11-20T02:57:50;8.27;;;5.40;;
4911;SDS011;2471;47.056;8.350;2022-11-20T03:00:16;8.37;;;6.87;;
4911;SDS011;2471;47.056;8.350;2022-11-20T03:02:42;8.30;;;5.47;;
4911;SDS011;2471;47.056;8.350;2022-11-20T03:05:08;11.17;;;7.10;;
4911;SDS011;2471;47.056;8.350;2022-11-20T03:07:34;5.73;;;5.13;;
4911;SDS011;2471;47.056;8.350;2022-11-20T03:10:00;5.63;;;5.10;;
4911;SDS011;2471;47.056;8.350;2022-11-20T03:12:26;5.20;;;4.53;;
4911;SDS011;2471;47.056;8.350;2022-11-20T03:14:52;5.23;;;4.73;;
4911;SDS011;2471;47.056;8.350;2022-11-20T03:17:18;6.43;;;4.17;;
4911;SDS011;2471;47.056;8.350;2022-11-20T03:19:44;15.43;;;4.87;;
4911;SDS011;2471;47.056;8.350;2022-11-20T03:22:10;5.63;;;3.93;;
4911;SDS011;2471;47.056;8.350;2022-11-20T03:24:36;10.67;;;3.70;;
4911;SDS011;2471;47.056;8.350;2022-11-20T03:27:02;5.00;;;3.70;;
4911;SDS011;2471;47.056;8.350;2022-11-20T03:29:28;3.87;;;3.50;;
4911;SDS011;2471;47.056;8.350;2022-11-20T03:31:54;6.03;;;3.80;;
4911;SDS011;2471;47.056;8.350;2022-11-20T03:34:20;6.33;;;3.50;;
4911;SDS011;2471;47.056;8.350;2022-11-20T03:36:46;4.73;;;3.60;;
4911;SDS011;2471;47.056;8.350;2022-11-20T03:39:12;5.77;;;3.67;;
4911;SDS011;2471;47.056;8.350;2022-11-20T03:41:39;5.43;;;3.57;;
4911;SDS011;2471;47.056;8.350;2022-11-20T03:44:07;10.83;;;3.53;;
4911;SDS011;2471;47.056;8.350;2022-11-20T03:46:33;4.53;;;4.13;;
4911;SDS011;2471;47.056;8.350;2022-11-20T03:48:59;4.50;;;3.60;;
4911;SDS011;2471;47.056;8.350;2022-11-20T03:51:26;4.00;;;3.60;;
4911;SDS011;2471;47.056;8.350;2022-11-20T03:53:54;5.17;;;3.37;;
4911;SDS011;2471;47.056;8.350;2022-11-20T03:56:24;6.63;;;4.00;;
4911;SDS011;2471;47.056;8.350;2022-11-20T03:58:50;4.63;;;3.57;;
4911;SDS011;2471;47.056;8.350;2022-11-20T04:01:18;6.03;;;4.20;;
4911;SDS011;2471;47.056;8.350;2022-11-20T04:03:44;4.23;;;3.13;;
4911;SDS011;2471;47.056;8.350;2022-11-20T04:06:19;5.53;;;3.53;;
4911;SDS011;2471;47.056;8.350;2022-11-20T04:08:46;6.07;;;4.10;;
4911;SDS011;2471;47.056;8.350;2022-11-20T04:11:13;5.30;;;3.80;;
4911;SDS011;2471;47.056;8.350;2022-11-20T04:13:39;6.87;;;4.30;;
4911;SDS011;2471;47.056;8.350;2022-11-20T04:16:06;10.20;;;4.60;;
4911;SDS011;2471;47.056;8.350;2022-11-20T04:18:32;5.40;;;4.57;;
4911;SDS011;2471;47.056;8.350;2022-11-20T04:20:58;8.47;;;5.57;;
4911;SDS011;2471;47.056;8.350;2022-11-20T04:23:24;7.17;;;4.90;;
4911;SDS011;2471;47.056;8.350;2022-11-20T04:25:51;6.80;;;4.67;;
4911;SDS011;2471;47.056;8.350;2022-11-20T04:28:17;5.83;;;4.57;;
4911;SDS011;2471;47.056;8.350;2022-11-20T04:30:43;7.57;;;5.40;;
4911;SDS011;2471;47.056;8.350;2022-11-20T04:33:09;9.30;;;5.47;;
4911;SDS011;2471;47.056;8.350;2022-11-20T04:35:35;8.47;;;5.23;;
4911;SDS011;2471;47.056;8.350;2022-11-20T04:38:01;6.50;;;5.13;;
4911;SDS011;2471;47.056;8.350;2022-11-20T04:40:27;8.47;;;5.10;;
4911;SDS011;2471;47.056;8.350;2022-11-20T04:42:54;9.83;;;5.33;;
4911;SDS011;2471;47.056;8.350;2022-11-20T04:45:20;8.53;;;5.00;;
4911;SDS011;2471;47.056;8.350;2022-11-20T04:47:46;13.83;;;4.87;;
4911;SDS011;2471;47.056;8.350;2022-11-20T04:50:12;9.80;;;6.00;;
4911;SDS011;2471;47.056;8.350;2022-11-20T04:52:38;5.33;;;4.73;;
4911;SDS011;2471;47.056;8.350;2022-11-20T04:55:04;13.93;;;5.67;;
4911;SDS011;2471;47.056;8.350;2022-11-20T04:57:30;6.80;;;4.90;;
4911;SDS011;2471;47.056;8.350;2022-11-20T04:59:56;8.90;;;4.40;;
4911;SDS011;2471;47.056;8.350;2022-11-20T05:02:22;6.73;;;4.37;;
4911;SDS011;2471;47.056;8.350;2022-11-20T05:04:47;7.70;;;5.00;;
4911;SDS011;2471;47.056;8.350;2022-11-20T05:07:13;7.63;;;5.27;;
4911;SDS011;2471;47.056;8.350;2022-11-20T05:09:39;8.93;;;4.83;;
4911;SDS011;2471;47.056;8.350;2022-11-20T05:12:07;5.77;;;4.53;;
4911;SDS011;2471;47.056;8.350;2022-11-20T05:14:33;6.17;;;4.77;;
4911;SDS011;2471;47.056;8.350;2022-11-20T05:16:59;6.80;;;4.17;;
4911;SDS011;2471;47.056;8.350;2022-11-20T05:19:25;6.20;;;4.03;;
4911;SDS011;2471;47.056;8.350;2022-11-20T05:21:51;5.10;;;4.20;;
4911;SDS011;2471;47.056;8.350;2022-11-20T05:24:17;9.07;;;4.83;;
4911;SDS011;2471;47.056;8.350;2022-11-20T05:26:43;6.33;;;4.70;;
4911;SDS011;2471;47.056;8.350;2022-11-20T05:29:09;5.97;;;3.90;;
4911;SDS011;2471;47.056;8.350;2022-11-20T05:31:36;4.67;;;3.40;;
4911;SDS011;2471;47.056;8.350;2022-11-20T05:34:02;8.80;;;4.10;;
4911;SDS011;2471;47.056;8.350;2022-11-20T05:36:28;4.70;;;4.27;;
4911;SDS011;2471;47.056;8.350;2022-11-20T05:38:55;5.67;;;4.07;;
4911;SDS011;2471;47.056;8.350;2022-11-20T05:41:21;3.60;;;3.10;;
4911;SDS011;2471;47.056;8.350;2022-11-20T05:43:48;3.27;;;2.97;;
4911;SDS011;2471;47.056;8.350;2022-11-20T05:46:15;5.83;;;3.50;;
4911;SDS011;2471;47.056;8.350;2022-11-20T05:48:41;4.33;;;3.90;;
4911;SDS011;2471;47.056;8.350;2022-11-20T05:51:09;5.33;;;3.97;;
4911;SDS011;2471;47.056;8.350;2022-11-20T05:53:35;4.30;;;3.80;;
4911;SDS011;2471;47.056;8.350;2022-11-20T05:56:06;5.17;;;3.27;;
4911;SDS011;2471;47.056;8.350;2022-11-20T05:58:32;4.63;;;3.63;;
4911;SDS011;2471;47.056;8.350;2022-11-20T06:03:40;3.97;;;3.33;;
4911;SDS011;2471;47.056;8.350;2022-11-20T06:06:08;3.70;;;3.40;;
4911;SDS011;2471;47.056;8.350;2022-11-20T06:08:35;5.20;;;3.60;;
4911;SDS011;2471;47.056;8.350;2022-11-20T06:11:04;3.60;;;3.13;;
4911;SDS011;2471;47.056;8.350;2022-11-20T06:13:31;6.50;;;4.07;;
4911;SDS011;2471;47.056;8.350;2022-11-20T06:15:57;4.80;;;3.77;;
4911;SDS011;2471;47.056;8.350;2022-11-20T06:18:23;5.37;;;3.73;;
4911;SDS011;2471;47.056;8.350;2022-11-20T06:20:49;4.60;;;3.70;;
4911;SDS011;2471;47.056;8.350;2022-11-20T06:23:14;4.10;;;3.43;;
4911;SDS011;2471;47.056;8.350;2022-11-20T06:25:41;4.97;;;3.23;;
4911;SDS011;2471;47.056;8.350;2022-11-20T06:28:07;5.23;;;3.60;;
4911;SDS011;2471;47.056;8.350;2022-11-20T06:30:34;4.17;;;3.43;;
4911;SDS011;2471;47.056;8.350;2022-11-20T06:33:00;9.50;;;5.30;;
4911;SDS011;2471;47.056;8.350;2022-11-20T06:35:26;4.43;;;3.10;;
4911;SDS011;2471;47.056;8.350;2022-11-20T06:37:52;5.30;;;3.70;;
4911;SDS011;2471;47.056;8.350;2022-11-20T06:40:18;5.87;;;4.23;;
4911;SDS011;2471;47.056;8.350;2022-11-20T06:42:44;6.03;;;4.40;;
4911;SDS011;2471;47.056;8.350;2022-11-20T06:45:10;6.47;;;4.10;;
4911;SDS011;2471;47.056;8.350;2022-11-20T06:47:36;9.30;;;5.20;;
4911;SDS011;2471;47.056;8.350;2022-11-20T06:50:02;5.27;;;4.13;;
4911;SDS011;2471;47.056;8.350;2022-11-20T06:52:28;4.67;;;3.87;;
4911;SDS011;2471;47.056;8.350;2022-11-20T06:54:54;4.53;;;3.67;;
4911;SDS011;2471;47.056;8.350;2022-11-20T06:57:20;5.10;;;3.17;;
4911;SDS011;2471;47.056;8.350;2022-11-20T06:59:46;3.60;;;3.30;;
4911;SDS011;2471;47.056;8.350;2022-11-20T07:02:12;10.60;;;5.63;;
4911;SDS011;2471;47.056;8.350;2022-11-20T07:04:38;4.10;;;3.70;;
4911;SDS011;2471;47.056;8.350;2022-11-20T07:07:04;7.43;;;4.20;;
4911;SDS011;2471;47.056;8.350;2022-11-20T07:09:31;6.53;;;3.80;;
4911;SDS011;2471;47.056;8.350;2022-11-20T07:11:57;8.83;;;4.60;;
4911;SDS011;2471;47.056;8.350;2022-11-20T07:14:23;5.23;;;4.00;;
4911;SDS011;2471;47.056;8.350;2022-11-20T07:16:49;6.67;;;4.90;;
4911;SDS011;2471;47.056;8.350;2022-11-20T07:19:15;15.90;;;4.97;;
4911;SDS011;2471;47.056;8.350;2022-11-20T07:21:41;5.43;;;4.20;;
4911;SDS011;2471;47.056;8.350;2022-11-20T07:24:07;5.10;;;4.20;;
4911;SDS011;2471;47.056;8.350;2022-11-20T07:26:33;4.43;;;3.50;;
4911;SDS011;2471;47.056;8.350;2022-11-20T07:28:59;5.47;;;3.77;;
4911;SDS011;2471;47.056;8.350;2022-11-20T07:31:25;5.50;;;3.40;;
4911;SDS011;2471;47.056;8.350;2022-11-20T07:33:51;6.60;;;4.97;;
4911;SDS011;2471;47.056;8.350;2022-11-20T07:36:16;7.50;;;5.13;;
4911;SDS011;2471;47.056;8.350;2022-11-20T07:38:42;4.57;;;3.90;;
4911;SDS011;2471;47.056;8.350;2022-11-20T07:41:08;12.60;;;4.10;;
4911;SDS011;2471;47.056;8.350;2022-11-20T07:43:34;4.40;;;4.00;;
4911;SDS011;2471;47.056;8.350;2022-11-20T07:46:00;6.40;;;3.80;;
4911;SDS011;2471;47.056;8.350;2022-11-20T07:48:26;4.13;;;3.73;;
4911;SDS011;2471;47.056;8.350;2022-11-20T07:50:53;3.57;;;3.30;;
4911;SDS011;2471;47.056;8.350;2022-11-20T07:53:19;5.80;;;4.37;;
4911;SDS011;2471;47.056;8.350;2022-11-20T07:55:46;6.03;;;3.67;;
4911;SDS011;2471;47.056;8.350;2022-11-20T07:58:12;5.30;;;4.07;;
4911;SDS011;2471;47.056;8.350;2022-11-20T08:00:39;6.40;;;3.70;;
4911;SDS011;2471;47.056;8.350;2022-11-20T08:03:05;5.00;;;4.23;;
4911;SDS011;2471;47.056;8.350;2022-11-20T08:05:31;5.70;;;4.00;;
4911;SDS011;2471;47.056;8.350;2022-11-20T08:07:57;6.77;;;4.00;;
4911;SDS011;2471;47.056;8.350;2022-11-20T08:10:23;4.63;;;3.90;;
4911;SDS011;2471;47.056;8.350;2022-11-20T08:12:50;7.50;;;4.37;;
4911;SDS011;2471;47.056;8.350;2022-11-20T08:15:35;6.90;;;4.73;;
4911;SDS011;2471;47.056;8.350;2022-11-20T08:18:02;5.13;;;4.00;;
4911;SDS011;2471;47.056;8.350;2022-11-20T08:20:28;4.93;;;4.33;;
4911;SDS011;2471;47.056;8.350;2022-11-20T08:22:57;4.27;;;3.87;;
4911;SDS011;2471;47.056;8.350;2022-11-20T08:25:24;4.73;;;3.73;;
4911;SDS011;2471;47.056;8.350;2022-11-20T08:27:50;5.50;;;4.60;;
4911;SDS011;2471;47.056;8.350;2022-11-20T08:30:16;6.50;;;3.70;;
4911;SDS011;2471;47.056;8.350;2022-11-20T08:32:42;4.60;;;3.30;;
4911;SDS011;2471;47.056;8.350;2022-11-20T08:35:08;4.17;;;3.33;;
4911;SDS011;2471;47.056;8.350;2022-11-20T08:37:34;6.40;;;3.83;;
4911;SDS011;2471;47.056;8.350;2022-11-20T08:40:00;3.70;;;3.20;;
4911;SDS011;2471;47.056;8.350;2022-11-20T08:42:26;4.40;;;3.73;;
4911;SDS011;2471;47.056;8.350;2022-11-20T08:44:52;4.77;;;3.20;;
4911;SDS011;2471;47.056;8.350;2022-11-20T08:47:18;3.50;;;2.90;;
4911;SDS011;2471;47.056;8.350;2022-11-20T08:49:44;4.10;;;3.07;;
4911;SDS011;2471;47.056;8.350;2022-11-20T08:52:10;6.67;;;3.80;;
4911;SDS011;2471;47.056;8.350;2022-11-20T08:54:36;3.03;;;2.50;;
4911;SDS011;2471;47.056;8.350;2022-11-20T08:57:02;3.90;;;2.83;;
4911;SDS011;2471;47.056;8.350;2022-11-20T08:59:27;4.60;;;2.60;;
4911;SDS011;2471;47.056;8.350;2022-11-20T09:01:54;3.67;;;2.73;;
4911;SDS011;2471;47.056;8.350;2022-11-20T09:04:20;2.80;;;2.40;;
4911;SDS011;2471;47.056;8.350;2022-11-20T09:06:46;5.90;;;3.00;;
4911;SDS011;2471;47.056;8.350;2022-11-20T09:09:15;2.57;;;2.33;;
4911;SDS011;2471;47.056;8.350;2022-11-20T09:11:41;2.73;;;2.13;;
4911;SDS011;2471;47.056;8.350;2022-11-20T09:14:07;3.20;;;2.20;;
4911;SDS011;2471;47.056;8.350;2022-11-20T09:16:33;3.53;;;2.50;;
4911;SDS011;2471;47.056;8.350;2022-11-20T09:18:59;3.20;;;2.90;;
4911;SDS011;2471;47.056;8.350;2022-11-20T09:21:25;2.77;;;2.53;;
4911;SDS011;2471;47.056;8.350;2022-11-20T09:23:51;3.17;;;2.80;;
4911;SDS011;2471;47.056;8.350;2022-11-20T09:26:17;7.83;;;4.13;;
4911;SDS011;2471;47.056;8.350;2022-11-20T09:28:44;3.57;;;3.00;;
4911;SDS011;2471;47.056;8.350;2022-11-20T09:31:23;3.87;;;2.90;;
4911;SDS011;2471;47.056;8.350;2022-11-20T09:33:49;2.00;;;1.90;;
4911;SDS011;2471;47.056;8.350;2022-11-20T09:36:15;2.70;;;2.37;;
4911;SDS011;2471;47.056;8.350;2022-11-20T09:38:43;4.07;;;3.50;;
4911;SDS011;2471;47.056;8.350;2022-11-20T09:41:10;10.00;;;2.90;;
4911;SDS011;2471;47.056;8.350;2022-11-20T09:51:18;3.37;;;3.00;;
4911;SDS011;2471;47.056;8.350;2022-11-20T09:54:20;6.67;;;2.90;;
4911;SDS011;2471;47.056;8.350;2022-11-20T09:56:40;3.70;;;3.40;;
4911;SDS011;2471;47.056;8.350;2022-11-20T09:59:07;3.33;;;3.03;;
4911;SDS011;2471;47.056;8.350;2022-11-20T10:01:39;3.40;;;3.10;;
4911;SDS011;2471;47.056;8.350;2022-11-20T10:04:15;3.30;;;3.00;;
4911;SDS011;2471;47.056;8.350;2022-11-20T10:09:34;3.73;;;3.43;;
4911;SDS011;2471;47.056;8.350;2022-11-20T10:19:46;4.73;;;3.53;;
4911;SDS011;2471;47.056;8.350;2022-11-20T10:29:41;3.23;;;2.63;;
4911;SDS011;2471;47.056;8.350;2022-11-20T10:32:10;6.17;;;3.00;;
4911;SDS011;2471;47.056;8.350;2022-11-20T10:37:13;3.23;;;2.93;;
4911;SDS011;2471;47.056;8.350;2022-11-20T10:42:08;3.70;;;3.20;;
4911;SDS011;2471;47.056;8.350;2022-11-20T10:44:36;2.60;;;2.40;;
4911;SDS011;2471;47.056;8.350;2022-11-20T10:47:22;3.13;;;2.83;;
4911;SDS011;2471;47.056;8.350;2022-11-20T10:49:50;2.83;;;2.63;;
4911;SDS011;2471;47.056;8.350;2022-11-20T10:54:54;2.37;;;2.00;;
4911;SDS011;2471;47.056;8.350;2022-11-20T10:57:25;4.97;;;2.50;;
4911;SDS011;2471;47.056;8.350;2022-11-20T11:00:07;4.47;;;2.83;;
4911;SDS011;2471;47.056;8.350;2022-11-20T11:02:41;4.57;;;2.37;;
4911;SDS011;2471;47.056;8.350;2022-11-20T11:05:10;2.30;;;2.10;;
4911;SDS011;2471;47.056;8.350;2022-11-20T11:07:38;2.27;;;2.07;;
4911;SDS011;2471;47.056;8.350;2022-11-20T11:12:57;2.60;;;2.10;;
4911;SDS011;2471;47.056;8.350;2022-11-20T11:15:35;3.17;;;2.03;;
4911;SDS011;2471;47.056;8.350;2022-11-20T11:18:02;4.53;;;2.40;;
4911;SDS011;2471;47.056;8.350;2022-11-20T11:20:28;4.57;;;2.60;;
4911;SDS011;2471;47.056;8.350;2022-11-20T11:22:57;2.80;;;2.30;;
4911;SDS011;2471;47.056;8.350;2022-11-20T11:25:28;3.57;;;2.43;;
4911;SDS011;2471;47.056;8.350;2022-11-20T11:27:54;2.63;;;2.37;;
4911;SDS011;2471;47.056;8.350;2022-11-20T11:30:21;3.10;;;2.50;;
4911;SDS011;2471;47.056;8.350;2022-11-20T11:32:48;3.20;;;2.10;;
4911;SDS011;2471;47.056;8.350;2022-11-20T11:35:27;3.00;;;2.40;;
4911;SDS011;2471;47.056;8.350;2022-11-20T11:37:54;2.00;;;1.90;;
4911;SDS011;2471;47.056;8.350;2022-11-20T11:40:26;1.83;;;1.73;;
4911;SDS011;2471;47.056;8.350;2022-11-20T11:42:56;2.57;;;2.27;;
4911;SDS011;2471;47.056;8.350;2022-11-20T11:45:23;1.70;;;1.60;;
4911;SDS011;2471;47.056;8.350;2022-11-20T11:47:49;1.63;;;1.50;;
4911;SDS011;2471;47.056;8.350;2022-11-20T11:50:21;2.17;;;1.97;;
4911;SDS011;2471;47.056;8.350;2022-11-20T11:56:02;3.10;;;1.40;;
4911;SDS011;2471;47.056;8.350;2022-11-20T11:58:20;1.40;;;1.30;;
4911;SDS011;2471;47.056;8.350;2022-11-20T12:00:54;1.40;;;1.30;;
4911;SDS011;2471;47.056;8.350;2022-11-20T12:03:24;2.17;;;1.40;;
4911;SDS011;2471;47.056;8.350;2022-11-20T12:05:57;1.97;;;1.37;;
4911;SDS011;2471;47.056;8.350;2022-11-20T12:08:26;1.83;;;1.17;;
4911;SDS011;2471;47.056;8.350;2022-11-20T12:13:26;2.30;;;1.47;;
4911;SDS011;2471;47.056;8.350;2022-11-20T12:15:56;6.87;;;1.57;;
4911;SDS011;2471;47.056;8.350;2022-11-20T12:18:22;1.50;;;1.40;;
4911;SDS011;2471;47.056;8.350;2022-11-20T12:20:54;3.53;;;1.60;;
4911;SDS011;2471;47.056;8.350;2022-11-20T12:23:26;1.20;;;1.10;;
4911;SDS011;2471;47.056;8.350;2022-11-20T12:25:54;2.00;;;1.60;;
4911;SDS011;2471;47.056;8.350;2022-11-20T12:28:26;1.67;;;1.57;;
4911;SDS011;2471;47.056;8.350;2022-11-20T12:31:55;3.63;;;3.30;;
4911;SDS011;2471;47.056;8.350;2022-11-20T12:38:55;1.90;;;1.40;;
4911;SDS011;2471;47.056;8.350;2022-11-20T12:49:37;2.40;;;1.10;;
4911;SDS011;2471;47.056;8.350;2022-11-20T12:52:16;1.40;;;1.30;;
4911;SDS011;2471;47.056;8.350;2022-11-20T12:57:39;2.40;;;1.37;;
4911;SDS011;2471;47.056;8.350;2022-11-20T13:02:46;1.43;;;1.10;;
4911;SDS011;2471;47.056;8.350;2022-11-20T13:07:50;2.80;;;1.27;;
4911;SDS011;2471;47.056;8.350;2022-11-20T13:10:26;1.67;;;1.57;;
4911;SDS011;2471;47.056;8.350;2022-11-20T13:12:57;1.50;;;1.40;;
4911;SDS011;2471;47.056;8.350;2022-11-20T13:15:33;1.20;;;1.10;;
4911;SDS011;2471;47.056;8.350;2022-11-20T13:18:01;2.07;;;1.13;;
4911;SDS011;2471;47.056;8.350;2022-11-20T13:20:36;1.97;;;1.30;;
4911;SDS011;2471;47.056;8.350;2022-11-20T13:23:06;2.23;;;1.33;;
4911;SDS011;2471;47.056;8.350;2022-11-20T13:25:33;1.60;;;1.50;;
4911;SDS011;2471;47.056;8.350;2022-11-20T13:28:00;1.60;;;1.50;;
4911;SDS011;2471;47.056;8.350;2022-11-20T13:30:27;3.73;;;1.60;;
4911;SDS011;2471;47.056;8.350;2022-11-20T13:32:57;1.47;;;1.37;;
4911;SDS011;2471;47.056;8.350;2022-11-20T13:35:53;1.40;;;1.30;;
4911;SDS011;2471;47.056;8.350;2022-11-20T13:38:14;1.73;;;1.30;;
4911;SDS011;2471;47.056;8.350;2022-11-20T13:43:23;2.73;;;2.20;;
4911;SDS011;2471;47.056;8.350;2022-11-20T13:45:56;1.90;;;1.77;;
4911;SDS011;2471;47.056;8.350;2022-11-20T13:48:23;3.33;;;1.87;;
4911;SDS011;2471;47.056;8.350;2022-11-20T13:51:02;3.83;;;1.17;;
4911;SDS011;2471;47.056;8.350;2022-11-20T14:01:26;1.53;;;1.43;;
4911;SDS011;2471;47.056;8.350;2022-11-20T14:03:56;1.80;;;1.70;;
4911;SDS011;2471;47.056;8.350;2022-11-20T14:06:32;4.50;;;1.80;;
4911;SDS011;2471;47.056;8.350;2022-11-20T14:08:59;5.10;;;2.53;;
4911;SDS011;2471;47.056;8.350;2022-11-20T14:11:26;6.83;;;3.40;;
4911;SDS011;2471;47.056;8.350;2022-11-20T14:16:22;1.83;;;1.57;;
4911;SDS011;2471;47.056;8.350;2022-11-20T14:18:48;2.30;;;1.40;;
4911;SDS011;2471;47.056;8.350;2022-11-20T14:21:24;7.93;;;1.50;;
4911;SDS011;2471;47.056;8.350;2022-11-20T14:23:52;3.40;;;2.00;;
4911;SDS011;2471;47.056;8.350;2022-11-20T14:26:18;1.70;;;1.60;;
4911;SDS011;2471;47.056;8.350;2022-11-20T14:28:48;1.27;;;1.17;;
4911;SDS011;2471;47.056;8.350;2022-11-20T14:31:18;1.23;;;1.13;;
4911;SDS011;2471;47.056;8.350;2022-11-20T14:33:46;1.57;;;1.30;;
4911;SDS011;2471;47.056;8.350;2022-11-20T14:36:22;3.20;;;1.40;;
4911;SDS011;2471;47.056;8.350;2022-11-20T14:38:48;2.23;;;1.40;;
4911;SDS011;2471;47.056;8.350;2022-11-20T14:41:19;1.60;;;1.50;;
4911;SDS011;2471;47.056;8.350;2022-11-20T14:43:45;2.33;;;1.50;;
4911;SDS011;2471;47.056;8.350;2022-11-20T14:46:12;1.73;;;1.63;;
4911;SDS011;2471;47.056;8.350;2022-11-20T14:48:45;2.97;;;1.60;;
4911;SDS011;2471;47.056;8.350;2022-11-20T14:51:29;1.83;;;1.47;;
4911;SDS011;2471;47.056;8.350;2022-11-20T14:53:56;1.83;;;1.60;;
4911;SDS011;2471;47.056;8.350;2022-11-20T14:56:22;2.20;;;1.47;;
4911;SDS011;2471;47.056;8.350;2022-11-20T14:58:58;3.87;;;1.43;;
4911;SDS011;2471;47.056;8.350;2022-11-20T15:01:28;2.37;;;2.03;;
4911;SDS011;2471;47.056;8.350;2022-11-20T15:04:05;2.27;;;1.50;;
4911;SDS011;2471;47.056;8.350;2022-11-20T15:06:32;9.30;;;5.50;;
4911;SDS011;2471;47.056;8.350;2022-11-20T15:08:58;5.47;;;3.30;;
4911;SDS011;2471;47.056;8.350;2022-11-20T15:11:28;1.70;;;1.60;;
4911;SDS011;2471;47.056;8.350;2022-11-20T15:13:55;2.17;;;1.60;;
4911;SDS011;2471;47.056;8.350;2022-11-20T15:16:21;2.90;;;1.30;;
4911;SDS011;2471;47.056;8.350;2022-11-20T15:18:48;1.50;;;1.40;;
4911;SDS011;2471;47.056;8.350;2022-11-20T15:21:15;1.73;;;1.40;;
4911;SDS011;2471;47.056;8.350;2022-11-20T15:23:42;1.33;;;1.23;;
4911;SDS011;2471;47.056;8.350;2022-11-20T15:26:08;2.00;;;1.90;;
4911;SDS011;2471;47.056;8.350;2022-11-20T15:28:35;2.37;;;2.20;;
4911;SDS011;2471;47.056;8.350;2022-11-20T15:31:02;1.53;;;1.43;;
4911;SDS011;2471;47.056;8.350;2022-11-20T15:33:29;1.37;;;1.27;;
4911;SDS011;2471;47.056;8.350;2022-11-20T15:35:55;1.70;;;1.60;;
4911;SDS011;2471;47.056;8.350;2022-11-20T15:38:21;1.87;;;1.77;;
4911;SDS011;2471;47.056;8.350;2022-11-20T15:40:47;3.67;;;2.07;;
4911;SDS011;2471;47.056;8.350;2022-11-20T15:43:13;2.27;;;1.70;;
4911;SDS011;2471;47.056;8.350;2022-11-20T15:45:41;2.10;;;1.90;;
4911;SDS011;2471;47.056;8.350;2022-11-20T15:48:08;1.73;;;1.40;;
4911;SDS011;2471;47.056;8.350;2022-11-20T15:50:36;1.33;;;1.23;;
4911;SDS011;2471;47.056;8.350;2022-11-20T15:53:02;2.33;;;2.00;;
4911;SDS011;2471;47.056;8.350;2022-11-20T15:55:28;2.10;;;1.90;;
4911;SDS011;2471;47.056;8.350;2022-11-20T15:57:55;3.17;;;1.90;;
4911;SDS011;2471;47.056;8.350;2022-11-20T16:00:21;2.20;;;2.00;;
4911;SDS011;2471;47.056;8.350;2022-11-20T16:02:47;3.30;;;2.07;;
4911;SDS011;2471;47.056;8.350;2022-11-20T16:05:13;1.60;;;1.50;;
4911;SDS011;2471;47.056;8.350;2022-11-20T16:07:41;2.90;;;1.80;;
4911;SDS011;2471;47.056;8.350;2022-11-20T16:10:07;2.40;;;1.63;;
4911;SDS011;2471;47.056;8.350;2022-11-20T16:12:33;1.80;;;1.70;;
4911;SDS011;2471;47.056;8.350;2022-11-20T16:15:18;5.13;;;2.37;;
4911;SDS011;2471;47.056;8.350;2022-11-20T16:18:02;3.07;;;1.53;;
4911;SDS011;2471;47.056;8.350;2022-11-20T16:20:28;1.67;;;1.57;;
4911;SDS011;2471;47.056;8.350;2022-11-20T16:22:54;1.97;;;1.63;;
4911;SDS011;2471;47.056;8.350;2022-11-20T16:25:20;2.07;;;1.87;;
4911;SDS011;2471;47.056;8.350;2022-11-20T16:27:46;2.30;;;1.83;;
4911;SDS011;2471;47.056;8.350;2022-11-20T16:30:12;2.23;;;1.40;;
4911;SDS011;2471;47.056;8.350;2022-11-20T16:32:38;5.20;;;1.97;;
4911;SDS011;2471;47.056;8.350;2022-11-20T16:35:04;3.20;;;2.60;;
4911;SDS011;2471;47.056;8.350;2022-11-20T16:37:32;2.40;;;2.20;;
4911;SDS011;2471;47.056;8.350;2022-11-20T16:39:58;2.63;;;2.43;;