sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62535;SDS011;63050;47.514;18.920;2023-05-07T00:04:35;3.30;;;2.60;;
62535;SDS011;63050;47.514;18.920;2023-05-07T00:09:38;6.50;;;3.00;;
62535;SDS011;63050;47.514;18.920;2023-05-07T00:14:39;3.60;;;2.70;;
62535;SDS011;63050;47.514;18.920;2023-05-07T00:19:41;3.10;;;2.70;;
62535;SDS011;63050;47.514;18.920;2023-05-07T00:24:42;3.90;;;2.70;;
62535;SDS011;63050;47.514;18.920;2023-05-07T00:29:45;5.60;;;2.90;;
62535;SDS011;63050;47.514;18.920;2023-05-07T00:34:46;5.30;;;2.70;;
62535;SDS011;63050;47.514;18.920;2023-05-07T00:39:48;3.00;;;2.40;;
62535;SDS011;63050;47.514;18.920;2023-05-07T00:44:49;2.90;;;2.60;;
62535;SDS011;63050;47.514;18.920;2023-05-07T00:49:51;3.40;;;2.70;;
62535;SDS011;63050;47.514;18.920;2023-05-07T00:54:52;4.90;;;2.60;;
62535;SDS011;63050;47.514;18.920;2023-05-07T00:59:54;2.90;;;2.50;;
62535;SDS011;63050;47.514;18.920;2023-05-07T01:04:56;4.90;;;2.40;;
62535;SDS011;63050;47.514;18.920;2023-05-07T01:09:58;3.20;;;2.60;;
62535;SDS011;63050;47.514;18.920;2023-05-07T01:15:00;3.50;;;2.50;;
62535;SDS011;63050;47.514;18.920;2023-05-07T01:20:03;3.40;;;2.40;;
62535;SDS011;63050;47.514;18.920;2023-05-07T01:25:06;3.70;;;2.40;;
62535;SDS011;63050;47.514;18.920;2023-05-07T01:30:09;2.90;;;2.10;;
62535;SDS011;63050;47.514;18.920;2023-05-07T01:35:12;3.70;;;2.10;;
62535;SDS011;63050;47.514;18.920;2023-05-07T01:40:16;2.60;;;2.20;;
62535;SDS011;63050;47.514;18.920;2023-05-07T01:45:18;2.60;;;2.10;;
62535;SDS011;63050;47.514;18.920;2023-05-07T01:50:19;3.60;;;2.50;;
62535;SDS011;63050;47.514;18.920;2023-05-07T01:55:21;3.30;;;2.30;;
62535;SDS011;63050;47.514;18.920;2023-05-07T02:00:24;4.00;;;2.90;;
62535;SDS011;63050;47.514;18.920;2023-05-07T02:05:25;3.90;;;2.50;;
62535;SDS011;63050;47.514;18.920;2023-05-07T02:10:33;2.90;;;2.20;;
62535;SDS011;63050;47.514;18.920;2023-05-07T02:15:34;3.10;;;2.30;;
62535;SDS011;63050;47.514;18.920;2023-05-07T02:20:37;5.50;;;3.40;;
62535;SDS011;63050;47.514;18.920;2023-05-07T02:25:39;3.20;;;2.40;;
62535;SDS011;63050;47.514;18.920;2023-05-07T02:30:41;3.30;;;2.10;;
62535;SDS011;63050;47.514;18.920;2023-05-07T02:35:43;2.80;;;2.00;;
62535;SDS011;63050;47.514;18.920;2023-05-07T02:40:46;2.50;;;2.10;;
62535;SDS011;63050;47.514;18.920;2023-05-07T02:45:48;3.80;;;2.30;;
62535;SDS011;63050;47.514;18.920;2023-05-07T02:50:50;4.20;;;2.70;;
62535;SDS011;63050;47.514;18.920;2023-05-07T02:55:53;2.50;;;2.10;;
62535;SDS011;63050;47.514;18.920;2023-05-07T03:00:55;4.70;;;2.70;;
62535;SDS011;63050;47.514;18.920;2023-05-07T03:06:09;3.10;;;2.10;;
62535;SDS011;63050;47.514;18.920;2023-05-07T03:11:11;3.10;;;2.60;;
62535;SDS011;63050;47.514;18.920;2023-05-07T03:16:13;2.90;;;2.60;;
62535;SDS011;63050;47.514;18.920;2023-05-07T03:21:15;2.90;;;2.10;;
62535;SDS011;63050;47.514;18.920;2023-05-07T03:26:18;2.40;;;1.90;;
62535;SDS011;63050;47.514;18.920;2023-05-07T03:31:21;3.10;;;2.30;;
62535;SDS011;63050;47.514;18.920;2023-05-07T03:36:22;2.80;;;2.10;;
62535;SDS011;63050;47.514;18.920;2023-05-07T03:41:24;2.70;;;2.20;;
62535;SDS011;63050;47.514;18.920;2023-05-07T03:46:28;2.90;;;2.10;;
62535;SDS011;63050;47.514;18.920;2023-05-07T03:51:30;2.60;;;2.20;;
62535;SDS011;63050;47.514;18.920;2023-05-07T03:56:32;2.60;;;2.00;;
62535;SDS011;63050;47.514;18.920;2023-05-07T04:01:34;3.00;;;1.80;;
62535;SDS011;63050;47.514;18.920;2023-05-07T04:06:36;3.00;;;1.90;;
62535;SDS011;63050;47.514;18.920;2023-05-07T04:11:38;3.60;;;2.20;;
62535;SDS011;63050;47.514;18.920;2023-05-07T04:16:42;3.40;;;2.50;;
62535;SDS011;63050;47.514;18.920;2023-05-07T04:21:43;3.10;;;1.90;;
62535;SDS011;63050;47.514;18.920;2023-05-07T04:26:45;2.50;;;2.10;;
62535;SDS011;63050;47.514;18.920;2023-05-07T04:31:48;3.20;;;2.70;;
62535;SDS011;63050;47.514;18.920;2023-05-07T04:36:49;4.40;;;1.90;;
62535;SDS011;63050;47.514;18.920;2023-05-07T04:41:51;2.50;;;2.30;;
62535;SDS011;63050;47.514;18.920;2023-05-07T04:46:52;3.90;;;2.20;;
62535;SDS011;63050;47.514;18.920;2023-05-07T04:51:54;3.00;;;2.20;;
62535;SDS011;63050;47.514;18.920;2023-05-07T04:56:56;3.70;;;1.70;;
62535;SDS011;63050;47.514;18.920;2023-05-07T05:01:58;2.50;;;2.00;;
62535;SDS011;63050;47.514;18.920;2023-05-07T05:07:00;3.30;;;2.30;;
62535;SDS011;63050;47.514;18.920;2023-05-07T05:12:02;2.10;;;1.80;;
62535;SDS011;63050;47.514;18.920;2023-05-07T05:17:04;2.50;;;1.70;;
62535;SDS011;63050;47.514;18.920;2023-05-07T05:22:05;2.50;;;2.00;;
62535;SDS011;63050;47.514;18.920;2023-05-07T05:27:07;2.70;;;1.80;;
62535;SDS011;63050;47.514;18.920;2023-05-07T05:32:09;3.70;;;1.90;;
62535;SDS011;63050;47.514;18.920;2023-05-07T05:37:11;2.30;;;2.10;;
62535;SDS011;63050;47.514;18.920;2023-05-07T05:42:13;3.20;;;2.20;;
62535;SDS011;63050;47.514;18.920;2023-05-07T05:47:14;3.40;;;1.90;;
62535;SDS011;63050;47.514;18.920;2023-05-07T05:52:16;2.60;;;2.00;;
62535;SDS011;63050;47.514;18.920;2023-05-07T05:57:18;2.50;;;1.90;;
62535;SDS011;63050;47.514;18.920;2023-05-07T06:02:20;2.50;;;2.10;;
62535;SDS011;63050;47.514;18.920;2023-05-07T06:07:22;4.70;;;2.10;;
62535;SDS011;63050;47.514;18.920;2023-05-07T06:12:24;3.40;;;2.20;;
62535;SDS011;63050;47.514;18.920;2023-05-07T06:17:26;3.00;;;2.00;;
62535;SDS011;63050;47.514;18.920;2023-05-07T06:22:28;2.50;;;1.70;;
62535;SDS011;63050;47.514;18.920;2023-05-07T06:27:29;2.20;;;1.90;;
62535;SDS011;63050;47.514;18.920;2023-05-07T06:32:32;1.70;;;1.40;;
62535;SDS011;63050;47.514;18.920;2023-05-07T06:37:34;2.40;;;1.70;;
62535;SDS011;63050;47.514;18.920;2023-05-07T06:42:38;2.30;;;1.50;;
62535;SDS011;63050;47.514;18.920;2023-05-07T06:48:00;2.80;;;1.40;;
62535;SDS011;63050;47.514;18.920;2023-05-07T06:53:03;1.70;;;1.20;;
62535;SDS011;63050;47.514;18.920;2023-05-07T06:58:07;2.40;;;1.30;;
62535;SDS011;63050;47.514;18.920;2023-05-07T07:03:08;2.50;;;1.50;;
62535;SDS011;63050;47.514;18.920;2023-05-07T07:08:11;3.20;;;1.40;;
62535;SDS011;63050;47.514;18.920;2023-05-07T07:13:12;3.90;;;1.20;;
62535;SDS011;63050;47.514;18.920;2023-05-07T07:18:14;3.70;;;1.30;;
62535;SDS011;63050;47.514;18.920;2023-05-07T07:23:16;2.70;;;1.60;;
62535;SDS011;63050;47.514;18.920;2023-05-07T07:28:20;3.40;;;2.70;;
62535;SDS011;63050;47.514;18.920;2023-05-07T07:33:22;3.60;;;2.80;;
62535;SDS011;63050;47.514;18.920;2023-05-07T07:38:23;3.70;;;3.20;;
62535;SDS011;63050;47.514;18.920;2023-05-07T07:43:25;6.20;;;2.50;;
62535;SDS011;63050;47.514;18.920;2023-05-07T07:48:26;3.40;;;2.70;;
62535;SDS011;63050;47.514;18.920;2023-05-07T07:53:28;6.20;;;3.80;;
62535;SDS011;63050;47.514;18.920;2023-05-07T07:58:29;4.70;;;4.10;;
62535;SDS011;63050;47.514;18.920;2023-05-07T08:03:32;5.80;;;3.40;;
62535;SDS011;63050;47.514;18.920;2023-05-07T08:08:34;5.80;;;3.50;;
62535;SDS011;63050;47.514;18.920;2023-05-07T08:13:36;6.40;;;4.60;;
62535;SDS011;63050;47.514;18.920;2023-05-07T08:18:37;5.60;;;4.60;;
62535;SDS011;63050;47.514;18.920;2023-05-07T08:23:38;5.10;;;4.20;;
62535;SDS011;63050;47.514;18.920;2023-05-07T08:28:40;5.00;;;4.50;;
62535;SDS011;63050;47.514;18.920;2023-05-07T08:33:42;7.90;;;4.80;;
62535;SDS011;63050;47.514;18.920;2023-05-07T08:38:43;4.90;;;4.10;;
62535;SDS011;63050;47.514;18.920;2023-05-07T08:43:47;6.00;;;3.90;;
62535;SDS011;63050;47.514;18.920;2023-05-07T08:48:51;5.30;;;4.50;;
62535;SDS011;63050;47.514;18.920;2023-05-07T08:53:54;4.80;;;3.90;;
62535;SDS011;63050;47.514;18.920;2023-05-07T08:59:02;6.00;;;3.60;;
62535;SDS011;63050;47.514;18.920;2023-05-07T09:04:05;4.60;;;3.10;;
62535;SDS011;63050;47.514;18.920;2023-05-07T09:09:08;4.70;;;3.70;;
62535;SDS011;63050;47.514;18.920;2023-05-07T09:14:09;7.90;;;4.40;;
62535;SDS011;63050;47.514;18.920;2023-05-07T09:19:13;5.50;;;4.30;;
62535;SDS011;63050;47.514;18.920;2023-05-07T09:29:20;4.00;;;2.90;;
62535;SDS011;63050;47.514;18.920;2023-05-07T09:34:22;3.60;;;2.50;;
62535;SDS011;63050;47.514;18.920;2023-05-07T09:39:23;3.80;;;3.40;;
62535;SDS011;63050;47.514;18.920;2023-05-07T09:44:25;3.90;;;2.80;;
62535;SDS011;63050;47.514;18.920;2023-05-07T09:49:28;3.70;;;3.10;;
62535;SDS011;63050;47.514;18.920;2023-05-07T09:54:35;4.90;;;3.60;;
62535;SDS011;63050;47.514;18.920;2023-05-07T09:59:39;4.50;;;3.70;;
62535;SDS011;63050;47.514;18.920;2023-05-07T10:04:44;6.70;;;4.50;;
62535;SDS011;63050;47.514;18.920;2023-05-07T10:09:48;7.30;;;5.30;;
62535;SDS011;63050;47.514;18.920;2023-05-07T10:14:59;6.10;;;5.10;;
62535;SDS011;63050;47.514;18.920;2023-05-07T10:20:00;5.60;;;4.80;;
62535;SDS011;63050;47.514;18.920;2023-05-07T10:25:02;6.40;;;5.20;;
62535;SDS011;63050;47.514;18.920;2023-05-07T10:35:23;6.20;;;4.50;;
62535;SDS011;63050;47.514;18.920;2023-05-07T10:40:26;4.70;;;4.00;;
62535;SDS011;63050;47.514;18.920;2023-05-07T10:45:28;4.40;;;3.00;;
62535;SDS011;63050;47.514;18.920;2023-05-07T10:50:30;3.90;;;2.90;;
62535;SDS011;63050;47.514;18.920;2023-05-07T10:55:35;3.50;;;3.20;;
62535;SDS011;63050;47.514;18.920;2023-05-07T11:00:44;4.00;;;3.00;;
62535;SDS011;63050;47.514;18.920;2023-05-07T11:06:14;3.70;;;2.70;;
62535;SDS011;63050;47.514;18.920;2023-05-07T11:11:47;5.60;;;2.70;;
62535;SDS011;63050;47.514;18.920;2023-05-07T11:17:12;3.10;;;2.70;;
62535;SDS011;63050;47.514;18.920;2023-05-07T11:27:41;3.50;;;2.90;;
62535;SDS011;63050;47.514;18.920;2023-05-07T11:32:42;4.70;;;3.00;;
62535;SDS011;63050;47.514;18.920;2023-05-07T11:37:44;3.70;;;2.50;;
62535;SDS011;63050;47.514;18.920;2023-05-07T11:42:47;5.30;;;2.90;;
62535;SDS011;63050;47.514;18.920;2023-05-07T11:47:49;3.70;;;2.70;;
62535;SDS011;63050;47.514;18.920;2023-05-07T11:52:51;10.60;;;3.50;;
62535;SDS011;63050;47.514;18.920;2023-05-07T11:57:53;5.00;;;2.50;;
62535;SDS011;63050;47.514;18.920;2023-05-07T12:02:54;7.20;;;2.90;;
62535;SDS011;63050;47.514;18.920;2023-05-07T12:07:56;4.00;;;2.40;;
62535;SDS011;63050;47.514;18.920;2023-05-07T12:12:58;4.30;;;2.50;;
62535;SDS011;63050;47.514;18.920;2023-05-07T12:18:00;2.70;;;2.40;;
62535;SDS011;63050;47.514;18.920;2023-05-07T12:23:02;3.00;;;2.00;;
62535;SDS011;63050;47.514;18.920;2023-05-07T12:28:03;3.00;;;1.90;;
62535;SDS011;63050;47.514;18.920;2023-05-07T12:33:08;3.10;;;2.20;;
62535;SDS011;63050;47.514;18.920;2023-05-07T12:38:12;3.70;;;2.40;;
62535;SDS011;63050;47.514;18.920;2023-05-07T12:43:15;4.70;;;2.00;;
62535;SDS011;63050;47.514;18.920;2023-05-07T12:48:19;3.00;;;2.10;;
62535;SDS011;63050;47.514;18.920;2023-05-07T12:53:21;3.60;;;2.20;;
62535;SDS011;63050;47.514;18.920;2023-05-07T12:58:27;4.40;;;2.60;;
62535;SDS011;63050;47.514;18.920;2023-05-07T13:03:30;3.10;;;2.40;;
62535;SDS011;63050;47.514;18.920;2023-05-07T13:08:33;3.80;;;2.40;;
62535;SDS011;63050;47.514;18.920;2023-05-07T13:18:39;3.10;;;2.10;;
62535;SDS011;63050;47.514;18.920;2023-05-07T13:23:44;2.80;;;2.00;;
62535;SDS011;63050;47.514;18.920;2023-05-07T13:28:45;4.10;;;3.10;;
62535;SDS011;63050;47.514;18.920;2023-05-07T13:33:47;4.50;;;2.70;;
62535;SDS011;63050;47.514;18.920;2023-05-07T13:38:49;7.00;;;3.10;;
62535;SDS011;63050;47.514;18.920;2023-05-07T13:43:52;2.80;;;2.20;;
62535;SDS011;63050;47.514;18.920;2023-05-07T13:48:54;3.50;;;2.30;;
62535;SDS011;63050;47.514;18.920;2023-05-07T13:53:55;3.20;;;2.20;;
62535;SDS011;63050;47.514;18.920;2023-05-07T13:58:56;3.20;;;2.20;;
62535;SDS011;63050;47.514;18.920;2023-05-07T14:03:57;4.00;;;1.70;;
62535;SDS011;63050;47.514;18.920;2023-05-07T14:09:00;3.80;;;1.90;;
62535;SDS011;63050;47.514;18.920;2023-05-07T14:14:01;2.80;;;2.00;;
62535;SDS011;63050;47.514;18.920;2023-05-07T14:19:02;3.60;;;2.30;;
62535;SDS011;63050;47.514;18.920;2023-05-07T14:24:05;3.30;;;2.70;;
62535;SDS011;63050;47.514;18.920;2023-05-07T14:29:08;3.20;;;2.50;;
62535;SDS011;63050;47.514;18.920;2023-05-07T14:34:09;3.90;;;2.50;;
62535;SDS011;63050;47.514;18.920;2023-05-07T14:39:11;3.40;;;3.00;;
62535;SDS011;63050;47.514;18.920;2023-05-07T14:44:13;3.80;;;3.00;;
62535;SDS011;63050;47.514;18.920;2023-05-07T14:49:14;4.40;;;3.20;;
62535;SDS011;63050;47.514;18.920;2023-05-07T14:54:17;5.20;;;3.90;;
62535;SDS011;63050;47.514;18.920;2023-05-07T14:59:19;4.60;;;3.20;;
62535;SDS011;63050;47.514;18.920;2023-05-07T15:04:21;4.70;;;3.10;;
62535;SDS011;63050;47.514;18.920;2023-05-07T15:09:24;5.30;;;2.80;;
62535;SDS011;63050;47.514;18.920;2023-05-07T15:14:26;4.70;;;3.20;;
62535;SDS011;63050;47.514;18.920;2023-05-07T15:19:28;4.50;;;3.30;;
62535;SDS011;63050;47.514;18.920;2023-05-07T15:24:30;2.80;;;2.30;;
62535;SDS011;63050;47.514;18.920;2023-05-07T15:29:32;4.20;;;2.70;;
62535;SDS011;63050;47.514;18.920;2023-05-07T15:34:34;4.00;;;2.30;;
62535;SDS011;63050;47.514;18.920;2023-05-07T15:39:36;3.20;;;2.20;;
62535;SDS011;63050;47.514;18.920;2023-05-07T15:44:38;3.50;;;1.80;;
62535;SDS011;63050;47.514;18.920;2023-05-07T15:49:41;2.60;;;1.90;;
62535;SDS011;63050;47.514;18.920;2023-05-07T15:54:43;3.70;;;1.60;;
62535;SDS011;63050;47.514;18.920;2023-05-07T15:59:45;2.30;;;1.50;;
62535;SDS011;63050;47.514;18.920;2023-05-07T16:04:47;6.40;;;2.00;;
62535;SDS011;63050;47.514;18.920;2023-05-07T16:09:49;2.90;;;1.40;;
62535;SDS011;63050;47.514;18.920;2023-05-07T16:14:50;10.80;;;1.50;;
62535;SDS011;63050;47.514;18.920;2023-05-07T16:19:51;2.10;;;1.20;;
62535;SDS011;63050;47.514;18.920;2023-05-07T16:24:53;2.50;;;1.50;;
62535;SDS011;63050;47.514;18.920;2023-05-07T16:29:54;2.70;;;1.30;;
62535;SDS011;63050;47.514;18.920;2023-05-07T16:34:55;4.10;;;1.40;;
62535;SDS011;63050;47.514;18.920;2023-05-07T16:39:57;4.40;;;1.50;;
62535;SDS011;63050;47.514;18.920;2023-05-07T16:45:02;2.90;;;1.60;;
62535;SDS011;63050;47.514;18.920;2023-05-07T16:50:04;5.70;;;2.10;;
62535;SDS011;63050;47.514;18.920;2023-05-07T16:55:06;3.60;;;1.60;;
62535;SDS011;63050;47.514;18.920;2023-05-07T17:00:08;3.80;;;2.30;;
62535;SDS011;63050;47.514;18.920;2023-05-07T17:05:11;2.70;;;1.60;;
62535;SDS011;63050;47.514;18.920;2023-05-07T17:10:12;3.90;;;1.60;;
62535;SDS011;63050;47.514;18.920;2023-05-07T17:15:14;2.20;;;1.40;;
62535;SDS011;63050;47.514;18.920;2023-05-07T17:20:16;2.50;;;1.90;;
62535;SDS011;63050;47.514;18.920;2023-05-07T17:25:18;2.40;;;1.60;;
62535;SDS011;63050;47.514;18.920;2023-05-07T17:30:19;5.70;;;2.10;;
62535;SDS011;63050;47.514;18.920;2023-05-07T17:35:21;2.80;;;1.80;;
62535;SDS011;63050;47.514;18.920;2023-05-07T17:40:23;2.00;;;1.40;;
62535;SDS011;63050;47.514;18.920;2023-05-07T17:45:26;3.50;;;1.60;;
62535;SDS011;63050;47.514;18.920;2023-05-07T17:50:28;9.60;;;1.90;;
62535;SDS011;63050;47.514;18.920;2023-05-07T17:55:29;3.90;;;1.60;;
62535;SDS011;63050;47.514;18.920;2023-05-07T18:00:33;2.40;;;1.70;;
62535;SDS011;63050;47.514;18.920;2023-05-07T18:05:35;4.10;;;1.90;;
62535;SDS011;63050;47.514;18.920;2023-05-07T18:10:37;2.90;;;1.90;;
62535;SDS011;63050;47.514;18.920;2023-05-07T18:15:38;5.60;;;2.00;;
62535;SDS011;63050;47.514;18.920;2023-05-07T18:20:40;2.60;;;1.80;;
62535;SDS011;63050;47.514;18.920;2023-05-07T18:25:41;4.50;;;2.80;;
62535;SDS011;63050;47.514;18.920;2023-05-07T18:30:42;5.10;;;2.80;;
62535;SDS011;63050;47.514;18.920;2023-05-07T18:35:43;5.80;;;4.10;;
62535;SDS011;63050;47.514;18.920;2023-05-07T18:40:45;5.50;;;3.50;;
62535;SDS011;63050;47.514;18.920;2023-05-07T18:45:47;4.40;;;3.40;;
62535;SDS011;63050;47.514;18.920;2023-05-07T18:50:49;4.70;;;3.50;;
62535;SDS011;63050;47.514;18.920;2023-05-07T18:55:50;3.80;;;3.10;;
62535;SDS011;63050;47.514;18.920;2023-05-07T19:00:52;4.30;;;3.20;;
62535;SDS011;63050;47.514;18.920;2023-05-07T19:05:53;4.30;;;3.00;;
62535;SDS011;63050;47.514;18.920;2023-05-07T19:10:56;5.60;;;3.50;;
62535;SDS011;63050;47.514;18.920;2023-05-07T19:16:02;26.10;;;10.30;;
62535;SDS011;63050;47.514;18.920;2023-05-07T19:21:07;7.50;;;4.00;;
62535;SDS011;63050;47.514;18.920;2023-05-07T19:26:18;6.00;;;4.40;;
62535;SDS011;63050;47.514;18.920;2023-05-07T19:31:22;6.60;;;3.70;;
62535;SDS011;63050;47.514;18.920;2023-05-07T19:36:27;6.20;;;3.50;;
62535;SDS011;63050;47.514;18.920;2023-05-07T19:46:34;4.90;;;3.40;;
62535;SDS011;63050;47.514;18.920;2023-05-07T19:51:37;5.60;;;3.80;;
62535;SDS011;63050;47.514;18.920;2023-05-07T19:56:40;7.40;;;4.40;;
62535;SDS011;63050;47.514;18.920;2023-05-07T20:01:41;6.10;;;4.10;;
62535;SDS011;63050;47.514;18.920;2023-05-07T20:06:43;6.40;;;4.30;;
62535;SDS011;63050;47.514;18.920;2023-05-07T20:11:45;6.20;;;4.20;;
62535;SDS011;63050;47.514;18.920;2023-05-07T20:16:47;7.30;;;4.30;;
62535;SDS011;63050;47.514;18.920;2023-05-07T20:21:49;7.10;;;4.60;;
62535;SDS011;63050;47.514;18.920;2023-05-07T20:26:50;7.10;;;4.10;;
62535;SDS011;63050;47.514;18.920;2023-05-07T20:31:52;5.10;;;3.60;;
62535;SDS011;63050;47.514;18.920;2023-05-07T20:36:53;6.80;;;3.90;;
62535;SDS011;63050;47.514;18.920;2023-05-07T20:41:55;5.10;;;3.60;;
62535;SDS011;63050;47.514;18.920;2023-05-07T20:46:57;4.70;;;3.30;;
62535;SDS011;63050;47.514;18.920;2023-05-07T20:51:58;3.90;;;3.20;;
62535;SDS011;63050;47.514;18.920;2023-05-07T20:57:00;4.10;;;3.30;;
62535;SDS011;63050;47.514;18.920;2023-05-07T21:02:01;5.00;;;3.00;;
62535;SDS011;63050;47.514;18.920;2023-05-07T21:07:02;4.50;;;3.30;;
62535;SDS011;63050;47.514;18.920;2023-05-07T21:12:04;3.70;;;3.10;;
62535;SDS011;63050;47.514;18.920;2023-05-07T21:17:06;6.40;;;3.40;;
62535;SDS011;63050;47.514;18.920;2023-05-07T21:22:07;3.90;;;3.20;;
62535;SDS011;63050;47.514;18.920;2023-05-07T21:27:09;4.10;;;3.20;;
62535;SDS011;63050;47.514;18.920;2023-05-07T21:32:11;4.60;;;3.10;;
62535;SDS011;63050;47.514;18.920;2023-05-07T21:37:12;3.50;;;3.10;;
62535;SDS011;63050;47.514;18.920;2023-05-07T21:42:15;5.10;;;3.00;;
62535;SDS011;63050;47.514;18.920;2023-05-07T21:47:17;3.80;;;3.00;;
62535;SDS011;63050;47.514;18.920;2023-05-07T21:52:19;4.80;;;3.00;;
62535;SDS011;63050;47.514;18.920;2023-05-07T21:57:25;4.60;;;3.20;;
62535;SDS011;63050;47.514;18.920;2023-05-07T22:02:26;4.00;;;3.30;;
62535;SDS011;63050;47.514;18.920;2023-05-07T22:07:27;4.30;;;3.20;;
62535;SDS011;63050;47.514;18.920;2023-05-07T22:12:29;3.10;;;2.60;;
62535;SDS011;63050;47.514;18.920;2023-05-07T22:17:30;3.50;;;3.00;;
62535;SDS011;63050;47.514;18.920;2023-05-07T22:22:32;4.20;;;3.10;;
62535;SDS011;63050;47.514;18.920;2023-05-07T22:27:44;3.40;;;3.00;;
62535;SDS011;63050;47.514;18.920;2023-05-07T22:32:46;3.50;;;3.10;;
62535;SDS011;63050;47.514;18.920;2023-05-07T22:37:48;3.70;;;3.10;;
62535;SDS011;63050;47.514;18.920;2023-05-07T22:42:50;4.10;;;2.50;;
62535;SDS011;63050;47.514;18.920;2023-05-07T22:47:51;3.00;;;2.70;;
62535;SDS011;63050;47.514;18.920;2023-05-07T22:52:52;3.30;;;2.90;;
62535;SDS011;63050;47.514;18.920;2023-05-07T22:57:53;4.30;;;2.70;;
62535;SDS011;63050;47.514;18.920;2023-05-07T23:02:55;3.90;;;3.50;;
62535;SDS011;63050;47.514;18.920;2023-05-07T23:07:57;5.00;;;2.80;;
62535;SDS011;63050;47.514;18.920;2023-05-07T23:13:00;4.30;;;3.10;;
62535;SDS011;63050;47.514;18.920;2023-05-07T23:18:01;3.90;;;2.80;;
62535;SDS011;63050;47.514;18.920;2023-05-07T23:23:03;4.30;;;3.00;;
62535;SDS011;63050;47.514;18.920;2023-05-07T23:28:04;3.20;;;2.90;;
62535;SDS011;63050;47.514;18.920;2023-05-07T23:33:06;3.10;;;2.70;;
62535;SDS011;63050;47.514;18.920;2023-05-07T23:38:07;3.30;;;3.00;;
62535;SDS011;63050;47.514;18.920;2023-05-07T23:43:09;3.70;;;3.10;;
62535;SDS011;63050;47.514;18.920;2023-05-07T23:48:10;3.00;;;2.70;;
62535;SDS011;63050;47.514;18.920;2023-05-07T23:53:12;3.90;;;2.90;;
62535;SDS011;63050;47.514;18.920;2023-05-07T23:58:14;4.10;;;2.90;;
