sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2191;SDS011;1102;49.718;11.902;2022-11-11T00:00:02;6.13;;;4.90;;
2191;SDS011;1102;49.718;11.902;2022-11-11T00:02:48;8.77;;;5.27;;
2191;SDS011;1102;49.718;11.902;2022-11-11T00:05:33;9.00;;;5.27;;
2191;SDS011;1102;49.718;11.902;2022-11-11T00:08:19;11.90;;;6.77;;
2191;SDS011;1102;49.718;11.902;2022-11-11T00:11:08;14.40;;;9.67;;
2191;SDS011;1102;49.718;11.902;2022-11-11T00:13:55;23.67;;;11.27;;
2191;SDS011;1102;49.718;11.902;2022-11-11T00:16:40;24.13;;;10.03;;
2191;SDS011;1102;49.718;11.902;2022-11-11T00:19:44;14.60;;;8.77;;
2191;SDS011;1102;49.718;11.902;2022-11-11T00:22:48;15.50;;;9.53;;
2191;SDS011;1102;49.718;11.902;2022-11-11T00:25:53;14.50;;;9.30;;
2191;SDS011;1102;49.718;11.902;2022-11-11T00:28:58;14.40;;;8.70;;
2191;SDS011;1102;49.718;11.902;2022-11-11T00:31:43;9.43;;;5.97;;
2191;SDS011;1102;49.718;11.902;2022-11-11T00:35:04;9.03;;;5.80;;
2191;SDS011;1102;49.718;11.902;2022-11-11T00:38:10;7.27;;;5.90;;
2191;SDS011;1102;49.718;11.902;2022-11-11T00:41:20;15.70;;;6.37;;
2191;SDS011;1102;49.718;11.902;2022-11-11T00:44:06;19.13;;;7.20;;
2191;SDS011;1102;49.718;11.902;2022-11-11T00:46:51;14.30;;;6.23;;
2191;SDS011;1102;49.718;11.902;2022-11-11T00:49:55;25.97;;;8.33;;
2191;SDS011;1102;49.718;11.902;2022-11-11T00:52:59;12.60;;;6.30;;
2191;SDS011;1102;49.718;11.902;2022-11-11T00:55:46;9.53;;;6.10;;
2191;SDS011;1102;49.718;11.902;2022-11-11T00:58:31;9.80;;;6.50;;
2191;SDS011;1102;49.718;11.902;2022-11-11T01:01:17;9.97;;;5.47;;
2191;SDS011;1102;49.718;11.902;2022-11-11T01:04:03;6.80;;;5.90;;
2191;SDS011;1102;49.718;11.902;2022-11-11T01:06:49;11.87;;;6.63;;
2191;SDS011;1102;49.718;11.902;2022-11-11T01:09:35;11.07;;;6.20;;
2191;SDS011;1102;49.718;11.902;2022-11-11T01:12:20;19.40;;;9.60;;
2191;SDS011;1102;49.718;11.902;2022-11-11T01:15:06;37.57;;;15.03;;
2191;SDS011;1102;49.718;11.902;2022-11-11T01:17:51;23.87;;;12.80;;
2191;SDS011;1102;49.718;11.902;2022-11-11T01:20:37;32.33;;;17.70;;
2191;SDS011;1102;49.718;11.902;2022-11-11T01:23:23;27.93;;;16.60;;
2191;SDS011;1102;49.718;11.902;2022-11-11T01:26:13;45.97;;;17.40;;
2191;SDS011;1102;49.718;11.902;2022-11-11T01:28:59;25.53;;;14.10;;
2191;SDS011;1102;49.718;11.902;2022-11-11T01:31:45;32.10;;;15.80;;
2191;SDS011;1102;49.718;11.902;2022-11-11T01:34:30;37.23;;;15.70;;
2191;SDS011;1102;49.718;11.902;2022-11-11T01:37:15;29.03;;;15.10;;
2191;SDS011;1102;49.718;11.902;2022-11-11T01:40:01;41.57;;;16.90;;
2191;SDS011;1102;49.718;11.902;2022-11-11T01:45:44;42.87;;;17.53;;
2191;SDS011;1102;49.718;11.902;2022-11-11T01:48:40;48.53;;;16.73;;
2191;SDS011;1102;49.718;11.902;2022-11-11T01:55:08;43.40;;;13.40;;
2191;SDS011;1102;49.718;11.902;2022-11-11T01:58:07;28.63;;;14.70;;
2191;SDS011;1102;49.718;11.902;2022-11-11T02:00:56;40.87;;;15.50;;
2191;SDS011;1102;49.718;11.902;2022-11-11T02:03:43;21.03;;;10.07;;
2191;SDS011;1102;49.718;11.902;2022-11-11T02:06:55;26.30;;;12.20;;
2191;SDS011;1102;49.718;11.902;2022-11-11T02:09:44;12.80;;;7.77;;
2191;SDS011;1102;49.718;11.902;2022-11-11T02:12:31;12.93;;;7.03;;
2191;SDS011;1102;49.718;11.902;2022-11-11T02:15:52;8.33;;;6.80;;
2191;SDS011;1102;49.718;11.902;2022-11-11T02:18:37;10.23;;;6.73;;
2191;SDS011;1102;49.718;11.902;2022-11-11T02:21:24;9.10;;;8.17;;
2191;SDS011;1102;49.718;11.902;2022-11-11T02:24:22;22.10;;;7.80;;
2191;SDS011;1102;49.718;11.902;2022-11-11T02:27:11;10.53;;;6.20;;
2191;SDS011;1102;49.718;11.902;2022-11-11T02:29:59;10.27;;;6.37;;
2191;SDS011;1102;49.718;11.902;2022-11-11T02:32:49;11.63;;;6.50;;
2191;SDS011;1102;49.718;11.902;2022-11-11T02:35:37;15.80;;;7.00;;
2191;SDS011;1102;49.718;11.902;2022-11-11T02:38:27;10.07;;;7.23;;
2191;SDS011;1102;49.718;11.902;2022-11-11T02:41:14;7.67;;;5.63;;
2191;SDS011;1102;49.718;11.902;2022-11-11T02:44:17;7.63;;;5.90;;
2191;SDS011;1102;49.718;11.902;2022-11-11T02:47:03;8.30;;;5.83;;
2191;SDS011;1102;49.718;11.902;2022-11-11T02:49:48;14.87;;;6.10;;
2191;SDS011;1102;49.718;11.902;2022-11-11T02:52:34;8.40;;;5.10;;
2191;SDS011;1102;49.718;11.902;2022-11-11T02:55:19;12.00;;;5.77;;
2191;SDS011;1102;49.718;11.902;2022-11-11T02:58:04;7.43;;;4.67;;
2191;SDS011;1102;49.718;11.902;2022-11-11T03:00:50;15.63;;;5.00;;
2191;SDS011;1102;49.718;11.902;2022-11-11T03:03:35;13.70;;;5.97;;
2191;SDS011;1102;49.718;11.902;2022-11-11T03:06:21;7.90;;;6.27;;
2191;SDS011;1102;49.718;11.902;2022-11-11T03:09:06;7.57;;;6.23;;
2191;SDS011;1102;49.718;11.902;2022-11-11T03:11:51;11.53;;;6.73;;
2191;SDS011;1102;49.718;11.902;2022-11-11T03:14:37;8.97;;;5.40;;
2191;SDS011;1102;49.718;11.902;2022-11-11T03:17:22;14.03;;;4.90;;
2191;SDS011;1102;49.718;11.902;2022-11-11T03:20:26;10.77;;;5.53;;
2191;SDS011;1102;49.718;11.902;2022-11-11T03:23:29;12.10;;;4.93;;
2191;SDS011;1102;49.718;11.902;2022-11-11T03:26:15;7.87;;;5.87;;
2191;SDS011;1102;49.718;11.902;2022-11-11T03:29:00;15.03;;;6.50;;
2191;SDS011;1102;49.718;11.902;2022-11-11T03:31:45;12.03;;;6.30;;
2191;SDS011;1102;49.718;11.902;2022-11-11T03:34:30;19.43;;;6.60;;
2191;SDS011;1102;49.718;11.902;2022-11-11T03:37:16;19.80;;;7.77;;
2191;SDS011;1102;49.718;11.902;2022-11-11T03:40:20;19.27;;;7.67;;
2191;SDS011;1102;49.718;11.902;2022-11-11T03:43:05;15.03;;;7.33;;
2191;SDS011;1102;49.718;11.902;2022-11-11T03:45:51;17.43;;;7.80;;
2191;SDS011;1102;49.718;11.902;2022-11-11T03:48:37;9.20;;;6.00;;
2191;SDS011;1102;49.718;11.902;2022-11-11T03:51:22;22.80;;;7.83;;
2191;SDS011;1102;49.718;11.902;2022-11-11T03:54:08;14.67;;;8.37;;
2191;SDS011;1102;49.718;11.902;2022-11-11T03:56:53;22.47;;;10.33;;
2191;SDS011;1102;49.718;11.902;2022-11-11T03:59:58;31.17;;;10.00;;
2191;SDS011;1102;49.718;11.902;2022-11-11T04:02:44;23.17;;;8.00;;
2191;SDS011;1102;49.718;11.902;2022-11-11T04:05:47;31.03;;;9.20;;
2191;SDS011;1102;49.718;11.902;2022-11-11T04:08:51;16.47;;;7.90;;
2191;SDS011;1102;49.718;11.902;2022-11-11T04:11:55;26.70;;;8.90;;
2191;SDS011;1102;49.718;11.902;2022-11-11T04:14:40;21.80;;;6.70;;
2191;SDS011;1102;49.718;11.902;2022-11-11T04:17:44;17.20;;;6.53;;
2191;SDS011;1102;49.718;11.902;2022-11-11T04:20:29;30.90;;;7.80;;
2191;SDS011;1102;49.718;11.902;2022-11-11T04:23:33;15.40;;;6.60;;
2191;SDS011;1102;49.718;11.902;2022-11-11T04:26:18;20.93;;;6.43;;
2191;SDS011;1102;49.718;11.902;2022-11-11T04:29:04;13.20;;;8.20;;
2191;SDS011;1102;49.718;11.902;2022-11-11T04:32:08;9.50;;;6.13;;
2191;SDS011;1102;49.718;11.902;2022-11-11T04:35:14;22.33;;;9.10;;
2191;SDS011;1102;49.718;11.902;2022-11-11T04:37:59;26.90;;;8.33;;
2191;SDS011;1102;49.718;11.902;2022-11-11T04:41:02;17.43;;;7.17;;
2191;SDS011;1102;49.718;11.902;2022-11-11T04:43:48;10.37;;;7.33;;
2191;SDS011;1102;49.718;11.902;2022-11-11T04:46:52;18.57;;;8.80;;
2191;SDS011;1102;49.718;11.902;2022-11-11T04:49:37;28.83;;;8.63;;
2191;SDS011;1102;49.718;11.902;2022-11-11T04:52:22;17.00;;;9.13;;
2191;SDS011;1102;49.718;11.902;2022-11-11T04:55:10;16.40;;;10.20;;
2191;SDS011;1102;49.718;11.902;2022-11-11T04:58:16;17.47;;;13.97;;
2191;SDS011;1102;49.718;11.902;2022-11-11T05:01:02;19.97;;;8.67;;
2191;SDS011;1102;49.718;11.902;2022-11-11T05:03:47;18.30;;;6.53;;
2191;SDS011;1102;49.718;11.902;2022-11-11T05:06:32;11.47;;;7.23;;
2191;SDS011;1102;49.718;11.902;2022-11-11T05:09:40;19.73;;;6.57;;
2191;SDS011;1102;49.718;11.902;2022-11-11T05:12:25;23.70;;;9.10;;
2191;SDS011;1102;49.718;11.902;2022-11-11T05:15:11;7.10;;;5.30;;
2191;SDS011;1102;49.718;11.902;2022-11-11T05:18:14;24.47;;;9.10;;
2191;SDS011;1102;49.718;11.902;2022-11-11T05:21:20;21.13;;;9.13;;
2191;SDS011;1102;49.718;11.902;2022-11-11T05:24:09;18.83;;;6.77;;
2191;SDS011;1102;49.718;11.902;2022-11-11T05:27:13;12.47;;;7.33;;
2191;SDS011;1102;49.718;11.902;2022-11-11T05:29:58;11.30;;;6.90;;
2191;SDS011;1102;49.718;11.902;2022-11-11T05:32:43;37.37;;;8.97;;
2191;SDS011;1102;49.718;11.902;2022-11-11T05:35:28;15.00;;;7.23;;
2191;SDS011;1102;49.718;11.902;2022-11-11T05:38:14;14.10;;;6.73;;
2191;SDS011;1102;49.718;11.902;2022-11-11T05:41:05;8.27;;;6.23;;
2191;SDS011;1102;49.718;11.902;2022-11-11T05:43:51;7.23;;;6.53;;
2191;SDS011;1102;49.718;11.902;2022-11-11T05:46:36;15.00;;;8.67;;
2191;SDS011;1102;49.718;11.902;2022-11-11T05:49:21;13.07;;;6.90;;
2191;SDS011;1102;49.718;11.902;2022-11-11T05:52:08;10.40;;;5.77;;
2191;SDS011;1102;49.718;11.902;2022-11-11T05:54:55;7.10;;;6.07;;
2191;SDS011;1102;49.718;11.902;2022-11-11T05:57:40;8.43;;;5.90;;
2191;SDS011;1102;49.718;11.902;2022-11-11T06:00:25;9.77;;;6.77;;
2191;SDS011;1102;49.718;11.902;2022-11-11T06:03:10;17.87;;;6.63;;
2191;SDS011;1102;49.718;11.902;2022-11-11T06:05:56;11.57;;;6.70;;
2191;SDS011;1102;49.718;11.902;2022-11-11T06:08:41;24.90;;;7.60;;
2191;SDS011;1102;49.718;11.902;2022-11-11T06:11:26;22.10;;;9.20;;
2191;SDS011;1102;49.718;11.902;2022-11-11T06:14:16;15.70;;;7.33;;
2191;SDS011;1102;49.718;11.902;2022-11-11T06:17:01;19.50;;;7.40;;
2191;SDS011;1102;49.718;11.902;2022-11-11T06:19:47;24.63;;;8.30;;
2191;SDS011;1102;49.718;11.902;2022-11-11T06:22:33;16.47;;;7.77;;
2191;SDS011;1102;49.718;11.902;2022-11-11T06:25:36;11.40;;;10.40;;
2191;SDS011;1102;49.718;11.902;2022-11-11T06:31:49;8.07;;;5.73;;
2191;SDS011;1102;49.718;11.902;2022-11-11T06:34:34;12.07;;;4.60;;
2191;SDS011;1102;49.718;11.902;2022-11-11T06:37:19;8.00;;;4.57;;
2191;SDS011;1102;49.718;11.902;2022-11-11T06:40:04;7.17;;;5.00;;
2191;SDS011;1102;49.718;11.902;2022-11-11T06:42:50;6.47;;;5.07;;
2191;SDS011;1102;49.718;11.902;2022-11-11T06:45:35;14.47;;;5.13;;
2191;SDS011;1102;49.718;11.902;2022-11-11T06:48:22;7.70;;;4.77;;
2191;SDS011;1102;49.718;11.902;2022-11-11T06:51:08;11.17;;;5.97;;
2191;SDS011;1102;49.718;11.902;2022-11-11T06:53:55;7.33;;;4.13;;
2191;SDS011;1102;49.718;11.902;2022-11-11T06:56:40;5.10;;;4.67;;
2191;SDS011;1102;49.718;11.902;2022-11-11T06:59:25;5.33;;;4.83;;
2191;SDS011;1102;49.718;11.902;2022-11-11T07:02:11;10.83;;;5.13;;
2191;SDS011;1102;49.718;11.902;2022-11-11T07:04:58;8.70;;;4.40;;
2191;SDS011;1102;49.718;11.902;2022-11-11T07:07:44;5.37;;;4.83;;
2191;SDS011;1102;49.718;11.902;2022-11-11T07:10:29;6.70;;;5.47;;
2191;SDS011;1102;49.718;11.902;2022-11-11T07:13:16;8.33;;;5.27;;
2191;SDS011;1102;49.718;11.902;2022-11-11T07:16:01;7.13;;;5.90;;
2191;SDS011;1102;49.718;11.902;2022-11-11T07:18:46;5.77;;;4.90;;
2191;SDS011;1102;49.718;11.902;2022-11-11T07:21:31;17.60;;;5.97;;
2191;SDS011;1102;49.718;11.902;2022-11-11T07:24:17;4.57;;;4.17;;
2191;SDS011;1102;49.718;11.902;2022-11-11T07:27:02;5.47;;;5.00;;
2191;SDS011;1102;49.718;11.902;2022-11-11T07:29:47;5.37;;;4.87;;
2191;SDS011;1102;49.718;11.902;2022-11-11T07:32:33;7.90;;;5.30;;
2191;SDS011;1102;49.718;11.902;2022-11-11T07:35:18;5.73;;;4.80;;
2191;SDS011;1102;49.718;11.902;2022-11-11T07:38:04;7.10;;;5.30;;
2191;SDS011;1102;49.718;11.902;2022-11-11T07:40:49;8.13;;;5.00;;
2191;SDS011;1102;49.718;11.902;2022-11-11T07:43:35;5.37;;;4.50;;
2191;SDS011;1102;49.718;11.902;2022-11-11T07:46:20;7.93;;;5.33;;
2191;SDS011;1102;49.718;11.902;2022-11-11T07:49:05;7.13;;;5.13;;
2191;SDS011;1102;49.718;11.902;2022-11-11T07:51:51;8.80;;;4.70;;
2191;SDS011;1102;49.718;11.902;2022-11-11T07:54:36;5.83;;;5.23;;
2191;SDS011;1102;49.718;11.902;2022-11-11T07:57:22;5.20;;;4.70;;
2191;SDS011;1102;49.718;11.902;2022-11-11T08:00:08;12.03;;;6.23;;
2191;SDS011;1102;49.718;11.902;2022-11-11T08:02:53;8.27;;;5.30;;
2191;SDS011;1102;49.718;11.902;2022-11-11T08:05:42;6.50;;;5.40;;
2191;SDS011;1102;49.718;11.902;2022-11-11T08:08:28;8.47;;;5.27;;
2191;SDS011;1102;49.718;11.902;2022-11-11T08:11:14;6.53;;;5.20;;
2191;SDS011;1102;49.718;11.902;2022-11-11T08:14:00;6.77;;;6.10;;
2191;SDS011;1102;49.718;11.902;2022-11-11T08:16:45;5.67;;;5.13;;
2191;SDS011;1102;49.718;11.902;2022-11-11T08:19:31;8.33;;;5.50;;
2191;SDS011;1102;49.718;11.902;2022-11-11T08:22:16;6.27;;;5.30;;
2191;SDS011;1102;49.718;11.902;2022-11-11T08:25:01;6.70;;;5.30;;
2191;SDS011;1102;49.718;11.902;2022-11-11T08:27:56;6.40;;;5.60;;
2191;SDS011;1102;49.718;11.902;2022-11-11T08:30:45;5.90;;;5.40;;
2191;SDS011;1102;49.718;11.902;2022-11-11T08:33:32;10.00;;;5.60;;
2191;SDS011;1102;49.718;11.902;2022-11-11T08:36:19;6.67;;;5.93;;
2191;SDS011;1102;49.718;11.902;2022-11-11T08:39:07;5.40;;;4.70;;
2191;SDS011;1102;49.718;11.902;2022-11-11T08:41:52;6.10;;;5.60;;
2191;SDS011;1102;49.718;11.902;2022-11-11T08:44:38;15.30;;;5.77;;
2191;SDS011;1102;49.718;11.902;2022-11-11T08:47:23;6.83;;;5.93;;
2191;SDS011;1102;49.718;11.902;2022-11-11T08:50:09;7.50;;;6.17;;
2191;SDS011;1102;49.718;11.902;2022-11-11T08:52:55;7.33;;;5.70;;
2191;SDS011;1102;49.718;11.902;2022-11-11T08:55:40;7.23;;;5.60;;
2191;SDS011;1102;49.718;11.902;2022-11-11T08:58:25;6.57;;;5.77;;
2191;SDS011;1102;49.718;11.902;2022-11-11T09:01:12;11.10;;;6.40;;
2191;SDS011;1102;49.718;11.902;2022-11-11T09:03:58;12.53;;;6.83;;
2191;SDS011;1102;49.718;11.902;2022-11-11T09:07:03;10.77;;;6.30;;
2191;SDS011;1102;49.718;11.902;2022-11-11T09:09:50;8.20;;;7.40;;
2191;SDS011;1102;49.718;11.902;2022-11-11T09:12:35;34.17;;;7.03;;
2191;SDS011;1102;49.718;11.902;2022-11-11T09:15:21;8.80;;;6.87;;
2191;SDS011;1102;49.718;11.902;2022-11-11T09:18:06;8.37;;;6.60;;
2191;SDS011;1102;49.718;11.902;2022-11-11T09:20:52;30.20;;;8.00;;
2191;SDS011;1102;49.718;11.902;2022-11-11T09:23:38;7.77;;;6.60;;
2191;SDS011;1102;49.718;11.902;2022-11-11T09:26:23;34.67;;;8.77;;
2191;SDS011;1102;49.718;11.902;2022-11-11T09:29:08;9.40;;;6.60;;
2191;SDS011;1102;49.718;11.902;2022-11-11T09:31:54;15.40;;;7.47;;
2191;SDS011;1102;49.718;11.902;2022-11-11T09:34:39;18.67;;;8.03;;
2191;SDS011;1102;49.718;11.902;2022-11-11T09:37:25;8.60;;;6.67;;
2191;SDS011;1102;49.718;11.902;2022-11-11T09:40:15;18.50;;;7.40;;
2191;SDS011;1102;49.718;11.902;2022-11-11T09:43:09;14.20;;;8.73;;
2191;SDS011;1102;49.718;11.902;2022-11-11T09:46:04;16.90;;;8.00;;
2191;SDS011;1102;49.718;11.902;2022-11-11T10:01:13;10.40;;;8.23;;
2191;SDS011;1102;49.718;11.902;2022-11-11T10:04:07;11.13;;;8.20;;
2191;SDS011;1102;49.718;11.902;2022-11-11T10:07:19;10.67;;;9.10;;
2191;SDS011;1102;49.718;11.902;2022-11-11T10:13:32;9.67;;;8.47;;
2191;SDS011;1102;49.718;11.902;2022-11-11T10:22:35;19.97;;;8.67;;
2191;SDS011;1102;49.718;11.902;2022-11-11T10:25:25;14.27;;;11.37;;
2191;SDS011;1102;49.718;11.902;2022-11-11T10:28:13;16.50;;;13.43;;
2191;SDS011;1102;49.718;11.902;2022-11-11T10:31:03;20.13;;;10.50;;
2191;SDS011;1102;49.718;11.902;2022-11-11T10:33:57;14.40;;;10.87;;
2191;SDS011;1102;49.718;11.902;2022-11-11T10:36:48;27.33;;;12.63;;
2191;SDS011;1102;49.718;11.902;2022-11-11T10:42:24;15.40;;;11.93;;
2191;SDS011;1102;49.718;11.902;2022-11-11T10:45:12;30.53;;;13.37;;
2191;SDS011;1102;49.718;11.902;2022-11-11T10:48:10;16.50;;;11.83;;
2191;SDS011;1102;49.718;11.902;2022-11-11T10:51:00;17.83;;;11.43;;
2191;SDS011;1102;49.718;11.902;2022-11-11T11:05:36;15.47;;;12.60;;
2191;SDS011;1102;49.718;11.902;2022-11-11T11:09:05;18.53;;;11.50;;
2191;SDS011;1102;49.718;11.902;2022-11-11T11:15:02;17.40;;;13.00;;
2191;SDS011;1102;49.718;11.902;2022-11-11T11:21:04;16.90;;;13.50;;
2191;SDS011;1102;49.718;11.902;2022-11-11T11:23:51;15.87;;;12.20;;
2191;SDS011;1102;49.718;11.902;2022-11-11T11:26:44;17.40;;;13.67;;
2191;SDS011;1102;49.718;11.902;2022-11-11T11:29:35;18.70;;;12.97;;
2191;SDS011;1102;49.718;11.902;2022-11-11T11:32:27;17.13;;;13.50;;
2191;SDS011;1102;49.718;11.902;2022-11-11T11:38:14;16.03;;;13.47;;
2191;SDS011;1102;49.718;11.902;2022-11-11T11:40:59;18.10;;;13.33;;
2191;SDS011;1102;49.718;11.902;2022-11-11T11:43:44;15.90;;;12.70;;
2191;SDS011;1102;49.718;11.902;2022-11-11T11:46:36;15.23;;;11.50;;
2191;SDS011;1102;49.718;11.902;2022-11-11T11:55:30;19.17;;;13.73;;
2191;SDS011;1102;49.718;11.902;2022-11-11T11:58:23;19.83;;;14.37;;
2191;SDS011;1102;49.718;11.902;2022-11-11T12:04:21;22.97;;;13.17;;
2191;SDS011;1102;49.718;11.902;2022-11-11T12:07:13;19.63;;;14.90;;
2191;SDS011;1102;49.718;11.902;2022-11-11T12:12:58;23.97;;;15.50;;
2191;SDS011;1102;49.718;11.902;2022-11-11T12:28:15;18.77;;;14.17;;
2191;SDS011;1102;49.718;11.902;2022-11-11T12:36:57;20.83;;;15.20;;
2191;SDS011;1102;49.718;11.902;2022-11-11T12:43:14;21.30;;;15.37;;
2191;SDS011;1102;49.718;11.902;2022-11-11T12:46:11;21.80;;;17.23;;
2191;SDS011;1102;49.718;11.902;2022-11-11T12:49:29;21.70;;;16.50;;
2191;SDS011;1102;49.718;11.902;2022-11-11T12:52:42;23.83;;;15.80;;
2191;SDS011;1102;49.718;11.902;2022-11-11T12:55:35;25.07;;;16.40;;
2191;SDS011;1102;49.718;11.902;2022-11-11T13:01:50;21.93;;;16.00;;
2191;SDS011;1102;49.718;11.902;2022-11-11T13:04:57;23.80;;;17.80;;
2191;SDS011;1102;49.718;11.902;2022-11-11T13:11:06;27.17;;;18.93;;
2191;SDS011;1102;49.718;11.902;2022-11-11T13:14:21;19.80;;;16.17;;
2191;SDS011;1102;49.718;11.902;2022-11-11T13:17:38;23.27;;;16.10;;
2191;SDS011;1102;49.718;11.902;2022-11-11T13:23:20;25.13;;;18.30;;
2191;SDS011;1102;49.718;11.902;2022-11-11T13:26:18;23.67;;;17.90;;
2191;SDS011;1102;49.718;11.902;2022-11-11T13:32:21;26.77;;;18.30;;
2191;SDS011;1102;49.718;11.902;2022-11-11T13:35:25;28.30;;;17.63;;
2191;SDS011;1102;49.718;11.902;2022-11-11T13:38:23;27.33;;;18.60;;
2191;SDS011;1102;49.718;11.902;2022-11-11T13:41:09;25.33;;;18.87;;
2191;SDS011;1102;49.718;11.902;2022-11-11T13:43:56;27.53;;;18.73;;
2191;SDS011;1102;49.718;11.902;2022-11-11T13:46:47;26.73;;;20.30;;
2191;SDS011;1102;49.718;11.902;2022-11-11T13:49:55;28.47;;;19.70;;
2191;SDS011;1102;49.718;11.902;2022-11-11T13:52:45;31.10;;;20.90;;
2191;SDS011;1102;49.718;11.902;2022-11-11T13:55:44;31.07;;;20.87;;
2191;SDS011;1102;49.718;11.902;2022-11-11T13:58:32;31.13;;;19.77;;
2191;SDS011;1102;49.718;11.902;2022-11-11T14:01:20;27.83;;;20.80;;
2191;SDS011;1102;49.718;11.902;2022-11-11T14:04:06;28.40;;;21.63;;
2191;SDS011;1102;49.718;11.902;2022-11-11T14:06:53;27.77;;;20.43;;
2191;SDS011;1102;49.718;11.902;2022-11-11T14:09:52;33.33;;;21.50;;
2191;SDS011;1102;49.718;11.902;2022-11-11T14:12:43;33.63;;;21.57;;
2191;SDS011;1102;49.718;11.902;2022-11-11T14:18:32;36.40;;;21.63;;
2191;SDS011;1102;49.718;11.902;2022-11-11T14:21:42;33.40;;;24.10;;
2191;SDS011;1102;49.718;11.902;2022-11-11T14:24:39;31.40;;;24.00;;
2191;SDS011;1102;49.718;11.902;2022-11-11T14:27:28;32.30;;;21.73;;
2191;SDS011;1102;49.718;11.902;2022-11-11T14:30:30;38.23;;;26.80;;
2191;SDS011;1102;49.718;11.902;2022-11-11T14:36:22;42.20;;;23.10;;
2191;SDS011;1102;49.718;11.902;2022-11-11T14:48:48;31.47;;;23.93;;
2191;SDS011;1102;49.718;11.902;2022-11-11T14:51:43;32.53;;;23.23;;
2191;SDS011;1102;49.718;11.902;2022-11-11T14:54:33;30.53;;;21.23;;
2191;SDS011;1102;49.718;11.902;2022-11-11T15:00:57;33.63;;;23.57;;
2191;SDS011;1102;49.718;11.902;2022-11-11T15:03:50;36.27;;;23.60;;
2191;SDS011;1102;49.718;11.902;2022-11-11T15:06:43;32.07;;;23.07;;
2191;SDS011;1102;49.718;11.902;2022-11-11T15:21:43;37.90;;;24.87;;
2191;SDS011;1102;49.718;11.902;2022-11-11T15:28:02;34.63;;;23.37;;
2191;SDS011;1102;49.718;11.902;2022-11-11T15:30:52;36.67;;;23.17;;
2191;SDS011;1102;49.718;11.902;2022-11-11T15:36:53;36.00;;;24.80;;
2191;SDS011;1102;49.718;11.902;2022-11-11T15:39:45;32.30;;;23.73;;
2191;SDS011;1102;49.718;11.902;2022-11-11T15:42:34;34.43;;;24.53;;
2191;SDS011;1102;49.718;11.902;2022-11-11T15:45:23;34.43;;;24.87;;
2191;SDS011;1102;49.718;11.902;2022-11-11T15:48:24;39.77;;;26.90;;
2191;SDS011;1102;49.718;11.902;2022-11-11T15:51:29;36.00;;;25.30;;
2191;SDS011;1102;49.718;11.902;2022-11-11T15:54:20;36.17;;;23.80;;
2191;SDS011;1102;49.718;11.902;2022-11-11T16:03:17;38.70;;;26.60;;
2191;SDS011;1102;49.718;11.902;2022-11-11T16:06:06;34.60;;;24.20;;
2191;SDS011;1102;49.718;11.902;2022-11-11T16:08:54;38.70;;;25.90;;
2191;SDS011;1102;49.718;11.902;2022-11-11T16:11:40;35.17;;;26.63;;
2191;SDS011;1102;49.718;11.902;2022-11-11T16:17:24;42.10;;;25.67;;
2191;SDS011;1102;49.718;11.902;2022-11-11T16:20:14;43.13;;;28.70;;
2191;SDS011;1102;49.718;11.902;2022-11-11T16:23:04;39.97;;;26.60;;
2191;SDS011;1102;49.718;11.902;2022-11-11T16:25:51;34.80;;;23.30;;
2191;SDS011;1102;49.718;11.902;2022-11-11T16:28:45;37.47;;;25.60;;
2191;SDS011;1102;49.718;11.902;2022-11-11T16:37:13;25.60;;;20.30;;
2191;SDS011;1102;49.718;11.902;2022-11-11T16:43:14;23.70;;;17.53;;
2191;SDS011;1102;49.718;11.902;2022-11-11T16:46:04;24.40;;;19.77;;
2191;SDS011;1102;49.718;11.902;2022-11-11T16:48:51;52.57;;;42.83;;
2191;SDS011;1102;49.718;11.902;2022-11-11T16:51:39;24.23;;;20.17;;
2191;SDS011;1102;49.718;11.902;2022-11-11T16:54:30;31.63;;;23.87;;
2191;SDS011;1102;49.718;11.902;2022-11-11T16:57:52;30.80;;;21.73;;
2191;SDS011;1102;49.718;11.902;2022-11-11T17:01:02;29.13;;;18.53;;
2191;SDS011;1102;49.718;11.902;2022-11-11T17:04:08;22.90;;;17.50;;
2191;SDS011;1102;49.718;11.902;2022-11-11T17:07:29;25.87;;;17.83;;
2191;SDS011;1102;49.718;11.902;2022-11-11T17:10:37;33.87;;;18.33;;
2191;SDS011;1102;49.718;11.902;2022-11-11T17:13:24;25.67;;;18.67;;
2191;SDS011;1102;49.718;11.902;2022-11-11T17:16:12;25.07;;;17.77;;
2191;SDS011;1102;49.718;11.902;2022-11-11T17:19:01;22.87;;;16.17;;
2191;SDS011;1102;49.718;11.902;2022-11-11T17:21:47;72.27;;;47.87;;
2191;SDS011;1102;49.718;11.902;2022-11-11T17:24:33;31.37;;;17.20;;
2191;SDS011;1102;49.718;11.902;2022-11-11T17:27:18;64.07;;;26.50;;
2191;SDS011;1102;49.718;11.902;2022-11-11T17:30:03;27.03;;;18.10;;
2191;SDS011;1102;49.718;11.902;2022-11-11T17:32:49;25.63;;;19.87;;
2191;SDS011;1102;49.718;11.902;2022-11-11T17:35:34;26.43;;;18.97;;
2191;SDS011;1102;49.718;11.902;2022-11-11T17:38:20;29.13;;;15.50;;
2191;SDS011;1102;49.718;11.902;2022-11-11T17:41:05;22.70;;;16.03;;
2191;SDS011;1102;49.718;11.902;2022-11-11T17:43:50;50.27;;;17.50;;
2191;SDS011;1102;49.718;11.902;2022-11-11T17:46:36;21.87;;;16.73;;
2191;SDS011;1102;49.718;11.902;2022-11-11T17:49:21;37.63;;;17.10;;
2191;SDS011;1102;49.718;11.902;2022-11-11T17:52:26;29.20;;;18.33;;
2191;SDS011;1102;49.718;11.902;2022-11-11T17:55:11;28.23;;;21.93;;
2191;SDS011;1102;49.718;11.902;2022-11-11T17:57:57;32.63;;;16.20;;
2191;SDS011;1102;49.718;11.902;2022-11-11T18:00:43;75.80;;;18.57;;
2191;SDS011;1102;49.718;11.902;2022-11-11T18:03:28;37.80;;;16.47;;
2191;SDS011;1102;49.718;11.902;2022-11-11T18:06:14;33.20;;;14.10;;
2191;SDS011;1102;49.718;11.902;2022-11-11T18:08:59;36.83;;;14.63;;
2191;SDS011;1102;49.718;11.902;2022-11-11T18:11:44;22.60;;;13.50;;
2191;SDS011;1102;49.718;11.902;2022-11-11T18:14:29;20.20;;;11.67;;
2191;SDS011;1102;49.718;11.902;2022-11-11T18:17:15;23.43;;;13.67;;
2191;SDS011;1102;49.718;11.902;2022-11-11T18:20:00;18.80;;;13.30;;
2191;SDS011;1102;49.718;11.902;2022-11-11T18:22:45;33.40;;;16.20;;
2191;SDS011;1102;49.718;11.902;2022-11-11T18:25:30;25.80;;;15.57;;
2191;SDS011;1102;49.718;11.902;2022-11-11T18:28:16;35.80;;;16.20;;
2191;SDS011;1102;49.718;11.902;2022-11-11T18:31:05;23.10;;;15.60;;
2191;SDS011;1102;49.718;11.902;2022-11-11T18:33:56;44.57;;;17.73;;
2191;SDS011;1102;49.718;11.902;2022-11-11T18:36:41;29.40;;;15.00;;
2191;SDS011;1102;49.718;11.902;2022-11-11T18:39:27;35.93;;;17.10;;
2191;SDS011;1102;49.718;11.902;2022-11-11T18:42:13;27.37;;;18.30;;
2191;SDS011;1102;49.718;11.902;2022-11-11T18:44:58;42.23;;;15.67;;
2191;SDS011;1102;49.718;11.902;2022-11-11T18:47:45;38.50;;;15.70;;
2191;SDS011;1102;49.718;11.902;2022-11-11T18:50:34;37.07;;;17.90;;
2191;SDS011;1102;49.718;11.902;2022-11-11T18:53:20;40.33;;;16.67;;
2191;SDS011;1102;49.718;11.902;2022-11-11T18:56:06;28.73;;;15.20;;
2191;SDS011;1102;49.718;11.902;2022-11-11T18:58:54;41.43;;;16.17;;
2191;SDS011;1102;49.718;11.902;2022-11-11T19:01:44;32.47;;;17.07;;
2191;SDS011;1102;49.718;11.902;2022-11-11T19:04:37;48.70;;;16.00;;
2191;SDS011;1102;49.718;11.902;2022-11-11T19:07:22;30.87;;;16.47;;
2191;SDS011;1102;49.718;11.902;2022-11-11T19:10:08;27.27;;;15.40;;
2191;SDS011;1102;49.718;11.902;2022-11-11T19:12:53;62.33;;;18.23;;
2191;SDS011;1102;49.718;11.902;2022-11-11T19:15:38;42.03;;;19.50;;
2191;SDS011;1102;49.718;11.902;2022-11-11T19:18:25;23.83;;;15.50;;
2191;SDS011;1102;49.718;11.902;2022-11-11T19:21:13;36.03;;;19.33;;
2191;SDS011;1102;49.718;11.902;2022-11-11T19:24:01;30.23;;;13.30;;
2191;SDS011;1102;49.718;11.902;2022-11-11T19:26:48;27.03;;;19.67;;
2191;SDS011;1102;49.718;11.902;2022-11-11T19:29:34;45.73;;;33.20;;
2191;SDS011;1102;49.718;11.902;2022-11-11T19:32:20;44.70;;;22.87;;
2191;SDS011;1102;49.718;11.902;2022-11-11T19:35:05;20.90;;;15.60;;
2191;SDS011;1102;49.718;11.902;2022-11-11T19:37:50;37.63;;;14.93;;