sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69005;SDS011;56061;51.748;19.620;2023-08-30T00:01:20;27.10;;;15.70;;
69005;SDS011;56061;51.748;19.620;2023-08-30T00:03:46;26.50;;;14.60;;
69005;SDS011;56061;51.748;19.620;2023-08-30T00:06:12;28.20;;;15.20;;
69005;SDS011;56061;51.748;19.620;2023-08-30T00:08:39;30.10;;;15.50;;
69005;SDS011;56061;51.748;19.620;2023-08-30T00:11:05;28.40;;;15.30;;
69005;SDS011;56061;51.748;19.620;2023-08-30T00:13:32;25.70;;;14.50;;
69005;SDS011;56061;51.748;19.620;2023-08-30T00:16:00;25.80;;;14.00;;
69005;SDS011;56061;51.748;19.620;2023-08-30T00:18:28;25.50;;;14.50;;
69005;SDS011;56061;51.748;19.620;2023-08-30T00:23:23;27.00;;;14.10;;
69005;SDS011;56061;51.748;19.620;2023-08-30T00:25:49;23.50;;;13.10;;
69005;SDS011;56061;51.748;19.620;2023-08-30T00:28:16;25.40;;;14.30;;
69005;SDS011;56061;51.748;19.620;2023-08-30T00:30:42;26.30;;;14.40;;
69005;SDS011;56061;51.748;19.620;2023-08-30T00:33:09;24.80;;;13.50;;
69005;SDS011;56061;51.748;19.620;2023-08-30T00:35:35;24.30;;;13.30;;
69005;SDS011;56061;51.748;19.620;2023-08-30T00:38:02;24.20;;;14.30;;
69005;SDS011;56061;51.748;19.620;2023-08-30T00:40:29;26.00;;;13.40;;
69005;SDS011;56061;51.748;19.620;2023-08-30T00:43:04;23.80;;;13.00;;
69005;SDS011;56061;51.748;19.620;2023-08-30T00:45:32;22.50;;;12.40;;
69005;SDS011;56061;51.748;19.620;2023-08-30T00:47:59;21.30;;;12.10;;
69005;SDS011;56061;51.748;19.620;2023-08-30T00:50:25;23.60;;;12.40;;
69005;SDS011;56061;51.748;19.620;2023-08-30T00:52:52;20.70;;;11.10;;
69005;SDS011;56061;51.748;19.620;2023-08-30T00:55:18;18.60;;;11.10;;
69005;SDS011;56061;51.748;19.620;2023-08-30T00:57:45;20.60;;;10.50;;
69005;SDS011;56061;51.748;19.620;2023-08-30T01:00:13;18.60;;;10.20;;
69005;SDS011;56061;51.748;19.620;2023-08-30T01:02:40;15.90;;;9.20;;
69005;SDS011;56061;51.748;19.620;2023-08-30T01:05:07;17.00;;;8.90;;
69005;SDS011;56061;51.748;19.620;2023-08-30T01:07:34;15.50;;;8.70;;
69005;SDS011;56061;51.748;19.620;2023-08-30T01:10:01;15.60;;;8.60;;
69005;SDS011;56061;51.748;19.620;2023-08-30T01:12:39;15.40;;;7.80;;
69005;SDS011;56061;51.748;19.620;2023-08-30T01:15:11;13.20;;;7.60;;
69005;SDS011;56061;51.748;19.620;2023-08-30T01:17:42;11.70;;;6.60;;
69005;SDS011;56061;51.748;19.620;2023-08-30T01:20:10;10.90;;;6.00;;
69005;SDS011;56061;51.748;19.620;2023-08-30T01:22:57;10.20;;;5.50;;
69005;SDS011;56061;51.748;19.620;2023-08-30T01:25:38;10.20;;;5.10;;
69005;SDS011;56061;51.748;19.620;2023-08-30T01:28:08;8.80;;;4.80;;
69005;SDS011;56061;51.748;19.620;2023-08-30T01:30:37;8.60;;;4.30;;
69005;SDS011;56061;51.748;19.620;2023-08-30T01:33:07;6.80;;;3.50;;
69005;SDS011;56061;51.748;19.620;2023-08-30T01:35:36;7.20;;;3.80;;
69005;SDS011;56061;51.748;19.620;2023-08-30T01:38:04;7.40;;;3.80;;
69005;SDS011;56061;51.748;19.620;2023-08-30T01:40:35;8.40;;;4.30;;
69005;SDS011;56061;51.748;19.620;2023-08-30T01:43:05;7.50;;;3.80;;
69005;SDS011;56061;51.748;19.620;2023-08-30T01:45:35;9.40;;;4.40;;
69005;SDS011;56061;51.748;19.620;2023-08-30T01:48:05;7.90;;;4.20;;
69005;SDS011;56061;51.748;19.620;2023-08-30T01:50:35;8.40;;;4.60;;
69005;SDS011;56061;51.748;19.620;2023-08-30T01:53:02;8.50;;;4.50;;
69005;SDS011;56061;51.748;19.620;2023-08-30T01:55:29;8.70;;;4.30;;
69005;SDS011;56061;51.748;19.620;2023-08-30T01:57:58;8.20;;;4.40;;
69005;SDS011;56061;51.748;19.620;2023-08-30T02:00:24;9.10;;;4.60;;
69005;SDS011;56061;51.748;19.620;2023-08-30T02:02:51;9.50;;;4.80;;
69005;SDS011;56061;51.748;19.620;2023-08-30T02:05:17;9.10;;;4.80;;
69005;SDS011;56061;51.748;19.620;2023-08-30T02:10:25;9.80;;;5.20;;
69005;SDS011;56061;51.748;19.620;2023-08-30T02:12:57;11.20;;;5.40;;
69005;SDS011;56061;51.748;19.620;2023-08-30T02:15:26;9.00;;;5.60;;
69005;SDS011;56061;51.748;19.620;2023-08-30T02:17:56;8.90;;;5.10;;
69005;SDS011;56061;51.748;19.620;2023-08-30T02:20:23;9.50;;;4.80;;
69005;SDS011;56061;51.748;19.620;2023-08-30T02:22:50;9.30;;;4.90;;
69005;SDS011;56061;51.748;19.620;2023-08-30T02:25:16;17.70;;;5.60;;
69005;SDS011;56061;51.748;19.620;2023-08-30T02:27:43;9.00;;;5.10;;
69005;SDS011;56061;51.748;19.620;2023-08-30T02:30:10;8.80;;;5.30;;
69005;SDS011;56061;51.748;19.620;2023-08-30T02:32:37;9.50;;;4.70;;
69005;SDS011;56061;51.748;19.620;2023-08-30T02:35:04;8.60;;;4.70;;
69005;SDS011;56061;51.748;19.620;2023-08-30T02:37:31;10.00;;;4.90;;
69005;SDS011;56061;51.748;19.620;2023-08-30T02:39:57;10.10;;;5.30;;
69005;SDS011;56061;51.748;19.620;2023-08-30T02:42:23;10.20;;;5.60;;
69005;SDS011;56061;51.748;19.620;2023-08-30T02:44:52;10.40;;;5.50;;
69005;SDS011;56061;51.748;19.620;2023-08-30T02:47:19;10.20;;;5.50;;
69005;SDS011;56061;51.748;19.620;2023-08-30T02:49:45;9.40;;;5.20;;
69005;SDS011;56061;51.748;19.620;2023-08-30T02:52:12;9.90;;;5.20;;
69005;SDS011;56061;51.748;19.620;2023-08-30T02:54:38;8.70;;;4.90;;
69005;SDS011;56061;51.748;19.620;2023-08-30T02:57:05;10.40;;;6.30;;
69005;SDS011;56061;51.748;19.620;2023-08-30T02:59:31;9.30;;;4.60;;
69005;SDS011;56061;51.748;19.620;2023-08-30T03:01:58;8.00;;;4.60;;
69005;SDS011;56061;51.748;19.620;2023-08-30T03:04:24;8.00;;;3.90;;
69005;SDS011;56061;51.748;19.620;2023-08-30T03:06:50;8.50;;;3.90;;
69005;SDS011;56061;51.748;19.620;2023-08-30T03:09:17;7.60;;;3.70;;
69005;SDS011;56061;51.748;19.620;2023-08-30T03:11:43;9.10;;;4.40;;
69005;SDS011;56061;51.748;19.620;2023-08-30T03:14:10;8.10;;;4.20;;
69005;SDS011;56061;51.748;19.620;2023-08-30T03:16:36;7.30;;;4.20;;
69005;SDS011;56061;51.748;19.620;2023-08-30T03:19:03;8.50;;;4.40;;
69005;SDS011;56061;51.748;19.620;2023-08-30T03:21:29;8.90;;;4.50;;
69005;SDS011;56061;51.748;19.620;2023-08-30T03:23:56;14.30;;;5.30;;
69005;SDS011;56061;51.748;19.620;2023-08-30T03:26:22;9.30;;;4.70;;
69005;SDS011;56061;51.748;19.620;2023-08-30T03:28:49;9.40;;;5.10;;
69005;SDS011;56061;51.748;19.620;2023-08-30T03:31:17;10.30;;;5.40;;
69005;SDS011;56061;51.748;19.620;2023-08-30T03:33:46;10.90;;;5.70;;
69005;SDS011;56061;51.748;19.620;2023-08-30T03:36:15;14.10;;;5.60;;
69005;SDS011;56061;51.748;19.620;2023-08-30T03:38:43;11.00;;;5.70;;
69005;SDS011;56061;51.748;19.620;2023-08-30T03:41:11;11.90;;;6.20;;
69005;SDS011;56061;51.748;19.620;2023-08-30T03:43:38;11.20;;;6.40;;
69005;SDS011;56061;51.748;19.620;2023-08-30T03:46:05;11.20;;;6.10;;
69005;SDS011;56061;51.748;19.620;2023-08-30T03:48:32;11.00;;;5.80;;
69005;SDS011;56061;51.748;19.620;2023-08-30T03:50:58;12.10;;;6.10;;
69005;SDS011;56061;51.748;19.620;2023-08-30T03:53:25;11.40;;;6.60;;
69005;SDS011;56061;51.748;19.620;2023-08-30T03:55:51;13.50;;;7.80;;
69005;SDS011;56061;51.748;19.620;2023-08-30T03:58:19;14.30;;;6.70;;
69005;SDS011;56061;51.748;19.620;2023-08-30T04:00:46;16.40;;;8.60;;
69005;SDS011;56061;51.748;19.620;2023-08-30T04:03:14;18.10;;;9.30;;
69005;SDS011;56061;51.748;19.620;2023-08-30T04:05:42;19.40;;;9.40;;
69005;SDS011;56061;51.748;19.620;2023-08-30T04:08:09;18.50;;;9.40;;
69005;SDS011;56061;51.748;19.620;2023-08-30T04:10:38;19.60;;;10.60;;
69005;SDS011;56061;51.748;19.620;2023-08-30T04:13:05;22.30;;;11.30;;
69005;SDS011;56061;51.748;19.620;2023-08-30T04:15:33;27.20;;;12.10;;
69005;SDS011;56061;51.748;19.620;2023-08-30T04:18:05;22.20;;;11.80;;
69005;SDS011;56061;51.748;19.620;2023-08-30T04:20:33;22.80;;;12.30;;
69005;SDS011;56061;51.748;19.620;2023-08-30T04:23:01;28.20;;;13.90;;
69005;SDS011;56061;51.748;19.620;2023-08-30T04:25:31;28.40;;;13.00;;
69005;SDS011;56061;51.748;19.620;2023-08-30T04:28:00;28.60;;;13.90;;
69005;SDS011;56061;51.748;19.620;2023-08-30T04:30:26;27.00;;;12.90;;
69005;SDS011;56061;51.748;19.620;2023-08-30T04:32:53;29.20;;;14.20;;
69005;SDS011;56061;51.748;19.620;2023-08-30T04:35:19;27.70;;;13.90;;
69005;SDS011;56061;51.748;19.620;2023-08-30T04:37:46;27.40;;;13.40;;
69005;SDS011;56061;51.748;19.620;2023-08-30T04:40:14;28.00;;;13.80;;
69005;SDS011;56061;51.748;19.620;2023-08-30T04:42:40;26.90;;;13.40;;
69005;SDS011;56061;51.748;19.620;2023-08-30T04:45:07;28.60;;;15.10;;
69005;SDS011;56061;51.748;19.620;2023-08-30T04:47:35;28.30;;;14.60;;
69005;SDS011;56061;51.748;19.620;2023-08-30T04:50:02;30.60;;;14.60;;
69005;SDS011;56061;51.748;19.620;2023-08-30T04:52:29;30.30;;;14.60;;
69005;SDS011;56061;51.748;19.620;2023-08-30T04:54:56;30.30;;;15.00;;
69005;SDS011;56061;51.748;19.620;2023-08-30T04:57:22;30.70;;;14.90;;
69005;SDS011;56061;51.748;19.620;2023-08-30T04:59:49;27.90;;;13.60;;
69005;SDS011;56061;51.748;19.620;2023-08-30T05:02:15;30.70;;;15.00;;
69005;SDS011;56061;51.748;19.620;2023-08-30T05:04:42;30.60;;;14.30;;
69005;SDS011;56061;51.748;19.620;2023-08-30T05:07:08;27.70;;;14.00;;
69005;SDS011;56061;51.748;19.620;2023-08-30T05:09:35;31.50;;;14.40;;
69005;SDS011;56061;51.748;19.620;2023-08-30T05:12:01;28.90;;;13.80;;
69005;SDS011;56061;51.748;19.620;2023-08-30T05:14:28;34.70;;;14.90;;
69005;SDS011;56061;51.748;19.620;2023-08-30T05:16:55;33.30;;;15.20;;
69005;SDS011;56061;51.748;19.620;2023-08-30T05:19:21;34.40;;;16.40;;
69005;SDS011;56061;51.748;19.620;2023-08-30T05:21:48;29.00;;;13.00;;
69005;SDS011;56061;51.748;19.620;2023-08-30T05:24:17;29.20;;;13.50;;
69005;SDS011;56061;51.748;19.620;2023-08-30T05:26:44;30.10;;;14.10;;
69005;SDS011;56061;51.748;19.620;2023-08-30T05:29:14;34.80;;;15.00;;
69005;SDS011;56061;51.748;19.620;2023-08-30T05:31:41;31.70;;;13.90;;
69005;SDS011;56061;51.748;19.620;2023-08-30T05:34:09;30.30;;;13.10;;
69005;SDS011;56061;51.748;19.620;2023-08-30T05:36:36;34.70;;;14.70;;
69005;SDS011;56061;51.748;19.620;2023-08-30T05:39:03;30.80;;;13.90;;
69005;SDS011;56061;51.748;19.620;2023-08-30T05:41:29;30.70;;;14.20;;
69005;SDS011;56061;51.748;19.620;2023-08-30T05:43:56;34.80;;;14.90;;
69005;SDS011;56061;51.748;19.620;2023-08-30T05:46:23;29.60;;;13.80;;
69005;SDS011;56061;51.748;19.620;2023-08-30T05:48:50;34.10;;;14.60;;
69005;SDS011;56061;51.748;19.620;2023-08-30T05:51:16;36.40;;;15.90;;
69005;SDS011;56061;51.748;19.620;2023-08-30T05:53:43;34.80;;;16.20;;
69005;SDS011;56061;51.748;19.620;2023-08-30T05:56:09;35.50;;;15.10;;
69005;SDS011;56061;51.748;19.620;2023-08-30T05:58:35;36.90;;;16.40;;
69005;SDS011;56061;51.748;19.620;2023-08-30T06:01:04;33.20;;;15.60;;
69005;SDS011;56061;51.748;19.620;2023-08-30T06:03:32;30.00;;;14.30;;
69005;SDS011;56061;51.748;19.620;2023-08-30T06:05:59;29.60;;;13.00;;
69005;SDS011;56061;51.748;19.620;2023-08-30T06:08:25;28.20;;;13.70;;
69005;SDS011;56061;51.748;19.620;2023-08-30T06:10:52;26.00;;;11.30;;
69005;SDS011;56061;51.748;19.620;2023-08-30T06:13:18;23.50;;;11.50;;
69005;SDS011;56061;51.748;19.620;2023-08-30T06:15:45;26.90;;;12.20;;
69005;SDS011;56061;51.748;19.620;2023-08-30T06:18:16;28.90;;;12.70;;
69005;SDS011;56061;51.748;19.620;2023-08-30T06:20:42;29.30;;;12.60;;
69005;SDS011;56061;51.748;19.620;2023-08-30T06:23:09;25.00;;;12.10;;
69005;SDS011;56061;51.748;19.620;2023-08-30T06:25:39;23.60;;;10.80;;
69005;SDS011;56061;51.748;19.620;2023-08-30T06:28:06;22.40;;;10.70;;
69005;SDS011;56061;51.748;19.620;2023-08-30T06:30:33;21.70;;;10.60;;
69005;SDS011;56061;51.748;19.620;2023-08-30T06:32:59;20.50;;;9.60;;
69005;SDS011;56061;51.748;19.620;2023-08-30T06:35:26;19.50;;;9.10;;
69005;SDS011;56061;51.748;19.620;2023-08-30T06:37:53;17.80;;;9.10;;
69005;SDS011;56061;51.748;19.620;2023-08-30T06:40:19;19.70;;;9.50;;
69005;SDS011;56061;51.748;19.620;2023-08-30T06:42:46;18.50;;;8.60;;
69005;SDS011;56061;51.748;19.620;2023-08-30T06:45:12;21.10;;;9.20;;
69005;SDS011;56061;51.748;19.620;2023-08-30T06:50:23;21.30;;;9.30;;
69005;SDS011;56061;51.748;19.620;2023-08-30T06:52:50;18.90;;;9.40;;
69005;SDS011;56061;51.748;19.620;2023-08-30T06:55:16;20.50;;;10.20;;
69005;SDS011;56061;51.748;19.620;2023-08-30T06:57:48;19.40;;;10.10;;
69005;SDS011;56061;51.748;19.620;2023-08-30T07:00:16;22.80;;;9.70;;
69005;SDS011;56061;51.748;19.620;2023-08-30T07:02:44;21.40;;;9.80;;
69005;SDS011;56061;51.748;19.620;2023-08-30T07:05:13;20.20;;;9.40;;
69005;SDS011;56061;51.748;19.620;2023-08-30T07:07:39;21.40;;;10.00;;
69005;SDS011;56061;51.748;19.620;2023-08-30T07:10:06;20.20;;;9.90;;
69005;SDS011;56061;51.748;19.620;2023-08-30T07:12:33;19.50;;;9.50;;
69005;SDS011;56061;51.748;19.620;2023-08-30T07:14:59;20.70;;;9.00;;
69005;SDS011;56061;51.748;19.620;2023-08-30T07:17:29;23.40;;;9.80;;
69005;SDS011;56061;51.748;19.620;2023-08-30T07:20:15;19.50;;;9.10;;
69005;SDS011;56061;51.748;19.620;2023-08-30T07:22:42;19.40;;;9.00;;
69005;SDS011;56061;51.748;19.620;2023-08-30T07:25:08;18.50;;;8.10;;
69005;SDS011;56061;51.748;19.620;2023-08-30T07:27:39;18.10;;;8.00;;
69005;SDS011;56061;51.748;19.620;2023-08-30T07:30:06;20.60;;;8.60;;
69005;SDS011;56061;51.748;19.620;2023-08-30T07:32:33;19.00;;;8.80;;
69005;SDS011;56061;51.748;19.620;2023-08-30T07:35:01;15.10;;;7.10;;
69005;SDS011;56061;51.748;19.620;2023-08-30T07:37:27;14.60;;;7.10;;
69005;SDS011;56061;51.748;19.620;2023-08-30T07:39:54;16.70;;;7.30;;
69005;SDS011;56061;51.748;19.620;2023-08-30T07:42:21;13.80;;;6.80;;
69005;SDS011;56061;51.748;19.620;2023-08-30T07:44:47;14.50;;;6.60;;
69005;SDS011;56061;51.748;19.620;2023-08-30T07:47:14;13.60;;;6.30;;
69005;SDS011;56061;51.748;19.620;2023-08-30T07:49:41;14.10;;;6.00;;
69005;SDS011;56061;51.748;19.620;2023-08-30T07:52:08;14.40;;;6.80;;
69005;SDS011;56061;51.748;19.620;2023-08-30T07:54:39;13.60;;;6.40;;
69005;SDS011;56061;51.748;19.620;2023-08-30T07:57:07;13.20;;;6.30;;
69005;SDS011;56061;51.748;19.620;2023-08-30T07:59:37;12.40;;;6.10;;
69005;SDS011;56061;51.748;19.620;2023-08-30T08:02:05;12.90;;;5.90;;
69005;SDS011;56061;51.748;19.620;2023-08-30T08:04:34;12.50;;;5.80;;
69005;SDS011;56061;51.748;19.620;2023-08-30T08:07:04;12.70;;;6.30;;
69005;SDS011;56061;51.748;19.620;2023-08-30T08:09:32;11.90;;;6.20;;
69005;SDS011;56061;51.748;19.620;2023-08-30T08:11:58;14.10;;;6.10;;
69005;SDS011;56061;51.748;19.620;2023-08-30T08:14:25;12.50;;;5.50;;
69005;SDS011;56061;51.748;19.620;2023-08-30T08:16:52;11.30;;;5.40;;
69005;SDS011;56061;51.748;19.620;2023-08-30T08:19:19;9.30;;;4.70;;
69005;SDS011;56061;51.748;19.620;2023-08-30T08:21:50;11.10;;;5.40;;
69005;SDS011;56061;51.748;19.620;2023-08-30T08:24:17;11.20;;;5.20;;
69005;SDS011;56061;51.748;19.620;2023-08-30T08:26:43;10.80;;;5.60;;
69005;SDS011;56061;51.748;19.620;2023-08-30T08:29:10;10.00;;;4.50;;
69005;SDS011;56061;51.748;19.620;2023-08-30T08:31:36;12.90;;;5.80;;
69005;SDS011;56061;51.748;19.620;2023-08-30T08:34:08;11.10;;;5.10;;
69005;SDS011;56061;51.748;19.620;2023-08-30T08:36:41;11.60;;;5.40;;
69005;SDS011;56061;51.748;19.620;2023-08-30T08:39:08;10.80;;;5.10;;
69005;SDS011;56061;51.748;19.620;2023-08-30T08:41:42;11.10;;;4.60;;
69005;SDS011;56061;51.748;19.620;2023-08-30T08:44:10;12.00;;;5.20;;
69005;SDS011;56061;51.748;19.620;2023-08-30T08:46:39;11.90;;;4.90;;
69005;SDS011;56061;51.748;19.620;2023-08-30T08:49:17;11.90;;;5.50;;
69005;SDS011;56061;51.748;19.620;2023-08-30T08:51:44;12.00;;;5.70;;
69005;SDS011;56061;51.748;19.620;2023-08-30T08:54:12;11.00;;;5.40;;
69005;SDS011;56061;51.748;19.620;2023-08-30T08:56:39;11.70;;;5.10;;
69005;SDS011;56061;51.748;19.620;2023-08-30T08:59:06;11.30;;;5.20;;
69005;SDS011;56061;51.748;19.620;2023-08-30T09:01:35;10.90;;;4.90;;
69005;SDS011;56061;51.748;19.620;2023-08-30T09:04:06;10.40;;;4.60;;
69005;SDS011;56061;51.748;19.620;2023-08-30T09:06:38;11.50;;;5.40;;
69005;SDS011;56061;51.748;19.620;2023-08-30T09:09:10;12.20;;;5.30;;
69005;SDS011;56061;51.748;19.620;2023-08-30T09:11:37;10.40;;;4.70;;
69005;SDS011;56061;51.748;19.620;2023-08-30T09:14:16;8.90;;;4.00;;
69005;SDS011;56061;51.748;19.620;2023-08-30T09:16:43;9.40;;;4.30;;
69005;SDS011;56061;51.748;19.620;2023-08-30T09:19:20;10.20;;;4.50;;
69005;SDS011;56061;51.748;19.620;2023-08-30T09:21:53;8.90;;;4.20;;
69005;SDS011;56061;51.748;19.620;2023-08-30T09:24:21;8.60;;;4.00;;
69005;SDS011;56061;51.748;19.620;2023-08-30T09:26:52;8.70;;;3.80;;
69005;SDS011;56061;51.748;19.620;2023-08-30T09:29:21;7.70;;;3.70;;
69005;SDS011;56061;51.748;19.620;2023-08-30T09:31:53;7.40;;;3.30;;
69005;SDS011;56061;51.748;19.620;2023-08-30T09:34:23;10.00;;;3.80;;
69005;SDS011;56061;51.748;19.620;2023-08-30T09:36:53;7.70;;;3.50;;
69005;SDS011;56061;51.748;19.620;2023-08-30T09:39:21;8.30;;;3.40;;
69005;SDS011;56061;51.748;19.620;2023-08-30T09:41:49;9.70;;;3.50;;
69005;SDS011;56061;51.748;19.620;2023-08-30T09:44:18;8.40;;;3.80;;
69005;SDS011;56061;51.748;19.620;2023-08-30T09:46:52;9.20;;;4.20;;
69005;SDS011;56061;51.748;19.620;2023-08-30T09:49:24;8.60;;;4.00;;
69005;SDS011;56061;51.748;19.620;2023-08-30T09:51:54;8.40;;;3.50;;
69005;SDS011;56061;51.748;19.620;2023-08-30T09:54:25;6.80;;;3.30;;
69005;SDS011;56061;51.748;19.620;2023-08-30T09:56:54;9.70;;;3.50;;
69005;SDS011;56061;51.748;19.620;2023-08-30T09:59:25;8.40;;;3.40;;
69005;SDS011;56061;51.748;19.620;2023-08-30T10:01:52;7.20;;;3.60;;
69005;SDS011;56061;51.748;19.620;2023-08-30T10:04:20;8.70;;;3.60;;
69005;SDS011;56061;51.748;19.620;2023-08-30T10:06:48;8.10;;;3.50;;
69005;SDS011;56061;51.748;19.620;2023-08-30T10:09:15;8.80;;;3.60;;
69005;SDS011;56061;51.748;19.620;2023-08-30T10:12:03;9.30;;;3.60;;
69005;SDS011;56061;51.748;19.620;2023-08-30T10:14:32;8.80;;;3.70;;
69005;SDS011;56061;51.748;19.620;2023-08-30T10:17:02;8.10;;;3.80;;
69005;SDS011;56061;51.748;19.620;2023-08-30T10:19:30;8.80;;;3.80;;
69005;SDS011;56061;51.748;19.620;2023-08-30T10:22:01;10.60;;;4.30;;
69005;SDS011;56061;51.748;19.620;2023-08-30T10:24:32;8.10;;;3.40;;
69005;SDS011;56061;51.748;19.620;2023-08-30T10:27:22;7.60;;;3.30;;
69005;SDS011;56061;51.748;19.620;2023-08-30T10:29:51;7.00;;;3.00;;
69005;SDS011;56061;51.748;19.620;2023-08-30T10:32:21;7.00;;;2.90;;
69005;SDS011;56061;51.748;19.620;2023-08-30T10:34:49;6.00;;;2.60;;
69005;SDS011;56061;51.748;19.620;2023-08-30T10:37:22;6.40;;;2.90;;
69005;SDS011;56061;51.748;19.620;2023-08-30T10:39:53;6.70;;;3.10;;
69005;SDS011;56061;51.748;19.620;2023-08-30T10:42:24;6.00;;;3.00;;
69005;SDS011;56061;51.748;19.620;2023-08-30T10:47:40;9.00;;;3.00;;
69005;SDS011;56061;51.748;19.620;2023-08-30T10:50:09;6.30;;;2.90;;
69005;SDS011;56061;51.748;19.620;2023-08-30T10:52:38;24.90;;;5.70;;
69005;SDS011;56061;51.748;19.620;2023-08-30T10:55:10;11.70;;;3.70;;
69005;SDS011;56061;51.748;19.620;2023-08-30T10:57:42;6.80;;;2.90;;
69005;SDS011;56061;51.748;19.620;2023-08-30T11:00:23;7.50;;;3.00;;
69005;SDS011;56061;51.748;19.620;2023-08-30T11:02:51;7.00;;;2.70;;
69005;SDS011;56061;51.748;19.620;2023-08-30T11:05:21;5.50;;;2.80;;
69005;SDS011;56061;51.748;19.620;2023-08-30T11:07:50;7.30;;;3.00;;
69005;SDS011;56061;51.748;19.620;2023-08-30T11:10:19;4.60;;;2.10;;
69005;SDS011;56061;51.748;19.620;2023-08-30T11:12:47;4.90;;;2.20;;
69005;SDS011;56061;51.748;19.620;2023-08-30T11:15:17;7.10;;;2.50;;
69005;SDS011;56061;51.748;19.620;2023-08-30T11:17:45;4.70;;;2.10;;
69005;SDS011;56061;51.748;19.620;2023-08-30T11:20:16;5.10;;;2.40;;
69005;SDS011;56061;51.748;19.620;2023-08-30T11:22:46;6.00;;;2.60;;
69005;SDS011;56061;51.748;19.620;2023-08-30T11:25:15;6.00;;;2.90;;
69005;SDS011;56061;51.748;19.620;2023-08-30T11:27:44;5.60;;;3.30;;
69005;SDS011;56061;51.748;19.620;2023-08-30T11:30:12;6.70;;;3.30;;
69005;SDS011;56061;51.748;19.620;2023-08-30T11:32:40;6.90;;;3.40;;
69005;SDS011;56061;51.748;19.620;2023-08-30T11:35:11;6.70;;;3.70;;
69005;SDS011;56061;51.748;19.620;2023-08-30T11:37:37;6.20;;;3.00;;
69005;SDS011;56061;51.748;19.620;2023-08-30T11:40:07;6.80;;;3.90;;
69005;SDS011;56061;51.748;19.620;2023-08-30T11:42:34;6.40;;;3.30;;
69005;SDS011;56061;51.748;19.620;2023-08-30T11:45:01;7.10;;;3.20;;
69005;SDS011;56061;51.748;19.620;2023-08-30T11:47:28;8.40;;;3.60;;
69005;SDS011;56061;51.748;19.620;2023-08-30T11:49:57;6.70;;;3.20;;
69005;SDS011;56061;51.748;19.620;2023-08-30T11:52:25;7.10;;;3.50;;
69005;SDS011;56061;51.748;19.620;2023-08-30T11:54:53;7.90;;;3.80;;
69005;SDS011;56061;51.748;19.620;2023-08-30T11:57:20;9.60;;;3.80;;
69005;SDS011;56061;51.748;19.620;2023-08-30T11:59:47;7.10;;;3.40;;
69005;SDS011;56061;51.748;19.620;2023-08-30T12:02:16;8.90;;;3.90;;
69005;SDS011;56061;51.748;19.620;2023-08-30T12:04:45;7.40;;;3.70;;
69005;SDS011;56061;51.748;19.620;2023-08-30T12:07:23;7.20;;;3.40;;
69005;SDS011;56061;51.748;19.620;2023-08-30T12:09:51;8.90;;;3.90;;
69005;SDS011;56061;51.748;19.620;2023-08-30T12:12:18;7.90;;;4.30;;
69005;SDS011;56061;51.748;19.620;2023-08-30T12:14:45;7.80;;;3.90;;
69005;SDS011;56061;51.748;19.620;2023-08-30T12:17:20;7.70;;;4.00;;
69005;SDS011;56061;51.748;19.620;2023-08-30T12:19:55;8.20;;;3.90;;
69005;SDS011;56061;51.748;19.620;2023-08-30T12:22:38;8.60;;;4.40;;
69005;SDS011;56061;51.748;19.620;2023-08-30T12:25:25;8.00;;;4.00;;
69005;SDS011;56061;51.748;19.620;2023-08-30T12:27:53;8.50;;;4.40;;
69005;SDS011;56061;51.748;19.620;2023-08-30T12:30:20;8.00;;;4.00;;
69005;SDS011;56061;51.748;19.620;2023-08-30T12:32:47;8.00;;;4.20;;
69005;SDS011;56061;51.748;19.620;2023-08-30T12:35:15;7.80;;;4.30;;
69005;SDS011;56061;51.748;19.620;2023-08-30T12:37:42;7.90;;;4.30;;
69005;SDS011;56061;51.748;19.620;2023-08-30T12:40:09;8.60;;;4.40;;
69005;SDS011;56061;51.748;19.620;2023-08-30T12:42:37;9.70;;;4.20;;
69005;SDS011;56061;51.748;19.620;2023-08-30T12:45:04;8.40;;;4.50;;
69005;SDS011;56061;51.748;19.620;2023-08-30T12:47:31;8.60;;;4.30;;
69005;SDS011;56061;51.748;19.620;2023-08-30T12:49:58;8.20;;;4.20;;
69005;SDS011;56061;51.748;19.620;2023-08-30T12:52:24;9.50;;;4.80;;
69005;SDS011;56061;51.748;19.620;2023-08-30T12:54:51;8.30;;;4.40;;
69005;SDS011;56061;51.748;19.620;2023-08-30T12:57:18;7.70;;;4.40;;
69005;SDS011;56061;51.748;19.620;2023-08-30T12:59:45;7.80;;;4.00;;
69005;SDS011;56061;51.748;19.620;2023-08-30T13:02:11;8.70;;;4.00;;
69005;SDS011;56061;51.748;19.620;2023-08-30T13:04:38;7.20;;;3.80;;
69005;SDS011;56061;51.748;19.620;2023-08-30T13:07:05;7.40;;;3.50;;
69005;SDS011;56061;51.748;19.620;2023-08-30T13:09:31;7.30;;;4.10;;
69005;SDS011;56061;51.748;19.620;2023-08-30T13:11:58;8.50;;;4.20;;
69005;SDS011;56061;51.748;19.620;2023-08-30T13:14:24;10.20;;;4.90;;
69005;SDS011;56061;51.748;19.620;2023-08-30T13:16:51;8.00;;;4.50;;
69005;SDS011;56061;51.748;19.620;2023-08-30T13:19:17;10.70;;;4.80;;
69005;SDS011;56061;51.748;19.620;2023-08-30T13:21:44;8.00;;;4.30;;
69005;SDS011;56061;51.748;19.620;2023-08-30T13:24:10;7.60;;;4.20;;
69005;SDS011;56061;51.748;19.620;2023-08-30T13:26:37;10.20;;;5.20;;
69005;SDS011;56061;51.748;19.620;2023-08-30T13:29:04;9.90;;;4.50;;
69005;SDS011;56061;51.748;19.620;2023-08-30T13:31:30;8.70;;;4.40;;
69005;SDS011;56061;51.748;19.620;2023-08-30T13:33:57;9.20;;;3.80;;
69005;SDS011;56061;51.748;19.620;2023-08-30T13:36:24;7.60;;;4.10;;
69005;SDS011;56061;51.748;19.620;2023-08-30T13:38:51;8.40;;;4.70;;
69005;SDS011;56061;51.748;19.620;2023-08-30T13:41:19;9.40;;;4.70;;
69005;SDS011;56061;51.748;19.620;2023-08-30T13:43:45;10.20;;;5.40;;
69005;SDS011;56061;51.748;19.620;2023-08-30T13:46:12;9.60;;;5.20;;
69005;SDS011;56061;51.748;19.620;2023-08-30T13:48:38;13.70;;;6.60;;
69005;SDS011;56061;51.748;19.620;2023-08-30T13:51:05;13.40;;;6.80;;
69005;SDS011;56061;51.748;19.620;2023-08-30T13:53:31;11.60;;;4.70;;
69005;SDS011;56061;51.748;19.620;2023-08-30T13:55:58;11.20;;;5.90;;
69005;SDS011;56061;51.748;19.620;2023-08-30T13:58:24;11.50;;;5.00;;
69005;SDS011;56061;51.748;19.620;2023-08-30T14:00:51;9.90;;;5.40;;
69005;SDS011;56061;51.748;19.620;2023-08-30T14:03:17;9.80;;;5.50;;
69005;SDS011;56061;51.748;19.620;2023-08-30T14:05:44;11.70;;;5.70;;
69005;SDS011;56061;51.748;19.620;2023-08-30T14:08:10;9.70;;;4.90;;
69005;SDS011;56061;51.748;19.620;2023-08-30T14:10:38;9.50;;;5.60;;
69005;SDS011;56061;51.748;19.620;2023-08-30T14:13:04;11.50;;;5.60;;
69005;SDS011;56061;51.748;19.620;2023-08-30T14:15:31;10.60;;;5.70;;
69005;SDS011;56061;51.748;19.620;2023-08-30T14:17:58;10.20;;;5.20;;
69005;SDS011;56061;51.748;19.620;2023-08-30T14:20:24;11.40;;;5.70;;
69005;SDS011;56061;51.748;19.620;2023-08-30T14:22:51;10.00;;;5.40;;
69005;SDS011;56061;51.748;19.620;2023-08-30T14:25:17;10.80;;;5.30;;
69005;SDS011;56061;51.748;19.620;2023-08-30T14:27:44;12.00;;;6.30;;
69005;SDS011;56061;51.748;19.620;2023-08-30T14:30:11;11.80;;;5.00;;
69005;SDS011;56061;51.748;19.620;2023-08-30T14:32:37;11.40;;;6.30;;
69005;SDS011;56061;51.748;19.620;2023-08-30T14:35:04;11.20;;;5.40;;
69005;SDS011;56061;51.748;19.620;2023-08-30T14:37:31;11.70;;;5.80;;
69005;SDS011;56061;51.748;19.620;2023-08-30T14:39:58;10.80;;;5.80;;