sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55486;BME280;49383;-25.924;28.194;2022-07-22T00:01:02;85829.55;;;20.80;34.91
55486;BME280;49383;-25.924;28.194;2022-07-22T00:03:27;85824.91;;;20.82;34.89
55486;BME280;49383;-25.924;28.194;2022-07-22T00:05:53;85824.47;;;20.80;34.94
55486;BME280;49383;-25.924;28.194;2022-07-22T00:08:19;85825.88;;;20.72;35.06
55486;BME280;49383;-25.924;28.194;2022-07-22T00:10:44;85825.87;;;20.83;34.92
55486;BME280;49383;-25.924;28.194;2022-07-22T00:13:10;85825.44;;;20.80;34.97
55486;BME280;49383;-25.924;28.194;2022-07-22T00:15:35;85826.37;;;20.84;34.91
55486;BME280;49383;-25.924;28.194;2022-07-22T00:18:01;85823.28;;;20.84;34.96
55486;BME280;49383;-25.924;28.194;2022-07-22T00:20:26;85819.52;;;20.84;35.00
55486;BME280;49383;-25.924;28.194;2022-07-22T00:22:53;85816.34;;;20.85;34.94
55486;BME280;49383;-25.924;28.194;2022-07-22T00:25:18;85817.65;;;20.86;34.95
55486;BME280;49383;-25.924;28.194;2022-07-22T00:27:43;85814.52;;;20.86;34.91
55486;BME280;49383;-25.924;28.194;2022-07-22T00:30:10;85813.51;;;20.54;35.00
55486;BME280;49383;-25.924;28.194;2022-07-22T00:32:35;85815.25;;;20.83;34.93
55486;BME280;49383;-25.924;28.194;2022-07-22T00:35:00;85817.07;;;20.60;34.85
55486;BME280;49383;-25.924;28.194;2022-07-22T00:37:26;85818.99;;;20.86;34.84
55486;BME280;49383;-25.924;28.194;2022-07-22T00:39:51;85819.95;;;20.94;34.71
55486;BME280;49383;-25.924;28.194;2022-07-22T00:42:17;85825.21;;;20.92;34.75
55486;BME280;49383;-25.924;28.194;2022-07-22T00:44:43;85824.36;;;20.85;34.84
55486;BME280;49383;-25.924;28.194;2022-07-22T00:47:08;85826.13;;;20.81;34.84
55486;BME280;49383;-25.924;28.194;2022-07-22T00:49:34;85825.48;;;20.78;34.83
55486;BME280;49383;-25.924;28.194;2022-07-22T00:51:59;85826.38;;;20.72;34.88
55486;BME280;49383;-25.924;28.194;2022-07-22T00:54:24;85829.35;;;20.95;34.82
55486;BME280;49383;-25.924;28.194;2022-07-22T00:56:50;85829.88;;;20.49;34.77
55486;BME280;49383;-25.924;28.194;2022-07-22T00:59:16;85827.49;;;20.74;34.77
55486;BME280;49383;-25.924;28.194;2022-07-22T01:01:40;85823.18;;;20.80;34.68
55486;BME280;49383;-25.924;28.194;2022-07-22T01:04:06;85820.14;;;20.76;34.70
55486;BME280;49383;-25.924;28.194;2022-07-22T01:06:32;85818.35;;;20.75;34.70
55486;BME280;49383;-25.924;28.194;2022-07-22T01:08:57;85815.33;;;20.78;34.61
55486;BME280;49383;-25.924;28.194;2022-07-22T01:11:23;85814.90;;;20.76;34.64
55486;BME280;49383;-25.924;28.194;2022-07-22T01:13:48;85816.34;;;20.75;34.63
55486;BME280;49383;-25.924;28.194;2022-07-22T01:16:14;85818.78;;;20.76;34.59
55486;BME280;49383;-25.924;28.194;2022-07-22T01:18:39;85821.61;;;20.66;34.70
55486;BME280;49383;-25.924;28.194;2022-07-22T01:21:04;85821.28;;;20.73;34.61
55486;BME280;49383;-25.924;28.194;2022-07-22T01:23:30;85821.01;;;20.73;34.58
55486;BME280;49383;-25.924;28.194;2022-07-22T01:25:55;85820.48;;;20.74;34.57
55486;BME280;49383;-25.924;28.194;2022-07-22T01:28:23;85822.30;;;20.51;34.63
55486;BME280;49383;-25.924;28.194;2022-07-22T01:30:47;85820.47;;;20.56;34.57
55486;BME280;49383;-25.924;28.194;2022-07-22T01:33:12;85819.96;;;20.92;34.43
55486;BME280;49383;-25.924;28.194;2022-07-22T01:35:37;85819.39;;;20.86;34.47
55486;BME280;49383;-25.924;28.194;2022-07-22T01:38:03;85819.73;;;20.85;34.43
55486;BME280;49383;-25.924;28.194;2022-07-22T01:40:28;85815.87;;;20.61;34.35
55486;BME280;49383;-25.924;28.194;2022-07-22T01:42:53;85815.97;;;20.86;34.31
55486;BME280;49383;-25.924;28.194;2022-07-22T01:45:19;85817.01;;;20.87;34.27
55486;BME280;49383;-25.924;28.194;2022-07-22T01:47:44;85816.78;;;20.68;34.11
55486;BME280;49383;-25.924;28.194;2022-07-22T01:50:11;85813.25;;;20.94;34.10
55486;BME280;49383;-25.924;28.194;2022-07-22T01:52:36;85816.08;;;20.65;34.04
55486;BME280;49383;-25.924;28.194;2022-07-22T01:55:01;85817.90;;;20.87;34.08
55486;BME280;49383;-25.924;28.194;2022-07-22T01:57:27;85816.22;;;20.93;33.93
55486;BME280;49383;-25.924;28.194;2022-07-22T01:59:52;85816.85;;;20.90;33.95
55486;BME280;49383;-25.924;28.194;2022-07-22T02:02:18;85809.99;;;20.95;33.80
55486;BME280;49383;-25.924;28.194;2022-07-22T02:04:43;85804.59;;;20.97;33.74
55486;BME280;49383;-25.924;28.194;2022-07-22T02:07:08;85805.47;;;20.89;33.76
55486;BME280;49383;-25.924;28.194;2022-07-22T02:09:34;85808.83;;;20.85;33.76
55486;BME280;49383;-25.924;28.194;2022-07-22T02:11:59;85811.90;;;20.66;33.57
55486;BME280;49383;-25.924;28.194;2022-07-22T02:14:24;85815.49;;;20.62;33.59
55486;BME280;49383;-25.924;28.194;2022-07-22T02:16:50;85814.86;;;20.89;33.49
55486;BME280;49383;-25.924;28.194;2022-07-22T02:19:15;85816.98;;;20.84;33.52
55486;BME280;49383;-25.924;28.194;2022-07-22T02:21:40;85816.79;;;20.91;33.41
55486;BME280;49383;-25.924;28.194;2022-07-22T02:24:06;85818.04;;;20.91;33.35
55486;BME280;49383;-25.924;28.194;2022-07-22T02:26:31;85821.66;;;20.93;33.29
55486;BME280;49383;-25.924;28.194;2022-07-22T02:28:56;85821.69;;;20.68;33.27
55486;BME280;49383;-25.924;28.194;2022-07-22T02:31:22;85820.92;;;20.96;33.12
55486;BME280;49383;-25.924;28.194;2022-07-22T02:33:48;85819.06;;;20.97;33.06
55486;BME280;49383;-25.924;28.194;2022-07-22T02:36:13;85817.38;;;20.78;32.91
55486;BME280;49383;-25.924;28.194;2022-07-22T02:38:38;85817.67;;;20.83;32.83
55486;BME280;49383;-25.924;28.194;2022-07-22T02:41:03;85817.52;;;20.53;32.85
55486;BME280;49383;-25.924;28.194;2022-07-22T02:43:29;85817.52;;;20.96;32.87
55486;BME280;49383;-25.924;28.194;2022-07-22T02:45:54;85815.98;;;20.67;32.89
55486;BME280;49383;-25.924;28.194;2022-07-22T02:48:19;85814.04;;;20.84;32.95
55486;BME280;49383;-25.924;28.194;2022-07-22T02:50:47;85814.80;;;20.88;32.86
55486;BME280;49383;-25.924;28.194;2022-07-22T02:53:10;85818.83;;;20.88;32.81
55486;BME280;49383;-25.924;28.194;2022-07-22T02:55:35;85823.77;;;20.94;32.70
55486;BME280;49383;-25.924;28.194;2022-07-22T02:58:05;85828.59;;;20.88;32.82
55486;BME280;49383;-25.924;28.194;2022-07-22T03:00:26;85828.26;;;20.81;32.86
55486;BME280;49383;-25.924;28.194;2022-07-22T03:02:51;85832.90;;;20.54;32.80
55486;BME280;49383;-25.924;28.194;2022-07-22T03:05:17;85833.27;;;20.81;32.76
55486;BME280;49383;-25.924;28.194;2022-07-22T03:07:43;85833.39;;;20.83;32.72
55486;BME280;49383;-25.924;28.194;2022-07-22T03:10:08;85831.36;;;20.61;32.59
55486;BME280;49383;-25.924;28.194;2022-07-22T03:12:33;85832.27;;;20.57;32.60
55486;BME280;49383;-25.924;28.194;2022-07-22T03:14:58;85832.28;;;20.77;32.60
55486;BME280;49383;-25.924;28.194;2022-07-22T03:17:23;85833.86;;;20.77;32.62
55486;BME280;49383;-25.924;28.194;2022-07-22T03:19:49;85839.14;;;20.52;32.54
55486;BME280;49383;-25.924;28.194;2022-07-22T03:22:14;85839.44;;;20.28;32.52
55486;BME280;49383;-25.924;28.194;2022-07-22T03:24:40;85840.27;;;20.58;32.39
55486;BME280;49383;-25.924;28.194;2022-07-22T03:27:05;85838.48;;;20.81;32.42
55486;BME280;49383;-25.924;28.194;2022-07-22T03:29:30;85835.27;;;20.42;32.53
55486;BME280;49383;-25.924;28.194;2022-07-22T03:31:55;85836.02;;;20.47;32.47
55486;BME280;49383;-25.924;28.194;2022-07-22T03:34:20;85837.42;;;20.47;32.47
55486;BME280;49383;-25.924;28.194;2022-07-22T03:36:46;85836.59;;;20.66;32.57
55486;BME280;49383;-25.924;28.194;2022-07-22T03:39:11;85839.72;;;20.69;32.50
55486;BME280;49383;-25.924;28.194;2022-07-22T03:41:36;85840.40;;;20.72;32.43
55486;BME280;49383;-25.924;28.194;2022-07-22T03:44:01;85841.36;;;20.74;32.38
55486;BME280;49383;-25.924;28.194;2022-07-22T03:46:26;85844.18;;;20.50;32.35
55486;BME280;49383;-25.924;28.194;2022-07-22T03:48:51;85845.55;;;20.92;32.49
55486;BME280;49383;-25.924;28.194;2022-07-22T03:51:17;85845.74;;;20.71;32.44
55486;BME280;49383;-25.924;28.194;2022-07-22T03:53:42;85847.98;;;20.69;32.44
55486;BME280;49383;-25.924;28.194;2022-07-22T03:56:07;85850.57;;;20.72;32.49
55486;BME280;49383;-25.924;28.194;2022-07-22T03:58:32;85855.60;;;20.42;32.47
55486;BME280;49383;-25.924;28.194;2022-07-22T04:00:57;85857.75;;;20.73;32.21
55486;BME280;49383;-25.924;28.194;2022-07-22T04:03:23;85856.62;;;20.50;32.41
55486;BME280;49383;-25.924;28.194;2022-07-22T04:05:49;85857.71;;;20.74;32.50
55486;BME280;49383;-25.924;28.194;2022-07-22T04:08:15;85856.65;;;20.72;32.61
55486;BME280;49383;-25.924;28.194;2022-07-22T04:10:40;85861.98;;;20.70;32.75
55486;BME280;49383;-25.924;28.194;2022-07-22T04:13:05;85866.74;;;20.77;32.64
55486;BME280;49383;-25.924;28.194;2022-07-22T04:15:31;85867.64;;;20.78;32.66
55486;BME280;49383;-25.924;28.194;2022-07-22T04:17:56;85875.66;;;20.47;32.62
55486;BME280;49383;-25.924;28.194;2022-07-22T04:20:21;85872.81;;;20.76;32.47
55486;BME280;49383;-25.924;28.194;2022-07-22T04:22:46;85876.78;;;20.76;32.63
55486;BME280;49383;-25.924;28.194;2022-07-22T04:25:12;85876.83;;;20.47;32.62
55486;BME280;49383;-25.924;28.194;2022-07-22T04:27:37;85875.61;;;20.45;32.63
55486;BME280;49383;-25.924;28.194;2022-07-22T04:30:04;85876.94;;;20.72;32.60
55486;BME280;49383;-25.924;28.194;2022-07-22T04:32:29;85878.21;;;20.66;32.58
55486;BME280;49383;-25.924;28.194;2022-07-22T04:34:54;85878.23;;;20.73;32.44
55486;BME280;49383;-25.924;28.194;2022-07-22T04:37:20;85883.16;;;20.78;32.29
55486;BME280;49383;-25.924;28.194;2022-07-22T04:39:45;85889.15;;;20.79;32.25
55486;BME280;49383;-25.924;28.194;2022-07-22T04:42:11;85893.87;;;20.78;32.21
55486;BME280;49383;-25.924;28.194;2022-07-22T04:44:36;85896.98;;;20.79;32.06
55486;BME280;49383;-25.924;28.194;2022-07-22T04:47:02;85897.08;;;20.81;32.02
55486;BME280;49383;-25.924;28.194;2022-07-22T04:49:27;85897.99;;;20.80;31.93
55486;BME280;49383;-25.924;28.194;2022-07-22T04:51:53;85900.15;;;20.79;31.87
55486;BME280;49383;-25.924;28.194;2022-07-22T04:54:18;85901.79;;;20.89;31.93
55486;BME280;49383;-25.924;28.194;2022-07-22T04:56:43;85903.46;;;20.56;32.11
55486;BME280;49383;-25.924;28.194;2022-07-22T04:59:08;85902.70;;;20.50;32.25
55486;BME280;49383;-25.924;28.194;2022-07-22T05:01:34;85906.77;;;20.75;32.34
55486;BME280;49383;-25.924;28.194;2022-07-22T05:03:59;85907.95;;;20.77;32.37
55486;BME280;49383;-25.924;28.194;2022-07-22T05:06:25;85913.16;;;20.75;32.38
55486;BME280;49383;-25.924;28.194;2022-07-22T05:08:50;85916.80;;;20.85;32.32
55486;BME280;49383;-25.924;28.194;2022-07-22T05:11:15;85920.63;;;20.81;32.45
55486;BME280;49383;-25.924;28.194;2022-07-22T05:13:40;85922.39;;;20.82;32.57
55486;BME280;49383;-25.924;28.194;2022-07-22T05:16:07;85924.27;;;20.85;32.36
55486;BME280;49383;-25.924;28.194;2022-07-22T05:18:32;85925.96;;;20.56;32.33
55486;BME280;49383;-25.924;28.194;2022-07-22T05:20:57;85925.98;;;20.64;32.43
55486;BME280;49383;-25.924;28.194;2022-07-22T05:23:22;85925.84;;;20.66;32.39
55486;BME280;49383;-25.924;28.194;2022-07-22T05:25:48;85927.73;;;20.63;32.31
55486;BME280;49383;-25.924;28.194;2022-07-22T05:28:13;85931.93;;;20.67;32.20
55486;BME280;49383;-25.924;28.194;2022-07-22T05:30:38;85935.85;;;20.58;32.32
55486;BME280;49383;-25.924;28.194;2022-07-22T05:33:04;85937.58;;;20.65;32.29
55486;BME280;49383;-25.924;28.194;2022-07-22T05:35:29;85936.68;;;20.64;32.30
55486;BME280;49383;-25.924;28.194;2022-07-22T05:37:54;85936.33;;;20.68;32.23
55486;BME280;49383;-25.924;28.194;2022-07-22T05:40:19;85936.41;;;20.64;32.24
55486;BME280;49383;-25.924;28.194;2022-07-22T05:42:45;85942.02;;;20.65;32.19
55486;BME280;49383;-25.924;28.194;2022-07-22T05:45:12;85942.86;;;20.62;32.27
55486;BME280;49383;-25.924;28.194;2022-07-22T05:47:37;85941.25;;;20.62;32.25
55486;BME280;49383;-25.924;28.194;2022-07-22T05:50:03;85942.29;;;20.52;32.26
55486;BME280;49383;-25.924;28.194;2022-07-22T05:52:27;85941.57;;;20.64;32.38
55486;BME280;49383;-25.924;28.194;2022-07-22T05:54:53;85943.92;;;20.61;32.78
55486;BME280;49383;-25.924;28.194;2022-07-22T05:57:18;85945.97;;;20.63;33.32
55486;BME280;49383;-25.924;28.194;2022-07-22T05:59:44;85948.45;;;20.24;33.94
55486;BME280;49383;-25.924;28.194;2022-07-22T06:02:10;85950.25;;;20.40;34.40
55486;BME280;49383;-25.924;28.194;2022-07-22T06:04:35;85951.94;;;20.62;34.51
55486;BME280;49383;-25.924;28.194;2022-07-22T06:07:01;85951.61;;;20.73;35.01
55486;BME280;49383;-25.924;28.194;2022-07-22T06:09:26;85951.59;;;20.87;35.24
55486;BME280;49383;-25.924;28.194;2022-07-22T06:11:51;85953.38;;;21.06;36.02
55486;BME280;49383;-25.924;28.194;2022-07-22T06:14:17;85960.42;;;21.09;36.91
55486;BME280;49383;-25.924;28.194;2022-07-22T06:16:42;85961.69;;;20.91;36.95
55486;BME280;49383;-25.924;28.194;2022-07-22T06:19:08;85963.24;;;20.92;37.21
55486;BME280;49383;-25.924;28.194;2022-07-22T06:21:33;85966.61;;;21.21;37.56
55486;BME280;49383;-25.924;28.194;2022-07-22T06:23:59;85968.07;;;21.02;38.79
55486;BME280;49383;-25.924;28.194;2022-07-22T06:26:24;85968.86;;;21.03;38.67
55486;BME280;49383;-25.924;28.194;2022-07-22T06:28:49;85971.35;;;21.42;38.00
55486;BME280;49383;-25.924;28.194;2022-07-22T06:31:15;85974.17;;;21.43;38.14
55486;BME280;49383;-25.924;28.194;2022-07-22T06:33:40;85974.07;;;21.03;39.05
55486;BME280;49383;-25.924;28.194;2022-07-22T06:36:06;85976.54;;;20.49;39.30
55486;BME280;49383;-25.924;28.194;2022-07-22T06:38:31;85982.99;;;20.73;39.89
55486;BME280;49383;-25.924;28.194;2022-07-22T06:40:57;85984.55;;;20.71;40.40
55486;BME280;49383;-25.924;28.194;2022-07-22T06:43:22;85984.93;;;20.65;40.81
55486;BME280;49383;-25.924;28.194;2022-07-22T06:45:47;85987.04;;;20.44;41.39
55486;BME280;49383;-25.924;28.194;2022-07-22T06:48:12;85986.52;;;20.57;41.73
55486;BME280;49383;-25.924;28.194;2022-07-22T06:50:38;85986.36;;;20.64;41.69
55486;BME280;49383;-25.924;28.194;2022-07-22T06:53:04;85988.51;;;20.52;41.37
55486;BME280;49383;-25.924;28.194;2022-07-22T06:55:30;85987.10;;;20.51;41.16
55486;BME280;49383;-25.924;28.194;2022-07-22T06:57:55;85988.87;;;20.63;40.81
55486;BME280;49383;-25.924;28.194;2022-07-22T07:00:20;85991.30;;;20.67;40.61
55486;BME280;49383;-25.924;28.194;2022-07-22T07:02:45;85993.90;;;20.69;40.47
55486;BME280;49383;-25.924;28.194;2022-07-22T07:05:11;85998.76;;;20.66;40.44
55486;BME280;49383;-25.924;28.194;2022-07-22T07:07:36;86001.97;;;20.45;40.41
55486;BME280;49383;-25.924;28.194;2022-07-22T07:10:01;86000.63;;;20.92;40.38
55486;BME280;49383;-25.924;28.194;2022-07-22T07:12:26;86009.17;;;20.63;40.33
55486;BME280;49383;-25.924;28.194;2022-07-22T07:14:51;85999.13;;;20.83;40.29
55486;BME280;49383;-25.924;28.194;2022-07-22T07:17:16;85992.70;;;21.14;40.24
55486;BME280;49383;-25.924;28.194;2022-07-22T07:19:42;85994.72;;;20.98;40.49
55486;BME280;49383;-25.924;28.194;2022-07-22T07:22:07;85996.91;;;20.85;40.36
55486;BME280;49383;-25.924;28.194;2022-07-22T07:24:32;85995.92;;;20.86;40.24
55486;BME280;49383;-25.924;28.194;2022-07-22T07:26:58;85999.55;;;20.86;40.14
55486;BME280;49383;-25.924;28.194;2022-07-22T07:29:24;85998.65;;;21.02;40.03
55486;BME280;49383;-25.924;28.194;2022-07-22T07:31:49;85999.00;;;21.08;39.86
55486;BME280;49383;-25.924;28.194;2022-07-22T07:34:14;85998.78;;;20.97;39.52
55486;BME280;49383;-25.924;28.194;2022-07-22T07:36:39;85997.35;;;20.74;39.39
55486;BME280;49383;-25.924;28.194;2022-07-22T07:39:04;85994.05;;;20.87;39.06
55486;BME280;49383;-25.924;28.194;2022-07-22T07:41:29;85995.62;;;21.28;38.99
55486;BME280;49383;-25.924;28.194;2022-07-22T07:43:55;85992.40;;;21.08;38.88
55486;BME280;49383;-25.924;28.194;2022-07-22T07:46:20;85989.06;;;21.33;38.77
55486;BME280;49383;-25.924;28.194;2022-07-22T07:48:46;85986.98;;;21.15;38.63
55486;BME280;49383;-25.924;28.194;2022-07-22T07:51:11;85988.42;;;20.93;38.55
55486;BME280;49383;-25.924;28.194;2022-07-22T07:53:36;85986.96;;;20.97;38.41
55486;BME280;49383;-25.924;28.194;2022-07-22T07:56:01;85986.61;;;20.98;38.33
55486;BME280;49383;-25.924;28.194;2022-07-22T07:58:27;85988.00;;;21.06;38.12
55486;BME280;49383;-25.924;28.194;2022-07-22T08:00:52;85987.42;;;20.77;38.09
55486;BME280;49383;-25.924;28.194;2022-07-22T08:03:17;85982.87;;;21.21;37.82
55486;BME280;49383;-25.924;28.194;2022-07-22T08:05:42;85982.04;;;21.03;37.62
55486;BME280;49383;-25.924;28.194;2022-07-22T08:08:07;85978.55;;;21.28;37.57
55486;BME280;49383;-25.924;28.194;2022-07-22T08:10:32;85981.63;;;21.23;37.58
55486;BME280;49383;-25.924;28.194;2022-07-22T08:12:58;85981.44;;;21.23;37.51
55486;BME280;49383;-25.924;28.194;2022-07-22T08:15:22;85980.53;;;21.18;37.53
55486;BME280;49383;-25.924;28.194;2022-07-22T08:17:48;85978.96;;;21.15;37.51
55486;BME280;49383;-25.924;28.194;2022-07-22T08:20:13;85974.64;;;21.20;37.39
55486;BME280;49383;-25.924;28.194;2022-07-22T08:22:38;85974.65;;;21.30;37.16
55486;BME280;49383;-25.924;28.194;2022-07-22T08:25:04;85974.39;;;21.28;37.09
55486;BME280;49383;-25.924;28.194;2022-07-22T08:27:30;85968.79;;;21.35;36.92
55486;BME280;49383;-25.924;28.194;2022-07-22T08:29:54;85966.70;;;21.53;36.89
55486;BME280;49383;-25.924;28.194;2022-07-22T08:32:19;85960.96;;;21.30;36.82
55486;BME280;49383;-25.924;28.194;2022-07-22T08:34:45;85958.18;;;21.30;36.73
55486;BME280;49383;-25.924;28.194;2022-07-22T08:37:10;85950.89;;;21.36;36.58
55486;BME280;49383;-25.924;28.194;2022-07-22T08:39:35;85950.59;;;21.32;36.56
55486;BME280;49383;-25.924;28.194;2022-07-22T08:42:00;85947.94;;;21.37;36.42
55486;BME280;49383;-25.924;28.194;2022-07-22T08:44:25;85941.88;;;21.54;36.41
55486;BME280;49383;-25.924;28.194;2022-07-22T08:46:50;85940.62;;;21.37;36.28
55486;BME280;49383;-25.924;28.194;2022-07-22T08:49:16;85937.39;;;21.31;36.28
55486;BME280;49383;-25.924;28.194;2022-07-22T08:51:41;85938.76;;;21.37;36.15
55486;BME280;49383;-25.924;28.194;2022-07-22T08:54:06;85935.78;;;21.34;36.15
55486;BME280;49383;-25.924;28.194;2022-07-22T08:56:31;85937.92;;;21.08;36.08
55486;BME280;49383;-25.924;28.194;2022-07-22T08:58:56;85935.28;;;21.29;36.12
55486;BME280;49383;-25.924;28.194;2022-07-22T09:01:21;85932.38;;;21.29;36.07
55486;BME280;49383;-25.924;28.194;2022-07-22T09:03:49;85925.76;;;21.30;36.01
55486;BME280;49383;-25.924;28.194;2022-07-22T09:06:12;85924.04;;;21.31;35.95
55486;BME280;49383;-25.924;28.194;2022-07-22T09:13:27;85921.20;;;21.39;35.70
55486;BME280;49383;-25.924;28.194;2022-07-22T09:15:53;85916.49;;;21.41;35.62
55486;BME280;49383;-25.924;28.194;2022-07-22T09:18:18;85912.58;;;21.39;35.60
55486;BME280;49383;-25.924;28.194;2022-07-22T09:20:43;85906.49;;;21.40;35.54
55486;BME280;49383;-25.924;28.194;2022-07-22T09:23:11;85906.06;;;21.44;35.44
55486;BME280;49383;-25.924;28.194;2022-07-22T09:25:35;85902.01;;;21.49;35.33
55486;BME280;49383;-25.924;28.194;2022-07-22T09:28:10;85895.40;;;21.48;35.31
55486;BME280;49383;-25.924;28.194;2022-07-22T09:30:25;85896.64;;;21.51;35.23
55486;BME280;49383;-25.924;28.194;2022-07-22T09:32:49;85894.16;;;21.47;35.25
55486;BME280;49383;-25.924;28.194;2022-07-22T09:35:13;85890.58;;;21.52;35.14
55486;BME280;49383;-25.924;28.194;2022-07-22T09:44:54;85874.67;;;21.52;34.99
55486;BME280;49383;-25.924;28.194;2022-07-22T09:47:27;85870.35;;;21.43;35.08
55486;BME280;49383;-25.924;28.194;2022-07-22T09:49:44;85870.34;;;21.38;35.12
55486;BME280;49383;-25.924;28.194;2022-07-22T09:52:09;85863.64;;;21.47;34.97
55486;BME280;49383;-25.924;28.194;2022-07-22T09:54:34;85859.53;;;21.52;34.87
55486;BME280;49383;-25.924;28.194;2022-07-22T09:56:59;85857.44;;;21.70;34.89
55486;BME280;49383;-25.924;28.194;2022-07-22T09:59:24;85854.43;;;21.48;34.86
55486;BME280;49383;-25.924;28.194;2022-07-22T10:01:53;85850.53;;;21.50;34.79
55486;BME280;49383;-25.924;28.194;2022-07-22T10:04:15;85848.49;;;21.49;34.78
55486;BME280;49383;-25.924;28.194;2022-07-22T10:06:39;85847.32;;;21.48;34.77
55486;BME280;49383;-25.924;28.194;2022-07-22T10:09:05;85841.67;;;21.41;34.82
55486;BME280;49383;-25.924;28.194;2022-07-22T10:11:29;85838.34;;;21.43;34.78
55486;BME280;49383;-25.924;28.194;2022-07-22T10:13:55;85828.56;;;21.41;34.78
55486;BME280;49383;-25.924;28.194;2022-07-22T10:16:19;85832.35;;;21.41;34.69
55486;BME280;49383;-25.924;28.194;2022-07-22T10:18:46;85830.17;;;21.42;34.60
55486;BME280;49383;-25.924;28.194;2022-07-22T10:21:10;85826.30;;;21.64;34.57
55486;BME280;49383;-25.924;28.194;2022-07-22T10:23:35;85819.15;;;21.40;34.55
55486;BME280;49383;-25.924;28.194;2022-07-22T10:26:01;85812.07;;;21.39;34.53
55486;BME280;49383;-25.924;28.194;2022-07-22T10:28:28;85804.73;;;21.37;34.53
55486;BME280;49383;-25.924;28.194;2022-07-22T10:30:50;85804.12;;;21.31;34.57
55486;BME280;49383;-25.924;28.194;2022-07-22T10:33:16;85797.20;;;21.27;34.61
55486;BME280;49383;-25.924;28.194;2022-07-22T10:38:07;85790.99;;;21.35;34.48
55486;BME280;49383;-25.924;28.194;2022-07-22T10:40:31;85786.55;;;21.78;34.49
55486;BME280;49383;-25.924;28.194;2022-07-22T10:43:04;85785.88;;;21.23;34.60
55486;BME280;49383;-25.924;28.194;2022-07-22T10:45:21;85781.14;;;21.43;34.62
55486;BME280;49383;-25.924;28.194;2022-07-22T10:47:53;85776.83;;;21.17;34.65
55486;BME280;49383;-25.924;28.194;2022-07-22T10:52:36;85765.68;;;21.35;34.68
55486;BME280;49383;-25.924;28.194;2022-07-22T10:57:30;85756.42;;;21.12;34.68
55486;BME280;49383;-25.924;28.194;2022-07-22T10:59:54;85756.65;;;21.08;34.71
55486;BME280;49383;-25.924;28.194;2022-07-22T11:02:17;85757.06;;;21.17;34.62
55486;BME280;49383;-25.924;28.194;2022-07-22T11:04:41;85753.90;;;21.35;34.67
55486;BME280;49383;-25.924;28.194;2022-07-22T11:07:06;85751.12;;;21.05;34.77
55486;BME280;49383;-25.924;28.194;2022-07-22T11:09:33;85747.58;;;21.07;34.72
55486;BME280;49383;-25.924;28.194;2022-07-22T11:11:57;85747.30;;;21.47;34.78
55486;BME280;49383;-25.924;28.194;2022-07-22T11:14:23;85742.65;;;21.02;34.77
55486;BME280;49383;-25.924;28.194;2022-07-22T11:16:48;85743.14;;;21.37;34.89
55486;BME280;49383;-25.924;28.194;2022-07-22T11:19:12;85738.59;;;21.01;34.77
55486;BME280;49383;-25.924;28.194;2022-07-22T11:21:37;85735.15;;;21.40;34.82
55486;BME280;49383;-25.924;28.194;2022-07-22T11:24:04;85732.75;;;20.94;34.83
55486;BME280;49383;-25.924;28.194;2022-07-22T11:26:34;85726.15;;;21.38;34.83
55486;BME280;49383;-25.924;28.194;2022-07-22T11:28:52;85722.27;;;21.07;34.91
55486;BME280;49383;-25.924;28.194;2022-07-22T11:31:18;85721.75;;;21.03;34.96
55486;BME280;49383;-25.924;28.194;2022-07-22T11:33:42;85717.76;;;21.07;34.89
55486;BME280;49383;-25.924;28.194;2022-07-22T11:36:09;85715.42;;;21.22;34.96
55486;BME280;49383;-25.924;28.194;2022-07-22T11:40:59;85712.37;;;21.27;34.89
55486;BME280;49383;-25.924;28.194;2022-07-22T11:43:22;85709.26;;;20.99;34.95
55486;BME280;49383;-25.924;28.194;2022-07-22T11:45:55;85706.23;;;20.94;35.02
55486;BME280;49383;-25.924;28.194;2022-07-22T11:48:13;85703.66;;;20.71;35.00
55486;BME280;49383;-25.924;28.194;2022-07-22T11:50:38;85697.82;;;21.01;34.90
55486;BME280;49383;-25.924;28.194;2022-07-22T11:53:03;85698.15;;;21.01;34.89
55486;BME280;49383;-25.924;28.194;2022-07-22T11:55:28;85693.47;;;20.99;34.90
55486;BME280;49383;-25.924;28.194;2022-07-22T11:57:53;85691.63;;;21.18;34.94
55486;BME280;49383;-25.924;28.194;2022-07-22T12:00:19;85685.48;;;21.14;34.98
55486;BME280;49383;-25.924;28.194;2022-07-22T12:02:44;85682.18;;;20.90;34.99
55486;BME280;49383;-25.924;28.194;2022-07-22T12:05:09;85685.85;;;20.95;34.92
55486;BME280;49383;-25.924;28.194;2022-07-22T12:07:34;85684.25;;;20.91;34.95
55486;BME280;49383;-25.924;28.194;2022-07-22T12:09:59;85681.42;;;20.91;34.93
55486;BME280;49383;-25.924;28.194;2022-07-22T12:14:50;85676.63;;;20.86;34.96
55486;BME280;49383;-25.924;28.194;2022-07-22T12:17:15;85672.24;;;20.82;35.00
55486;BME280;49383;-25.924;28.194;2022-07-22T12:19:40;85669.77;;;20.86;34.93
55486;BME280;49383;-25.924;28.194;2022-07-22T12:22:07;85667.24;;;21.07;34.94
55486;BME280;49383;-25.924;28.194;2022-07-22T12:24:32;85664.03;;;20.88;34.88
55486;BME280;49383;-25.924;28.194;2022-07-22T12:26:57;85659.54;;;20.56;34.98
55486;BME280;49383;-25.924;28.194;2022-07-22T12:29:23;85657.32;;;20.72;35.05
55486;BME280;49383;-25.924;28.194;2022-07-22T12:31:47;85656.03;;;20.86;34.88
55486;BME280;49383;-25.924;28.194;2022-07-22T12:34:11;85652.13;;;20.97;34.98
55486;BME280;49383;-25.924;28.194;2022-07-22T12:36:36;85648.44;;;20.98;34.94
55486;BME280;49383;-25.924;28.194;2022-07-22T12:41:27;85646.14;;;20.94;34.98
55486;BME280;49383;-25.924;28.194;2022-07-22T12:43:51;85644.56;;;20.98;34.92
55486;BME280;49383;-25.924;28.194;2022-07-22T12:46:16;85643.01;;;20.92;34.97
55486;BME280;49383;-25.924;28.194;2022-07-22T12:48:48;85636.66;;;20.88;34.46
55486;BME280;49383;-25.924;28.194;2022-07-22T12:51:11;85638.49;;;21.23;34.52
55486;BME280;49383;-25.924;28.194;2022-07-22T12:53:31;85634.87;;;20.75;34.83
55486;BME280;49383;-25.924;28.194;2022-07-22T12:55:58;85636.23;;;20.94;34.86