sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17525;BME280;40431;52.198;9.902;2023-04-07T00:00:11;100826.34;;;5.16;72.48
17525;BME280;40431;52.198;9.902;2023-04-07T00:02:38;100822.50;;;5.24;73.42
17525;BME280;40431;52.198;9.902;2023-04-07T00:05:05;100812.47;;;5.29;73.87
17525;BME280;40431;52.198;9.902;2023-04-07T00:07:31;100820.53;;;5.29;72.45
17525;BME280;40431;52.198;9.902;2023-04-07T00:09:58;100815.88;;;5.34;74.32
17525;BME280;40431;52.198;9.902;2023-04-07T00:12:26;100820.22;;;5.38;74.08
17525;BME280;40431;52.198;9.902;2023-04-07T00:14:52;100820.22;;;5.38;70.93
17525;BME280;40431;52.198;9.902;2023-04-07T00:17:18;100817.66;;;5.35;71.59
17525;BME280;40431;52.198;9.902;2023-04-07T00:19:45;100809.66;;;5.33;71.92
17525;BME280;40431;52.198;9.902;2023-04-07T00:22:11;100811.66;;;5.27;71.05
17525;BME280;40431;52.198;9.902;2023-04-07T00:24:38;100800.84;;;5.28;71.99
17525;BME280;40431;52.198;9.902;2023-04-07T00:27:04;100805.31;;;5.29;71.96
17525;BME280;40431;52.198;9.902;2023-04-07T00:29:32;100811.44;;;5.33;73.41
17525;BME280;40431;52.198;9.902;2023-04-07T00:31:58;100811.56;;;5.30;72.96
17525;BME280;40431;52.198;9.902;2023-04-07T00:34:25;100814.44;;;5.24;71.58
17525;BME280;40431;52.198;9.902;2023-04-07T00:36:51;100804.13;;;5.11;72.95
17525;BME280;40431;52.198;9.902;2023-04-07T00:39:18;100812.44;;;5.04;73.96
17525;BME280;40431;52.198;9.902;2023-04-07T00:41:45;100810.78;;;4.99;74.39
17525;BME280;40431;52.198;9.902;2023-04-07T00:44:12;100816.41;;;4.93;74.88
17525;BME280;40431;52.198;9.902;2023-04-07T00:46:40;100813.91;;;4.87;75.71
17525;BME280;40431;52.198;9.902;2023-04-07T00:49:07;100808.66;;;4.82;76.98
17525;BME280;40431;52.198;9.902;2023-04-07T00:51:33;100813.22;;;4.80;78.56
17525;BME280;40431;52.198;9.902;2023-04-07T00:54:00;100818.59;;;4.80;79.10
17525;BME280;40431;52.198;9.902;2023-04-07T00:56:27;100808.94;;;4.75;78.01
17525;BME280;40431;52.198;9.902;2023-04-07T00:58:53;100810.00;;;4.69;77.37
17525;BME280;40431;52.198;9.902;2023-04-07T01:01:21;100812.06;;;4.61;76.35
17525;BME280;40431;52.198;9.902;2023-04-07T01:03:56;100807.66;;;4.58;76.23
17525;BME280;40431;52.198;9.902;2023-04-07T01:06:25;100806.81;;;4.58;76.21
17525;BME280;40431;52.198;9.902;2023-04-07T01:09:01;100802.19;;;4.61;77.85
17525;BME280;40431;52.198;9.902;2023-04-07T01:11:33;100800.53;;;4.57;76.40
17525;BME280;40431;52.198;9.902;2023-04-07T01:14:02;100803.38;;;4.53;76.50
17525;BME280;40431;52.198;9.902;2023-04-07T01:16:31;100794.53;;;4.49;76.78
17525;BME280;40431;52.198;9.902;2023-04-07T01:19:08;100790.88;;;4.51;76.59
17525;BME280;40431;52.198;9.902;2023-04-07T01:21:39;100796.34;;;4.48;76.34
17525;BME280;40431;52.198;9.902;2023-04-07T01:24:26;100798.44;;;4.39;75.43
17525;BME280;40431;52.198;9.902;2023-04-07T01:27:13;100799.28;;;4.41;76.45
17525;BME280;40431;52.198;9.902;2023-04-07T01:29:46;100808.84;;;4.49;77.86
17525;BME280;40431;52.198;9.902;2023-04-07T01:32:17;100803.38;;;4.53;78.08
17525;BME280;40431;52.198;9.902;2023-04-07T01:34:46;100802.47;;;4.54;75.01
17525;BME280;40431;52.198;9.902;2023-04-07T01:37:15;100791.91;;;4.47;73.98
17525;BME280;40431;52.198;9.902;2023-04-07T01:39:42;100791.97;;;4.46;73.86
17525;BME280;40431;52.198;9.902;2023-04-07T01:42:09;100791.06;;;4.45;73.73
17525;BME280;40431;52.198;9.902;2023-04-07T01:44:37;100800.81;;;4.49;73.00
17525;BME280;40431;52.198;9.902;2023-04-07T01:47:05;100803.38;;;4.53;74.32
17525;BME280;40431;52.198;9.902;2023-04-07T01:49:32;100805.16;;;4.54;73.85
17525;BME280;40431;52.198;9.902;2023-04-07T01:52:01;100808.59;;;4.57;74.63
17525;BME280;40431;52.198;9.902;2023-04-07T01:54:28;100802.41;;;4.55;74.32
17525;BME280;40431;52.198;9.902;2023-04-07T01:56:54;100801.63;;;4.51;73.63
17525;BME280;40431;52.198;9.902;2023-04-07T01:59:21;100805.44;;;4.44;73.38
17525;BME280;40431;52.198;9.902;2023-04-07T02:01:48;100801.28;;;4.34;74.42
17525;BME280;40431;52.198;9.902;2023-04-07T02:04:25;100802.31;;;4.30;75.07
17525;BME280;40431;52.198;9.902;2023-04-07T02:06:58;100797.84;;;4.29;75.12
17525;BME280;40431;52.198;9.902;2023-04-07T02:09:29;100800.53;;;4.29;75.70
17525;BME280;40431;52.198;9.902;2023-04-07T02:11:57;100801.56;;;4.25;75.00
17525;BME280;40431;52.198;9.902;2023-04-07T02:14:26;100797.34;;;4.16;75.48
17525;BME280;40431;52.198;9.902;2023-04-07T02:16:53;100805.50;;;4.13;77.06
17525;BME280;40431;52.198;9.902;2023-04-07T02:19:22;100806.28;;;4.16;77.62
17525;BME280;40431;52.198;9.902;2023-04-07T02:21:50;100801.66;;;4.22;77.99
17525;BME280;40431;52.198;9.902;2023-04-07T02:24:18;100802.59;;;4.21;77.78
17525;BME280;40431;52.198;9.902;2023-04-07T02:26:46;100804.34;;;4.22;78.32
17525;BME280;40431;52.198;9.902;2023-04-07T02:29:13;100795.56;;;4.16;77.37
17525;BME280;40431;52.198;9.902;2023-04-07T02:31:39;100798.28;;;4.15;77.28
17525;BME280;40431;52.198;9.902;2023-04-07T02:34:06;100798.09;;;4.21;80.28
17525;BME280;40431;52.198;9.902;2023-04-07T02:36:33;100806.00;;;4.26;79.91
17525;BME280;40431;52.198;9.902;2023-04-07T02:39:01;100804.34;;;4.22;79.16
17525;BME280;40431;52.198;9.902;2023-04-07T02:41:27;100803.50;;;4.20;78.86
17525;BME280;40431;52.198;9.902;2023-04-07T02:43:54;100806.38;;;4.13;79.33
17525;BME280;40431;52.198;9.902;2023-04-07T02:46:20;100813.72;;;4.07;78.89
17525;BME280;40431;52.198;9.902;2023-04-07T02:48:47;100805.06;;;3.97;79.54
17525;BME280;40431;52.198;9.902;2023-04-07T02:51:13;100806.00;;;3.96;80.24
17525;BME280;40431;52.198;9.902;2023-04-07T02:53:41;100801.47;;;3.98;82.72
17525;BME280;40431;52.198;9.902;2023-04-07T02:56:07;100805.19;;;3.94;81.66
17525;BME280;40431;52.198;9.902;2023-04-07T02:58:34;100802.56;;;3.92;82.79
17525;BME280;40431;52.198;9.902;2023-04-07T03:01:00;100808.78;;;3.93;82.63
17525;BME280;40431;52.198;9.902;2023-04-07T03:03:27;100800.84;;;3.90;82.70
17525;BME280;40431;52.198;9.902;2023-04-07T03:05:53;100805.34;;;3.88;82.30
17525;BME280;40431;52.198;9.902;2023-04-07T03:08:19;100807.38;;;3.79;81.72
17525;BME280;40431;52.198;9.902;2023-04-07T03:10:47;100804.66;;;3.81;82.27
17525;BME280;40431;52.198;9.902;2023-04-07T03:13:14;100810.88;;;3.83;83.31
17525;BME280;40431;52.198;9.902;2023-04-07T03:15:43;100807.44;;;3.78;83.12
17525;BME280;40431;52.198;9.902;2023-04-07T03:18:10;100809.22;;;3.77;84.54
17525;BME280;40431;52.198;9.902;2023-04-07T03:20:36;100809.41;;;3.71;84.48
17525;BME280;40431;52.198;9.902;2023-04-07T03:23:06;100804.00;;;3.73;85.70
17525;BME280;40431;52.198;9.902;2023-04-07T03:25:32;100814.84;;;3.68;85.61
17525;BME280;40431;52.198;9.902;2023-04-07T03:28:00;100809.69;;;3.60;84.15
17525;BME280;40431;52.198;9.902;2023-04-07T03:30:26;100811.59;;;3.57;84.69
17525;BME280;40431;52.198;9.902;2023-04-07T03:32:53;100808.03;;;3.56;84.75
17525;BME280;40431;52.198;9.902;2023-04-07T03:35:19;100806.41;;;3.50;84.43
17525;BME280;40431;52.198;9.902;2023-04-07T03:37:46;100818.19;;;3.45;84.99
17525;BME280;40431;52.198;9.902;2023-04-07T03:40:12;100808.41;;;3.42;84.74
17525;BME280;40431;52.198;9.902;2023-04-07T03:42:39;100795.84;;;3.44;86.06
17525;BME280;40431;52.198;9.902;2023-04-07T03:45:08;100797.53;;;3.48;87.68
17525;BME280;40431;52.198;9.902;2023-04-07T03:47:34;100806.53;;;3.46;87.44
17525;BME280;40431;52.198;9.902;2023-04-07T03:50:01;100809.22;;;3.44;87.32
17525;BME280;40431;52.198;9.902;2023-04-07T03:52:27;100810.19;;;3.43;87.13
17525;BME280;40431;52.198;9.902;2023-04-07T03:54:54;100813.94;;;3.36;85.34
17525;BME280;40431;52.198;9.902;2023-04-07T03:57:20;100819.38;;;3.33;85.89
17525;BME280;40431;52.198;9.902;2023-04-07T03:59:47;100816.84;;;3.27;85.58
17525;BME280;40431;52.198;9.902;2023-04-07T04:02:16;100816.16;;;3.20;85.74
17525;BME280;40431;52.198;9.902;2023-04-07T04:04:43;100822.56;;;3.14;86.52
17525;BME280;40431;52.198;9.902;2023-04-07T04:07:09;100823.47;;;3.13;87.22
17525;BME280;40431;52.198;9.902;2023-04-07T04:09:36;100836.94;;;3.10;87.67
17525;BME280;40431;52.198;9.902;2023-04-07T04:12:02;100831.69;;;3.07;88.33
17525;BME280;40431;52.198;9.902;2023-04-07T04:14:29;100837.94;;;3.06;88.18
17525;BME280;40431;52.198;9.902;2023-04-07T04:16:55;100832.66;;;3.03;89.10
17525;BME280;40431;52.198;9.902;2023-04-07T04:19:23;100829.16;;;3.01;89.97
17525;BME280;40431;52.198;9.902;2023-04-07T04:21:50;100825.63;;;2.99;88.39
17525;BME280;40431;52.198;9.902;2023-04-07T04:24:16;100828.44;;;2.94;89.27
17525;BME280;40431;52.198;9.902;2023-04-07T04:26:43;100828.50;;;2.91;90.30
17525;BME280;40431;52.198;9.902;2023-04-07T04:29:09;100830.19;;;2.94;90.79
17525;BME280;40431;52.198;9.902;2023-04-07T04:31:36;100833.00;;;2.89;90.64
17525;BME280;40431;52.198;9.902;2023-04-07T04:34:02;100831.38;;;2.83;89.14
17525;BME280;40431;52.198;9.902;2023-04-07T04:36:30;100828.06;;;2.72;88.91
17525;BME280;40431;52.198;9.902;2023-04-07T04:38:56;100830.06;;;2.64;89.31
17525;BME280;40431;52.198;9.902;2023-04-07T04:41:23;100829.34;;;2.56;90.24
17525;BME280;40431;52.198;9.902;2023-04-07T04:43:49;100842.78;;;2.54;90.49
17525;BME280;40431;52.198;9.902;2023-04-07T04:46:16;100839.28;;;2.50;90.43
17525;BME280;40431;52.198;9.902;2023-04-07T04:48:42;100845.50;;;2.51;90.88
17525;BME280;40431;52.198;9.902;2023-04-07T04:51:09;100850.06;;;2.47;89.93
17525;BME280;40431;52.198;9.902;2023-04-07T04:53:37;100852.63;;;2.52;91.11
17525;BME280;40431;52.198;9.902;2023-04-07T04:56:04;100855.13;;;2.60;92.15
17525;BME280;40431;52.198;9.902;2023-04-07T04:58:31;100848.00;;;2.59;91.00
17525;BME280;40431;52.198;9.902;2023-04-07T05:00:57;100848.91;;;2.58;90.30
17525;BME280;40431;52.198;9.902;2023-04-07T05:03:25;100856.03;;;2.59;91.44
17525;BME280;40431;52.198;9.902;2023-04-07T05:05:51;100854.28;;;2.58;92.46
17525;BME280;40431;52.198;9.902;2023-04-07T05:08:18;100864.16;;;2.56;92.17
17525;BME280;40431;52.198;9.902;2023-04-07T05:10:46;100865.88;;;2.58;91.80
17525;BME280;40431;52.198;9.902;2023-04-07T05:13:13;100857.03;;;2.55;91.75
17525;BME280;40431;52.198;9.902;2023-04-07T05:15:40;100858.81;;;2.56;92.01
17525;BME280;40431;52.198;9.902;2023-04-07T05:18:06;100868.59;;;2.57;92.55
17525;BME280;40431;52.198;9.902;2023-04-07T05:20:33;100857.06;;;2.53;92.42
17525;BME280;40431;52.198;9.902;2023-04-07T05:22:59;100865.16;;;2.52;91.76
17525;BME280;40431;52.198;9.902;2023-04-07T05:25:26;100864.31;;;2.48;91.23
17525;BME280;40431;52.198;9.902;2023-04-07T05:27:53;100861.59;;;2.49;90.61
17525;BME280;40431;52.198;9.902;2023-04-07T05:30:20;100864.22;;;2.53;91.19
17525;BME280;40431;52.198;9.902;2023-04-07T05:32:47;100864.16;;;2.56;91.66
17525;BME280;40431;52.198;9.902;2023-04-07T05:35:13;100856.94;;;2.59;91.49
17525;BME280;40431;52.198;9.902;2023-04-07T05:37:40;100866.66;;;2.62;90.77
17525;BME280;40431;52.198;9.902;2023-04-07T05:40:07;100870.13;;;2.67;91.29
17525;BME280;40431;52.198;9.902;2023-04-07T05:42:34;100867.31;;;2.73;92.14
17525;BME280;40431;52.198;9.902;2023-04-07T05:45:02;100863.50;;;2.83;91.28
17525;BME280;40431;52.198;9.902;2023-04-07T05:47:28;100868.69;;;2.90;91.71
17525;BME280;40431;52.198;9.902;2023-04-07T05:49:55;100865.03;;;2.94;90.47
17525;BME280;40431;52.198;9.902;2023-04-07T05:52:21;100860.44;;;2.99;91.92
17525;BME280;40431;52.198;9.902;2023-04-07T05:54:48;100872.66;;;3.11;92.92
17525;BME280;40431;52.198;9.902;2023-04-07T05:57:14;100866.16;;;3.21;92.93
17525;BME280;40431;52.198;9.902;2023-04-07T05:59:41;100874.09;;;3.26;91.16
17525;BME280;40431;52.198;9.902;2023-04-07T06:02:09;100877.31;;;3.39;91.41
17525;BME280;40431;52.198;9.902;2023-04-07T06:04:35;100874.53;;;3.43;89.03
17525;BME280;40431;52.198;9.902;2023-04-07T06:07:03;100880.56;;;3.51;89.60
17525;BME280;40431;52.198;9.902;2023-04-07T06:09:30;100878.63;;;3.57;88.55
17525;BME280;40431;52.198;9.902;2023-04-07T06:11:56;100880.31;;;3.61;88.05
17525;BME280;40431;52.198;9.902;2023-04-07T06:14:23;100881.13;;;3.63;86.78
17525;BME280;40431;52.198;9.902;2023-04-07T06:16:50;100879.22;;;3.68;85.01
17525;BME280;40431;52.198;9.902;2023-04-07T06:19:17;100882.84;;;3.67;85.38
17525;BME280;40431;52.198;9.902;2023-04-07T06:21:44;100886.22;;;3.74;85.69
17525;BME280;40431;52.198;9.902;2023-04-07T06:24:10;100884.31;;;3.77;83.79
17525;BME280;40431;52.198;9.902;2023-04-07T06:26:38;100880.72;;;3.78;84.07
17525;BME280;40431;52.198;9.902;2023-04-07T06:29:05;100884.31;;;3.77;84.02
17525;BME280;40431;52.198;9.902;2023-04-07T06:31:31;100880.72;;;3.78;83.76
17525;BME280;40431;52.198;9.902;2023-04-07T06:33:58;100877.16;;;3.78;83.38
17525;BME280;40431;52.198;9.902;2023-04-07T06:36:26;100875.25;;;3.81;84.13
17525;BME280;40431;52.198;9.902;2023-04-07T06:38:53;100885.84;;;3.88;84.55
17525;BME280;40431;52.198;9.902;2023-04-07T06:41:19;100885.56;;;3.97;84.47
17525;BME280;40431;52.198;9.902;2023-04-07T06:43:47;100893.47;;;4.03;84.13
17525;BME280;40431;52.198;9.902;2023-04-07T06:46:15;100894.22;;;4.08;84.74
17525;BME280;40431;52.198;9.902;2023-04-07T06:48:41;100901.03;;;4.18;84.94
17525;BME280;40431;52.198;9.902;2023-04-07T06:51:08;100903.41;;;4.31;85.26
17525;BME280;40431;52.198;9.902;2023-04-07T06:53:36;100910.09;;;4.46;86.32
17525;BME280;40431;52.198;9.902;2023-04-07T06:56:06;100897.97;;;4.62;87.00
17525;BME280;40431;52.198;9.902;2023-04-07T06:58:33;100892.34;;;4.70;86.88
17525;BME280;40431;52.198;9.902;2023-04-07T07:00:59;100901.84;;;4.82;86.84
17525;BME280;40431;52.198;9.902;2023-04-07T07:03:26;100892.44;;;4.95;86.29
17525;BME280;40431;52.198;9.902;2023-04-07T07:05:53;100900.91;;;5.11;84.34
17525;BME280;40431;52.198;9.902;2023-04-07T07:08:20;100897.13;;;5.17;82.74
17525;BME280;40431;52.198;9.902;2023-04-07T07:10:48;100897.78;;;5.24;78.93
17525;BME280;40431;52.198;9.902;2023-04-07T07:13:15;100892.34;;;5.27;79.36
17525;BME280;40431;52.198;9.902;2023-04-07T07:15:41;100890.38;;;5.32;80.16
17525;BME280;40431;52.198;9.902;2023-04-07T07:18:07;100897.47;;;5.33;80.50
17525;BME280;40431;52.198;9.902;2023-04-07T07:20:34;100895.75;;;5.32;80.83
17525;BME280;40431;52.198;9.902;2023-04-07T07:23:00;100893.06;;;5.32;81.67
17525;BME280;40431;52.198;9.902;2023-04-07T07:25:27;100895.53;;;5.38;81.47
17525;BME280;40431;52.198;9.902;2023-04-07T07:27:54;100895.31;;;5.44;81.86
17525;BME280;40431;52.198;9.902;2023-04-07T07:30:22;100893.13;;;5.56;81.85
17525;BME280;40431;52.198;9.902;2023-04-07T07:32:48;100900.78;;;5.68;80.81
17525;BME280;40431;52.198;9.902;2023-04-07T07:35:15;100911.22;;;5.77;82.19
17525;BME280;40431;52.198;9.902;2023-04-07T07:37:42;100907.16;;;5.91;81.66
17525;BME280;40431;52.198;9.902;2023-04-07T07:40:09;100903.00;;;6.07;79.58
17525;BME280;40431;52.198;9.902;2023-04-07T07:42:36;100901.50;;;6.24;75.85
17525;BME280;40431;52.198;9.902;2023-04-07T07:45:04;100900.16;;;6.35;73.73
17525;BME280;40431;52.198;9.902;2023-04-07T07:47:31;100897.41;;;6.37;73.55
17525;BME280;40431;52.198;9.902;2023-04-07T07:49:57;100904.31;;;6.44;75.00
17525;BME280;40431;52.198;9.902;2023-04-07T07:52:24;100902.53;;;6.43;74.15
17525;BME280;40431;52.198;9.902;2023-04-07T07:54:51;100897.88;;;6.48;74.93
17525;BME280;40431;52.198;9.902;2023-04-07T07:57:17;100909.13;;;6.60;76.74
17525;BME280;40431;52.198;9.902;2023-04-07T07:59:44;100917.47;;;6.76;71.53
17525;BME280;40431;52.198;9.902;2023-04-07T08:02:12;100912.03;;;6.77;69.08
17525;BME280;40431;52.198;9.902;2023-04-07T08:04:38;100914.78;;;6.76;70.86
17525;BME280;40431;52.198;9.902;2023-04-07T08:07:04;100917.34;;;6.79;71.60
17525;BME280;40431;52.198;9.902;2023-04-07T08:09:31;100920.81;;;6.82;72.11
17525;BME280;40431;52.198;9.902;2023-04-07T08:11:58;100927.22;;;7.02;71.42
17525;BME280;40431;52.198;9.902;2023-04-07T08:14:24;100925.53;;;7.22;70.41
17525;BME280;40431;52.198;9.902;2023-04-07T08:16:51;100915.66;;;7.43;68.80
17525;BME280;40431;52.198;9.902;2023-04-07T08:19:19;100913.09;;;7.60;67.94
17525;BME280;40431;52.198;9.902;2023-04-07T08:21:45;100921.72;;;7.70;68.35
17525;BME280;40431;52.198;9.902;2023-04-07T08:24:11;100914.84;;;7.83;66.93
17525;BME280;40431;52.198;9.902;2023-04-07T08:26:38;100913.06;;;7.82;66.56
17525;BME280;40431;52.198;9.902;2023-04-07T08:29:04;100916.63;;;7.83;66.18
17525;BME280;40431;52.198;9.902;2023-04-07T08:31:31;100914.69;;;7.86;65.19
17525;BME280;40431;52.198;9.902;2023-04-07T08:33:57;100917.19;;;7.91;66.45
17525;BME280;40431;52.198;9.902;2023-04-07T08:36:25;100922.13;;;8.02;66.96
17525;BME280;40431;52.198;9.902;2023-04-07T08:38:52;100922.38;;;8.16;63.60
17525;BME280;40431;52.198;9.902;2023-04-07T08:41:25;100916.41;;;8.29;64.88
17525;BME280;40431;52.198;9.902;2023-04-07T08:43:53;100933.81;;;8.42;63.83
17525;BME280;40431;52.198;9.902;2023-04-07T08:46:21;100937.06;;;8.50;63.43
17525;BME280;40431;52.198;9.902;2023-04-07T08:48:50;100931.09;;;8.63;63.66
17525;BME280;40431;52.198;9.902;2023-04-07T08:51:24;100918.88;;;8.73;62.24
17525;BME280;40431;52.198;9.902;2023-04-07T08:54:07;100924.50;;;8.88;61.46
17525;BME280;40431;52.198;9.902;2023-04-07T08:56:36;100920.25;;;9.01;61.44
17525;BME280;40431;52.198;9.902;2023-04-07T08:59:05;100919.97;;;9.07;59.59
17525;BME280;40431;52.198;9.902;2023-04-07T09:01:33;100917.03;;;9.12;60.86
17525;BME280;40431;52.198;9.902;2023-04-07T09:04:01;100915.53;;;9.24;61.31
17525;BME280;40431;52.198;9.902;2023-04-07T09:06:29;100909.53;;;9.36;62.00
17525;BME280;40431;52.198;9.902;2023-04-07T09:08:57;100918.47;;;9.56;60.04
17525;BME280;40431;52.198;9.902;2023-04-07T09:11:25;100918.31;;;9.76;60.33
17525;BME280;40431;52.198;9.902;2023-04-07T09:13:51;100908.91;;;9.83;54.40
17525;BME280;40431;52.198;9.902;2023-04-07T09:16:18;100912.97;;;9.92;53.73
17525;BME280;40431;52.198;9.902;2023-04-07T09:18:45;100912.31;;;10.05;56.08
17525;BME280;40431;52.198;9.902;2023-04-07T09:21:11;100910.78;;;10.16;53.59
17525;BME280;40431;52.198;9.902;2023-04-07T09:23:40;100915.00;;;10.22;50.66
17525;BME280;40431;52.198;9.902;2023-04-07T09:26:23;100911.16;;;10.26;50.38
17525;BME280;40431;52.198;9.902;2023-04-07T09:28:52;100912.53;;;10.35;51.75
17525;BME280;40431;52.198;9.902;2023-04-07T09:31:20;100914.75;;;10.44;51.54
17525;BME280;40431;52.198;9.902;2023-04-07T09:33:47;100915.19;;;10.52;49.51
17525;BME280;40431;52.198;9.902;2023-04-07T09:36:13;100908.81;;;10.53;49.89
17525;BME280;40431;52.198;9.902;2023-04-07T09:38:41;100900.69;;;10.53;50.07
17525;BME280;40431;52.198;9.902;2023-04-07T09:41:09;100906.56;;;10.62;49.43
17525;BME280;40431;52.198;9.902;2023-04-07T09:43:38;100898.72;;;10.73;50.48
17525;BME280;40431;52.198;9.902;2023-04-07T09:46:09;100894.69;;;10.80;49.05
17525;BME280;40431;52.198;9.902;2023-04-07T09:48:36;100902.72;;;10.82;47.08
17525;BME280;40431;52.198;9.902;2023-04-07T09:51:05;100900.09;;;10.80;46.60
17525;BME280;40431;52.198;9.902;2023-04-07T09:53:44;100902.19;;;10.75;47.51
17525;BME280;40431;52.198;9.902;2023-04-07T09:56:11;100893.97;;;10.77;46.87
17525;BME280;40431;52.198;9.902;2023-04-07T09:58:39;100895.38;;;10.84;47.45
17525;BME280;40431;52.198;9.902;2023-04-07T10:01:07;100894.16;;;10.90;46.97
17525;BME280;40431;52.198;9.902;2023-04-07T10:03:33;100892.25;;;10.92;47.40
17525;BME280;40431;52.198;9.902;2023-04-07T10:06:00;100892.16;;;10.93;46.44
17525;BME280;40431;52.198;9.902;2023-04-07T10:08:27;100895.38;;;11.00;47.61
17525;BME280;40431;52.198;9.902;2023-04-07T10:10:54;100896.25;;;11.00;48.10
17525;BME280;40431;52.198;9.902;2023-04-07T10:13:21;100902.03;;;11.10;47.89
17525;BME280;40431;52.198;9.902;2023-04-07T10:15:51;100895.19;;;11.19;46.57
17525;BME280;40431;52.198;9.902;2023-04-07T10:18:19;100899.47;;;11.23;48.13
17525;BME280;40431;52.198;9.902;2023-04-07T10:20:47;100899.03;;;11.31;48.50
17525;BME280;40431;52.198;9.902;2023-04-07T10:23:18;100903.50;;;11.32;48.11
17525;BME280;40431;52.198;9.902;2023-04-07T10:25:48;100900.50;;;11.36;49.44
17525;BME280;40431;52.198;9.902;2023-04-07T10:28:17;100903.03;;;11.40;47.19
17525;BME280;40431;52.198;9.902;2023-04-07T10:30:46;100907.44;;;11.42;46.93
17525;BME280;40431;52.198;9.902;2023-04-07T10:33:15;100905.66;;;11.41;47.58
17525;BME280;40431;52.198;9.902;2023-04-07T10:36:03;100905.47;;;11.44;48.41
17525;BME280;40431;52.198;9.902;2023-04-07T10:38:31;100900.03;;;11.44;46.26
17525;BME280;40431;52.198;9.902;2023-04-07T10:40:57;100898.28;;;11.43;46.12
17525;BME280;40431;52.198;9.902;2023-04-07T10:43:36;100905.63;;;11.57;47.57
17525;BME280;40431;52.198;9.902;2023-04-07T10:46:03;100902.63;;;11.62;47.48
17525;BME280;40431;52.198;9.902;2023-04-07T10:48:30;100910.22;;;11.71;48.02
17525;BME280;40431;52.198;9.902;2023-04-07T10:51:15;100910.81;;;11.76;46.56
17525;BME280;40431;52.198;9.902;2023-04-07T10:57:12;100911.03;;;11.73;44.93
17525;BME280;40431;52.198;9.902;2023-04-07T10:59:41;100909.06;;;11.75;46.67
17525;BME280;40431;52.198;9.902;2023-04-07T11:02:36;100906.28;;;11.77;45.21
17525;BME280;40431;52.198;9.902;2023-04-07T11:05:05;100901.63;;;11.79;45.67
17525;BME280;40431;52.198;9.902;2023-04-07T11:07:49;100906.41;;;11.59;44.70
17525;BME280;40431;52.198;9.902;2023-04-07T11:10:17;100895.50;;;11.45;43.36
17525;BME280;40431;52.198;9.902;2023-04-07T11:13:04;100893.56;;;11.47;43.88
17525;BME280;40431;52.198;9.902;2023-04-07T11:15:32;100904.75;;;11.57;45.57
17525;BME280;40431;52.198;9.902;2023-04-07T11:18:20;100902.38;;;11.66;44.74
17525;BME280;40431;52.198;9.902;2023-04-07T11:20:51;100911.03;;;11.73;44.34
17525;BME280;40431;52.198;9.902;2023-04-07T11:23:19;100901.91;;;11.74;45.23
17525;BME280;40431;52.198;9.902;2023-04-07T11:25:48;100895.97;;;11.82;43.80
17525;BME280;40431;52.198;9.902;2023-04-07T11:28:15;100905.69;;;11.72;43.94
17525;BME280;40431;52.198;9.902;2023-04-07T11:30:47;100897.34;;;11.75;44.18
17525;BME280;40431;52.198;9.902;2023-04-07T11:33:17;100897.94;;;11.80;45.27
17525;BME280;40431;52.198;9.902;2023-04-07T11:35:53;100895.41;;;11.91;45.16
17525;BME280;40431;52.198;9.902;2023-04-07T11:38:22;100899.47;;;12.00;45.62
17525;BME280;40431;52.198;9.902;2023-04-07T11:40:48;100903.75;;;12.04;44.56
17525;BME280;40431;52.198;9.902;2023-04-07T11:43:17;100898.63;;;12.14;44.70
17525;BME280;40431;52.198;9.902;2023-04-07T11:45:44;100899.38;;;12.01;44.57
17525;BME280;40431;52.198;9.902;2023-04-07T11:48:28;100895.38;;;12.07;44.48
17525;BME280;40431;52.198;9.902;2023-04-07T11:50:57;100892.50;;;12.10;46.19
17525;BME280;40431;52.198;9.902;2023-04-07T11:53:24;100898.31;;;12.18;46.82
17525;BME280;40431;52.198;9.902;2023-04-07T11:56:01;100896.75;;;12.14;44.78
17525;BME280;40431;52.198;9.902;2023-04-07T11:58:28;100894.63;;;12.05;43.92
17525;BME280;40431;52.198;9.902;2023-04-07T12:00:55;100888.38;;;12.03;43.77
17525;BME280;40431;52.198;9.902;2023-04-07T12:03:22;100900.25;;;12.02;44.55
17525;BME280;40431;52.198;9.902;2023-04-07T12:05:49;100895.72;;;12.17;45.67
17525;BME280;40431;52.198;9.902;2023-04-07T12:08:17;100908.53;;;12.29;44.35
17525;BME280;40431;52.198;9.902;2023-04-07T12:10:44;100904.75;;;12.32;43.97
17525;BME280;40431;52.198;9.902;2023-04-07T12:13:12;100903.41;;;12.39;45.00
17525;BME280;40431;52.198;9.902;2023-04-07T12:15:39;100902.22;;;12.43;44.86
17525;BME280;40431;52.198;9.902;2023-04-07T12:18:05;100897.84;;;12.55;45.26
17525;BME280;40431;52.198;9.902;2023-04-07T12:20:31;100907.25;;;12.64;45.39
17525;BME280;40431;52.198;9.902;2023-04-07T12:22:58;100898.22;;;12.78;46.02
17525;BME280;40431;52.198;9.902;2023-04-07T12:25:26;100907.63;;;12.86;45.62
17525;BME280;40431;52.198;9.902;2023-04-07T12:27:53;100895.38;;;12.94;44.88
17525;BME280;40431;52.198;9.902;2023-04-07T12:30:19;100901.34;;;12.99;44.38
17525;BME280;40431;52.198;9.902;2023-04-07T12:32:46;100898.47;;;13.02;44.15
17525;BME280;40431;52.198;9.902;2023-04-07T12:35:13;100897.50;;;13.03;45.34
17525;BME280;40431;52.198;9.902;2023-04-07T12:37:39;100899.22;;;13.04;43.71
17525;BME280;40431;52.198;9.902;2023-04-07T12:40:06;100897.84;;;13.11;44.93
17525;BME280;40431;52.198;9.902;2023-04-07T12:42:35;100891.22;;;13.15;44.64
17525;BME280;40431;52.198;9.902;2023-04-07T12:45:01;100899.97;;;13.20;44.70
17525;BME280;40431;52.198;9.902;2023-04-07T12:47:28;100893.94;;;13.15;43.49
17525;BME280;40431;52.198;9.902;2023-04-07T12:49:55;100898.00;;;13.23;43.11
17525;BME280;40431;52.198;9.902;2023-04-07T12:52:21;100901.91;;;13.18;44.30
17525;BME280;40431;52.198;9.902;2023-04-07T12:54:48;100896.06;;;13.25;45.11
17525;BME280;40431;52.198;9.902;2023-04-07T12:57:14;100898.25;;;13.32;45.73
17525;BME280;40431;52.198;9.902;2023-04-07T12:59:42;100893.94;;;13.43;45.23
17525;BME280;40431;52.198;9.902;2023-04-07T13:02:09;100887.88;;;13.39;44.04
17525;BME280;40431;52.198;9.902;2023-04-07T13:04:37;100889.97;;;13.34;44.24