sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47309;SDS011;33046;52.270;6.832;2023-05-08T00:00:25;10.18;;;9.20;;
47309;SDS011;33046;52.270;6.832;2023-05-08T00:02:32;10.63;;;9.63;;
47309;SDS011;33046;52.270;6.832;2023-05-08T00:04:38;10.10;;;9.20;;
47309;SDS011;33046;52.270;6.832;2023-05-08T00:06:45;10.85;;;9.95;;
47309;SDS011;33046;52.270;6.832;2023-05-08T00:08:52;10.43;;;9.63;;
47309;SDS011;33046;52.270;6.832;2023-05-08T00:11:00;10.70;;;9.80;;
47309;SDS011;33046;52.270;6.832;2023-05-08T00:13:07;10.50;;;9.60;;
47309;SDS011;33046;52.270;6.832;2023-05-08T00:15:14;10.27;;;9.20;;
47309;SDS011;33046;52.270;6.832;2023-05-08T00:17:21;10.18;;;9.32;;
47309;SDS011;33046;52.270;6.832;2023-05-08T00:19:28;10.38;;;9.57;;
47309;SDS011;33046;52.270;6.832;2023-05-08T00:21:34;10.27;;;9.27;;
47309;SDS011;33046;52.270;6.832;2023-05-08T00:23:41;9.75;;;9.05;;
47309;SDS011;33046;52.270;6.832;2023-05-08T00:25:48;9.55;;;8.85;;
47309;SDS011;33046;52.270;6.832;2023-05-08T00:27:56;11.35;;;10.30;;
47309;SDS011;33046;52.270;6.832;2023-05-08T00:30:03;10.43;;;9.52;;
47309;SDS011;33046;52.270;6.832;2023-05-08T00:32:11;10.00;;;9.10;;
47309;SDS011;33046;52.270;6.832;2023-05-08T00:34:18;12.27;;;11.27;;
47309;SDS011;33046;52.270;6.832;2023-05-08T00:36:25;11.45;;;10.35;;
47309;SDS011;33046;52.270;6.832;2023-05-08T00:38:31;10.57;;;9.68;;
47309;SDS011;33046;52.270;6.832;2023-05-08T00:40:39;10.93;;;10.02;;
47309;SDS011;33046;52.270;6.832;2023-05-08T00:42:46;10.35;;;9.40;;
47309;SDS011;33046;52.270;6.832;2023-05-08T00:44:54;10.63;;;9.70;;
47309;SDS011;33046;52.270;6.832;2023-05-08T00:47:01;11.40;;;10.25;;
47309;SDS011;33046;52.270;6.832;2023-05-08T00:49:08;10.25;;;9.32;;
47309;SDS011;33046;52.270;6.832;2023-05-08T00:51:15;11.57;;;10.48;;
47309;SDS011;33046;52.270;6.832;2023-05-08T00:53:22;10.70;;;9.85;;
47309;SDS011;33046;52.270;6.832;2023-05-08T00:55:31;10.95;;;10.05;;
47309;SDS011;33046;52.270;6.832;2023-05-08T00:57:38;11.30;;;10.43;;
47309;SDS011;33046;52.270;6.832;2023-05-08T00:59:45;10.70;;;9.90;;
47309;SDS011;33046;52.270;6.832;2023-05-08T01:01:54;12.02;;;10.93;;
47309;SDS011;33046;52.270;6.832;2023-05-08T01:04:01;10.65;;;9.85;;
47309;SDS011;33046;52.270;6.832;2023-05-08T01:06:08;11.50;;;10.52;;
47309;SDS011;33046;52.270;6.832;2023-05-08T01:08:15;10.90;;;9.82;;
47309;SDS011;33046;52.270;6.832;2023-05-08T01:10:21;10.45;;;9.65;;
47309;SDS011;33046;52.270;6.832;2023-05-08T01:12:29;13.05;;;10.50;;
47309;SDS011;33046;52.270;6.832;2023-05-08T01:14:53;10.20;;;9.15;;
47309;SDS011;33046;52.270;6.832;2023-05-08T01:17:09;11.52;;;10.60;;
47309;SDS011;33046;52.270;6.832;2023-05-08T01:19:29;11.07;;;10.20;;
47309;SDS011;33046;52.270;6.832;2023-05-08T01:21:48;10.52;;;9.63;;
47309;SDS011;33046;52.270;6.832;2023-05-08T01:29:59;10.63;;;9.70;;
47309;SDS011;33046;52.270;6.832;2023-05-08T01:32:31;10.63;;;9.73;;
47309;SDS011;33046;52.270;6.832;2023-05-08T01:34:43;10.38;;;9.50;;
47309;SDS011;33046;52.270;6.832;2023-05-08T01:36:57;11.15;;;9.93;;
47309;SDS011;33046;52.270;6.832;2023-05-08T01:39:09;11.10;;;10.15;;
47309;SDS011;33046;52.270;6.832;2023-05-08T01:41:26;10.75;;;9.90;;
47309;SDS011;33046;52.270;6.832;2023-05-08T01:43:38;11.13;;;10.13;;
47309;SDS011;33046;52.270;6.832;2023-05-08T01:45:58;10.00;;;9.30;;
47309;SDS011;33046;52.270;6.832;2023-05-08T01:48:14;11.80;;;10.75;;
47309;SDS011;33046;52.270;6.832;2023-05-08T01:50:24;10.47;;;9.77;;
47309;SDS011;33046;52.270;6.832;2023-05-08T01:52:42;10.80;;;10.00;;
47309;SDS011;33046;52.270;6.832;2023-05-08T01:54:54;10.75;;;9.95;;
47309;SDS011;33046;52.270;6.832;2023-05-08T01:57:04;10.48;;;9.63;;
47309;SDS011;33046;52.270;6.832;2023-05-08T01:59:15;10.57;;;9.68;;
47309;SDS011;33046;52.270;6.832;2023-05-08T02:01:25;10.98;;;10.07;;
47309;SDS011;33046;52.270;6.832;2023-05-08T02:03:34;9.75;;;8.95;;
47309;SDS011;33046;52.270;6.832;2023-05-08T02:05:44;11.45;;;10.40;;
47309;SDS011;33046;52.270;6.832;2023-05-08T02:07:55;10.55;;;9.60;;
47309;SDS011;33046;52.270;6.832;2023-05-08T02:10:04;12.65;;;10.70;;
47309;SDS011;33046;52.270;6.832;2023-05-08T02:12:13;10.88;;;10.00;;
47309;SDS011;33046;52.270;6.832;2023-05-08T02:14:22;11.07;;;10.15;;
47309;SDS011;33046;52.270;6.832;2023-05-08T02:16:31;12.02;;;10.65;;
47309;SDS011;33046;52.270;6.832;2023-05-08T02:18:41;11.43;;;10.40;;
47309;SDS011;33046;52.270;6.832;2023-05-08T02:20:52;11.23;;;10.02;;
47309;SDS011;33046;52.270;6.832;2023-05-08T02:23:00;9.82;;;8.93;;
47309;SDS011;33046;52.270;6.832;2023-05-08T02:25:08;10.82;;;10.02;;
47309;SDS011;33046;52.270;6.832;2023-05-08T02:27:17;9.77;;;9.07;;
47309;SDS011;33046;52.270;6.832;2023-05-08T02:29:26;10.68;;;9.77;;
47309;SDS011;33046;52.270;6.832;2023-05-08T02:31:33;9.77;;;8.95;;
47309;SDS011;33046;52.270;6.832;2023-05-08T02:33:43;10.68;;;9.68;;
47309;SDS011;33046;52.270;6.832;2023-05-08T02:35:50;10.43;;;9.45;;
47309;SDS011;33046;52.270;6.832;2023-05-08T02:37:59;9.80;;;9.10;;
47309;SDS011;33046;52.270;6.832;2023-05-08T02:40:07;10.20;;;9.40;;
47309;SDS011;33046;52.270;6.832;2023-05-08T02:42:16;10.10;;;8.80;;
47309;SDS011;33046;52.270;6.832;2023-05-08T02:44:23;10.63;;;9.75;;
47309;SDS011;33046;52.270;6.832;2023-05-08T02:46:33;10.13;;;9.23;;
47309;SDS011;33046;52.270;6.832;2023-05-08T02:48:53;9.68;;;8.88;;
47309;SDS011;33046;52.270;6.832;2023-05-08T02:51:05;10.48;;;9.68;;
47309;SDS011;33046;52.270;6.832;2023-05-08T02:53:23;9.45;;;8.65;;
47309;SDS011;33046;52.270;6.832;2023-05-08T02:55:38;9.93;;;9.02;;
47309;SDS011;33046;52.270;6.832;2023-05-08T02:57:49;9.55;;;8.82;;
47309;SDS011;33046;52.270;6.832;2023-05-08T03:00:07;9.02;;;8.23;;
47309;SDS011;33046;52.270;6.832;2023-05-08T03:02:21;9.48;;;8.57;;
47309;SDS011;33046;52.270;6.832;2023-05-08T03:04:38;10.57;;;9.60;;
47309;SDS011;33046;52.270;6.832;2023-05-08T03:06:50;8.77;;;8.18;;
47309;SDS011;33046;52.270;6.832;2023-05-08T03:08:59;9.57;;;8.77;;
47309;SDS011;33046;52.270;6.832;2023-05-08T03:11:10;9.30;;;8.60;;
47309;SDS011;33046;52.270;6.832;2023-05-08T03:13:21;9.48;;;8.57;;
47309;SDS011;33046;52.270;6.832;2023-05-08T03:15:30;8.88;;;8.18;;
47309;SDS011;33046;52.270;6.832;2023-05-08T03:17:40;9.18;;;8.30;;
47309;SDS011;33046;52.270;6.832;2023-05-08T03:19:53;9.63;;;8.93;;
47309;SDS011;33046;52.270;6.832;2023-05-08T03:22:04;8.80;;;8.10;;
47309;SDS011;33046;52.270;6.832;2023-05-08T03:24:13;8.93;;;8.23;;
47309;SDS011;33046;52.270;6.832;2023-05-08T03:26:22;8.02;;;7.43;;
47309;SDS011;33046;52.270;6.832;2023-05-08T03:28:28;9.77;;;8.82;;
47309;SDS011;33046;52.270;6.832;2023-05-08T03:30:39;8.18;;;7.57;;
47309;SDS011;33046;52.270;6.832;2023-05-08T03:32:49;7.97;;;7.38;;
47309;SDS011;33046;52.270;6.832;2023-05-08T03:35:00;8.50;;;7.90;;
47309;SDS011;33046;52.270;6.832;2023-05-08T03:37:08;7.45;;;6.85;;
47309;SDS011;33046;52.270;6.832;2023-05-08T03:39:15;7.65;;;6.95;;
47309;SDS011;33046;52.270;6.832;2023-05-08T03:41:23;7.95;;;7.30;;
47309;SDS011;33046;52.270;6.832;2023-05-08T03:43:31;7.50;;;6.90;;
47309;SDS011;33046;52.270;6.832;2023-05-08T03:45:39;7.78;;;7.18;;
47309;SDS011;33046;52.270;6.832;2023-05-08T03:47:46;7.63;;;7.00;;
47309;SDS011;33046;52.270;6.832;2023-05-08T03:49:54;7.30;;;6.68;;
47309;SDS011;33046;52.270;6.832;2023-05-08T03:52:02;7.72;;;7.13;;
47309;SDS011;33046;52.270;6.832;2023-05-08T03:54:10;7.40;;;6.72;;
47309;SDS011;33046;52.270;6.832;2023-05-08T03:56:16;7.82;;;7.22;;
47309;SDS011;33046;52.270;6.832;2023-05-08T03:58:25;7.30;;;6.70;;
47309;SDS011;33046;52.270;6.832;2023-05-08T04:00:40;7.75;;;7.03;;
47309;SDS011;33046;52.270;6.832;2023-05-08T04:02:55;8.50;;;7.43;;
47309;SDS011;33046;52.270;6.832;2023-05-08T04:05:13;7.63;;;7.00;;
47309;SDS011;33046;52.270;6.832;2023-05-08T04:07:28;7.63;;;7.03;;
47309;SDS011;33046;52.270;6.832;2023-05-08T04:09:42;7.38;;;6.78;;
47309;SDS011;33046;52.270;6.832;2023-05-08T04:11:51;7.75;;;6.95;;
47309;SDS011;33046;52.270;6.832;2023-05-08T04:14:05;6.57;;;6.00;;
47309;SDS011;33046;52.270;6.832;2023-05-08T04:16:16;7.13;;;6.43;;
47309;SDS011;33046;52.270;6.832;2023-05-08T04:18:27;7.53;;;6.95;;
47309;SDS011;33046;52.270;6.832;2023-05-08T04:20:39;7.22;;;6.63;;
47309;SDS011;33046;52.270;6.832;2023-05-08T04:22:49;6.70;;;6.10;;
47309;SDS011;33046;52.270;6.832;2023-05-08T04:24:56;7.00;;;6.30;;
47309;SDS011;33046;52.270;6.832;2023-05-08T04:27:06;7.97;;;7.28;;
47309;SDS011;33046;52.270;6.832;2023-05-08T04:29:14;8.00;;;7.30;;
47309;SDS011;33046;52.270;6.832;2023-05-08T04:31:22;6.43;;;5.93;;
47309;SDS011;33046;52.270;6.832;2023-05-08T04:33:32;6.72;;;6.22;;
47309;SDS011;33046;52.270;6.832;2023-05-08T04:35:40;7.88;;;7.18;;
47309;SDS011;33046;52.270;6.832;2023-05-08T04:37:48;7.35;;;6.65;;
47309;SDS011;33046;52.270;6.832;2023-05-08T04:39:56;7.63;;;6.88;;
47309;SDS011;33046;52.270;6.832;2023-05-08T04:42:03;7.63;;;7.03;;
47309;SDS011;33046;52.270;6.832;2023-05-08T04:44:13;7.13;;;6.53;;
47309;SDS011;33046;52.270;6.832;2023-05-08T04:46:20;7.57;;;6.88;;
47309;SDS011;33046;52.270;6.832;2023-05-08T04:48:26;7.13;;;6.55;;
47309;SDS011;33046;52.270;6.832;2023-05-08T04:50:34;6.95;;;6.35;;
47309;SDS011;33046;52.270;6.832;2023-05-08T04:52:41;6.97;;;6.38;;
47309;SDS011;33046;52.270;6.832;2023-05-08T04:54:50;7.70;;;7.00;;
47309;SDS011;33046;52.270;6.832;2023-05-08T04:56:57;6.85;;;6.25;;
47309;SDS011;33046;52.270;6.832;2023-05-08T04:59:04;6.70;;;6.10;;
47309;SDS011;33046;52.270;6.832;2023-05-08T05:01:11;7.30;;;6.63;;
47309;SDS011;33046;52.270;6.832;2023-05-08T05:03:18;7.07;;;6.45;;
47309;SDS011;33046;52.270;6.832;2023-05-08T05:05:25;6.13;;;5.63;;
47309;SDS011;33046;52.270;6.832;2023-05-08T05:07:32;6.50;;;5.75;;
47309;SDS011;33046;52.270;6.832;2023-05-08T05:09:38;6.63;;;6.13;;
47309;SDS011;33046;52.270;6.832;2023-05-08T05:11:47;7.15;;;6.55;;
47309;SDS011;33046;52.270;6.832;2023-05-08T05:13:54;6.55;;;5.80;;
47309;SDS011;33046;52.270;6.832;2023-05-08T05:16:01;6.97;;;6.32;;
47309;SDS011;33046;52.270;6.832;2023-05-08T05:18:08;6.85;;;6.03;;
47309;SDS011;33046;52.270;6.832;2023-05-08T05:20:15;6.65;;;5.97;;
47309;SDS011;33046;52.270;6.832;2023-05-08T05:22:22;6.50;;;6.00;;
47309;SDS011;33046;52.270;6.832;2023-05-08T05:24:29;6.50;;;6.00;;
47309;SDS011;33046;52.270;6.832;2023-05-08T05:26:36;6.78;;;6.18;;
47309;SDS011;33046;52.270;6.832;2023-05-08T05:28:44;6.30;;;5.80;;
47309;SDS011;33046;52.270;6.832;2023-05-08T05:30:51;9.55;;;6.13;;
47309;SDS011;33046;52.270;6.832;2023-05-08T05:32:58;6.75;;;6.07;;
47309;SDS011;33046;52.270;6.832;2023-05-08T05:35:06;7.60;;;6.70;;
47309;SDS011;33046;52.270;6.832;2023-05-08T05:37:14;6.95;;;6.32;;
47309;SDS011;33046;52.270;6.832;2023-05-08T05:39:21;6.22;;;5.72;;
47309;SDS011;33046;52.270;6.832;2023-05-08T05:41:28;5.82;;;5.32;;
47309;SDS011;33046;52.270;6.832;2023-05-08T05:43:35;6.03;;;5.53;;
47309;SDS011;33046;52.270;6.832;2023-05-08T05:45:43;6.43;;;5.93;;
47309;SDS011;33046;52.270;6.832;2023-05-08T05:47:50;6.15;;;5.55;;
47309;SDS011;33046;52.270;6.832;2023-05-08T05:49:59;6.38;;;5.88;;
47309;SDS011;33046;52.270;6.832;2023-05-08T05:52:05;5.90;;;5.40;;
47309;SDS011;33046;52.270;6.832;2023-05-08T05:54:12;6.43;;;5.90;;
47309;SDS011;33046;52.270;6.832;2023-05-08T05:56:19;6.78;;;6.25;;
47309;SDS011;33046;52.270;6.832;2023-05-08T05:58:26;6.50;;;5.93;;
47309;SDS011;33046;52.270;6.832;2023-05-08T06:00:33;6.07;;;5.53;;
47309;SDS011;33046;52.270;6.832;2023-05-08T06:02:41;5.78;;;5.20;;
47309;SDS011;33046;52.270;6.832;2023-05-08T06:04:50;6.57;;;5.97;;
47309;SDS011;33046;52.270;6.832;2023-05-08T06:06:57;6.13;;;5.65;;
47309;SDS011;33046;52.270;6.832;2023-05-08T06:09:04;6.25;;;5.60;;
47309;SDS011;33046;52.270;6.832;2023-05-08T06:11:11;5.60;;;5.10;;
47309;SDS011;33046;52.270;6.832;2023-05-08T06:13:18;6.32;;;5.72;;
47309;SDS011;33046;52.270;6.832;2023-05-08T06:15:24;6.68;;;5.20;;
47309;SDS011;33046;52.270;6.832;2023-05-08T06:17:32;6.80;;;6.22;;
47309;SDS011;33046;52.270;6.832;2023-05-08T06:19:40;6.72;;;5.97;;
47309;SDS011;33046;52.270;6.832;2023-05-08T06:21:47;6.15;;;5.63;;
47309;SDS011;33046;52.270;6.832;2023-05-08T06:23:56;6.68;;;5.80;;
47309;SDS011;33046;52.270;6.832;2023-05-08T06:26:03;6.60;;;5.18;;
47309;SDS011;33046;52.270;6.832;2023-05-08T06:28:10;6.45;;;5.85;;
47309;SDS011;33046;52.270;6.832;2023-05-08T06:30:16;6.28;;;5.78;;
47309;SDS011;33046;52.270;6.832;2023-05-08T06:32:23;7.03;;;6.35;;
47309;SDS011;33046;52.270;6.832;2023-05-08T06:34:30;6.40;;;5.80;;
47309;SDS011;33046;52.270;6.832;2023-05-08T06:36:38;6.65;;;6.15;;
47309;SDS011;33046;52.270;6.832;2023-05-08T06:38:45;6.35;;;5.50;;
47309;SDS011;33046;52.270;6.832;2023-05-08T06:40:52;6.18;;;5.68;;
47309;SDS011;33046;52.270;6.832;2023-05-08T06:42:58;6.15;;;5.53;;
47309;SDS011;33046;52.270;6.832;2023-05-08T06:45:06;6.20;;;5.60;;
47309;SDS011;33046;52.270;6.832;2023-05-08T06:47:13;7.35;;;6.03;;
47309;SDS011;33046;52.270;6.832;2023-05-08T06:49:20;6.00;;;5.50;;
47309;SDS011;33046;52.270;6.832;2023-05-08T06:51:26;5.80;;;5.30;;
47309;SDS011;33046;52.270;6.832;2023-05-08T06:53:35;6.55;;;5.95;;
47309;SDS011;33046;52.270;6.832;2023-05-08T06:55:41;5.80;;;5.30;;
47309;SDS011;33046;52.270;6.832;2023-05-08T06:57:48;5.93;;;5.43;;
47309;SDS011;33046;52.270;6.832;2023-05-08T06:59:55;5.93;;;5.50;;
47309;SDS011;33046;52.270;6.832;2023-05-08T07:02:02;7.68;;;6.35;;
47309;SDS011;33046;52.270;6.832;2023-05-08T07:04:09;6.40;;;5.80;;
47309;SDS011;33046;52.270;6.832;2023-05-08T07:06:15;6.45;;;5.95;;
47309;SDS011;33046;52.270;6.832;2023-05-08T07:08:22;6.60;;;6.00;;
47309;SDS011;33046;52.270;6.832;2023-05-08T07:10:30;7.05;;;5.53;;
47309;SDS011;33046;52.270;6.832;2023-05-08T07:12:37;5.45;;;5.05;;
47309;SDS011;33046;52.270;6.832;2023-05-08T07:14:44;5.57;;;5.07;;
47309;SDS011;33046;52.270;6.832;2023-05-08T07:16:51;7.43;;;6.07;;
47309;SDS011;33046;52.270;6.832;2023-05-08T07:18:57;6.35;;;5.75;;
47309;SDS011;33046;52.270;6.832;2023-05-08T07:21:04;6.60;;;6.00;;
47309;SDS011;33046;52.270;6.832;2023-05-08T07:23:11;6.88;;;6.38;;
47309;SDS011;33046;52.270;6.832;2023-05-08T07:25:18;7.03;;;6.43;;
47309;SDS011;33046;52.270;6.832;2023-05-08T07:27:26;5.88;;;5.38;;
47309;SDS011;33046;52.270;6.832;2023-05-08T07:29:33;6.72;;;6.05;;
47309;SDS011;33046;52.270;6.832;2023-05-08T07:31:39;6.50;;;5.97;;
47309;SDS011;33046;52.270;6.832;2023-05-08T07:33:46;6.43;;;5.88;;
47309;SDS011;33046;52.270;6.832;2023-05-08T07:35:53;7.43;;;6.60;;
47309;SDS011;33046;52.270;6.832;2023-05-08T07:38:00;6.72;;;6.22;;
47309;SDS011;33046;52.270;6.832;2023-05-08T07:40:07;8.10;;;7.32;;
47309;SDS011;33046;52.270;6.832;2023-05-08T07:42:14;6.68;;;6.03;;
47309;SDS011;33046;52.270;6.832;2023-05-08T07:44:22;6.75;;;6.15;;
47309;SDS011;33046;52.270;6.832;2023-05-08T07:46:29;7.65;;;7.05;;
47309;SDS011;33046;52.270;6.832;2023-05-08T07:48:35;6.97;;;6.38;;
47309;SDS011;33046;52.270;6.832;2023-05-08T07:50:42;7.20;;;6.47;;
47309;SDS011;33046;52.270;6.832;2023-05-08T07:52:49;7.40;;;6.80;;
47309;SDS011;33046;52.270;6.832;2023-05-08T07:54:56;7.55;;;6.38;;
47309;SDS011;33046;52.270;6.832;2023-05-08T07:57:03;7.68;;;7.00;;
47309;SDS011;33046;52.270;6.832;2023-05-08T07:59:10;8.27;;;7.57;;
47309;SDS011;33046;52.270;6.832;2023-05-08T08:01:18;9.05;;;7.55;;
47309;SDS011;33046;52.270;6.832;2023-05-08T08:03:24;8.65;;;7.82;;
47309;SDS011;33046;52.270;6.832;2023-05-08T08:05:31;8.95;;;8.15;;
47309;SDS011;33046;52.270;6.832;2023-05-08T08:07:38;8.10;;;7.30;;
47309;SDS011;33046;52.270;6.832;2023-05-08T08:09:45;7.97;;;7.38;;
47309;SDS011;33046;52.270;6.832;2023-05-08T08:11:52;8.95;;;8.15;;
47309;SDS011;33046;52.270;6.832;2023-05-08T08:13:58;8.23;;;7.53;;
47309;SDS011;33046;52.270;6.832;2023-05-08T08:16:05;7.65;;;7.00;;
47309;SDS011;33046;52.270;6.832;2023-05-08T08:18:13;9.48;;;8.43;;
47309;SDS011;33046;52.270;6.832;2023-05-08T08:20:20;8.35;;;7.55;;
47309;SDS011;33046;52.270;6.832;2023-05-08T08:22:27;9.57;;;8.68;;
47309;SDS011;33046;52.270;6.832;2023-05-08T08:24:33;7.88;;;6.97;;
47309;SDS011;33046;52.270;6.832;2023-05-08T08:26:40;8.30;;;7.50;;
47309;SDS011;33046;52.270;6.832;2023-05-08T08:28:47;7.97;;;7.30;;
47309;SDS011;33046;52.270;6.832;2023-05-08T08:30:54;10.43;;;9.30;;
47309;SDS011;33046;52.270;6.832;2023-05-08T08:33:01;10.57;;;7.47;;
47309;SDS011;33046;52.270;6.832;2023-05-08T08:35:09;9.02;;;8.05;;
47309;SDS011;33046;52.270;6.832;2023-05-08T08:37:16;9.02;;;8.23;;
47309;SDS011;33046;52.270;6.832;2023-05-08T08:39:23;7.93;;;7.22;;
47309;SDS011;33046;52.270;6.832;2023-05-08T08:41:30;9.07;;;8.27;;
47309;SDS011;33046;52.270;6.832;2023-05-08T08:43:37;10.68;;;8.25;;
47309;SDS011;33046;52.270;6.832;2023-05-08T08:45:44;8.23;;;7.40;;
47309;SDS011;33046;52.270;6.832;2023-05-08T08:47:51;8.75;;;7.95;;
47309;SDS011;33046;52.270;6.832;2023-05-08T08:49:59;10.90;;;8.98;;
47309;SDS011;33046;52.270;6.832;2023-05-08T08:52:14;19.52;;;10.52;;
47309;SDS011;33046;52.270;6.832;2023-05-08T08:54:27;10.27;;;8.60;;
47309;SDS011;33046;52.270;6.832;2023-05-08T08:56:35;7.22;;;6.57;;
47309;SDS011;33046;52.270;6.832;2023-05-08T08:58:46;7.70;;;7.10;;
47309;SDS011;33046;52.270;6.832;2023-05-08T09:00:56;8.43;;;7.72;;
47309;SDS011;33046;52.270;6.832;2023-05-08T09:03:05;9.13;;;8.10;;
47309;SDS011;33046;52.270;6.832;2023-05-08T09:05:12;8.07;;;7.38;;
47309;SDS011;33046;52.270;6.832;2023-05-08T09:07:20;8.80;;;6.95;;
47309;SDS011;33046;52.270;6.832;2023-05-08T09:09:28;9.38;;;8.57;;
47309;SDS011;33046;52.270;6.832;2023-05-08T09:11:35;8.82;;;8.02;;
47309;SDS011;33046;52.270;6.832;2023-05-08T09:13:43;9.93;;;9.02;;
47309;SDS011;33046;52.270;6.832;2023-05-08T09:15:50;9.77;;;8.80;;
47309;SDS011;33046;52.270;6.832;2023-05-08T09:17:57;9.30;;;8.50;;
47309;SDS011;33046;52.270;6.832;2023-05-08T09:20:04;8.77;;;8.07;;
47309;SDS011;33046;52.270;6.832;2023-05-08T09:22:12;8.73;;;7.93;;
47309;SDS011;33046;52.270;6.832;2023-05-08T09:24:20;8.63;;;7.75;;
47309;SDS011;33046;52.270;6.832;2023-05-08T09:26:28;7.47;;;6.80;;
47309;SDS011;33046;52.270;6.832;2023-05-08T09:28:36;9.18;;;8.27;;
47309;SDS011;33046;52.270;6.832;2023-05-08T09:30:49;8.32;;;7.63;;
47309;SDS011;33046;52.270;6.832;2023-05-08T09:33:00;7.35;;;6.68;;
47309;SDS011;33046;52.270;6.832;2023-05-08T09:35:07;8.77;;;8.05;;
47309;SDS011;33046;52.270;6.832;2023-05-08T09:37:15;9.57;;;8.77;;
47309;SDS011;33046;52.270;6.832;2023-05-08T09:39:24;9.02;;;8.32;;
47309;SDS011;33046;52.270;6.832;2023-05-08T09:41:31;8.30;;;7.60;;
47309;SDS011;33046;52.270;6.832;2023-05-08T09:43:37;9.73;;;8.88;;
47309;SDS011;33046;52.270;6.832;2023-05-08T09:45:44;9.70;;;8.85;;
47309;SDS011;33046;52.270;6.832;2023-05-08T09:47:51;10.10;;;9.27;;
47309;SDS011;33046;52.270;6.832;2023-05-08T09:49:58;10.38;;;9.50;;
47309;SDS011;33046;52.270;6.832;2023-05-08T09:52:06;9.90;;;9.07;;
47309;SDS011;33046;52.270;6.832;2023-05-08T09:54:16;11.18;;;10.18;;
47309;SDS011;33046;52.270;6.832;2023-05-08T09:56:31;11.88;;;10.57;;
47309;SDS011;33046;52.270;6.832;2023-05-08T09:58:39;9.40;;;8.52;;
47309;SDS011;33046;52.270;6.832;2023-05-08T10:00:46;9.93;;;9.02;;
47309;SDS011;33046;52.270;6.832;2023-05-08T10:02:54;10.52;;;9.70;;
47309;SDS011;33046;52.270;6.832;2023-05-08T10:05:02;11.60;;;10.60;;
47309;SDS011;33046;52.270;6.832;2023-05-08T10:07:09;10.88;;;9.98;;
47309;SDS011;33046;52.270;6.832;2023-05-08T10:09:16;10.48;;;9.57;;
47309;SDS011;33046;52.270;6.832;2023-05-08T10:11:22;10.90;;;9.88;;
47309;SDS011;33046;52.270;6.832;2023-05-08T10:13:30;11.20;;;10.30;;
47309;SDS011;33046;52.270;6.832;2023-05-08T10:15:38;9.98;;;9.18;;
47309;SDS011;33046;52.270;6.832;2023-05-08T10:17:49;9.48;;;8.45;;
47309;SDS011;33046;52.270;6.832;2023-05-08T10:19:59;11.23;;;10.07;;
47309;SDS011;33046;52.270;6.832;2023-05-08T10:22:11;11.53;;;10.50;;
47309;SDS011;33046;52.270;6.832;2023-05-08T10:24:24;11.93;;;10.90;;
47309;SDS011;33046;52.270;6.832;2023-05-08T10:26:32;10.85;;;9.57;;
47309;SDS011;33046;52.270;6.832;2023-05-08T10:28:43;9.63;;;8.70;;
47309;SDS011;33046;52.270;6.832;2023-05-08T10:30:57;13.10;;;12.05;;
47309;SDS011;33046;52.270;6.832;2023-05-08T10:33:06;11.43;;;10.40;;
47309;SDS011;33046;52.270;6.832;2023-05-08T10:35:15;11.07;;;10.18;;
47309;SDS011;33046;52.270;6.832;2023-05-08T10:37:22;9.93;;;8.98;;
47309;SDS011;33046;52.270;6.832;2023-05-08T10:39:29;10.43;;;9.52;;
47309;SDS011;33046;52.270;6.832;2023-05-08T10:41:38;11.68;;;10.63;;
47309;SDS011;33046;52.270;6.832;2023-05-08T10:43:47;10.57;;;9.57;;
47309;SDS011;33046;52.270;6.832;2023-05-08T10:45:56;11.43;;;10.52;;
47309;SDS011;33046;52.270;6.832;2023-05-08T10:48:07;13.50;;;10.57;;
47309;SDS011;33046;52.270;6.832;2023-05-08T10:50:31;10.88;;;10.07;;
47309;SDS011;33046;52.270;6.832;2023-05-08T10:52:46;12.45;;;11.35;;
47309;SDS011;33046;52.270;6.832;2023-05-08T10:55:08;12.98;;;11.73;;
47309;SDS011;33046;52.270;6.832;2023-05-08T10:57:25;13.00;;;11.82;;
47309;SDS011;33046;52.270;6.832;2023-05-08T10:59:35;12.90;;;11.70;;
47309;SDS011;33046;52.270;6.832;2023-05-08T11:01:41;13.80;;;12.70;;
47309;SDS011;33046;52.270;6.832;2023-05-08T11:03:52;13.00;;;11.90;;
47309;SDS011;33046;52.270;6.832;2023-05-08T11:05:59;12.50;;;11.25;;
47309;SDS011;33046;52.270;6.832;2023-05-08T11:08:13;12.60;;;11.70;;
47309;SDS011;33046;52.270;6.832;2023-05-08T11:10:21;14.82;;;13.32;;
47309;SDS011;33046;52.270;6.832;2023-05-08T11:12:35;15.32;;;14.18;;
47309;SDS011;33046;52.270;6.832;2023-05-08T11:14:52;14.02;;;12.73;;
47309;SDS011;33046;52.270;6.832;2023-05-08T11:17:03;14.35;;;13.15;;
47309;SDS011;33046;52.270;6.832;2023-05-08T11:19:16;15.70;;;14.30;;
47309;SDS011;33046;52.270;6.832;2023-05-08T11:21:24;15.32;;;14.05;;
47309;SDS011;33046;52.270;6.832;2023-05-08T11:23:31;13.63;;;12.57;;
47309;SDS011;33046;52.270;6.832;2023-05-08T11:25:42;13.88;;;12.65;;
47309;SDS011;33046;52.270;6.832;2023-05-08T11:30:23;12.20;;;11.10;;
47309;SDS011;33046;52.270;6.832;2023-05-08T11:35:25;12.40;;;11.15;;
47309;SDS011;33046;52.270;6.832;2023-05-08T11:42:50;11.52;;;10.55;;
47309;SDS011;33046;52.270;6.832;2023-05-08T11:45:01;12.30;;;11.20;;
47309;SDS011;33046;52.270;6.832;2023-05-08T11:47:11;11.30;;;10.35;;
47309;SDS011;33046;52.270;6.832;2023-05-08T11:49:23;11.00;;;9.90;;
47309;SDS011;33046;52.270;6.832;2023-05-08T11:51:34;11.50;;;10.57;;
47309;SDS011;33046;52.270;6.832;2023-05-08T11:53:42;11.70;;;10.80;;
47309;SDS011;33046;52.270;6.832;2023-05-08T11:55:50;10.95;;;9.95;;
47309;SDS011;33046;52.270;6.832;2023-05-08T11:57:58;11.07;;;10.13;;
47309;SDS011;33046;52.270;6.832;2023-05-08T12:00:05;11.32;;;10.23;;
47309;SDS011;33046;52.270;6.832;2023-05-08T12:02:17;10.43;;;9.52;;
47309;SDS011;33046;52.270;6.832;2023-05-08T12:04:24;11.43;;;10.38;;
47309;SDS011;33046;52.270;6.832;2023-05-08T12:06:31;11.88;;;10.50;;
47309;SDS011;33046;52.270;6.832;2023-05-08T12:08:39;10.32;;;9.32;;
47309;SDS011;33046;52.270;6.832;2023-05-08T12:10:49;9.55;;;8.85;;
47309;SDS011;33046;52.270;6.832;2023-05-08T12:12:57;9.80;;;8.90;;
47309;SDS011;33046;52.270;6.832;2023-05-08T12:15:07;9.75;;;8.52;;
47309;SDS011;33046;52.270;6.832;2023-05-08T12:17:15;9.07;;;8.23;;
47309;SDS011;33046;52.270;6.832;2023-05-08T12:19:23;8.50;;;7.80;;
47309;SDS011;33046;52.270;6.832;2023-05-08T12:21:30;8.20;;;7.43;;
47309;SDS011;33046;52.270;6.832;2023-05-08T12:23:37;9.63;;;8.82;;
47309;SDS011;33046;52.270;6.832;2023-05-08T12:25:44;10.60;;;9.80;;
47309;SDS011;33046;52.270;6.832;2023-05-08T12:27:50;11.10;;;10.30;;
47309;SDS011;33046;52.270;6.832;2023-05-08T12:29:57;12.43;;;11.35;;
47309;SDS011;33046;52.270;6.832;2023-05-08T12:32:04;12.00;;;11.10;;
47309;SDS011;33046;52.270;6.832;2023-05-08T12:34:12;11.13;;;10.23;;
47309;SDS011;33046;52.270;6.832;2023-05-08T12:36:20;13.18;;;12.18;;
47309;SDS011;33046;52.270;6.832;2023-05-08T12:38:27;13.00;;;11.75;;
47309;SDS011;33046;52.270;6.832;2023-05-08T12:40:35;13.93;;;12.82;;
47309;SDS011;33046;52.270;6.832;2023-05-08T12:42:47;13.05;;;12.15;;
47309;SDS011;33046;52.270;6.832;2023-05-08T12:44:54;13.75;;;12.57;;
47309;SDS011;33046;52.270;6.832;2023-05-08T12:47:03;13.10;;;12.30;;
47309;SDS011;33046;52.270;6.832;2023-05-08T12:49:10;15.60;;;14.50;;
47309;SDS011;33046;52.270;6.832;2023-05-08T12:51:18;13.68;;;12.73;;
47309;SDS011;33046;52.270;6.832;2023-05-08T12:53:28;14.30;;;13.27;;
47309;SDS011;33046;52.270;6.832;2023-05-08T12:55:36;14.20;;;13.20;;
47309;SDS011;33046;52.270;6.832;2023-05-08T12:57:44;14.02;;;13.02;;
47309;SDS011;33046;52.270;6.832;2023-05-08T12:59:51;14.23;;;13.23;;
47309;SDS011;33046;52.270;6.832;2023-05-08T13:02:13;15.23;;;14.10;;
47309;SDS011;33046;52.270;6.832;2023-05-08T13:04:20;15.85;;;14.45;;