sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11998;SDS011;40817;51.520;9.954;2023-05-19T00:01:32;5.43;;;2.10;;
11998;SDS011;40817;51.520;9.954;2023-05-19T00:04:01;7.50;;;2.75;;
11998;SDS011;40817;51.520;9.954;2023-05-19T00:06:30;5.40;;;3.00;;
11998;SDS011;40817;51.520;9.954;2023-05-19T00:09:10;7.05;;;2.35;;
11998;SDS011;40817;51.520;9.954;2023-05-19T00:11:38;6.07;;;2.22;;
11998;SDS011;40817;51.520;9.954;2023-05-19T00:14:08;6.90;;;2.28;;
11998;SDS011;40817;51.520;9.954;2023-05-19T00:16:36;9.77;;;2.70;;
11998;SDS011;40817;51.520;9.954;2023-05-19T00:19:06;7.90;;;2.65;;
11998;SDS011;40817;51.520;9.954;2023-05-19T00:21:34;7.43;;;2.30;;
11998;SDS011;40817;51.520;9.954;2023-05-19T00:24:03;6.65;;;2.60;;
11998;SDS011;40817;51.520;9.954;2023-05-19T00:26:32;6.03;;;2.30;;
11998;SDS011;40817;51.520;9.954;2023-05-19T00:28:59;5.90;;;2.50;;
11998;SDS011;40817;51.520;9.954;2023-05-19T00:31:28;5.03;;;2.40;;
11998;SDS011;40817;51.520;9.954;2023-05-19T00:33:58;8.73;;;2.33;;
11998;SDS011;40817;51.520;9.954;2023-05-19T00:36:26;5.75;;;2.20;;
11998;SDS011;40817;51.520;9.954;2023-05-19T00:38:53;7.65;;;2.30;;
11998;SDS011;40817;51.520;9.954;2023-05-19T00:41:27;4.70;;;2.60;;
11998;SDS011;40817;51.520;9.954;2023-05-19T00:44:08;7.65;;;2.47;;
11998;SDS011;40817;51.520;9.954;2023-05-19T00:46:37;7.13;;;2.33;;
11998;SDS011;40817;51.520;9.954;2023-05-19T00:49:05;8.43;;;2.42;;
11998;SDS011;40817;51.520;9.954;2023-05-19T00:51:33;5.80;;;2.08;;
11998;SDS011;40817;51.520;9.954;2023-05-19T00:54:01;4.05;;;2.05;;
11998;SDS011;40817;51.520;9.954;2023-05-19T00:56:29;6.22;;;2.20;;
11998;SDS011;40817;51.520;9.954;2023-05-19T00:58:57;6.88;;;2.80;;
11998;SDS011;40817;51.520;9.954;2023-05-19T01:01:26;4.53;;;2.10;;
11998;SDS011;40817;51.520;9.954;2023-05-19T01:03:55;7.07;;;2.35;;
11998;SDS011;40817;51.520;9.954;2023-05-19T01:06:23;7.07;;;2.30;;
11998;SDS011;40817;51.520;9.954;2023-05-19T01:08:52;6.70;;;2.13;;
11998;SDS011;40817;51.520;9.954;2023-05-19T01:11:21;6.88;;;2.90;;
11998;SDS011;40817;51.520;9.954;2023-05-19T01:13:49;5.47;;;2.60;;
11998;SDS011;40817;51.520;9.954;2023-05-19T01:16:18;7.78;;;3.13;;
11998;SDS011;40817;51.520;9.954;2023-05-19T01:18:58;6.93;;;2.05;;
11998;SDS011;40817;51.520;9.954;2023-05-19T01:24:58;6.13;;;2.20;;
11998;SDS011;40817;51.520;9.954;2023-05-19T01:28:26;8.52;;;2.58;;
11998;SDS011;40817;51.520;9.954;2023-05-19T01:31:20;6.75;;;2.08;;
11998;SDS011;40817;51.520;9.954;2023-05-19T01:33:50;6.97;;;2.58;;
11998;SDS011;40817;51.520;9.954;2023-05-19T01:36:20;5.97;;;2.20;;
11998;SDS011;40817;51.520;9.954;2023-05-19T01:38:53;8.77;;;2.38;;
11998;SDS011;40817;51.520;9.954;2023-05-19T01:41:23;4.05;;;1.88;;
11998;SDS011;40817;51.520;9.954;2023-05-19T01:43:52;7.55;;;2.40;;
11998;SDS011;40817;51.520;9.954;2023-05-19T01:46:22;5.18;;;2.03;;
11998;SDS011;40817;51.520;9.954;2023-05-19T01:48:50;8.00;;;2.55;;
11998;SDS011;40817;51.520;9.954;2023-05-19T01:51:19;6.43;;;2.97;;
11998;SDS011;40817;51.520;9.954;2023-05-19T01:53:47;7.95;;;2.42;;
11998;SDS011;40817;51.520;9.954;2023-05-19T01:56:14;5.45;;;2.50;;
11998;SDS011;40817;51.520;9.954;2023-05-19T01:58:58;6.20;;;2.58;;
11998;SDS011;40817;51.520;9.954;2023-05-19T02:01:56;4.93;;;2.53;;
11998;SDS011;40817;51.520;9.954;2023-05-19T02:04:28;6.32;;;2.30;;
11998;SDS011;40817;51.520;9.954;2023-05-19T02:07:11;6.05;;;2.35;;
11998;SDS011;40817;51.520;9.954;2023-05-19T02:09:50;4.72;;;2.08;;
11998;SDS011;40817;51.520;9.954;2023-05-19T02:12:27;5.72;;;2.45;;
11998;SDS011;40817;51.520;9.954;2023-05-19T02:15:04;6.30;;;2.90;;
11998;SDS011;40817;51.520;9.954;2023-05-19T02:17:39;4.60;;;2.53;;
11998;SDS011;40817;51.520;9.954;2023-05-19T02:20:12;6.13;;;3.33;;
11998;SDS011;40817;51.520;9.954;2023-05-19T02:22:41;5.15;;;2.55;;
11998;SDS011;40817;51.520;9.954;2023-05-19T02:25:09;5.18;;;2.22;;
11998;SDS011;40817;51.520;9.954;2023-05-19T02:27:37;5.35;;;2.60;;
11998;SDS011;40817;51.520;9.954;2023-05-19T02:30:06;6.47;;;2.47;;
11998;SDS011;40817;51.520;9.954;2023-05-19T02:32:35;8.45;;;2.85;;
11998;SDS011;40817;51.520;9.954;2023-05-19T02:35:05;4.68;;;2.20;;
11998;SDS011;40817;51.520;9.954;2023-05-19T02:37:33;6.50;;;2.88;;
11998;SDS011;40817;51.520;9.954;2023-05-19T02:40:01;4.95;;;2.80;;
11998;SDS011;40817;51.520;9.954;2023-05-19T02:42:30;5.13;;;2.60;;
11998;SDS011;40817;51.520;9.954;2023-05-19T02:44:58;6.85;;;2.72;;
11998;SDS011;40817;51.520;9.954;2023-05-19T02:47:26;9.00;;;2.53;;
11998;SDS011;40817;51.520;9.954;2023-05-19T02:49:55;5.00;;;2.53;;
11998;SDS011;40817;51.520;9.954;2023-05-19T02:52:22;5.72;;;2.13;;
11998;SDS011;40817;51.520;9.954;2023-05-19T02:54:50;7.72;;;3.35;;
11998;SDS011;40817;51.520;9.954;2023-05-19T02:57:18;5.75;;;2.65;;
11998;SDS011;40817;51.520;9.954;2023-05-19T02:59:46;4.65;;;2.55;;
11998;SDS011;40817;51.520;9.954;2023-05-19T03:02:13;8.77;;;2.72;;
11998;SDS011;40817;51.520;9.954;2023-05-19T03:05:02;4.80;;;3.25;;
11998;SDS011;40817;51.520;9.954;2023-05-19T03:07:51;6.75;;;3.22;;
11998;SDS011;40817;51.520;9.954;2023-05-19T03:10:20;7.28;;;2.88;;
11998;SDS011;40817;51.520;9.954;2023-05-19T03:12:49;8.27;;;3.42;;
11998;SDS011;40817;51.520;9.954;2023-05-19T03:15:16;5.82;;;2.83;;
11998;SDS011;40817;51.520;9.954;2023-05-19T03:17:45;7.38;;;2.95;;
11998;SDS011;40817;51.520;9.954;2023-05-19T03:20:14;4.80;;;2.60;;
11998;SDS011;40817;51.520;9.954;2023-05-19T03:22:42;7.68;;;2.65;;
11998;SDS011;40817;51.520;9.954;2023-05-19T03:25:10;5.07;;;2.92;;
11998;SDS011;40817;51.520;9.954;2023-05-19T03:27:40;5.20;;;2.58;;
11998;SDS011;40817;51.520;9.954;2023-05-19T03:30:08;6.72;;;3.10;;
11998;SDS011;40817;51.520;9.954;2023-05-19T03:32:38;5.45;;;2.92;;
11998;SDS011;40817;51.520;9.954;2023-05-19T03:35:06;6.47;;;3.22;;
11998;SDS011;40817;51.520;9.954;2023-05-19T03:37:36;5.40;;;2.50;;
11998;SDS011;40817;51.520;9.954;2023-05-19T03:40:04;6.68;;;2.67;;
11998;SDS011;40817;51.520;9.954;2023-05-19T03:42:35;6.88;;;2.78;;
11998;SDS011;40817;51.520;9.954;2023-05-19T03:45:02;4.95;;;3.17;;
11998;SDS011;40817;51.520;9.954;2023-05-19T03:47:31;7.18;;;2.60;;
11998;SDS011;40817;51.520;9.954;2023-05-19T03:49:59;5.38;;;2.70;;
11998;SDS011;40817;51.520;9.954;2023-05-19T03:52:26;7.22;;;3.20;;
11998;SDS011;40817;51.520;9.954;2023-05-19T03:54:55;7.82;;;3.13;;
11998;SDS011;40817;51.520;9.954;2023-05-19T03:57:23;8.35;;;3.55;;
11998;SDS011;40817;51.520;9.954;2023-05-19T03:59:51;6.72;;;3.20;;
11998;SDS011;40817;51.520;9.954;2023-05-19T04:02:19;5.78;;;3.05;;
11998;SDS011;40817;51.520;9.954;2023-05-19T04:04:46;10.82;;;3.63;;
11998;SDS011;40817;51.520;9.954;2023-05-19T04:07:14;8.23;;;3.95;;
11998;SDS011;40817;51.520;9.954;2023-05-19T04:09:42;5.07;;;2.67;;
11998;SDS011;40817;51.520;9.954;2023-05-19T04:12:12;7.13;;;3.08;;
11998;SDS011;40817;51.520;9.954;2023-05-19T04:14:39;6.63;;;2.72;;
11998;SDS011;40817;51.520;9.954;2023-05-19T04:17:07;7.35;;;2.67;;
11998;SDS011;40817;51.520;9.954;2023-05-19T04:19:34;6.30;;;2.72;;
11998;SDS011;40817;51.520;9.954;2023-05-19T04:22:02;6.32;;;2.63;;
11998;SDS011;40817;51.520;9.954;2023-05-19T04:24:30;6.57;;;2.72;;
11998;SDS011;40817;51.520;9.954;2023-05-19T04:26:58;6.43;;;2.75;;
11998;SDS011;40817;51.520;9.954;2023-05-19T04:29:30;4.57;;;3.08;;
11998;SDS011;40817;51.520;9.954;2023-05-19T04:31:58;7.38;;;2.90;;
11998;SDS011;40817;51.520;9.954;2023-05-19T04:34:25;6.53;;;3.08;;
11998;SDS011;40817;51.520;9.954;2023-05-19T04:36:53;7.32;;;3.20;;
11998;SDS011;40817;51.520;9.954;2023-05-19T04:39:20;9.90;;;3.50;;
11998;SDS011;40817;51.520;9.954;2023-05-19T04:41:48;7.95;;;3.15;;
11998;SDS011;40817;51.520;9.954;2023-05-19T04:44:16;6.85;;;2.88;;
11998;SDS011;40817;51.520;9.954;2023-05-19T04:46:45;8.27;;;2.70;;
11998;SDS011;40817;51.520;9.954;2023-05-19T04:49:13;5.40;;;3.05;;
11998;SDS011;40817;51.520;9.954;2023-05-19T04:51:40;9.35;;;3.03;;
11998;SDS011;40817;51.520;9.954;2023-05-19T04:54:10;6.03;;;3.05;;
11998;SDS011;40817;51.520;9.954;2023-05-19T04:56:38;10.13;;;2.97;;
11998;SDS011;40817;51.520;9.954;2023-05-19T04:59:06;5.63;;;2.72;;
11998;SDS011;40817;51.520;9.954;2023-05-19T05:01:34;7.95;;;2.75;;
11998;SDS011;40817;51.520;9.954;2023-05-19T05:04:06;7.72;;;2.40;;
11998;SDS011;40817;51.520;9.954;2023-05-19T05:06:34;6.05;;;3.25;;
11998;SDS011;40817;51.520;9.954;2023-05-19T05:09:03;5.20;;;2.90;;
11998;SDS011;40817;51.520;9.954;2023-05-19T05:11:30;9.48;;;2.70;;
11998;SDS011;40817;51.520;9.954;2023-05-19T05:13:59;5.55;;;2.90;;
11998;SDS011;40817;51.520;9.954;2023-05-19T05:16:28;7.22;;;3.05;;
11998;SDS011;40817;51.520;9.954;2023-05-19T05:18:57;7.05;;;2.60;;
11998;SDS011;40817;51.520;9.954;2023-05-19T05:21:27;7.78;;;3.00;;
11998;SDS011;40817;51.520;9.954;2023-05-19T05:23:57;6.53;;;2.90;;
11998;SDS011;40817;51.520;9.954;2023-05-19T05:26:27;7.38;;;3.55;;
11998;SDS011;40817;51.520;9.954;2023-05-19T05:28:58;7.93;;;3.25;;
11998;SDS011;40817;51.520;9.954;2023-05-19T05:31:26;6.05;;;3.60;;
11998;SDS011;40817;51.520;9.954;2023-05-19T05:33:54;4.13;;;2.40;;
11998;SDS011;40817;51.520;9.954;2023-05-19T05:36:22;7.47;;;3.53;;
11998;SDS011;40817;51.520;9.954;2023-05-19T05:38:51;7.15;;;3.20;;
11998;SDS011;40817;51.520;9.954;2023-05-19T05:41:18;8.68;;;3.08;;
11998;SDS011;40817;51.520;9.954;2023-05-19T05:43:47;8.23;;;3.13;;
11998;SDS011;40817;51.520;9.954;2023-05-19T05:46:15;6.30;;;3.03;;
11998;SDS011;40817;51.520;9.954;2023-05-19T05:48:45;6.00;;;2.85;;
11998;SDS011;40817;51.520;9.954;2023-05-19T05:51:13;7.85;;;3.10;;
11998;SDS011;40817;51.520;9.954;2023-05-19T05:53:42;7.22;;;3.30;;
11998;SDS011;40817;51.520;9.954;2023-05-19T05:56:18;6.53;;;3.70;;
11998;SDS011;40817;51.520;9.954;2023-05-19T05:58:47;7.45;;;3.17;;
11998;SDS011;40817;51.520;9.954;2023-05-19T06:01:14;10.18;;;3.15;;
11998;SDS011;40817;51.520;9.954;2023-05-19T06:03:42;9.90;;;3.10;;
11998;SDS011;40817;51.520;9.954;2023-05-19T06:06:10;7.88;;;2.80;;
11998;SDS011;40817;51.520;9.954;2023-05-19T06:08:39;8.68;;;3.75;;
11998;SDS011;40817;51.520;9.954;2023-05-19T06:11:06;18.25;;;2.97;;
11998;SDS011;40817;51.520;9.954;2023-05-19T06:13:36;3.72;;;2.40;;
11998;SDS011;40817;51.520;9.954;2023-05-19T06:16:06;7.68;;;2.90;;
11998;SDS011;40817;51.520;9.954;2023-05-19T06:18:34;5.78;;;2.83;;
11998;SDS011;40817;51.520;9.954;2023-05-19T06:21:02;6.55;;;2.55;;
11998;SDS011;40817;51.520;9.954;2023-05-19T06:23:30;8.02;;;2.42;;
11998;SDS011;40817;51.520;9.954;2023-05-19T06:25:57;6.72;;;2.38;;
11998;SDS011;40817;51.520;9.954;2023-05-19T06:28:25;5.65;;;1.98;;
11998;SDS011;40817;51.520;9.954;2023-05-19T06:30:54;7.03;;;2.70;;
11998;SDS011;40817;51.520;9.954;2023-05-19T06:33:23;9.63;;;2.70;;
11998;SDS011;40817;51.520;9.954;2023-05-19T06:35:52;8.45;;;2.58;;
11998;SDS011;40817;51.520;9.954;2023-05-19T06:38:20;6.03;;;2.67;;
11998;SDS011;40817;51.520;9.954;2023-05-19T06:40:47;6.53;;;2.47;;
11998;SDS011;40817;51.520;9.954;2023-05-19T06:43:15;5.75;;;2.35;;
11998;SDS011;40817;51.520;9.954;2023-05-19T06:45:42;7.60;;;2.53;;
11998;SDS011;40817;51.520;9.954;2023-05-19T06:48:11;7.90;;;2.78;;
11998;SDS011;40817;51.520;9.954;2023-05-19T06:50:39;9.48;;;2.53;;
11998;SDS011;40817;51.520;9.954;2023-05-19T06:53:07;11.50;;;3.17;;
11998;SDS011;40817;51.520;9.954;2023-05-19T06:55:34;5.68;;;2.25;;
11998;SDS011;40817;51.520;9.954;2023-05-19T06:58:02;6.28;;;2.13;;
11998;SDS011;40817;51.520;9.954;2023-05-19T07:00:29;10.27;;;2.58;;
11998;SDS011;40817;51.520;9.954;2023-05-19T07:02:57;7.90;;;2.20;;
11998;SDS011;40817;51.520;9.954;2023-05-19T07:05:26;7.07;;;2.45;;
11998;SDS011;40817;51.520;9.954;2023-05-19T07:07:54;6.32;;;2.30;;
11998;SDS011;40817;51.520;9.954;2023-05-19T07:10:21;7.00;;;2.55;;
11998;SDS011;40817;51.520;9.954;2023-05-19T07:12:49;8.13;;;2.80;;
11998;SDS011;40817;51.520;9.954;2023-05-19T07:15:17;4.80;;;1.83;;
11998;SDS011;40817;51.520;9.954;2023-05-19T07:17:45;7.20;;;2.30;;
11998;SDS011;40817;51.520;9.954;2023-05-19T07:20:12;8.85;;;2.42;;
11998;SDS011;40817;51.520;9.954;2023-05-19T07:22:41;6.82;;;2.38;;
11998;SDS011;40817;51.520;9.954;2023-05-19T07:25:09;9.77;;;2.05;;
11998;SDS011;40817;51.520;9.954;2023-05-19T07:27:36;9.35;;;2.88;;
11998;SDS011;40817;51.520;9.954;2023-05-19T07:30:04;5.18;;;1.92;;
11998;SDS011;40817;51.520;9.954;2023-05-19T07:32:34;5.78;;;2.05;;
11998;SDS011;40817;51.520;9.954;2023-05-19T07:35:02;5.65;;;2.10;;
11998;SDS011;40817;51.520;9.954;2023-05-19T07:37:31;5.00;;;1.80;;
11998;SDS011;40817;51.520;9.954;2023-05-19T07:40:00;6.75;;;1.90;;
11998;SDS011;40817;51.520;9.954;2023-05-19T07:42:28;6.88;;;1.90;;
11998;SDS011;40817;51.520;9.954;2023-05-19T07:44:55;5.05;;;1.75;;
11998;SDS011;40817;51.520;9.954;2023-05-19T07:47:23;3.75;;;2.08;;
11998;SDS011;40817;51.520;9.954;2023-05-19T07:49:50;4.63;;;2.53;;
11998;SDS011;40817;51.520;9.954;2023-05-19T07:52:18;3.33;;;1.67;;
11998;SDS011;40817;51.520;9.954;2023-05-19T07:54:45;6.15;;;2.40;;
11998;SDS011;40817;51.520;9.954;2023-05-19T07:57:15;6.00;;;2.08;;
11998;SDS011;40817;51.520;9.954;2023-05-19T07:59:43;5.13;;;2.28;;
11998;SDS011;40817;51.520;9.954;2023-05-19T08:02:10;6.88;;;1.80;;
11998;SDS011;40817;51.520;9.954;2023-05-19T08:04:38;7.18;;;2.33;;
11998;SDS011;40817;51.520;9.954;2023-05-19T08:07:05;7.78;;;2.80;;
11998;SDS011;40817;51.520;9.954;2023-05-19T08:09:33;4.28;;;1.83;;
11998;SDS011;40817;51.520;9.954;2023-05-19T08:12:00;5.13;;;1.95;;
11998;SDS011;40817;51.520;9.954;2023-05-19T08:14:30;7.05;;;2.22;;
11998;SDS011;40817;51.520;9.954;2023-05-19T08:16:59;4.53;;;2.17;;
11998;SDS011;40817;51.520;9.954;2023-05-19T08:19:26;5.57;;;1.77;;
11998;SDS011;40817;51.520;9.954;2023-05-19T08:21:54;4.05;;;1.90;;
11998;SDS011;40817;51.520;9.954;2023-05-19T08:24:22;5.05;;;2.20;;
11998;SDS011;40817;51.520;9.954;2023-05-19T08:26:50;4.90;;;1.75;;
11998;SDS011;40817;51.520;9.954;2023-05-19T08:29:18;6.30;;;2.50;;
11998;SDS011;40817;51.520;9.954;2023-05-19T08:31:47;4.85;;;1.75;;
11998;SDS011;40817;51.520;9.954;2023-05-19T08:34:14;3.72;;;1.73;;
11998;SDS011;40817;51.520;9.954;2023-05-19T08:36:42;3.65;;;1.52;;
11998;SDS011;40817;51.520;9.954;2023-05-19T08:39:10;4.00;;;2.08;;
11998;SDS011;40817;51.520;9.954;2023-05-19T08:41:38;4.78;;;1.98;;
11998;SDS011;40817;51.520;9.954;2023-05-19T08:44:05;8.63;;;2.55;;
11998;SDS011;40817;51.520;9.954;2023-05-19T08:46:33;3.92;;;2.00;;
11998;SDS011;40817;51.520;9.954;2023-05-19T08:49:03;4.60;;;2.05;;
11998;SDS011;40817;51.520;9.954;2023-05-19T08:51:38;6.95;;;2.20;;
11998;SDS011;40817;51.520;9.954;2023-05-19T08:54:14;4.97;;;1.92;;
11998;SDS011;40817;51.520;9.954;2023-05-19T08:56:43;3.25;;;1.90;;
11998;SDS011;40817;51.520;9.954;2023-05-19T08:59:11;5.95;;;2.22;;
11998;SDS011;40817;51.520;9.954;2023-05-19T09:01:40;3.58;;;1.85;;
11998;SDS011;40817;51.520;9.954;2023-05-19T09:04:12;4.78;;;2.05;;
11998;SDS011;40817;51.520;9.954;2023-05-19T09:06:40;4.80;;;2.25;;
11998;SDS011;40817;51.520;9.954;2023-05-19T09:09:09;3.60;;;2.08;;
11998;SDS011;40817;51.520;9.954;2023-05-19T09:11:37;4.57;;;1.92;;
11998;SDS011;40817;51.520;9.954;2023-05-19T09:14:05;4.10;;;1.70;;
11998;SDS011;40817;51.520;9.954;2023-05-19T09:16:32;4.78;;;1.52;;
11998;SDS011;40817;51.520;9.954;2023-05-19T09:19:00;4.63;;;1.92;;
11998;SDS011;40817;51.520;9.954;2023-05-19T09:21:29;3.30;;;1.80;;
11998;SDS011;40817;51.520;9.954;2023-05-19T09:24:02;5.38;;;1.70;;
11998;SDS011;40817;51.520;9.954;2023-05-19T09:26:35;3.08;;;1.50;;
11998;SDS011;40817;51.520;9.954;2023-05-19T09:29:09;4.93;;;1.98;;
11998;SDS011;40817;51.520;9.954;2023-05-19T09:31:38;2.75;;;1.50;;
11998;SDS011;40817;51.520;9.954;2023-05-19T09:34:16;3.33;;;1.75;;
11998;SDS011;40817;51.520;9.954;2023-05-19T09:36:46;5.22;;;1.92;;
11998;SDS011;40817;51.520;9.954;2023-05-19T09:39:15;3.13;;;1.80;;
11998;SDS011;40817;51.520;9.954;2023-05-19T09:41:44;4.38;;;1.52;;
11998;SDS011;40817;51.520;9.954;2023-05-19T09:44:12;6.47;;;2.58;;
11998;SDS011;40817;51.520;9.954;2023-05-19T09:46:48;6.97;;;2.05;;
11998;SDS011;40817;51.520;9.954;2023-05-19T09:49:18;4.63;;;1.77;;
11998;SDS011;40817;51.520;9.954;2023-05-19T09:51:51;4.72;;;1.80;;
11998;SDS011;40817;51.520;9.954;2023-05-19T09:54:21;3.83;;;1.40;;
11998;SDS011;40817;51.520;9.954;2023-05-19T09:56:50;5.22;;;1.50;;
11998;SDS011;40817;51.520;9.954;2023-05-19T09:59:22;3.92;;;1.60;;
11998;SDS011;40817;51.520;9.954;2023-05-19T10:01:52;5.43;;;1.80;;
11998;SDS011;40817;51.520;9.954;2023-05-19T10:04:21;4.05;;;1.63;;
11998;SDS011;40817;51.520;9.954;2023-05-19T10:06:52;3.38;;;1.60;;
11998;SDS011;40817;51.520;9.954;2023-05-19T10:09:24;4.78;;;1.58;;
11998;SDS011;40817;51.520;9.954;2023-05-19T10:11:53;4.07;;;1.92;;
11998;SDS011;40817;51.520;9.954;2023-05-19T10:14:23;6.25;;;1.90;;
11998;SDS011;40817;51.520;9.954;2023-05-19T10:16:53;4.53;;;1.52;;
11998;SDS011;40817;51.520;9.954;2023-05-19T10:19:24;3.25;;;1.30;;
11998;SDS011;40817;51.520;9.954;2023-05-19T10:21:55;4.22;;;1.58;;
11998;SDS011;40817;51.520;9.954;2023-05-19T10:24:23;3.05;;;1.60;;
11998;SDS011;40817;51.520;9.954;2023-05-19T10:26:52;4.18;;;1.63;;
11998;SDS011;40817;51.520;9.954;2023-05-19T10:29:26;2.47;;;1.10;;
11998;SDS011;40817;51.520;9.954;2023-05-19T10:31:58;3.65;;;1.50;;
11998;SDS011;40817;51.520;9.954;2023-05-19T10:34:46;5.00;;;1.45;;
11998;SDS011;40817;51.520;9.954;2023-05-19T10:37:44;3.28;;;1.65;;
11998;SDS011;40817;51.520;9.954;2023-05-19T10:40:25;2.08;;;1.20;;
11998;SDS011;40817;51.520;9.954;2023-05-19T10:43:04;2.60;;;1.38;;
11998;SDS011;40817;51.520;9.954;2023-05-19T10:45:47;4.35;;;1.70;;
11998;SDS011;40817;51.520;9.954;2023-05-19T10:48:19;5.55;;;1.50;;
11998;SDS011;40817;51.520;9.954;2023-05-19T10:50:47;2.25;;;1.10;;
11998;SDS011;40817;51.520;9.954;2023-05-19T10:53:25;3.10;;;1.20;;
11998;SDS011;40817;51.520;9.954;2023-05-19T10:56:00;2.90;;;1.55;;
11998;SDS011;40817;51.520;9.954;2023-05-19T10:58:48;2.53;;;1.15;;
11998;SDS011;40817;51.520;9.954;2023-05-19T11:01:16;5.50;;;1.20;;
11998;SDS011;40817;51.520;9.954;2023-05-19T11:03:46;2.95;;;1.30;;
11998;SDS011;40817;51.520;9.954;2023-05-19T11:06:17;2.92;;;1.17;;
11998;SDS011;40817;51.520;9.954;2023-05-19T11:08:57;7.15;;;1.23;;
11998;SDS011;40817;51.520;9.954;2023-05-19T11:11:41;3.33;;;1.50;;
11998;SDS011;40817;51.520;9.954;2023-05-19T11:14:14;3.05;;;1.65;;
11998;SDS011;40817;51.520;9.954;2023-05-19T11:16:47;3.17;;;1.38;;
11998;SDS011;40817;51.520;9.954;2023-05-19T11:19:18;3.65;;;1.33;;
11998;SDS011;40817;51.520;9.954;2023-05-19T11:21:53;3.25;;;1.30;;
11998;SDS011;40817;51.520;9.954;2023-05-19T11:24:34;2.75;;;1.35;;
11998;SDS011;40817;51.520;9.954;2023-05-19T11:27:16;3.45;;;1.00;;
11998;SDS011;40817;51.520;9.954;2023-05-19T11:29:51;3.78;;;1.38;;
11998;SDS011;40817;51.520;9.954;2023-05-19T11:32:21;3.75;;;1.27;;
11998;SDS011;40817;51.520;9.954;2023-05-19T11:34:54;2.90;;;1.33;;
11998;SDS011;40817;51.520;9.954;2023-05-19T11:37:23;3.80;;;1.20;;
11998;SDS011;40817;51.520;9.954;2023-05-19T11:39:52;5.43;;;1.48;;
11998;SDS011;40817;51.520;9.954;2023-05-19T11:42:20;2.85;;;1.40;;
11998;SDS011;40817;51.520;9.954;2023-05-19T11:44:47;3.40;;;1.40;;
11998;SDS011;40817;51.520;9.954;2023-05-19T11:47:15;2.35;;;1.48;;
11998;SDS011;40817;51.520;9.954;2023-05-19T11:49:43;3.03;;;1.15;;
11998;SDS011;40817;51.520;9.954;2023-05-19T11:52:14;2.67;;;1.10;;
11998;SDS011;40817;51.520;9.954;2023-05-19T11:54:42;2.95;;;1.20;;
11998;SDS011;40817;51.520;9.954;2023-05-19T11:57:14;2.58;;;1.45;;
11998;SDS011;40817;51.520;9.954;2023-05-19T11:59:42;4.53;;;1.50;;
11998;SDS011;40817;51.520;9.954;2023-05-19T12:02:14;2.15;;;1.30;;
11998;SDS011;40817;51.520;9.954;2023-05-19T12:04:44;4.25;;;1.48;;
11998;SDS011;40817;51.520;9.954;2023-05-19T12:07:12;2.88;;;1.20;;
11998;SDS011;40817;51.520;9.954;2023-05-19T12:09:43;2.78;;;1.25;;
11998;SDS011;40817;51.520;9.954;2023-05-19T12:12:12;3.47;;;1.02;;
11998;SDS011;40817;51.520;9.954;2023-05-19T12:14:43;2.13;;;1.20;;
11998;SDS011;40817;51.520;9.954;2023-05-19T12:17:12;5.20;;;1.10;;
11998;SDS011;40817;51.520;9.954;2023-05-19T12:19:42;2.80;;;1.13;;
11998;SDS011;40817;51.520;9.954;2023-05-19T12:22:10;2.47;;;1.20;;
11998;SDS011;40817;51.520;9.954;2023-05-19T12:24:40;3.33;;;1.40;;
11998;SDS011;40817;51.520;9.954;2023-05-19T12:27:09;1.95;;;1.10;;
11998;SDS011;40817;51.520;9.954;2023-05-19T12:29:39;4.20;;;1.25;;
11998;SDS011;40817;51.520;9.954;2023-05-19T12:32:07;2.15;;;1.10;;
11998;SDS011;40817;51.520;9.954;2023-05-19T12:34:35;3.53;;;1.40;;
11998;SDS011;40817;51.520;9.954;2023-05-19T12:37:03;5.63;;;1.70;;
11998;SDS011;40817;51.520;9.954;2023-05-19T12:39:31;2.05;;;1.00;;
11998;SDS011;40817;51.520;9.954;2023-05-19T12:42:00;2.65;;;1.10;;
11998;SDS011;40817;51.520;9.954;2023-05-19T12:44:29;2.13;;;1.08;;
11998;SDS011;40817;51.520;9.954;2023-05-19T12:46:58;4.22;;;1.35;;
11998;SDS011;40817;51.520;9.954;2023-05-19T12:49:26;2.50;;;1.00;;
11998;SDS011;40817;51.520;9.954;2023-05-19T12:51:53;5.30;;;1.90;;
11998;SDS011;40817;51.520;9.954;2023-05-19T12:54:21;3.70;;;1.38;;
11998;SDS011;40817;51.520;9.954;2023-05-19T12:56:49;3.20;;;1.33;;
11998;SDS011;40817;51.520;9.954;2023-05-19T12:59:20;2.35;;;1.42;;
11998;SDS011;40817;51.520;9.954;2023-05-19T13:01:57;3.65;;;1.25;;
11998;SDS011;40817;51.520;9.954;2023-05-19T13:06:54;4.55;;;1.08;;
11998;SDS011;40817;51.520;9.954;2023-05-19T13:09:22;4.88;;;1.38;;
11998;SDS011;40817;51.520;9.954;2023-05-19T13:11:50;3.72;;;1.20;;
11998;SDS011;40817;51.520;9.954;2023-05-19T13:14:18;4.95;;;1.45;;
11998;SDS011;40817;51.520;9.954;2023-05-19T13:16:46;3.10;;;1.15;;
11998;SDS011;40817;51.520;9.954;2023-05-19T13:19:16;3.70;;;1.10;;
11998;SDS011;40817;51.520;9.954;2023-05-19T13:21:45;3.17;;;0.90;;
11998;SDS011;40817;51.520;9.954;2023-05-19T13:24:14;4.25;;;1.58;;
11998;SDS011;40817;51.520;9.954;2023-05-19T13:26:41;5.70;;;1.52;;
11998;SDS011;40817;51.520;9.954;2023-05-19T13:29:09;1.83;;;0.98;;
11998;SDS011;40817;51.520;9.954;2023-05-19T13:31:37;6.15;;;1.20;;
11998;SDS011;40817;51.520;9.954;2023-05-19T13:34:04;6.75;;;1.42;;
11998;SDS011;40817;51.520;9.954;2023-05-19T13:36:33;2.38;;;1.10;;
11998;SDS011;40817;51.520;9.954;2023-05-19T13:39:01;2.05;;;1.00;;
11998;SDS011;40817;51.520;9.954;2023-05-19T13:41:29;4.50;;;1.50;;
11998;SDS011;40817;51.520;9.954;2023-05-19T13:43:59;4.45;;;1.60;;
11998;SDS011;40817;51.520;9.954;2023-05-19T13:46:39;3.05;;;1.33;;
11998;SDS011;40817;51.520;9.954;2023-05-19T13:49:18;2.95;;;1.30;;
11998;SDS011;40817;51.520;9.954;2023-05-19T13:51:54;4.55;;;1.90;;
11998;SDS011;40817;51.520;9.954;2023-05-19T13:54:26;1.67;;;1.00;;
11998;SDS011;40817;51.520;9.954;2023-05-19T13:56:56;3.40;;;1.23;;
11998;SDS011;40817;51.520;9.954;2023-05-19T13:59:26;2.85;;;1.13;;
11998;SDS011;40817;51.520;9.954;2023-05-19T14:01:54;2.40;;;1.33;;
11998;SDS011;40817;51.520;9.954;2023-05-19T14:04:27;2.78;;;1.27;;
11998;SDS011;40817;51.520;9.954;2023-05-19T14:06:56;4.65;;;1.50;;
11998;SDS011;40817;51.520;9.954;2023-05-19T14:09:24;2.90;;;1.65;;
11998;SDS011;40817;51.520;9.954;2023-05-19T14:11:51;3.67;;;1.52;;
11998;SDS011;40817;51.520;9.954;2023-05-19T14:14:19;3.80;;;1.65;;
11998;SDS011;40817;51.520;9.954;2023-05-19T14:16:47;2.35;;;1.55;;
11998;SDS011;40817;51.520;9.954;2023-05-19T14:19:14;5.00;;;1.60;;
11998;SDS011;40817;51.520;9.954;2023-05-19T14:21:42;3.55;;;1.20;;
11998;SDS011;40817;51.520;9.954;2023-05-19T14:24:22;2.90;;;1.10;;
11998;SDS011;40817;51.520;9.954;2023-05-19T14:26:49;3.25;;;1.50;;
11998;SDS011;40817;51.520;9.954;2023-05-19T14:29:17;5.85;;;1.77;;
11998;SDS011;40817;51.520;9.954;2023-05-19T14:31:45;2.90;;;1.30;;
11998;SDS011;40817;51.520;9.954;2023-05-19T14:34:12;2.65;;;1.50;;
11998;SDS011;40817;51.520;9.954;2023-05-19T14:36:42;3.20;;;1.60;;
11998;SDS011;40817;51.520;9.954;2023-05-19T14:39:10;3.85;;;1.40;;
11998;SDS011;40817;51.520;9.954;2023-05-19T14:41:39;4.90;;;1.52;;
11998;SDS011;40817;51.520;9.954;2023-05-19T14:44:06;3.83;;;1.33;;
11998;SDS011;40817;51.520;9.954;2023-05-19T14:46:34;3.35;;;2.17;;
11998;SDS011;40817;51.520;9.954;2023-05-19T14:49:01;4.57;;;1.35;;
11998;SDS011;40817;51.520;9.954;2023-05-19T14:51:30;3.50;;;1.55;;
11998;SDS011;40817;51.520;9.954;2023-05-19T14:53:58;4.65;;;1.33;;
11998;SDS011;40817;51.520;9.954;2023-05-19T14:56:26;2.83;;;1.50;;
11998;SDS011;40817;51.520;9.954;2023-05-19T14:58:55;4.82;;;1.55;;
11998;SDS011;40817;51.520;9.954;2023-05-19T15:01:23;3.33;;;1.40;;
11998;SDS011;40817;51.520;9.954;2023-05-19T15:03:50;2.00;;;1.13;;
11998;SDS011;40817;51.520;9.954;2023-05-19T15:06:19;3.13;;;1.15;;
11998;SDS011;40817;51.520;9.954;2023-05-19T15:08:46;3.40;;;1.38;;
11998;SDS011;40817;51.520;9.954;2023-05-19T15:11:14;2.97;;;1.33;;