sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73600;BME280;61877;48.246;9.220;2022-10-31T00:00:40;94659.97;;;5.82;92.39
73600;BME280;61877;48.246;9.220;2022-10-31T00:03:06;94658.38;;;5.81;92.44
73600;BME280;61877;48.246;9.220;2022-10-31T00:05:32;94663.44;;;5.82;91.84
73600;BME280;61877;48.246;9.220;2022-10-31T00:07:57;94665.31;;;5.82;92.12
73600;BME280;61877;48.246;9.220;2022-10-31T00:10:23;94658.69;;;5.79;92.11
73600;BME280;61877;48.246;9.220;2022-10-31T00:12:48;94663.19;;;5.79;91.77
73600;BME280;61877;48.246;9.220;2022-10-31T00:15:14;94664.09;;;5.74;91.90
73600;BME280;61877;48.246;9.220;2022-10-31T00:17:39;94662.53;;;5.73;91.82
73600;BME280;61877;48.246;9.220;2022-10-31T00:20:07;94657.97;;;5.74;91.64
73600;BME280;61877;48.246;9.220;2022-10-31T00:22:33;94652.94;;;5.72;91.98
73600;BME280;61877;48.246;9.220;2022-10-31T00:24:58;94654.03;;;5.71;91.93
73600;BME280;61877;48.246;9.220;2022-10-31T00:27:24;94648.19;;;5.69;91.90
73600;BME280;61877;48.246;9.220;2022-10-31T00:29:49;94649.59;;;5.67;91.70
73600;BME280;61877;48.246;9.220;2022-10-31T00:32:14;94646.50;;;5.60;91.84
73600;BME280;61877;48.246;9.220;2022-10-31T00:34:40;94653.69;;;5.59;92.13
73600;BME280;61877;48.246;9.220;2022-10-31T00:37:06;94654.00;;;5.58;92.10
73600;BME280;61877;48.246;9.220;2022-10-31T00:39:32;94651.84;;;5.60;92.62
73600;BME280;61877;48.246;9.220;2022-10-31T00:41:57;94653.41;;;5.61;92.42
73600;BME280;61877;48.246;9.220;2022-10-31T00:44:23;94649.47;;;5.58;92.13
73600;BME280;61877;48.246;9.220;2022-10-31T00:46:48;94659.09;;;5.54;91.98
73600;BME280;61877;48.246;9.220;2022-10-31T00:49:13;94659.97;;;5.50;91.92
73600;BME280;61877;48.246;9.220;2022-10-31T00:51:39;94656.59;;;5.44;92.32
73600;BME280;61877;48.246;9.220;2022-10-31T00:54:05;94651.19;;;5.49;92.22
73600;BME280;61877;48.246;9.220;2022-10-31T00:56:31;94651.88;;;5.41;91.99
73600;BME280;61877;48.246;9.220;2022-10-31T00:58:56;94652.47;;;5.38;92.15
73600;BME280;61877;48.246;9.220;2022-10-31T01:01:22;94654.69;;;5.31;91.68
73600;BME280;61877;48.246;9.220;2022-10-31T01:03:47;94652.91;;;5.26;91.68
73600;BME280;61877;48.246;9.220;2022-10-31T01:06:13;94651.81;;;5.27;91.81
73600;BME280;61877;48.246;9.220;2022-10-31T01:08:39;94653.72;;;5.27;91.85
73600;BME280;61877;48.246;9.220;2022-10-31T01:11:09;94653.50;;;5.23;91.47
73600;BME280;61877;48.246;9.220;2022-10-31T01:13:35;94658.59;;;5.20;91.60
73600;BME280;61877;48.246;9.220;2022-10-31T01:16:02;94660.31;;;5.11;91.69
73600;BME280;61877;48.246;9.220;2022-10-31T01:18:29;94657.44;;;5.07;92.03
73600;BME280;61877;48.246;9.220;2022-10-31T01:20:59;94654.31;;;5.05;92.19
73600;BME280;61877;48.246;9.220;2022-10-31T01:23:25;94653.81;;;5.03;92.64
73600;BME280;61877;48.246;9.220;2022-10-31T01:25:59;94658.25;;;5.08;92.64
73600;BME280;61877;48.246;9.220;2022-10-31T01:28:25;94657.94;;;5.09;92.63
73600;BME280;61877;48.246;9.220;2022-10-31T01:30:53;94658.75;;;5.10;92.88
73600;BME280;61877;48.246;9.220;2022-10-31T01:33:19;94652.84;;;5.13;92.92
73600;BME280;61877;48.246;9.220;2022-10-31T01:35:44;94645.38;;;5.15;92.73
73600;BME280;61877;48.246;9.220;2022-10-31T01:38:10;94651.78;;;5.14;92.49
73600;BME280;61877;48.246;9.220;2022-10-31T01:40:35;94648.34;;;5.13;92.46
73600;BME280;61877;48.246;9.220;2022-10-31T01:43:00;94641.41;;;5.12;92.35
73600;BME280;61877;48.246;9.220;2022-10-31T01:45:27;94644.94;;;5.08;92.06
73600;BME280;61877;48.246;9.220;2022-10-31T01:47:52;94641.38;;;4.99;92.06
73600;BME280;61877;48.246;9.220;2022-10-31T01:50:27;94649.13;;;4.95;92.30
73600;BME280;61877;48.246;9.220;2022-10-31T01:52:54;94648.84;;;4.97;92.58
73600;BME280;61877;48.246;9.220;2022-10-31T01:55:26;94644.72;;;5.04;93.02
73600;BME280;61877;48.246;9.220;2022-10-31T01:57:55;94640.66;;;5.12;92.74
73600;BME280;61877;48.246;9.220;2022-10-31T02:00:23;94645.97;;;5.12;92.74
73600;BME280;61877;48.246;9.220;2022-10-31T02:02:53;94641.41;;;5.12;92.38
73600;BME280;61877;48.246;9.220;2022-10-31T02:05:20;94638.56;;;5.09;92.25
73600;BME280;61877;48.246;9.220;2022-10-31T02:07:52;94640.72;;;5.07;92.20
73600;BME280;61877;48.246;9.220;2022-10-31T02:10:21;94634.09;;;5.04;92.00
73600;BME280;61877;48.246;9.220;2022-10-31T02:12:48;94635.41;;;5.07;92.48
73600;BME280;61877;48.246;9.220;2022-10-31T02:15:15;94634.91;;;5.05;92.51
73600;BME280;61877;48.246;9.220;2022-10-31T02:17:43;94628.28;;;5.02;92.47
73600;BME280;61877;48.246;9.220;2022-10-31T02:20:15;94632.69;;;4.93;92.36
73600;BME280;61877;48.246;9.220;2022-10-31T02:23:04;94633.56;;;4.89;92.39
73600;BME280;61877;48.246;9.220;2022-10-31T02:25:46;94639.94;;;4.88;92.22
73600;BME280;61877;48.246;9.220;2022-10-31T02:28:29;94631.72;;;4.84;92.47
73600;BME280;61877;48.246;9.220;2022-10-31T02:31:25;94628.59;;;4.82;92.52
73600;BME280;61877;48.246;9.220;2022-10-31T02:33:58;94631.81;;;4.79;92.16
73600;BME280;61877;48.246;9.220;2022-10-31T02:36:31;94625.50;;;4.75;92.34
73600;BME280;61877;48.246;9.220;2022-10-31T02:39:07;94629.22;;;4.74;92.76
73600;BME280;61877;48.246;9.220;2022-10-31T02:41:43;94622.19;;;4.83;92.44
73600;BME280;61877;48.246;9.220;2022-10-31T02:44:16;94624.34;;;4.81;92.71
73600;BME280;61877;48.246;9.220;2022-10-31T02:46:49;94622.56;;;4.77;92.68
73600;BME280;61877;48.246;9.220;2022-10-31T02:49:21;94622.69;;;4.67;92.15
73600;BME280;61877;48.246;9.220;2022-10-31T02:51:49;94622.47;;;4.63;92.20
73600;BME280;61877;48.246;9.220;2022-10-31T02:54:19;94622.47;;;4.63;92.45
73600;BME280;61877;48.246;9.220;2022-10-31T02:56:46;94621.13;;;4.66;92.87
73600;BME280;61877;48.246;9.220;2022-10-31T02:59:14;94617.75;;;4.60;92.77
73600;BME280;61877;48.246;9.220;2022-10-31T03:01:55;94614.56;;;4.58;92.46
73600;BME280;61877;48.246;9.220;2022-10-31T03:07:28;94611.69;;;4.55;92.50
73600;BME280;61877;48.246;9.220;2022-10-31T03:10:03;94621.03;;;4.52;92.88
73600;BME280;61877;48.246;9.220;2022-10-31T03:12:35;94610.94;;;4.54;92.84
73600;BME280;61877;48.246;9.220;2022-10-31T03:15:11;94621.81;;;4.53;93.08
73600;BME280;61877;48.246;9.220;2022-10-31T03:17:47;94622.09;;;4.51;92.93
73600;BME280;61877;48.246;9.220;2022-10-31T03:20:19;94619.97;;;4.53;93.01
73600;BME280;61877;48.246;9.220;2022-10-31T03:22:47;94620.25;;;4.52;92.82
73600;BME280;61877;48.246;9.220;2022-10-31T03:25:13;94627.69;;;4.50;92.50
73600;BME280;61877;48.246;9.220;2022-10-31T03:27:40;94627.78;;;4.45;92.29
73600;BME280;61877;48.246;9.220;2022-10-31T03:30:08;94617.22;;;4.40;92.58
73600;BME280;61877;48.246;9.220;2022-10-31T03:32:38;94621.03;;;4.34;92.25
73600;BME280;61877;48.246;9.220;2022-10-31T03:35:08;94616.56;;;4.29;92.27
73600;BME280;61877;48.246;9.220;2022-10-31T03:37:39;94615.25;;;4.27;92.70
73600;BME280;61877;48.246;9.220;2022-10-31T03:40:07;94613.97;;;4.24;92.89
73600;BME280;61877;48.246;9.220;2022-10-31T03:42:36;94614.75;;;4.25;93.07
73600;BME280;61877;48.246;9.220;2022-10-31T03:45:05;94617.34;;;4.30;93.06
73600;BME280;61877;48.246;9.220;2022-10-31T03:47:31;94612.03;;;4.30;93.31
73600;BME280;61877;48.246;9.220;2022-10-31T03:49:57;94616.78;;;4.33;93.51
73600;BME280;61877;48.246;9.220;2022-10-31T03:52:28;94617.28;;;4.35;93.74
73600;BME280;61877;48.246;9.220;2022-10-31T03:54:59;94609.09;;;4.31;93.37
73600;BME280;61877;48.246;9.220;2022-10-31T03:57:34;94608.81;;;4.33;93.17
73600;BME280;61877;48.246;9.220;2022-10-31T04:00:05;94610.97;;;4.31;92.52
73600;BME280;61877;48.246;9.220;2022-10-31T04:02:32;94605.94;;;4.29;92.51
73600;BME280;61877;48.246;9.220;2022-10-31T04:05:00;94607.88;;;4.24;92.77
73600;BME280;61877;48.246;9.220;2022-10-31T04:07:30;94599.97;;;4.19;92.89
73600;BME280;61877;48.246;9.220;2022-10-31T04:10:00;94598.94;;;4.15;92.69
73600;BME280;61877;48.246;9.220;2022-10-31T04:12:28;94593.09;;;4.18;92.89
73600;BME280;61877;48.246;9.220;2022-10-31T04:14:55;94594.72;;;4.14;93.06
73600;BME280;61877;48.246;9.220;2022-10-31T04:17:23;94597.38;;;4.14;92.91
73600;BME280;61877;48.246;9.220;2022-10-31T04:19:50;94602.69;;;4.14;92.86
73600;BME280;61877;48.246;9.220;2022-10-31T04:22:16;94600.09;;;4.09;92.83
73600;BME280;61877;48.246;9.220;2022-10-31T04:24:43;94602.22;;;4.07;93.07
73600;BME280;61877;48.246;9.220;2022-10-31T04:27:11;94598.00;;;4.06;92.96
73600;BME280;61877;48.246;9.220;2022-10-31T04:29:36;94598.56;;;4.03;93.34
73600;BME280;61877;48.246;9.220;2022-10-31T04:32:02;94600.44;;;4.02;93.36
73600;BME280;61877;48.246;9.220;2022-10-31T04:34:28;94593.75;;;4.05;93.46
73600;BME280;61877;48.246;9.220;2022-10-31T04:36:53;94594.56;;;4.05;93.60
73600;BME280;61877;48.246;9.220;2022-10-31T04:39:19;94595.13;;;4.02;93.11
73600;BME280;61877;48.246;9.220;2022-10-31T04:41:45;94589.59;;;3.98;92.86
73600;BME280;61877;48.246;9.220;2022-10-31T04:44:11;94590.16;;;3.95;92.99
73600;BME280;61877;48.246;9.220;2022-10-31T04:46:36;94592.81;;;3.95;93.13
73600;BME280;61877;48.246;9.220;2022-10-31T04:49:02;94588.31;;;3.96;92.99
73600;BME280;61877;48.246;9.220;2022-10-31T04:51:27;94592.25;;;3.98;93.54
73600;BME280;61877;48.246;9.220;2022-10-31T04:53:53;94581.13;;;3.96;93.20
73600;BME280;61877;48.246;9.220;2022-10-31T04:56:26;94584.28;;;3.98;93.26
73600;BME280;61877;48.246;9.220;2022-10-31T04:58:53;94584.56;;;3.97;93.15
73600;BME280;61877;48.246;9.220;2022-10-31T05:01:18;94585.88;;;4.00;93.06
73600;BME280;61877;48.246;9.220;2022-10-31T05:03:44;94584.84;;;3.95;92.62
73600;BME280;61877;48.246;9.220;2022-10-31T05:06:09;94585.66;;;3.96;92.83
73600;BME280;61877;48.246;9.220;2022-10-31T05:08:35;94573.50;;;3.90;92.44
73600;BME280;61877;48.246;9.220;2022-10-31T05:11:01;94573.44;;;3.95;92.87
73600;BME280;61877;48.246;9.220;2022-10-31T05:13:26;94576.13;;;4.14;92.68
73600;BME280;61877;48.246;9.220;2022-10-31T05:15:53;94571.16;;;4.07;92.28
73600;BME280;61877;48.246;9.220;2022-10-31T05:18:18;94577.63;;;4.01;92.52
73600;BME280;61877;48.246;9.220;2022-10-31T05:20:44;94566.78;;;3.97;92.50
73600;BME280;61877;48.246;9.220;2022-10-31T05:23:09;94576.38;;;3.93;92.55
73600;BME280;61877;48.246;9.220;2022-10-31T05:25:35;94567.41;;;3.89;92.42
73600;BME280;61877;48.246;9.220;2022-10-31T05:28:01;94570.22;;;3.98;92.79
73600;BME280;61877;48.246;9.220;2022-10-31T05:30:28;94570.22;;;3.98;92.62
73600;BME280;61877;48.246;9.220;2022-10-31T05:32:56;94559.41;;;3.94;92.62
73600;BME280;61877;48.246;9.220;2022-10-31T05:35:23;94566.34;;;3.90;92.23
73600;BME280;61877;48.246;9.220;2022-10-31T05:37:49;94554.69;;;3.86;92.40
73600;BME280;61877;48.246;9.220;2022-10-31T05:40:15;94556.91;;;3.79;92.57
73600;BME280;61877;48.246;9.220;2022-10-31T05:42:42;94555.59;;;3.77;92.77
73600;BME280;61877;48.246;9.220;2022-10-31T05:45:09;94544.00;;;3.73;92.59
73600;BME280;61877;48.246;9.220;2022-10-31T05:47:35;94552.22;;;3.71;92.60
73600;BME280;61877;48.246;9.220;2022-10-31T05:50:07;94542.47;;;3.67;92.90
73600;BME280;61877;48.246;9.220;2022-10-31T05:52:36;94548.06;;;3.65;93.01
73600;BME280;61877;48.246;9.220;2022-10-31T05:55:04;94546.19;;;3.66;93.12
73600;BME280;61877;48.246;9.220;2022-10-31T05:57:32;94551.16;;;3.72;93.05
73600;BME280;61877;48.246;9.220;2022-10-31T05:59:57;94550.06;;;3.73;92.95
73600;BME280;61877;48.246;9.220;2022-10-31T06:02:23;94552.72;;;3.73;93.11
73600;BME280;61877;48.246;9.220;2022-10-31T06:04:49;94555.16;;;3.70;92.81
73600;BME280;61877;48.246;9.220;2022-10-31T06:07:31;94551.22;;;3.67;93.02
73600;BME280;61877;48.246;9.220;2022-10-31T06:10:23;94552.78;;;3.68;92.86
73600;BME280;61877;48.246;9.220;2022-10-31T06:12:49;94555.44;;;3.68;92.78
73600;BME280;61877;48.246;9.220;2022-10-31T06:15:14;94551.22;;;3.67;92.69
73600;BME280;61877;48.246;9.220;2022-10-31T06:18:01;94558.53;;;3.75;92.37
73600;BME280;61877;48.246;9.220;2022-10-31T06:20:32;94558.44;;;3.85;92.96
73600;BME280;61877;48.246;9.220;2022-10-31T06:23:25;94560.84;;;4.06;93.02
73600;BME280;61877;48.246;9.220;2022-10-31T06:26:04;94561.00;;;4.14;92.02
73600;BME280;61877;48.246;9.220;2022-10-31T06:28:36;94556.41;;;4.20;92.55
73600;BME280;61877;48.246;9.220;2022-10-31T06:31:13;94560.00;;;4.29;92.00
73600;BME280;61877;48.246;9.220;2022-10-31T06:33:44;94558.06;;;4.34;91.84
73600;BME280;61877;48.246;9.220;2022-10-31T06:36:21;94559.56;;;4.40;91.51
73600;BME280;61877;48.246;9.220;2022-10-31T06:38:48;94563.72;;;4.46;91.63
73600;BME280;61877;48.246;9.220;2022-10-31T06:41:15;94557.66;;;4.46;91.54
73600;BME280;61877;48.246;9.220;2022-10-31T06:43:40;94546.59;;;4.57;91.59
73600;BME280;61877;48.246;9.220;2022-10-31T06:46:20;94554.97;;;4.64;91.18
73600;BME280;61877;48.246;9.220;2022-10-31T06:49:08;94551.16;;;4.70;91.04
73600;BME280;61877;48.246;9.220;2022-10-31T06:51:39;94543.81;;;4.81;90.83
73600;BME280;61877;48.246;9.220;2022-10-31T06:54:15;94550.34;;;4.88;91.22
73600;BME280;61877;48.246;9.220;2022-10-31T06:59:44;94548.50;;;5.02;90.58
73600;BME280;61877;48.246;9.220;2022-10-31T07:02:10;94544.31;;;5.15;90.57
73600;BME280;61877;48.246;9.220;2022-10-31T07:04:35;94544.44;;;5.23;90.08
73600;BME280;61877;48.246;9.220;2022-10-31T07:07:01;94550.47;;;5.43;90.17
73600;BME280;61877;48.246;9.220;2022-10-31T07:09:27;94540.34;;;5.58;89.38
73600;BME280;61877;48.246;9.220;2022-10-31T07:11:53;94544.91;;;5.71;88.79
73600;BME280;61877;48.246;9.220;2022-10-31T07:14:19;94545.91;;;5.75;88.56
73600;BME280;61877;48.246;9.220;2022-10-31T07:16:48;94538.81;;;5.84;88.23
73600;BME280;61877;48.246;9.220;2022-10-31T07:19:13;94550.06;;;6.08;87.50
73600;BME280;61877;48.246;9.220;2022-10-31T07:21:39;94548.16;;;6.22;86.93
73600;BME280;61877;48.246;9.220;2022-10-31T07:24:04;94546.72;;;6.38;86.67
73600;BME280;61877;48.246;9.220;2022-10-31T07:26:31;94543.28;;;6.51;85.67
73600;BME280;61877;48.246;9.220;2022-10-31T07:28:57;94550.13;;;6.66;85.18
73600;BME280;61877;48.246;9.220;2022-10-31T07:31:22;94551.09;;;6.70;85.88
73600;BME280;61877;48.246;9.220;2022-10-31T07:33:48;94545.66;;;6.97;85.46
73600;BME280;61877;48.246;9.220;2022-10-31T07:36:13;94546.44;;;7.20;83.42
73600;BME280;61877;48.246;9.220;2022-10-31T07:38:39;94550.81;;;7.16;83.27
73600;BME280;61877;48.246;9.220;2022-10-31T07:41:04;94542.19;;;7.41;83.01
73600;BME280;61877;48.246;9.220;2022-10-31T07:43:31;94546.66;;;7.54;82.22
73600;BME280;61877;48.246;9.220;2022-10-31T07:45:57;94541.38;;;7.71;82.62
73600;BME280;61877;48.246;9.220;2022-10-31T07:48:22;94545.84;;;7.84;81.99
73600;BME280;61877;48.246;9.220;2022-10-31T07:50:48;94543.34;;;7.96;82.30
73600;BME280;61877;48.246;9.220;2022-10-31T07:53:14;94542.31;;;8.14;81.70
73600;BME280;61877;48.246;9.220;2022-10-31T07:55:41;94551.16;;;8.23;81.81
73600;BME280;61877;48.246;9.220;2022-10-31T07:58:08;94547.88;;;8.26;81.72
73600;BME280;61877;48.246;9.220;2022-10-31T08:00:36;94545.06;;;8.40;80.98
73600;BME280;61877;48.246;9.220;2022-10-31T08:03:03;94542.28;;;8.53;80.28
73600;BME280;61877;48.246;9.220;2022-10-31T08:05:30;94540.72;;;8.78;80.41
73600;BME280;61877;48.246;9.220;2022-10-31T08:07:56;94541.81;;;8.94;79.88
73600;BME280;61877;48.246;9.220;2022-10-31T08:10:22;94534.09;;;9.01;79.28
73600;BME280;61877;48.246;9.220;2022-10-31T08:12:55;94539.13;;;9.20;78.83
73600;BME280;61877;48.246;9.220;2022-10-31T08:15:21;94546.31;;;9.45;78.85
73600;BME280;61877;48.246;9.220;2022-10-31T08:17:47;94529.09;;;9.63;79.21
73600;BME280;61877;48.246;9.220;2022-10-31T08:20:13;94533.84;;;9.57;78.94
73600;BME280;61877;48.246;9.220;2022-10-31T08:22:38;94529.53;;;9.73;77.88
73600;BME280;61877;48.246;9.220;2022-10-31T08:25:05;94529.94;;;9.92;77.84
73600;BME280;61877;48.246;9.220;2022-10-31T08:27:36;94525.78;;;10.12;77.80
73600;BME280;61877;48.246;9.220;2022-10-31T08:30:04;94530.28;;;10.20;76.71
73600;BME280;61877;48.246;9.220;2022-10-31T08:32:29;94528.19;;;10.34;77.38
73600;BME280;61877;48.246;9.220;2022-10-31T08:34:56;94523.69;;;10.47;76.91
73600;BME280;61877;48.246;9.220;2022-10-31T08:37:22;94518.38;;;10.38;77.82
73600;BME280;61877;48.246;9.220;2022-10-31T08:39:47;94515.13;;;10.74;75.94
73600;BME280;61877;48.246;9.220;2022-10-31T08:42:12;94515.63;;;10.88;74.68
73600;BME280;61877;48.246;9.220;2022-10-31T08:44:38;94508.72;;;11.07;74.37
73600;BME280;61877;48.246;9.220;2022-10-31T08:47:04;94507.19;;;11.18;74.51
73600;BME280;61877;48.246;9.220;2022-10-31T08:50:00;94506.22;;;11.35;75.81
73600;BME280;61877;48.246;9.220;2022-10-31T08:52:26;94509.28;;;11.57;73.80
73600;BME280;61877;48.246;9.220;2022-10-31T08:54:51;94500.97;;;11.71;73.60
73600;BME280;61877;48.246;9.220;2022-10-31T08:57:17;94503.31;;;11.73;74.58
73600;BME280;61877;48.246;9.220;2022-10-31T08:59:42;94499.75;;;11.93;73.61
73600;BME280;61877;48.246;9.220;2022-10-31T09:02:11;94492.59;;;11.97;73.27
73600;BME280;61877;48.246;9.220;2022-10-31T09:04:36;94492.63;;;12.09;73.79
73600;BME280;61877;48.246;9.220;2022-10-31T09:07:03;94495.63;;;12.43;72.21
73600;BME280;61877;48.246;9.220;2022-10-31T09:09:29;94485.34;;;12.73;72.20
73600;BME280;61877;48.246;9.220;2022-10-31T09:11:54;94485.94;;;12.94;70.95
73600;BME280;61877;48.246;9.220;2022-10-31T09:14:19;94483.81;;;12.99;70.27
73600;BME280;61877;48.246;9.220;2022-10-31T09:16:47;94479.28;;;13.16;70.42
73600;BME280;61877;48.246;9.220;2022-10-31T09:19:12;94478.63;;;13.34;69.75
73600;BME280;61877;48.246;9.220;2022-10-31T09:21:38;94472.25;;;13.70;69.30
73600;BME280;61877;48.246;9.220;2022-10-31T09:24:07;94471.75;;;13.95;68.82
73600;BME280;61877;48.246;9.220;2022-10-31T09:26:33;94467.63;;;14.01;68.28
73600;BME280;61877;48.246;9.220;2022-10-31T09:28:58;94471.03;;;14.30;68.28
73600;BME280;61877;48.246;9.220;2022-10-31T09:31:24;94476.41;;;14.61;67.28
73600;BME280;61877;48.246;9.220;2022-10-31T09:33:49;94470.72;;;14.85;66.59
73600;BME280;61877;48.246;9.220;2022-10-31T09:36:15;94470.56;;;14.78;66.98
73600;BME280;61877;48.246;9.220;2022-10-31T09:38:40;94463.34;;;15.01;66.39
73600;BME280;61877;48.246;9.220;2022-10-31T09:41:17;94472.59;;;15.00;65.37
73600;BME280;61877;48.246;9.220;2022-10-31T09:43:50;94469.44;;;15.36;65.13
73600;BME280;61877;48.246;9.220;2022-10-31T09:46:29;94465.97;;;15.77;63.04
73600;BME280;61877;48.246;9.220;2022-10-31T09:52:08;94471.13;;;16.53;61.60
73600;BME280;61877;48.246;9.220;2022-10-31T09:54:40;94477.88;;;16.66;60.95
73600;BME280;61877;48.246;9.220;2022-10-31T09:57:12;94471.44;;;17.04;62.09
73600;BME280;61877;48.246;9.220;2022-10-31T09:59:43;94465.25;;;17.37;60.66
73600;BME280;61877;48.246;9.220;2022-10-31T10:02:13;94464.69;;;17.54;58.63
73600;BME280;61877;48.246;9.220;2022-10-31T10:04:48;94458.94;;;17.99;58.14
73600;BME280;61877;48.246;9.220;2022-10-31T10:07:25;94457.53;;;18.63;55.72
73600;BME280;61877;48.246;9.220;2022-10-31T10:09:54;94459.31;;;19.02;54.42
73600;BME280;61877;48.246;9.220;2022-10-31T10:12:33;94461.88;;;19.53;54.16
73600;BME280;61877;48.246;9.220;2022-10-31T10:15:19;94466.63;;;19.88;52.39
73600;BME280;61877;48.246;9.220;2022-10-31T10:17:55;94466.28;;;20.81;49.90
73600;BME280;61877;48.246;9.220;2022-10-31T10:20:31;94458.66;;;21.55;48.54
73600;BME280;61877;48.246;9.220;2022-10-31T10:23:15;94449.88;;;21.99;47.70
73600;BME280;61877;48.246;9.220;2022-10-31T10:25:45;94450.81;;;22.29;46.67
73600;BME280;61877;48.246;9.220;2022-10-31T10:28:21;94444.41;;;22.53;46.14
73600;BME280;61877;48.246;9.220;2022-10-31T10:30:50;94438.28;;;22.83;45.22
73600;BME280;61877;48.246;9.220;2022-10-31T10:33:20;94437.91;;;23.52;43.20
73600;BME280;61877;48.246;9.220;2022-10-31T10:35:51;94435.78;;;23.93;42.43
73600;BME280;61877;48.246;9.220;2022-10-31T10:38:26;94438.94;;;24.45;41.29
73600;BME280;61877;48.246;9.220;2022-10-31T10:40:53;94430.13;;;25.03;39.94
73600;BME280;61877;48.246;9.220;2022-10-31T10:43:28;94424.09;;;25.51;39.93
73600;BME280;61877;48.246;9.220;2022-10-31T10:46:05;94427.03;;;25.79;39.07
73600;BME280;61877;48.246;9.220;2022-10-31T10:48:42;94425.50;;;25.78;39.21
73600;BME280;61877;48.246;9.220;2022-10-31T10:51:15;94410.50;;;25.63;39.81
73600;BME280;61877;48.246;9.220;2022-10-31T10:53:48;94413.75;;;25.58;40.50
73600;BME280;61877;48.246;9.220;2022-10-31T10:56:20;94412.53;;;26.14;39.82
73600;BME280;61877;48.246;9.220;2022-10-31T10:58:55;94408.22;;;26.61;39.40
73600;BME280;61877;48.246;9.220;2022-10-31T11:01:22;94407.56;;;26.25;38.46
73600;BME280;61877;48.246;9.220;2022-10-31T11:03:47;94404.38;;;26.75;38.22
73600;BME280;61877;48.246;9.220;2022-10-31T11:06:17;94401.13;;;26.48;39.47
73600;BME280;61877;48.246;9.220;2022-10-31T11:08:43;94402.06;;;26.57;38.09
73600;BME280;61877;48.246;9.220;2022-10-31T11:11:18;94395.00;;;26.56;37.03
73600;BME280;61877;48.246;9.220;2022-10-31T11:13:47;94402.41;;;26.27;38.60
73600;BME280;61877;48.246;9.220;2022-10-31T11:16:28;94390.03;;;26.67;38.20
73600;BME280;61877;48.246;9.220;2022-10-31T11:19:05;94390.53;;;26.62;37.13
73600;BME280;61877;48.246;9.220;2022-10-31T11:21:32;94390.38;;;25.50;39.90
73600;BME280;61877;48.246;9.220;2022-10-31T11:24:08;94389.84;;;26.42;38.86
73600;BME280;61877;48.246;9.220;2022-10-31T11:26:38;94377.38;;;27.97;36.49
73600;BME280;61877;48.246;9.220;2022-10-31T11:29:04;94376.13;;;27.85;34.41
73600;BME280;61877;48.246;9.220;2022-10-31T11:31:32;94367.16;;;28.44;34.40
73600;BME280;61877;48.246;9.220;2022-10-31T11:34:01;94364.00;;;29.70;32.41
73600;BME280;61877;48.246;9.220;2022-10-31T11:36:30;94366.19;;;29.32;32.19
73600;BME280;61877;48.246;9.220;2022-10-31T11:38:57;94355.47;;;29.64;31.72
73600;BME280;61877;48.246;9.220;2022-10-31T11:41:26;94354.72;;;30.25;30.94
73600;BME280;61877;48.246;9.220;2022-10-31T11:43:56;94355.66;;;30.98;29.13
73600;BME280;61877;48.246;9.220;2022-10-31T11:46:25;94345.97;;;31.20;28.38
73600;BME280;61877;48.246;9.220;2022-10-31T11:48:56;94348.69;;;30.17;30.66
73600;BME280;61877;48.246;9.220;2022-10-31T11:51:25;94349.31;;;29.17;31.20
73600;BME280;61877;48.246;9.220;2022-10-31T11:53:52;94339.84;;;28.00;32.96
73600;BME280;61877;48.246;9.220;2022-10-31T11:56:18;94342.63;;;25.80;39.06
73600;BME280;61877;48.246;9.220;2022-10-31T11:58:54;94352.59;;;24.06;41.87
73600;BME280;61877;48.246;9.220;2022-10-31T12:01:24;94344.34;;;23.23;43.38
73600;BME280;61877;48.246;9.220;2022-10-31T12:03:54;94349.53;;;22.84;45.32
73600;BME280;61877;48.246;9.220;2022-10-31T12:06:29;94348.81;;;22.39;48.47
73600;BME280;61877;48.246;9.220;2022-10-31T12:08:56;94338.03;;;21.70;48.99
73600;BME280;61877;48.246;9.220;2022-10-31T12:11:39;94337.78;;;21.47;49.09
73600;BME280;61877;48.246;9.220;2022-10-31T12:14:16;94332.81;;;21.35;52.77
73600;BME280;61877;48.246;9.220;2022-10-31T12:16:49;94336.47;;;21.04;54.97
73600;BME280;61877;48.246;9.220;2022-10-31T12:19:24;94335.81;;;20.69;55.06
73600;BME280;61877;48.246;9.220;2022-10-31T12:22:05;94324.94;;;20.58;56.69
73600;BME280;61877;48.246;9.220;2022-10-31T12:24:45;94322.66;;;20.35;53.73
73600;BME280;61877;48.246;9.220;2022-10-31T12:27:27;94327.34;;;20.28;53.48
73600;BME280;61877;48.246;9.220;2022-10-31T12:30:08;94321.13;;;20.24;55.40
73600;BME280;61877;48.246;9.220;2022-10-31T12:32:42;94317.25;;;20.00;57.23
73600;BME280;61877;48.246;9.220;2022-10-31T12:35:29;94317.25;;;20.11;56.58
73600;BME280;61877;48.246;9.220;2022-10-31T12:38:10;94311.41;;;20.05;55.81
73600;BME280;61877;48.246;9.220;2022-10-31T12:43:46;94305.59;;;19.93;54.63
73600;BME280;61877;48.246;9.220;2022-10-31T12:46:18;94308.28;;;20.00;53.31
73600;BME280;61877;48.246;9.220;2022-10-31T12:48:57;94308.69;;;20.09;52.88
73600;BME280;61877;48.246;9.220;2022-10-31T12:51:35;94305.53;;;20.28;53.24
73600;BME280;61877;48.246;9.220;2022-10-31T12:54:14;94302.81;;;20.28;52.91
73600;BME280;61877;48.246;9.220;2022-10-31T12:56:49;94298.16;;;20.32;52.37
73600;BME280;61877;48.246;9.220;2022-10-31T12:59:23;94292.28;;;20.44;51.44
73600;BME280;61877;48.246;9.220;2022-10-31T13:01:56;94290.50;;;20.99;51.66
73600;BME280;61877;48.246;9.220;2022-10-31T13:04:35;94283.25;;;23.33;45.94
73600;BME280;61877;48.246;9.220;2022-10-31T13:07:05;94283.38;;;24.02;42.79
73600;BME280;61877;48.246;9.220;2022-10-31T13:09:37;94285.91;;;24.79;41.25
73600;BME280;61877;48.246;9.220;2022-10-31T13:12:08;94285.00;;;24.43;40.73
73600;BME280;61877;48.246;9.220;2022-10-31T13:14:38;94274.09;;;23.93;42.74
73600;BME280;61877;48.246;9.220;2022-10-31T13:17:05;94267.81;;;23.46;42.93
73600;BME280;61877;48.246;9.220;2022-10-31T13:19:36;94267.13;;;23.88;42.55
73600;BME280;61877;48.246;9.220;2022-10-31T13:22:06;94257.59;;;23.96;40.21
73600;BME280;61877;48.246;9.220;2022-10-31T13:24:36;94250.59;;;25.16;40.31
73600;BME280;61877;48.246;9.220;2022-10-31T13:27:12;94246.63;;;28.41;33.34
73600;BME280;61877;48.246;9.220;2022-10-31T13:29:46;94248.53;;;30.10;29.41
73600;BME280;61877;48.246;9.220;2022-10-31T13:32:12;94240.28;;;31.45;27.42