sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54511;SDS011;40419;47.438;19.026;2023-12-04T00:00:28;5.38;;;2.15;;
54511;SDS011;40419;47.438;19.026;2023-12-04T00:02:55;3.17;;;2.47;;
54511;SDS011;40419;47.438;19.026;2023-12-04T00:05:21;2.60;;;2.40;;
54511;SDS011;40419;47.438;19.026;2023-12-04T00:07:49;6.20;;;2.83;;
54511;SDS011;40419;47.438;19.026;2023-12-04T00:10:17;2.00;;;1.60;;
54511;SDS011;40419;47.438;19.026;2023-12-04T00:12:42;3.45;;;1.65;;
54511;SDS011;40419;47.438;19.026;2023-12-04T00:15:13;3.08;;;2.13;;
54511;SDS011;40419;47.438;19.026;2023-12-04T00:17:38;3.90;;;3.08;;
54511;SDS011;40419;47.438;19.026;2023-12-04T00:20:07;7.45;;;2.55;;
54511;SDS011;40419;47.438;19.026;2023-12-04T00:22:33;5.00;;;3.90;;
54511;SDS011;40419;47.438;19.026;2023-12-04T00:24:58;5.47;;;3.05;;
54511;SDS011;40419;47.438;19.026;2023-12-04T00:27:26;5.68;;;3.15;;
54511;SDS011;40419;47.438;19.026;2023-12-04T00:29:53;2.28;;;2.05;;
54511;SDS011;40419;47.438;19.026;2023-12-04T00:32:18;8.35;;;3.10;;
54511;SDS011;40419;47.438;19.026;2023-12-04T00:34:44;5.00;;;2.55;;
54511;SDS011;40419;47.438;19.026;2023-12-04T00:37:09;11.80;;;3.00;;
54511;SDS011;40419;47.438;19.026;2023-12-04T00:39:37;4.22;;;2.80;;
54511;SDS011;40419;47.438;19.026;2023-12-04T00:42:02;6.07;;;3.13;;
54511;SDS011;40419;47.438;19.026;2023-12-04T00:44:28;2.83;;;2.20;;
54511;SDS011;40419;47.438;19.026;2023-12-04T00:46:53;6.57;;;2.83;;
54511;SDS011;40419;47.438;19.026;2023-12-04T00:49:24;7.60;;;4.57;;
54511;SDS011;40419;47.438;19.026;2023-12-04T00:51:49;5.15;;;3.00;;
54511;SDS011;40419;47.438;19.026;2023-12-04T00:54:19;3.35;;;2.60;;
54511;SDS011;40419;47.438;19.026;2023-12-04T00:56:45;5.13;;;3.25;;
54511;SDS011;40419;47.438;19.026;2023-12-04T00:59:10;3.55;;;2.40;;
54511;SDS011;40419;47.438;19.026;2023-12-04T01:01:36;4.55;;;3.67;;
54511;SDS011;40419;47.438;19.026;2023-12-04T01:04:04;6.03;;;2.97;;
54511;SDS011;40419;47.438;19.026;2023-12-04T01:06:30;4.65;;;2.50;;
54511;SDS011;40419;47.438;19.026;2023-12-04T01:08:55;4.35;;;2.63;;
54511;SDS011;40419;47.438;19.026;2023-12-04T01:11:21;9.48;;;3.83;;
54511;SDS011;40419;47.438;19.026;2023-12-04T01:13:52;7.63;;;2.47;;
54511;SDS011;40419;47.438;19.026;2023-12-04T01:16:17;4.05;;;3.53;;
54511;SDS011;40419;47.438;19.026;2023-12-04T01:18:43;4.00;;;3.30;;
54511;SDS011;40419;47.438;19.026;2023-12-04T01:21:08;5.72;;;3.40;;
54511;SDS011;40419;47.438;19.026;2023-12-04T01:23:34;3.58;;;2.83;;
54511;SDS011;40419;47.438;19.026;2023-12-04T01:26:00;2.53;;;1.70;;
54511;SDS011;40419;47.438;19.026;2023-12-04T01:28:25;2.80;;;1.48;;
54511;SDS011;40419;47.438;19.026;2023-12-04T01:30:54;6.07;;;3.47;;
54511;SDS011;40419;47.438;19.026;2023-12-04T01:33:19;5.53;;;2.97;;
54511;SDS011;40419;47.438;19.026;2023-12-04T01:35:44;2.80;;;2.08;;
54511;SDS011;40419;47.438;19.026;2023-12-04T01:38:13;5.45;;;4.30;;
54511;SDS011;40419;47.438;19.026;2023-12-04T01:40:38;6.35;;;2.88;;
54511;SDS011;40419;47.438;19.026;2023-12-04T01:43:04;2.65;;;2.20;;
54511;SDS011;40419;47.438;19.026;2023-12-04T01:45:30;9.48;;;4.20;;
54511;SDS011;40419;47.438;19.026;2023-12-04T01:47:58;5.80;;;3.28;;
54511;SDS011;40419;47.438;19.026;2023-12-04T01:50:24;4.07;;;3.15;;
54511;SDS011;40419;47.438;19.026;2023-12-04T01:52:50;5.53;;;2.88;;
54511;SDS011;40419;47.438;19.026;2023-12-04T01:55:19;4.88;;;3.13;;
54511;SDS011;40419;47.438;19.026;2023-12-04T01:57:47;4.15;;;2.80;;
54511;SDS011;40419;47.438;19.026;2023-12-04T02:00:15;13.13;;;2.72;;
54511;SDS011;40419;47.438;19.026;2023-12-04T02:02:43;4.95;;;3.00;;
54511;SDS011;40419;47.438;19.026;2023-12-04T02:05:13;11.45;;;3.95;;
54511;SDS011;40419;47.438;19.026;2023-12-04T02:07:40;5.53;;;3.35;;
54511;SDS011;40419;47.438;19.026;2023-12-04T02:10:06;4.93;;;3.00;;
54511;SDS011;40419;47.438;19.026;2023-12-04T02:12:34;5.05;;;3.10;;
54511;SDS011;40419;47.438;19.026;2023-12-04T02:15:02;4.22;;;2.47;;
54511;SDS011;40419;47.438;19.026;2023-12-04T02:17:28;3.97;;;3.08;;
54511;SDS011;40419;47.438;19.026;2023-12-04T02:19:57;3.03;;;2.75;;
54511;SDS011;40419;47.438;19.026;2023-12-04T02:22:22;5.13;;;2.22;;
54511;SDS011;40419;47.438;19.026;2023-12-04T02:24:50;5.63;;;3.03;;
54511;SDS011;40419;47.438;19.026;2023-12-04T02:27:16;4.30;;;3.40;;
54511;SDS011;40419;47.438;19.026;2023-12-04T02:29:46;3.25;;;2.20;;
54511;SDS011;40419;47.438;19.026;2023-12-04T02:32:17;2.72;;;1.38;;
54511;SDS011;40419;47.438;19.026;2023-12-04T02:34:46;4.68;;;2.63;;
54511;SDS011;40419;47.438;19.026;2023-12-04T02:37:12;2.15;;;1.65;;
54511;SDS011;40419;47.438;19.026;2023-12-04T02:39:39;1.95;;;1.73;;
54511;SDS011;40419;47.438;19.026;2023-12-04T02:42:04;5.25;;;2.92;;
54511;SDS011;40419;47.438;19.026;2023-12-04T02:44:31;3.17;;;2.72;;
54511;SDS011;40419;47.438;19.026;2023-12-04T02:46:56;3.20;;;2.33;;
54511;SDS011;40419;47.438;19.026;2023-12-04T02:49:22;3.47;;;2.22;;
54511;SDS011;40419;47.438;19.026;2023-12-04T02:51:47;2.28;;;1.92;;
54511;SDS011;40419;47.438;19.026;2023-12-04T02:54:13;3.30;;;2.00;;
54511;SDS011;40419;47.438;19.026;2023-12-04T02:56:40;5.38;;;2.78;;
54511;SDS011;40419;47.438;19.026;2023-12-04T02:59:06;6.53;;;2.78;;
54511;SDS011;40419;47.438;19.026;2023-12-04T03:01:31;6.28;;;2.88;;
54511;SDS011;40419;47.438;19.026;2023-12-04T03:03:56;4.82;;;2.35;;
54511;SDS011;40419;47.438;19.026;2023-12-04T03:06:24;7.18;;;4.40;;
54511;SDS011;40419;47.438;19.026;2023-12-04T03:08:52;4.82;;;3.90;;
54511;SDS011;40419;47.438;19.026;2023-12-04T03:11:17;6.65;;;4.55;;
54511;SDS011;40419;47.438;19.026;2023-12-04T03:13:43;5.57;;;4.10;;
54511;SDS011;40419;47.438;19.026;2023-12-04T03:16:15;5.85;;;3.00;;
54511;SDS011;40419;47.438;19.026;2023-12-04T03:21:09;4.85;;;2.70;;
54511;SDS011;40419;47.438;19.026;2023-12-04T03:23:36;5.28;;;2.03;;
54511;SDS011;40419;47.438;19.026;2023-12-04T03:26:04;8.05;;;2.90;;
54511;SDS011;40419;47.438;19.026;2023-12-04T03:31:00;4.30;;;2.28;;
54511;SDS011;40419;47.438;19.026;2023-12-04T03:33:29;6.53;;;3.08;;
54511;SDS011;40419;47.438;19.026;2023-12-04T03:35:54;5.28;;;3.85;;
54511;SDS011;40419;47.438;19.026;2023-12-04T03:38:19;2.55;;;2.33;;
54511;SDS011;40419;47.438;19.026;2023-12-04T03:40:45;5.50;;;2.65;;
54511;SDS011;40419;47.438;19.026;2023-12-04T03:43:13;2.50;;;1.80;;
54511;SDS011;40419;47.438;19.026;2023-12-04T03:45:41;16.30;;;3.80;;
54511;SDS011;40419;47.438;19.026;2023-12-04T03:48:06;5.88;;;2.78;;
54511;SDS011;40419;47.438;19.026;2023-12-04T03:50:32;7.80;;;5.07;;
54511;SDS011;40419;47.438;19.026;2023-12-04T03:52:57;5.60;;;2.55;;
54511;SDS011;40419;47.438;19.026;2023-12-04T03:55:25;8.13;;;3.67;;
54511;SDS011;40419;47.438;19.026;2023-12-04T03:57:51;3.90;;;2.97;;
54511;SDS011;40419;47.438;19.026;2023-12-04T04:00:17;10.48;;;3.58;;
54511;SDS011;40419;47.438;19.026;2023-12-04T04:02:42;11.02;;;2.80;;
54511;SDS011;40419;47.438;19.026;2023-12-04T04:05:08;4.00;;;2.85;;
54511;SDS011;40419;47.438;19.026;2023-12-04T04:07:39;6.15;;;2.85;;
54511;SDS011;40419;47.438;19.026;2023-12-04T04:10:04;6.05;;;2.85;;
54511;SDS011;40419;47.438;19.026;2023-12-04T04:12:30;6.32;;;4.38;;
54511;SDS011;40419;47.438;19.026;2023-12-04T04:14:58;8.00;;;4.03;;
54511;SDS011;40419;47.438;19.026;2023-12-04T04:17:23;5.53;;;2.88;;
54511;SDS011;40419;47.438;19.026;2023-12-04T04:19:54;7.55;;;4.20;;
54511;SDS011;40419;47.438;19.026;2023-12-04T04:22:20;7.68;;;2.63;;
54511;SDS011;40419;47.438;19.026;2023-12-04T04:24:46;7.20;;;2.50;;
54511;SDS011;40419;47.438;19.026;2023-12-04T04:27:11;6.60;;;3.22;;
54511;SDS011;40419;47.438;19.026;2023-12-04T04:29:39;7.20;;;4.20;;
54511;SDS011;40419;47.438;19.026;2023-12-04T04:32:07;6.53;;;4.63;;
54511;SDS011;40419;47.438;19.026;2023-12-04T04:34:35;9.15;;;3.58;;
54511;SDS011;40419;47.438;19.026;2023-12-04T04:37:01;4.22;;;3.35;;
54511;SDS011;40419;47.438;19.026;2023-12-04T04:39:31;5.93;;;2.88;;
54511;SDS011;40419;47.438;19.026;2023-12-04T04:41:56;5.88;;;4.28;;
54511;SDS011;40419;47.438;19.026;2023-12-04T04:44:22;9.60;;;4.95;;
54511;SDS011;40419;47.438;19.026;2023-12-04T04:46:47;5.85;;;3.75;;
54511;SDS011;40419;47.438;19.026;2023-12-04T04:49:15;4.70;;;3.70;;
54511;SDS011;40419;47.438;19.026;2023-12-04T04:51:40;7.35;;;3.92;;
54511;SDS011;40419;47.438;19.026;2023-12-04T04:54:06;9.20;;;5.72;;
54511;SDS011;40419;47.438;19.026;2023-12-04T04:56:31;3.85;;;3.22;;
54511;SDS011;40419;47.438;19.026;2023-12-04T04:58:57;5.00;;;3.90;;
54511;SDS011;40419;47.438;19.026;2023-12-04T05:01:22;5.55;;;4.53;;
54511;SDS011;40419;47.438;19.026;2023-12-04T05:03:50;8.55;;;2.90;;
54511;SDS011;40419;47.438;19.026;2023-12-04T05:06:15;8.52;;;4.80;;
54511;SDS011;40419;47.438;19.026;2023-12-04T05:08:41;5.68;;;3.92;;
54511;SDS011;40419;47.438;19.026;2023-12-04T05:11:06;5.13;;;4.55;;
54511;SDS011;40419;47.438;19.026;2023-12-04T05:13:32;12.90;;;5.32;;
54511;SDS011;40419;47.438;19.026;2023-12-04T05:15:57;4.50;;;3.08;;
54511;SDS011;40419;47.438;19.026;2023-12-04T05:18:23;3.60;;;3.28;;
54511;SDS011;40419;47.438;19.026;2023-12-04T05:20:48;7.05;;;3.45;;
54511;SDS011;40419;47.438;19.026;2023-12-04T05:23:14;5.05;;;3.45;;
54511;SDS011;40419;47.438;19.026;2023-12-04T05:25:39;6.40;;;3.53;;
54511;SDS011;40419;47.438;19.026;2023-12-04T05:28:07;12.30;;;4.53;;
54511;SDS011;40419;47.438;19.026;2023-12-04T05:30:36;8.07;;;4.85;;
54511;SDS011;40419;47.438;19.026;2023-12-04T05:33:06;6.57;;;4.55;;
54511;SDS011;40419;47.438;19.026;2023-12-04T05:35:37;5.32;;;3.88;;
54511;SDS011;40419;47.438;19.026;2023-12-04T05:38:03;6.03;;;3.20;;
54511;SDS011;40419;47.438;19.026;2023-12-04T05:40:28;4.05;;;3.13;;
54511;SDS011;40419;47.438;19.026;2023-12-04T05:42:58;5.13;;;4.28;;
54511;SDS011;40419;47.438;19.026;2023-12-04T05:45:26;5.35;;;3.70;;
54511;SDS011;40419;47.438;19.026;2023-12-04T05:47:52;3.80;;;3.08;;
54511;SDS011;40419;47.438;19.026;2023-12-04T05:50:18;3.33;;;3.03;;
54511;SDS011;40419;47.438;19.026;2023-12-04T05:52:43;5.25;;;4.43;;
54511;SDS011;40419;47.438;19.026;2023-12-04T05:55:10;5.50;;;4.18;;
54511;SDS011;40419;47.438;19.026;2023-12-04T05:57:38;13.85;;;5.13;;
54511;SDS011;40419;47.438;19.026;2023-12-04T06:00:04;3.75;;;3.35;;
54511;SDS011;40419;47.438;19.026;2023-12-04T06:02:33;11.45;;;4.07;;
54511;SDS011;40419;47.438;19.026;2023-12-04T06:05:01;7.82;;;3.58;;
54511;SDS011;40419;47.438;19.026;2023-12-04T06:07:28;6.65;;;3.58;;
54511;SDS011;40419;47.438;19.026;2023-12-04T06:09:54;3.25;;;2.47;;
54511;SDS011;40419;47.438;19.026;2023-12-04T06:12:19;4.00;;;3.00;;
54511;SDS011;40419;47.438;19.026;2023-12-04T06:14:47;5.32;;;3.00;;
54511;SDS011;40419;47.438;19.026;2023-12-04T06:17:12;5.05;;;3.67;;
54511;SDS011;40419;47.438;19.026;2023-12-04T06:19:42;4.38;;;4.03;;
54511;SDS011;40419;47.438;19.026;2023-12-04T06:22:10;8.98;;;3.65;;
54511;SDS011;40419;47.438;19.026;2023-12-04T06:24:37;4.25;;;2.83;;
54511;SDS011;40419;47.438;19.026;2023-12-04T06:27:05;6.43;;;4.18;;
54511;SDS011;40419;47.438;19.026;2023-12-04T06:32:01;4.97;;;3.35;;
54511;SDS011;40419;47.438;19.026;2023-12-04T06:34:27;12.20;;;5.75;;
54511;SDS011;40419;47.438;19.026;2023-12-04T06:36:52;4.80;;;2.60;;
54511;SDS011;40419;47.438;19.026;2023-12-04T06:39:24;3.58;;;3.22;;
54511;SDS011;40419;47.438;19.026;2023-12-04T06:41:50;6.30;;;5.63;;
54511;SDS011;40419;47.438;19.026;2023-12-04T06:44:16;6.53;;;5.18;;
54511;SDS011;40419;47.438;19.026;2023-12-04T06:47:02;6.13;;;5.18;;
54511;SDS011;40419;47.438;19.026;2023-12-04T06:49:30;6.80;;;4.22;;
54511;SDS011;40419;47.438;19.026;2023-12-04T06:51:56;4.75;;;3.88;;
54511;SDS011;40419;47.438;19.026;2023-12-04T06:54:24;9.13;;;3.00;;
54511;SDS011;40419;47.438;19.026;2023-12-04T06:56:52;11.70;;;5.43;;
54511;SDS011;40419;47.438;19.026;2023-12-04T06:59:18;9.63;;;4.32;;
54511;SDS011;40419;47.438;19.026;2023-12-04T07:01:47;8.13;;;5.35;;
54511;SDS011;40419;47.438;19.026;2023-12-04T07:04:12;10.55;;;6.40;;
54511;SDS011;40419;47.438;19.026;2023-12-04T07:06:39;6.55;;;5.18;;
54511;SDS011;40419;47.438;19.026;2023-12-04T07:09:05;7.65;;;4.65;;
54511;SDS011;40419;47.438;19.026;2023-12-04T07:11:32;12.68;;;6.55;;
54511;SDS011;40419;47.438;19.026;2023-12-04T07:13:58;9.48;;;6.25;;
54511;SDS011;40419;47.438;19.026;2023-12-04T07:16:25;14.73;;;5.55;;
54511;SDS011;40419;47.438;19.026;2023-12-04T07:18:54;12.25;;;6.00;;
54511;SDS011;40419;47.438;19.026;2023-12-04T07:21:24;15.77;;;7.28;;
54511;SDS011;40419;47.438;19.026;2023-12-04T07:23:51;9.05;;;5.18;;
54511;SDS011;40419;47.438;19.026;2023-12-04T07:26:16;15.68;;;7.78;;
54511;SDS011;40419;47.438;19.026;2023-12-04T07:28:42;14.32;;;6.30;;
54511;SDS011;40419;47.438;19.026;2023-12-04T07:31:10;14.73;;;6.00;;
54511;SDS011;40419;47.438;19.026;2023-12-04T07:33:35;8.80;;;5.68;;
54511;SDS011;40419;47.438;19.026;2023-12-04T07:36:00;20.80;;;12.48;;
54511;SDS011;40419;47.438;19.026;2023-12-04T07:38:26;39.75;;;20.25;;
54511;SDS011;40419;47.438;19.026;2023-12-04T07:40:52;27.70;;;18.30;;
54511;SDS011;40419;47.438;19.026;2023-12-04T07:43:19;20.90;;;10.90;;
54511;SDS011;40419;47.438;19.026;2023-12-04T07:45:46;12.27;;;9.60;;
54511;SDS011;40419;47.438;19.026;2023-12-04T07:48:12;15.02;;;9.07;;
54511;SDS011;40419;47.438;19.026;2023-12-04T07:50:40;9.85;;;7.28;;
54511;SDS011;40419;47.438;19.026;2023-12-04T07:53:10;7.50;;;5.82;;
54511;SDS011;40419;47.438;19.026;2023-12-04T07:55:39;12.48;;;7.35;;
54511;SDS011;40419;47.438;19.026;2023-12-04T07:58:07;13.77;;;7.03;;
54511;SDS011;40419;47.438;19.026;2023-12-04T08:00:32;12.48;;;6.22;;
54511;SDS011;40419;47.438;19.026;2023-12-04T08:02:58;11.90;;;8.20;;
54511;SDS011;40419;47.438;19.026;2023-12-04T08:05:25;9.55;;;5.55;;
54511;SDS011;40419;47.438;19.026;2023-12-04T08:07:52;13.50;;;6.30;;
54511;SDS011;40419;47.438;19.026;2023-12-04T08:10:18;9.35;;;6.28;;
54511;SDS011;40419;47.438;19.026;2023-12-04T08:12:46;15.18;;;6.55;;
54511;SDS011;40419;47.438;19.026;2023-12-04T08:15:11;14.32;;;5.68;;
54511;SDS011;40419;47.438;19.026;2023-12-04T08:17:37;16.05;;;8.50;;
54511;SDS011;40419;47.438;19.026;2023-12-04T08:20:02;21.00;;;10.20;;
54511;SDS011;40419;47.438;19.026;2023-12-04T08:22:31;11.77;;;6.35;;
54511;SDS011;40419;47.438;19.026;2023-12-04T08:24:57;13.80;;;7.45;;
54511;SDS011;40419;47.438;19.026;2023-12-04T08:27:23;15.82;;;7.63;;
54511;SDS011;40419;47.438;19.026;2023-12-04T08:29:51;14.73;;;8.90;;
54511;SDS011;40419;47.438;19.026;2023-12-04T08:32:17;17.70;;;11.82;;
54511;SDS011;40419;47.438;19.026;2023-12-04T08:34:42;12.02;;;9.05;;
54511;SDS011;40419;47.438;19.026;2023-12-04T08:37:10;15.93;;;8.68;;
54511;SDS011;40419;47.438;19.026;2023-12-04T08:39:38;18.33;;;7.93;;
54511;SDS011;40419;47.438;19.026;2023-12-04T08:42:06;8.57;;;6.00;;
54511;SDS011;40419;47.438;19.026;2023-12-04T08:44:36;6.30;;;5.57;;
54511;SDS011;40419;47.438;19.026;2023-12-04T08:47:04;8.57;;;6.25;;
54511;SDS011;40419;47.438;19.026;2023-12-04T08:49:30;17.40;;;6.93;;
54511;SDS011;40419;47.438;19.026;2023-12-04T08:51:59;9.07;;;6.15;;
54511;SDS011;40419;47.438;19.026;2023-12-04T08:54:24;9.05;;;5.43;;
54511;SDS011;40419;47.438;19.026;2023-12-04T08:56:55;8.55;;;5.28;;
54511;SDS011;40419;47.438;19.026;2023-12-04T08:59:20;12.60;;;6.95;;
54511;SDS011;40419;47.438;19.026;2023-12-04T09:01:46;9.32;;;4.32;;
54511;SDS011;40419;47.438;19.026;2023-12-04T09:04:13;5.65;;;5.10;;
54511;SDS011;40419;47.438;19.026;2023-12-04T09:06:39;7.60;;;4.80;;
54511;SDS011;40419;47.438;19.026;2023-12-04T09:09:06;10.82;;;5.93;;
54511;SDS011;40419;47.438;19.026;2023-12-04T09:11:32;7.70;;;4.20;;
54511;SDS011;40419;47.438;19.026;2023-12-04T09:14:01;11.10;;;3.22;;
54511;SDS011;40419;47.438;19.026;2023-12-04T09:16:29;5.90;;;4.15;;
54511;SDS011;40419;47.438;19.026;2023-12-04T09:18:54;13.40;;;5.18;;
54511;SDS011;40419;47.438;19.026;2023-12-04T09:21:19;7.40;;;4.18;;
54511;SDS011;40419;47.438;19.026;2023-12-04T09:23:45;8.63;;;5.55;;
54511;SDS011;40419;47.438;19.026;2023-12-04T09:26:15;15.50;;;3.85;;
54511;SDS011;40419;47.438;19.026;2023-12-04T09:28:40;7.47;;;5.45;;
54511;SDS011;40419;47.438;19.026;2023-12-04T09:31:05;7.45;;;4.20;;
54511;SDS011;40419;47.438;19.026;2023-12-04T09:33:31;6.85;;;4.38;;
54511;SDS011;40419;47.438;19.026;2023-12-04T09:35:58;6.57;;;4.22;;
54511;SDS011;40419;47.438;19.026;2023-12-04T09:38:26;11.38;;;7.32;;
54511;SDS011;40419;47.438;19.026;2023-12-04T09:40:54;11.25;;;6.35;;
54511;SDS011;40419;47.438;19.026;2023-12-04T09:43:23;8.27;;;4.15;;
54511;SDS011;40419;47.438;19.026;2023-12-04T09:45:49;7.88;;;4.40;;
54511;SDS011;40419;47.438;19.026;2023-12-04T09:48:14;10.85;;;4.85;;
54511;SDS011;40419;47.438;19.026;2023-12-04T09:50:42;6.75;;;3.63;;
54511;SDS011;40419;47.438;19.026;2023-12-04T09:53:10;13.75;;;4.30;;
54511;SDS011;40419;47.438;19.026;2023-12-04T09:55:35;9.38;;;4.55;;
54511;SDS011;40419;47.438;19.026;2023-12-04T09:58:03;8.23;;;4.45;;
54511;SDS011;40419;47.438;19.026;2023-12-04T10:00:31;13.18;;;7.05;;
54511;SDS011;40419;47.438;19.026;2023-12-04T10:02:57;22.08;;;5.10;;
54511;SDS011;40419;47.438;19.026;2023-12-04T10:05:27;7.72;;;5.65;;
54511;SDS011;40419;47.438;19.026;2023-12-04T10:07:52;10.38;;;5.68;;
54511;SDS011;40419;47.438;19.026;2023-12-04T10:10:20;9.75;;;5.60;;
54511;SDS011;40419;47.438;19.026;2023-12-04T10:12:46;10.43;;;5.97;;
54511;SDS011;40419;47.438;19.026;2023-12-04T10:15:13;9.98;;;5.68;;
54511;SDS011;40419;47.438;19.026;2023-12-04T10:17:40;17.33;;;6.60;;
54511;SDS011;40419;47.438;19.026;2023-12-04T10:20:06;15.60;;;5.63;;
54511;SDS011;40419;47.438;19.026;2023-12-04T10:22:51;7.20;;;4.38;;
54511;SDS011;40419;47.438;19.026;2023-12-04T10:25:17;8.80;;;5.10;;
54511;SDS011;40419;47.438;19.026;2023-12-04T10:27:43;8.43;;;3.88;;
54511;SDS011;40419;47.438;19.026;2023-12-04T10:32:53;5.80;;;3.97;;
54511;SDS011;40419;47.438;19.026;2023-12-04T10:35:21;10.68;;;4.00;;
54511;SDS011;40419;47.438;19.026;2023-12-04T10:37:48;7.88;;;4.05;;
54511;SDS011;40419;47.438;19.026;2023-12-04T10:40:22;10.65;;;4.53;;
54511;SDS011;40419;47.438;19.026;2023-12-04T10:42:48;5.35;;;3.08;;
54511;SDS011;40419;47.438;19.026;2023-12-04T10:45:13;8.93;;;3.55;;
54511;SDS011;40419;47.438;19.026;2023-12-04T10:47:41;4.55;;;3.13;;
54511;SDS011;40419;47.438;19.026;2023-12-04T10:50:13;6.07;;;3.58;;
54511;SDS011;40419;47.438;19.026;2023-12-04T10:52:40;4.45;;;3.40;;
54511;SDS011;40419;47.438;19.026;2023-12-04T10:55:07;7.05;;;2.97;;
54511;SDS011;40419;47.438;19.026;2023-12-04T10:57:39;5.45;;;2.60;;
54511;SDS011;40419;47.438;19.026;2023-12-04T11:00:05;10.88;;;3.00;;
54511;SDS011;40419;47.438;19.026;2023-12-04T11:02:33;11.38;;;3.10;;
54511;SDS011;40419;47.438;19.026;2023-12-04T11:05:01;6.40;;;2.90;;
54511;SDS011;40419;47.438;19.026;2023-12-04T11:07:32;4.82;;;2.80;;
54511;SDS011;40419;47.438;19.026;2023-12-04T11:09:58;9.70;;;3.78;;
54511;SDS011;40419;47.438;19.026;2023-12-04T11:12:25;5.32;;;3.22;;
54511;SDS011;40419;47.438;19.026;2023-12-04T11:14:56;7.93;;;4.65;;
54511;SDS011;40419;47.438;19.026;2023-12-04T11:17:22;5.05;;;3.20;;
54511;SDS011;40419;47.438;19.026;2023-12-04T11:22:17;6.22;;;3.90;;
54511;SDS011;40419;47.438;19.026;2023-12-04T11:24:46;8.65;;;4.85;;
54511;SDS011;40419;47.438;19.026;2023-12-04T11:27:17;6.70;;;2.75;;
54511;SDS011;40419;47.438;19.026;2023-12-04T11:29:43;5.78;;;3.58;;
54511;SDS011;40419;47.438;19.026;2023-12-04T11:32:12;4.70;;;3.38;;
54511;SDS011;40419;47.438;19.026;2023-12-04T11:34:46;9.50;;;3.97;;
54511;SDS011;40419;47.438;19.026;2023-12-04T11:37:12;5.93;;;3.83;;
54511;SDS011;40419;47.438;19.026;2023-12-04T11:39:38;9.02;;;3.40;;
54511;SDS011;40419;47.438;19.026;2023-12-04T11:42:06;5.47;;;3.70;;
54511;SDS011;40419;47.438;19.026;2023-12-04T11:44:33;6.13;;;3.20;;
54511;SDS011;40419;47.438;19.026;2023-12-04T11:47:04;10.52;;;2.72;;
54511;SDS011;40419;47.438;19.026;2023-12-04T11:49:30;5.13;;;2.97;;
54511;SDS011;40419;47.438;19.026;2023-12-04T11:52:14;4.75;;;2.63;;
54511;SDS011;40419;47.438;19.026;2023-12-04T11:54:57;4.93;;;2.90;;
54511;SDS011;40419;47.438;19.026;2023-12-04T11:57:26;10.23;;;3.70;;
54511;SDS011;40419;47.438;19.026;2023-12-04T12:02:40;4.32;;;3.05;;
54511;SDS011;40419;47.438;19.026;2023-12-04T12:05:05;4.75;;;3.03;;
54511;SDS011;40419;47.438;19.026;2023-12-04T12:07:33;5.30;;;3.25;;
54511;SDS011;40419;47.438;19.026;2023-12-04T12:09:58;5.82;;;3.88;;
54511;SDS011;40419;47.438;19.026;2023-12-04T12:12:27;6.07;;;3.33;;
54511;SDS011;40419;47.438;19.026;2023-12-04T12:14:52;9.80;;;4.07;;
54511;SDS011;40419;47.438;19.026;2023-12-04T12:17:18;4.82;;;2.58;;
54511;SDS011;40419;47.438;19.026;2023-12-04T12:19:46;4.20;;;2.63;;
54511;SDS011;40419;47.438;19.026;2023-12-04T12:22:12;6.43;;;3.28;;
54511;SDS011;40419;47.438;19.026;2023-12-04T12:24:42;8.45;;;3.88;;
54511;SDS011;40419;47.438;19.026;2023-12-04T12:27:08;8.63;;;2.88;;
54511;SDS011;40419;47.438;19.026;2023-12-04T12:29:38;8.25;;;3.58;;
54511;SDS011;40419;47.438;19.026;2023-12-04T12:32:05;8.02;;;4.60;;
54511;SDS011;40419;47.438;19.026;2023-12-04T12:34:31;4.55;;;2.80;;
54511;SDS011;40419;47.438;19.026;2023-12-04T12:37:01;7.22;;;4.10;;
54511;SDS011;40419;47.438;19.026;2023-12-04T12:39:26;5.10;;;2.97;;
54511;SDS011;40419;47.438;19.026;2023-12-04T12:41:51;10.13;;;4.50;;
54511;SDS011;40419;47.438;19.026;2023-12-04T12:44:17;4.68;;;2.67;;
54511;SDS011;40419;47.438;19.026;2023-12-04T12:46:46;5.35;;;3.35;;
54511;SDS011;40419;47.438;19.026;2023-12-04T12:49:13;7.25;;;4.15;;
54511;SDS011;40419;47.438;19.026;2023-12-04T12:51:42;6.45;;;3.40;;
54511;SDS011;40419;47.438;19.026;2023-12-04T12:54:12;4.25;;;2.75;;
54511;SDS011;40419;47.438;19.026;2023-12-04T12:56:38;16.55;;;4.85;;
54511;SDS011;40419;47.438;19.026;2023-12-04T12:59:06;10.13;;;3.10;;
54511;SDS011;40419;47.438;19.026;2023-12-04T13:01:32;6.28;;;4.18;;
54511;SDS011;40419;47.438;19.026;2023-12-04T13:04:00;6.05;;;3.28;;
54511;SDS011;40419;47.438;19.026;2023-12-04T13:06:28;12.07;;;3.88;;
54511;SDS011;40419;47.438;19.026;2023-12-04T13:08:56;8.57;;;3.47;;
54511;SDS011;40419;47.438;19.026;2023-12-04T13:11:24;8.77;;;3.60;;
54511;SDS011;40419;47.438;19.026;2023-12-04T13:13:52;12.80;;;4.15;;
54511;SDS011;40419;47.438;19.026;2023-12-04T13:16:20;7.60;;;3.72;;
54511;SDS011;40419;47.438;19.026;2023-12-04T13:18:48;18.27;;;3.22;;
54511;SDS011;40419;47.438;19.026;2023-12-04T13:21:16;7.38;;;4.32;;
54511;SDS011;40419;47.438;19.026;2023-12-04T13:23:41;7.43;;;3.50;;
54511;SDS011;40419;47.438;19.026;2023-12-04T13:26:07;5.68;;;4.20;;
54511;SDS011;40419;47.438;19.026;2023-12-04T13:28:36;3.58;;;2.63;;
54511;SDS011;40419;47.438;19.026;2023-12-04T13:31:04;7.85;;;2.95;;
54511;SDS011;40419;47.438;19.026;2023-12-04T13:33:30;10.05;;;3.65;;
54511;SDS011;40419;47.438;19.026;2023-12-04T13:35:57;8.85;;;3.58;;
54511;SDS011;40419;47.438;19.026;2023-12-04T13:38:23;6.35;;;3.63;;
54511;SDS011;40419;47.438;19.026;2023-12-04T13:40:48;6.30;;;3.17;;
54511;SDS011;40419;47.438;19.026;2023-12-04T13:43:27;8.13;;;2.97;;
54511;SDS011;40419;47.438;19.026;2023-12-04T13:46:14;8.23;;;4.38;;
54511;SDS011;40419;47.438;19.026;2023-12-04T13:48:41;6.18;;;3.47;;
54511;SDS011;40419;47.438;19.026;2023-12-04T13:51:10;7.75;;;3.75;;
54511;SDS011;40419;47.438;19.026;2023-12-04T13:53:36;6.82;;;3.38;;
54511;SDS011;40419;47.438;19.026;2023-12-04T13:56:07;9.77;;;5.18;;
54511;SDS011;40419;47.438;19.026;2023-12-04T13:58:48;12.07;;;5.47;;
54511;SDS011;40419;47.438;19.026;2023-12-04T14:01:21;8.32;;;4.60;;
54511;SDS011;40419;47.438;19.026;2023-12-04T14:03:49;9.90;;;4.50;;
54511;SDS011;40419;47.438;19.026;2023-12-04T14:06:18;9.88;;;4.65;;
54511;SDS011;40419;47.438;19.026;2023-12-04T14:08:45;14.65;;;5.57;;
54511;SDS011;40419;47.438;19.026;2023-12-04T14:11:15;8.85;;;3.97;;
54511;SDS011;40419;47.438;19.026;2023-12-04T14:13:41;26.60;;;4.93;;
54511;SDS011;40419;47.438;19.026;2023-12-04T14:16:06;8.00;;;4.30;;
54511;SDS011;40419;47.438;19.026;2023-12-04T14:18:32;7.03;;;4.13;;
54511;SDS011;40419;47.438;19.026;2023-12-04T14:20:59;5.60;;;3.63;;
54511;SDS011;40419;47.438;19.026;2023-12-04T14:23:25;9.60;;;3.70;;
54511;SDS011;40419;47.438;19.026;2023-12-04T14:25:53;10.48;;;5.00;;
54511;SDS011;40419;47.438;19.026;2023-12-04T14:28:18;13.15;;;4.25;;
54511;SDS011;40419;47.438;19.026;2023-12-04T14:30:47;7.93;;;5.07;;
54511;SDS011;40419;47.438;19.026;2023-12-04T14:33:12;7.18;;;4.60;;
54511;SDS011;40419;47.438;19.026;2023-12-04T14:35:37;5.72;;;3.58;;
54511;SDS011;40419;47.438;19.026;2023-12-04T14:38:05;8.80;;;4.47;;
54511;SDS011;40419;47.438;19.026;2023-12-04T14:40:31;9.57;;;4.43;;
54511;SDS011;40419;47.438;19.026;2023-12-04T14:42:56;8.77;;;5.03;;
54511;SDS011;40419;47.438;19.026;2023-12-04T14:45:24;9.38;;;4.88;;