sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17209;BME280;8720;48.488;9.202;2023-04-21T00:01:20;96647.72;;;11.55;62.82
17209;BME280;8720;48.488;9.202;2023-04-21T00:03:48;96649.66;;;11.48;62.99
17209;BME280;8720;48.488;9.202;2023-04-21T00:06:18;96648.97;;;11.43;62.98
17209;BME280;8720;48.488;9.202;2023-04-21T00:08:47;96639.50;;;11.39;63.04
17209;BME280;8720;48.488;9.202;2023-04-21T00:11:14;96639.53;;;11.38;63.06
17209;BME280;8720;48.488;9.202;2023-04-21T00:13:42;96644.78;;;11.38;62.94
17209;BME280;8720;48.488;9.202;2023-04-21T00:16:09;96643.06;;;11.37;63.12
17209;BME280;8720;48.488;9.202;2023-04-21T00:18:37;96638.84;;;11.33;62.92
17209;BME280;8720;48.488;9.202;2023-04-21T00:21:04;96638.78;;;11.34;62.99
17209;BME280;8720;48.488;9.202;2023-04-21T00:23:33;96632.75;;;11.32;62.80
17209;BME280;8720;48.488;9.202;2023-04-21T00:26:01;96629.28;;;11.32;62.74
17209;BME280;8720;48.488;9.202;2023-04-21T00:28:28;96624.94;;;11.31;63.00
17209;BME280;8720;48.488;9.202;2023-04-21T00:30:57;96624.13;;;11.29;62.76
17209;BME280;8720;48.488;9.202;2023-04-21T00:33:25;96618.09;;;11.27;62.80
17209;BME280;8720;48.488;9.202;2023-04-21T00:35:54;96618.25;;;11.22;62.83
17209;BME280;8720;48.488;9.202;2023-04-21T00:38:24;96628.81;;;11.19;62.83
17209;BME280;8720;48.488;9.202;2023-04-21T00:40:52;96624.53;;;11.17;63.01
17209;BME280;8720;48.488;9.202;2023-04-21T00:43:19;96622.91;;;11.14;62.88
17209;BME280;8720;48.488;9.202;2023-04-21T00:45:47;96612.44;;;11.13;62.95
17209;BME280;8720;48.488;9.202;2023-04-21T00:48:14;96613.47;;;11.09;62.69
17209;BME280;8720;48.488;9.202;2023-04-21T00:50:42;96604.16;;;11.00;62.79
17209;BME280;8720;48.488;9.202;2023-04-21T00:53:10;96613.06;;;10.94;62.68
17209;BME280;8720;48.488;9.202;2023-04-21T00:55:38;96609.72;;;10.89;62.68
17209;BME280;8720;48.488;9.202;2023-04-21T00:58:07;96600.53;;;10.76;62.58
17209;BME280;8720;48.488;9.202;2023-04-21T01:00:34;96601.47;;;10.75;62.97
17209;BME280;8720;48.488;9.202;2023-04-21T01:03:04;96601.66;;;10.69;62.94
17209;BME280;8720;48.488;9.202;2023-04-21T01:05:32;96604.34;;;10.66;62.91
17209;BME280;8720;48.488;9.202;2023-04-21T01:08:01;96601.84;;;10.63;62.95
17209;BME280;8720;48.488;9.202;2023-04-21T01:10:28;96588.88;;;10.60;62.76
17209;BME280;8720;48.488;9.202;2023-04-21T01:12:56;96592.44;;;10.58;62.73
17209;BME280;8720;48.488;9.202;2023-04-21T01:15:25;96598.59;;;10.55;62.55
17209;BME280;8720;48.488;9.202;2023-04-21T01:17:57;96597.91;;;10.50;62.49
17209;BME280;8720;48.488;9.202;2023-04-21T01:20:24;96607.63;;;10.45;62.76
17209;BME280;8720;48.488;9.202;2023-04-21T01:22:56;96595.56;;;10.41;62.71
17209;BME280;8720;48.488;9.202;2023-04-21T01:25:24;96597.38;;;10.39;62.64
17209;BME280;8720;48.488;9.202;2023-04-21T01:27:53;96602.72;;;10.35;62.53
17209;BME280;8720;48.488;9.202;2023-04-21T01:30:20;96599.28;;;10.33;62.36
17209;BME280;8720;48.488;9.202;2023-04-21T01:32:48;96602.03;;;10.30;62.62
17209;BME280;8720;48.488;9.202;2023-04-21T01:35:15;96604.06;;;10.19;62.87
17209;BME280;8720;48.488;9.202;2023-04-21T01:37:43;96605.78;;;10.20;62.43
17209;BME280;8720;48.488;9.202;2023-04-21T01:40:12;96602.44;;;10.15;62.46
17209;BME280;8720;48.488;9.202;2023-04-21T01:42:42;96592.97;;;10.11;62.52
17209;BME280;8720;48.488;9.202;2023-04-21T01:45:10;96587.88;;;10.06;62.43
17209;BME280;8720;48.488;9.202;2023-04-21T01:47:38;96597.56;;;10.02;62.33
17209;BME280;8720;48.488;9.202;2023-04-21T01:50:06;96603.78;;;9.97;62.47
17209;BME280;8720;48.488;9.202;2023-04-21T01:52:34;96609.06;;;9.95;62.47
17209;BME280;8720;48.488;9.202;2023-04-21T01:55:02;96602.19;;;9.93;62.67
17209;BME280;8720;48.488;9.202;2023-04-21T01:57:30;96593.56;;;9.89;62.35
17209;BME280;8720;48.488;9.202;2023-04-21T01:59:58;96591.91;;;9.85;62.54
17209;BME280;8720;48.488;9.202;2023-04-21T02:05:01;96597.38;;;9.78;62.78
17209;BME280;8720;48.488;9.202;2023-04-21T02:07:28;96609.59;;;9.76;62.54
17209;BME280;8720;48.488;9.202;2023-04-21T02:09:56;96605.38;;;9.72;62.65
17209;BME280;8720;48.488;9.202;2023-04-21T02:12:23;96613.28;;;9.69;62.70
17209;BME280;8720;48.488;9.202;2023-04-21T02:14:51;96609.88;;;9.67;62.68
17209;BME280;8720;48.488;9.202;2023-04-21T02:17:19;96616.03;;;9.64;62.64
17209;BME280;8720;48.488;9.202;2023-04-21T02:19:46;96610.94;;;9.60;62.48
17209;BME280;8720;48.488;9.202;2023-04-21T02:22:13;96612.72;;;9.58;62.44
17209;BME280;8720;48.488;9.202;2023-04-21T02:24:41;96610.22;;;9.53;62.30
17209;BME280;8720;48.488;9.202;2023-04-21T02:27:08;96619.03;;;9.49;62.39
17209;BME280;8720;48.488;9.202;2023-04-21T02:29:35;96618.28;;;9.46;62.39
17209;BME280;8720;48.488;9.202;2023-04-21T02:32:04;96618.53;;;9.37;62.35
17209;BME280;8720;48.488;9.202;2023-04-21T02:34:31;96624.63;;;9.36;62.23
17209;BME280;8720;48.488;9.202;2023-04-21T02:36:59;96623.88;;;9.31;62.49
17209;BME280;8720;48.488;9.202;2023-04-21T02:39:26;96617.06;;;9.25;62.42
17209;BME280;8720;48.488;9.202;2023-04-21T02:41:53;96608.47;;;9.22;62.47
17209;BME280;8720;48.488;9.202;2023-04-21T02:44:20;96605.88;;;9.20;62.62
17209;BME280;8720;48.488;9.202;2023-04-21T02:46:48;96609.44;;;9.18;62.66
17209;BME280;8720;48.488;9.202;2023-04-21T02:49:16;96609.50;;;9.14;62.61
17209;BME280;8720;48.488;9.202;2023-04-21T02:51:44;96602.59;;;9.13;62.64
17209;BME280;8720;48.488;9.202;2023-04-21T02:54:11;96602.63;;;9.12;62.76
17209;BME280;8720;48.488;9.202;2023-04-21T02:56:38;96607.88;;;9.10;62.85
17209;BME280;8720;48.488;9.202;2023-04-21T02:59:06;96605.34;;;9.07;62.83
17209;BME280;8720;48.488;9.202;2023-04-21T03:01:33;96610.56;;;9.07;62.94
17209;BME280;8720;48.488;9.202;2023-04-21T03:04:00;96607.94;;;9.07;63.05
17209;BME280;8720;48.488;9.202;2023-04-21T03:06:29;96605.38;;;9.06;62.96
17209;BME280;8720;48.488;9.202;2023-04-21T03:08:58;96613.22;;;9.04;63.19
17209;BME280;8720;48.488;9.202;2023-04-21T03:11:26;96608.09;;;9.01;63.22
17209;BME280;8720;48.488;9.202;2023-04-21T03:13:53;96608.09;;;9.01;63.32
17209;BME280;8720;48.488;9.202;2023-04-21T03:16:20;96610.72;;;9.01;63.37
17209;BME280;8720;48.488;9.202;2023-04-21T03:18:47;96612.44;;;9.01;63.16
17209;BME280;8720;48.488;9.202;2023-04-21T03:21:15;96613.34;;;9.00;63.20
17209;BME280;8720;48.488;9.202;2023-04-21T03:23:44;96596.16;;;8.91;63.16
17209;BME280;8720;48.488;9.202;2023-04-21T03:26:11;96618.69;;;8.95;63.24
17209;BME280;8720;48.488;9.202;2023-04-21T03:28:39;96609.16;;;8.93;63.35
17209;BME280;8720;48.488;9.202;2023-04-21T03:31:06;96607.47;;;8.92;63.17
17209;BME280;8720;48.488;9.202;2023-04-21T03:33:33;96611.91;;;8.88;63.16
17209;BME280;8720;48.488;9.202;2023-04-21T03:36:01;96612.78;;;8.87;63.22
17209;BME280;8720;48.488;9.202;2023-04-21T03:38:29;96607.66;;;8.84;63.18
17209;BME280;8720;48.488;9.202;2023-04-21T03:40:58;96619.78;;;8.85;63.25
17209;BME280;8720;48.488;9.202;2023-04-21T03:43:25;96621.56;;;8.85;63.25
17209;BME280;8720;48.488;9.202;2023-04-21T03:45:53;96613.72;;;8.85;63.26
17209;BME280;8720;48.488;9.202;2023-04-21T03:48:20;96610.31;;;8.83;63.33
17209;BME280;8720;48.488;9.202;2023-04-21T03:50:47;96600.75;;;8.82;63.29
17209;BME280;8720;48.488;9.202;2023-04-21T03:53:14;96605.19;;;8.78;63.16
17209;BME280;8720;48.488;9.202;2023-04-21T03:55:41;96606.09;;;8.77;63.21
17209;BME280;8720;48.488;9.202;2023-04-21T03:58:10;96613.09;;;8.75;63.28
17209;BME280;8720;48.488;9.202;2023-04-21T04:00:37;96609.66;;;8.73;63.21
17209;BME280;8720;48.488;9.202;2023-04-21T04:03:04;96602.81;;;8.69;63.34
17209;BME280;8720;48.488;9.202;2023-04-21T04:05:33;96604.59;;;8.67;63.30
17209;BME280;8720;48.488;9.202;2023-04-21T04:08:01;96607.25;;;8.66;63.35
17209;BME280;8720;48.488;9.202;2023-04-21T04:10:28;96613.34;;;8.65;63.22
17209;BME280;8720;48.488;9.202;2023-04-21T04:12:55;96612.47;;;8.64;63.35
17209;BME280;8720;48.488;9.202;2023-04-21T04:15:24;96607.28;;;8.63;63.40
17209;BME280;8720;48.488;9.202;2023-04-21T04:17:51;96611.63;;;8.62;63.39
17209;BME280;8720;48.488;9.202;2023-04-21T04:20:19;96603.81;;;8.62;63.58
17209;BME280;8720;48.488;9.202;2023-04-21T04:22:46;96603.88;;;8.61;63.55
17209;BME280;8720;48.488;9.202;2023-04-21T04:25:13;96614.34;;;8.59;63.60
17209;BME280;8720;48.488;9.202;2023-04-21T04:27:42;96621.34;;;8.57;64.03
17209;BME280;8720;48.488;9.202;2023-04-21T04:30:11;96604.03;;;8.53;63.73
17209;BME280;8720;48.488;9.202;2023-04-21T04:32:40;96600.53;;;8.54;63.86
17209;BME280;8720;48.488;9.202;2023-04-21T04:35:09;96602.13;;;8.61;63.92
17209;BME280;8720;48.488;9.202;2023-04-21T04:37:38;96597.72;;;8.63;63.86
17209;BME280;8720;48.488;9.202;2023-04-21T04:40:07;96596.81;;;8.64;63.83
17209;BME280;8720;48.488;9.202;2023-04-21T04:42:37;96603.59;;;8.73;63.76
17209;BME280;8720;48.488;9.202;2023-04-21T04:45:06;96611.31;;;8.76;63.84
17209;BME280;8720;48.488;9.202;2023-04-21T04:47:34;96632.97;;;8.79;63.90
17209;BME280;8720;48.488;9.202;2023-04-21T04:50:03;96628.66;;;8.78;64.09
17209;BME280;8720;48.488;9.202;2023-04-21T04:52:30;96631.09;;;8.86;63.96
17209;BME280;8720;48.488;9.202;2023-04-21T04:54:57;96629.34;;;8.86;63.87
17209;BME280;8720;48.488;9.202;2023-04-21T04:57:25;96615.34;;;8.90;63.90
17209;BME280;8720;48.488;9.202;2023-04-21T04:59:54;96630.06;;;8.91;63.79
17209;BME280;8720;48.488;9.202;2023-04-21T05:02:21;96632.63;;;8.94;63.89
17209;BME280;8720;48.488;9.202;2023-04-21T05:04:49;96636.91;;;8.97;63.84
17209;BME280;8720;48.488;9.202;2023-04-21T05:07:18;96638.59;;;8.99;63.82
17209;BME280;8720;48.488;9.202;2023-04-21T05:09:45;96638.50;;;9.02;63.78
17209;BME280;8720;48.488;9.202;2023-04-21T05:12:12;96649.75;;;9.04;63.63
17209;BME280;8720;48.488;9.202;2023-04-21T05:14:40;96654.97;;;9.04;63.61
17209;BME280;8720;48.488;9.202;2023-04-21T05:17:07;96657.59;;;9.04;63.56
17209;BME280;8720;48.488;9.202;2023-04-21T05:19:35;96640.19;;;9.05;63.53
17209;BME280;8720;48.488;9.202;2023-04-21T05:22:03;96632.34;;;9.05;63.51
17209;BME280;8720;48.488;9.202;2023-04-21T05:24:33;96637.53;;;9.06;63.57
17209;BME280;8720;48.488;9.202;2023-04-21T05:27:00;96647.03;;;9.09;63.68
17209;BME280;8720;48.488;9.202;2023-04-21T05:29:28;96640.00;;;9.12;63.74
17209;BME280;8720;48.488;9.202;2023-04-21T05:31:55;96632.94;;;9.16;63.76
17209;BME280;8720;48.488;9.202;2023-04-21T05:34:23;96627.66;;;9.19;63.80
17209;BME280;8720;48.488;9.202;2023-04-21T05:36:51;96621.53;;;9.22;63.79
17209;BME280;8720;48.488;9.202;2023-04-21T05:39:18;96621.53;;;9.22;63.81
17209;BME280;8720;48.488;9.202;2023-04-21T05:41:46;96628.00;;;9.41;62.80
17209;BME280;8720;48.488;9.202;2023-04-21T05:44:15;96625.38;;;9.39;63.14
17209;BME280;8720;48.488;9.202;2023-04-21T05:46:43;96614.94;;;9.41;63.73
17209;BME280;8720;48.488;9.202;2023-04-21T05:49:10;96607.00;;;9.44;63.82
17209;BME280;8720;48.488;9.202;2023-04-21T05:51:38;96607.81;;;9.46;63.93
17209;BME280;8720;48.488;9.202;2023-04-21T05:54:05;96627.75;;;9.50;64.15
17209;BME280;8720;48.488;9.202;2023-04-21T05:56:32;96639.72;;;9.57;64.15
17209;BME280;8720;48.488;9.202;2023-04-21T05:59:01;96637.00;;;9.61;63.95
17209;BME280;8720;48.488;9.202;2023-04-21T06:01:28;96629.91;;;9.66;63.97
17209;BME280;8720;48.488;9.202;2023-04-21T06:03:55;96630.69;;;9.70;63.62
17209;BME280;8720;48.488;9.202;2023-04-21T06:06:25;96632.28;;;9.74;63.74
17209;BME280;8720;48.488;9.202;2023-04-21T06:08:52;96627.88;;;9.77;63.52
17209;BME280;8720;48.488;9.202;2023-04-21T06:11:19;96619.06;;;9.80;63.59
17209;BME280;8720;48.488;9.202;2023-04-21T06:13:47;96609.50;;;9.80;63.56
17209;BME280;8720;48.488;9.202;2023-04-21T06:16:15;96625.16;;;9.80;63.67
17209;BME280;8720;48.488;9.202;2023-04-21T06:18:43;96622.47;;;9.83;63.61
17209;BME280;8720;48.488;9.202;2023-04-21T06:21:10;96623.25;;;9.87;63.62
17209;BME280;8720;48.488;9.202;2023-04-21T06:23:37;96623.97;;;9.92;63.58
17209;BME280;8720;48.488;9.202;2023-04-21T06:26:06;96620.38;;;9.96;63.52
17209;BME280;8720;48.488;9.202;2023-04-21T06:28:36;96632.47;;;10.00;63.34
17209;BME280;8720;48.488;9.202;2023-04-21T06:31:04;96626.25;;;10.04;63.34
17209;BME280;8720;48.488;9.202;2023-04-21T06:33:33;96615.69;;;10.07;63.38
17209;BME280;8720;48.488;9.202;2023-04-21T06:36:00;96610.44;;;10.10;63.32
17209;BME280;8720;48.488;9.202;2023-04-21T06:38:27;96632.16;;;10.12;63.20
17209;BME280;8720;48.488;9.202;2023-04-21T06:40:55;96623.34;;;10.15;63.30
17209;BME280;8720;48.488;9.202;2023-04-21T06:43:22;96627.63;;;10.17;63.34
17209;BME280;8720;48.488;9.202;2023-04-21T06:45:49;96624.13;;;10.18;63.23
17209;BME280;8720;48.488;9.202;2023-04-21T06:48:16;96631.03;;;10.21;63.22
17209;BME280;8720;48.488;9.202;2023-04-21T06:50:45;96630.97;;;10.22;63.12
17209;BME280;8720;48.488;9.202;2023-04-21T06:53:12;96623.09;;;10.24;63.23
17209;BME280;8720;48.488;9.202;2023-04-21T06:55:40;96630.03;;;10.25;63.22
17209;BME280;8720;48.488;9.202;2023-04-21T06:58:08;96623.94;;;10.24;63.20
17209;BME280;8720;48.488;9.202;2023-04-21T07:00:36;96619.41;;;10.31;63.33
17209;BME280;8720;48.488;9.202;2023-04-21T07:03:03;96619.13;;;10.40;63.49
17209;BME280;8720;48.488;9.202;2023-04-21T07:05:31;96618.88;;;10.49;63.53
17209;BME280;8720;48.488;9.202;2023-04-21T07:07:59;96622.09;;;10.57;63.45
17209;BME280;8720;48.488;9.202;2023-04-21T07:10:27;96620.09;;;10.65;63.20
17209;BME280;8720;48.488;9.202;2023-04-21T07:12:55;96618.09;;;10.73;63.31
17209;BME280;8720;48.488;9.202;2023-04-21T07:15:22;96631.75;;;10.82;63.27
17209;BME280;8720;48.488;9.202;2023-04-21T07:17:49;96630.66;;;10.89;63.23
17209;BME280;8720;48.488;9.202;2023-04-21T07:20:17;96631.31;;;10.96;63.16
17209;BME280;8720;48.488;9.202;2023-04-21T07:22:44;96630.19;;;11.05;63.08
17209;BME280;8720;48.488;9.202;2023-04-21T07:25:13;96634.38;;;11.10;63.09
17209;BME280;8720;48.488;9.202;2023-04-21T07:27:40;96624.59;;;11.15;63.04
17209;BME280;8720;48.488;9.202;2023-04-21T07:30:09;96633.19;;;11.19;62.74
17209;BME280;8720;48.488;9.202;2023-04-21T07:32:36;96626.91;;;11.24;62.99
17209;BME280;8720;48.488;9.202;2023-04-21T07:35:04;96628.44;;;11.31;63.05
17209;BME280;8720;48.488;9.202;2023-04-21T07:37:32;96628.13;;;11.40;62.95
17209;BME280;8720;48.488;9.202;2023-04-21T07:39:59;96625.09;;;11.52;63.30
17209;BME280;8720;48.488;9.202;2023-04-21T07:42:28;96619.44;;;11.64;62.98
17209;BME280;8720;48.488;9.202;2023-04-21T07:44:55;96621.63;;;11.76;62.94
17209;BME280;8720;48.488;9.202;2023-04-21T07:47:25;96617.72;;;11.88;62.97
17209;BME280;8720;48.488;9.202;2023-04-21T07:49:53;96614.75;;;11.99;62.84
17209;BME280;8720;48.488;9.202;2023-04-21T07:52:21;96610.75;;;12.12;62.62
17209;BME280;8720;48.488;9.202;2023-04-21T07:54:49;96610.38;;;12.22;62.82
17209;BME280;8720;48.488;9.202;2023-04-21T07:57:16;96613.22;;;12.39;62.57
17209;BME280;8720;48.488;9.202;2023-04-21T07:59:45;96609.22;;;12.52;62.57
17209;BME280;8720;48.488;9.202;2023-04-21T08:02:12;96609.66;;;12.63;62.35
17209;BME280;8720;48.488;9.202;2023-04-21T08:04:40;96612.53;;;12.79;62.47
17209;BME280;8720;48.488;9.202;2023-04-21T08:07:07;96606.44;;;13.00;62.88
17209;BME280;8720;48.488;9.202;2023-04-21T08:09:35;96604.78;;;13.21;62.45
17209;BME280;8720;48.488;9.202;2023-04-21T08:12:02;96607.31;;;13.44;62.43
17209;BME280;8720;48.488;9.202;2023-04-21T08:14:30;96604.56;;;13.67;62.33
17209;BME280;8720;48.488;9.202;2023-04-21T08:16:59;96603.94;;;14.01;62.73
17209;BME280;8720;48.488;9.202;2023-04-21T08:19:26;96604.81;;;14.40;63.01
17209;BME280;8720;48.488;9.202;2023-04-21T08:21:53;96594.00;;;14.83;63.42
17209;BME280;8720;48.488;9.202;2023-04-21T08:24:21;96600.69;;;15.26;63.49
17209;BME280;8720;48.488;9.202;2023-04-21T08:26:48;96597.41;;;15.57;62.51
17209;BME280;8720;48.488;9.202;2023-04-21T08:29:15;96601.00;;;15.73;62.21
17209;BME280;8720;48.488;9.202;2023-04-21T08:31:42;96592.50;;;15.83;61.18
17209;BME280;8720;48.488;9.202;2023-04-21T08:34:11;96596.56;;;15.90;61.00
17209;BME280;8720;48.488;9.202;2023-04-21T08:36:38;96588.16;;;15.99;60.92
17209;BME280;8720;48.488;9.202;2023-04-21T08:39:06;96587.34;;;16.14;60.27
17209;BME280;8720;48.488;9.202;2023-04-21T08:41:33;96583.47;;;16.21;60.32
17209;BME280;8720;48.488;9.202;2023-04-21T08:44:01;96577.25;;;16.22;59.83
17209;BME280;8720;48.488;9.202;2023-04-21T08:46:29;96563.97;;;16.24;60.28
17209;BME280;8720;48.488;9.202;2023-04-21T08:48:57;96564.81;;;16.24;60.52
17209;BME280;8720;48.488;9.202;2023-04-21T08:51:27;96565.69;;;16.25;60.14
17209;BME280;8720;48.488;9.202;2023-04-21T08:53:56;96557.84;;;16.23;60.78
17209;BME280;8720;48.488;9.202;2023-04-21T08:56:24;96565.59;;;16.26;60.38
17209;BME280;8720;48.488;9.202;2023-04-21T08:58:52;96557.69;;;16.26;60.60
17209;BME280;8720;48.488;9.202;2023-04-21T09:01:19;96565.28;;;16.32;60.77
17209;BME280;8720;48.488;9.202;2023-04-21T09:03:46;96566.72;;;16.38;60.57
17209;BME280;8720;48.488;9.202;2023-04-21T09:06:14;96565.63;;;16.42;60.75
17209;BME280;8720;48.488;9.202;2023-04-21T09:08:51;96563.84;;;16.43;61.01
17209;BME280;8720;48.488;9.202;2023-04-21T09:11:21;96563.47;;;16.50;61.21
17209;BME280;8720;48.488;9.202;2023-04-21T09:13:48;96562.03;;;16.60;61.17
17209;BME280;8720;48.488;9.202;2023-04-21T09:16:19;96566.03;;;16.67;60.71
17209;BME280;8720;48.488;9.202;2023-04-21T09:18:47;96552.81;;;16.67;60.41
17209;BME280;8720;48.488;9.202;2023-04-21T09:21:17;96557.09;;;16.70;60.50
17209;BME280;8720;48.488;9.202;2023-04-21T09:23:49;96556.91;;;16.73;60.59
17209;BME280;8720;48.488;9.202;2023-04-21T09:26:20;96552.16;;;16.79;60.77
17209;BME280;8720;48.488;9.202;2023-04-21T09:28:50;96549.06;;;16.87;61.04
17209;BME280;8720;48.488;9.202;2023-04-21T09:31:20;96546.09;;;16.93;60.89
17209;BME280;8720;48.488;9.202;2023-04-21T09:33:53;96541.47;;;16.96;61.04
17209;BME280;8720;48.488;9.202;2023-04-21T09:36:22;96528.16;;;16.98;60.65
17209;BME280;8720;48.488;9.202;2023-04-21T09:38:58;96518.28;;;17.01;60.69
17209;BME280;8720;48.488;9.202;2023-04-21T09:41:26;96523.22;;;17.07;60.81
17209;BME280;8720;48.488;9.202;2023-04-21T09:43:54;96515.78;;;17.14;61.07
17209;BME280;8720;48.488;9.202;2023-04-21T09:46:28;96525.25;;;17.18;60.94
17209;BME280;8720;48.488;9.202;2023-04-21T09:48:58;96522.50;;;17.19;60.58
17209;BME280;8720;48.488;9.202;2023-04-21T09:51:28;96528.66;;;17.20;60.45
17209;BME280;8720;48.488;9.202;2023-04-21T09:53:59;96524.81;;;17.25;60.68
17209;BME280;8720;48.488;9.202;2023-04-21T09:56:35;96522.63;;;17.32;61.07
17209;BME280;8720;48.488;9.202;2023-04-21T09:59:10;96523.81;;;17.42;60.85
17209;BME280;8720;48.488;9.202;2023-04-21T10:01:43;96519.88;;;17.49;61.05
17209;BME280;8720;48.488;9.202;2023-04-21T10:04:13;96515.34;;;17.51;60.89
17209;BME280;8720;48.488;9.202;2023-04-21T10:06:41;96519.63;;;17.54;60.59
17209;BME280;8720;48.488;9.202;2023-04-21T10:09:12;96516.78;;;17.57;60.53
17209;BME280;8720;48.488;9.202;2023-04-21T10:11:40;96516.63;;;17.60;60.56
17209;BME280;8720;48.488;9.202;2023-04-21T10:14:08;96507.81;;;17.59;60.14
17209;BME280;8720;48.488;9.202;2023-04-21T10:16:36;96505.16;;;17.59;60.53
17209;BME280;8720;48.488;9.202;2023-04-21T10:19:22;96502.81;;;17.55;60.68
17209;BME280;8720;48.488;9.202;2023-04-21T10:21:51;96503.28;;;17.61;60.41
17209;BME280;8720;48.488;9.202;2023-04-21T10:24:22;96509.72;;;17.71;60.93
17209;BME280;8720;48.488;9.202;2023-04-21T10:26:50;96510.22;;;17.78;60.58
17209;BME280;8720;48.488;9.202;2023-04-21T10:29:28;96504.53;;;17.84;60.38
17209;BME280;8720;48.488;9.202;2023-04-21T10:31:55;96505.13;;;17.89;60.60
17209;BME280;8720;48.488;9.202;2023-04-21T10:34:34;96495.00;;;17.95;60.47
17209;BME280;8720;48.488;9.202;2023-04-21T10:37:13;96503.31;;;18.03;60.33
17209;BME280;8720;48.488;9.202;2023-04-21T10:39:51;96484.78;;;18.03;60.56
17209;BME280;8720;48.488;9.202;2023-04-21T10:42:28;96498.22;;;18.14;60.31
17209;BME280;8720;48.488;9.202;2023-04-21T10:45:10;96495.56;;;18.14;60.35
17209;BME280;8720;48.488;9.202;2023-04-21T10:47:46;96490.66;;;18.23;60.91
17209;BME280;8720;48.488;9.202;2023-04-21T10:50:20;96493.88;;;18.28;60.27
17209;BME280;8720;48.488;9.202;2023-04-21T10:52:57;96481.38;;;18.30;60.19
17209;BME280;8720;48.488;9.202;2023-04-21T10:55:28;96478.53;;;18.33;60.21
17209;BME280;8720;48.488;9.202;2023-04-21T10:58:00;96464.38;;;18.34;60.24
17209;BME280;8720;48.488;9.202;2023-04-21T11:00:27;96470.00;;;18.42;60.34
17209;BME280;8720;48.488;9.202;2023-04-21T11:02:58;96453.56;;;18.51;60.55
17209;BME280;8720;48.488;9.202;2023-04-21T11:05:28;96470.75;;;18.58;60.57
17209;BME280;8720;48.488;9.202;2023-04-21T11:08:04;96459.97;;;18.61;60.05
17209;BME280;8720;48.488;9.202;2023-04-21T11:10:49;96460.53;;;18.66;60.46
17209;BME280;8720;48.488;9.202;2023-04-21T11:13:21;96461.63;;;18.76;60.37
17209;BME280;8720;48.488;9.202;2023-04-21T11:16:00;96456.88;;;18.81;59.99
17209;BME280;8720;48.488;9.202;2023-04-21T11:18:39;96456.66;;;18.84;60.32
17209;BME280;8720;48.488;9.202;2023-04-21T11:21:13;96452.03;;;18.87;60.21
17209;BME280;8720;48.488;9.202;2023-04-21T11:23:51;96460.34;;;18.95;60.15
17209;BME280;8720;48.488;9.202;2023-04-21T11:26:30;96452.81;;;19.02;60.30
17209;BME280;8720;48.488;9.202;2023-04-21T11:29:01;96448.72;;;19.11;60.08
17209;BME280;8720;48.488;9.202;2023-04-21T11:31:29;96450.63;;;19.21;59.75
17209;BME280;8720;48.488;9.202;2023-04-21T11:34:00;96452.13;;;19.25;59.44
17209;BME280;8720;48.488;9.202;2023-04-21T11:36:32;96447.47;;;19.29;59.76
17209;BME280;8720;48.488;9.202;2023-04-21T11:39:04;96446.34;;;19.33;59.59
17209;BME280;8720;48.488;9.202;2023-04-21T11:41:34;96446.03;;;19.37;59.68
17209;BME280;8720;48.488;9.202;2023-04-21T11:44:02;96442.00;;;19.44;59.73
17209;BME280;8720;48.488;9.202;2023-04-21T11:46:29;96442.34;;;19.52;60.04
17209;BME280;8720;48.488;9.202;2023-04-21T11:49:00;96434.69;;;19.60;59.17
17209;BME280;8720;48.488;9.202;2023-04-21T11:51:33;96431.50;;;19.68;59.19
17209;BME280;8720;48.488;9.202;2023-04-21T11:54:02;96426.66;;;19.74;59.12
17209;BME280;8720;48.488;9.202;2023-04-21T11:56:36;96427.16;;;19.79;59.31
17209;BME280;8720;48.488;9.202;2023-04-21T11:59:06;96426.09;;;19.82;59.39
17209;BME280;8720;48.488;9.202;2023-04-21T12:01:41;96435.44;;;19.87;59.73
17209;BME280;8720;48.488;9.202;2023-04-21T12:04:13;96422.16;;;19.87;59.32
17209;BME280;8720;48.488;9.202;2023-04-21T12:06:42;96416.19;;;19.97;58.94
17209;BME280;8720;48.488;9.202;2023-04-21T12:09:16;96424.69;;;20.02;59.14
17209;BME280;8720;48.488;9.202;2023-04-21T12:11:49;96421.72;;;20.06;58.71
17209;BME280;8720;48.488;9.202;2023-04-21T12:14:19;96421.28;;;20.12;59.11
17209;BME280;8720;48.488;9.202;2023-04-21T12:16:48;96415.56;;;20.18;59.19
17209;BME280;8720;48.488;9.202;2023-04-21T12:19:23;96416.94;;;20.24;58.96
17209;BME280;8720;48.488;9.202;2023-04-21T12:21:54;96411.19;;;20.30;58.99
17209;BME280;8720;48.488;9.202;2023-04-21T12:24:22;96397.47;;;20.36;59.12
17209;BME280;8720;48.488;9.202;2023-04-21T12:26:51;96397.84;;;20.42;58.48
17209;BME280;8720;48.488;9.202;2023-04-21T12:29:18;96392.09;;;20.48;58.75
17209;BME280;8720;48.488;9.202;2023-04-21T12:31:45;96389.72;;;20.56;58.79
17209;BME280;8720;48.488;9.202;2023-04-21T12:34:13;96391.59;;;20.67;58.71
17209;BME280;8720;48.488;9.202;2023-04-21T12:36:41;96390.91;;;20.76;58.13
17209;BME280;8720;48.488;9.202;2023-04-21T12:39:08;96389.47;;;20.83;58.10
17209;BME280;8720;48.488;9.202;2023-04-21T12:41:36;96389.88;;;20.90;58.30
17209;BME280;8720;48.488;9.202;2023-04-21T12:44:05;96389.19;;;20.99;57.88
17209;BME280;8720;48.488;9.202;2023-04-21T12:46:32;96384.19;;;21.07;57.55
17209;BME280;8720;48.488;9.202;2023-04-21T12:49:00;96381.78;;;21.15;57.93
17209;BME280;8720;48.488;9.202;2023-04-21T12:51:28;96377.69;;;21.22;57.84
17209;BME280;8720;48.488;9.202;2023-04-21T12:53:56;96376.16;;;21.30;58.01
17209;BME280;8720;48.488;9.202;2023-04-21T12:56:23;96383.41;;;21.39;57.39
17209;BME280;8720;48.488;9.202;2023-04-21T12:58:51;96379.09;;;21.49;57.13
17209;BME280;8720;48.488;9.202;2023-04-21T13:01:21;96381.16;;;21.57;56.85
17209;BME280;8720;48.488;9.202;2023-04-21T13:03:49;96365.31;;;21.66;57.03
17209;BME280;8720;48.488;9.202;2023-04-21T13:06:16;96347.75;;;21.64;57.24
17209;BME280;8720;48.488;9.202;2023-04-21T13:08:44;96358.31;;;21.88;56.78
17209;BME280;8720;48.488;9.202;2023-04-21T13:11:11;96355.06;;;21.95;56.76
17209;BME280;8720;48.488;9.202;2023-04-21T13:13:38;96356.50;;;21.99;56.34
17209;BME280;8720;48.488;9.202;2023-04-21T13:16:06;96366.69;;;22.05;56.52
17209;BME280;8720;48.488;9.202;2023-04-21T13:18:35;96369.69;;;22.12;56.44
17209;BME280;8720;48.488;9.202;2023-04-21T13:21:04;96366.44;;;22.19;55.89
17209;BME280;8720;48.488;9.202;2023-04-21T13:23:32;96363.88;;;22.29;56.12
17209;BME280;8720;48.488;9.202;2023-04-21T13:25:59;96358.50;;;22.40;55.71