sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5296;BME280;2670;42.720;23.336;2023-07-13T00:01:36;-18091.72;;;-145.34;66.79
5296;BME280;2670;42.720;23.336;2023-07-13T00:04:04;-18091.72;;;-145.34;66.76
5296;BME280;2670;42.720;23.336;2023-07-13T00:06:31;-18091.72;;;-145.34;66.44
5296;BME280;2670;42.720;23.336;2023-07-13T00:08:58;-18091.72;;;-145.34;66.20
5296;BME280;2670;42.720;23.336;2023-07-13T00:11:25;-18091.72;;;-145.34;66.46
5296;BME280;2670;42.720;23.336;2023-07-13T00:13:51;-18091.72;;;-145.34;66.78
5296;BME280;2670;42.720;23.336;2023-07-13T00:16:18;-18091.72;;;-145.34;66.95
5296;BME280;2670;42.720;23.336;2023-07-13T00:18:47;-18091.72;;;-145.34;67.88
5296;BME280;2670;42.720;23.336;2023-07-13T00:21:13;-18091.72;;;-145.34;68.12
5296;BME280;2670;42.720;23.336;2023-07-13T00:23:42;-18091.72;;;-145.34;68.26
5296;BME280;2670;42.720;23.336;2023-07-13T00:26:10;-18091.72;;;-145.34;67.21
5296;BME280;2670;42.720;23.336;2023-07-13T00:28:38;-18091.72;;;-145.34;67.77
5296;BME280;2670;42.720;23.336;2023-07-13T00:31:05;-18091.72;;;-145.34;68.34
5296;BME280;2670;42.720;23.336;2023-07-13T00:33:32;-18091.72;;;-145.34;68.75
5296;BME280;2670;42.720;23.336;2023-07-13T00:36:00;-18091.72;;;-145.34;69.39
5296;BME280;2670;42.720;23.336;2023-07-13T00:38:27;-18091.72;;;-145.34;69.74
5296;BME280;2670;42.720;23.336;2023-07-13T00:40:54;-18091.72;;;-145.34;70.37
5296;BME280;2670;42.720;23.336;2023-07-13T00:43:23;-18091.72;;;-145.34;70.69
5296;BME280;2670;42.720;23.336;2023-07-13T00:46:13;-18091.72;;;-145.34;70.66
5296;BME280;2670;42.720;23.336;2023-07-13T00:48:41;-18091.72;;;-145.34;69.03
5296;BME280;2670;42.720;23.336;2023-07-13T00:51:10;-18091.72;;;-145.34;70.25
5296;BME280;2670;42.720;23.336;2023-07-13T00:53:38;-18091.72;;;-145.34;70.78
5296;BME280;2670;42.720;23.336;2023-07-13T00:56:06;-18091.72;;;-145.34;70.99
5296;BME280;2670;42.720;23.336;2023-07-13T00:58:33;-18091.72;;;-145.34;72.02
5296;BME280;2670;42.720;23.336;2023-07-13T01:01:00;-18091.72;;;-145.34;71.95
5296;BME280;2670;42.720;23.336;2023-07-13T01:03:27;-18091.72;;;-145.34;71.62
5296;BME280;2670;42.720;23.336;2023-07-13T01:05:55;-18091.72;;;-145.34;71.45
5296;BME280;2670;42.720;23.336;2023-07-13T01:08:23;-18091.72;;;-145.34;71.82
5296;BME280;2670;42.720;23.336;2023-07-13T01:10:54;-18091.72;;;-145.34;71.97
5296;BME280;2670;42.720;23.336;2023-07-13T01:13:21;-18091.72;;;-145.34;72.19
5296;BME280;2670;42.720;23.336;2023-07-13T01:15:50;-18091.72;;;-145.34;72.11
5296;BME280;2670;42.720;23.336;2023-07-13T01:18:19;-18091.72;;;-145.34;73.00
5296;BME280;2670;42.720;23.336;2023-07-13T01:20:51;-18091.72;;;-145.34;73.48
5296;BME280;2670;42.720;23.336;2023-07-13T01:23:19;-18091.72;;;-145.34;73.87
5296;BME280;2670;42.720;23.336;2023-07-13T01:25:46;-18091.72;;;-145.34;73.20
5296;BME280;2670;42.720;23.336;2023-07-13T01:28:13;-18091.72;;;-145.34;73.16
5296;BME280;2670;42.720;23.336;2023-07-13T01:30:43;-18091.72;;;-145.34;73.48
5296;BME280;2670;42.720;23.336;2023-07-13T01:33:12;-18091.72;;;-145.34;73.27
5296;BME280;2670;42.720;23.336;2023-07-13T01:35:39;-18091.72;;;-145.34;73.27
5296;BME280;2670;42.720;23.336;2023-07-13T01:38:08;-18091.72;;;-145.34;73.18
5296;BME280;2670;42.720;23.336;2023-07-13T01:40:36;-18091.72;;;-145.34;72.77
5296;BME280;2670;42.720;23.336;2023-07-13T01:43:03;-18091.72;;;-145.34;73.00
5296;BME280;2670;42.720;23.336;2023-07-13T01:45:30;-18091.72;;;-145.34;73.12
5296;BME280;2670;42.720;23.336;2023-07-13T01:47:57;-18091.72;;;-145.34;72.77
5296;BME280;2670;42.720;23.336;2023-07-13T01:50:24;-18091.72;;;-145.34;73.18
5296;BME280;2670;42.720;23.336;2023-07-13T01:52:51;-18091.72;;;-145.34;73.17
5296;BME280;2670;42.720;23.336;2023-07-13T01:55:19;-18091.72;;;-145.34;72.79
5296;BME280;2670;42.720;23.336;2023-07-13T01:57:47;-18091.72;;;-145.34;72.06
5296;BME280;2670;42.720;23.336;2023-07-13T02:00:15;-18091.72;;;-145.34;72.16
5296;BME280;2670;42.720;23.336;2023-07-13T02:02:42;-18091.72;;;-145.34;70.93
5296;BME280;2670;42.720;23.336;2023-07-13T02:05:09;-18091.72;;;-145.34;70.90
5296;BME280;2670;42.720;23.336;2023-07-13T02:07:36;-18091.72;;;-145.34;71.11
5296;BME280;2670;42.720;23.336;2023-07-13T02:10:04;-18091.72;;;-145.34;70.72
5296;BME280;2670;42.720;23.336;2023-07-13T02:12:32;-18091.72;;;-145.34;70.67
5296;BME280;2670;42.720;23.336;2023-07-13T02:14:59;-18091.72;;;-145.34;70.27
5296;BME280;2670;42.720;23.336;2023-07-13T02:17:26;-18091.72;;;-145.34;70.37
5296;BME280;2670;42.720;23.336;2023-07-13T02:19:53;-18091.72;;;-145.34;70.93
5296;BME280;2670;42.720;23.336;2023-07-13T02:22:20;-18091.72;;;-145.34;70.94
5296;BME280;2670;42.720;23.336;2023-07-13T02:24:47;-18091.72;;;-145.34;71.33
5296;BME280;2670;42.720;23.336;2023-07-13T02:27:14;-18091.72;;;-145.34;71.70
5296;BME280;2670;42.720;23.336;2023-07-13T02:29:42;-18091.72;;;-145.34;71.76
5296;BME280;2670;42.720;23.336;2023-07-13T02:32:08;-18091.72;;;-145.34;72.13
5296;BME280;2670;42.720;23.336;2023-07-13T02:34:35;-18091.72;;;-145.34;72.91
5296;BME280;2670;42.720;23.336;2023-07-13T02:37:02;-18091.72;;;-145.34;73.21
5296;BME280;2670;42.720;23.336;2023-07-13T02:39:29;-18091.72;;;-145.34;72.00
5296;BME280;2670;42.720;23.336;2023-07-13T02:41:58;-18091.72;;;-145.34;72.57
5296;BME280;2670;42.720;23.336;2023-07-13T02:44:25;-18091.72;;;-145.34;72.75
5296;BME280;2670;42.720;23.336;2023-07-13T02:46:53;-18091.72;;;-145.34;73.11
5296;BME280;2670;42.720;23.336;2023-07-13T02:49:20;-18091.72;;;-145.34;73.45
5296;BME280;2670;42.720;23.336;2023-07-13T02:51:47;-18091.72;;;-145.34;74.20
5296;BME280;2670;42.720;23.336;2023-07-13T02:54:13;-18091.72;;;-145.34;73.81
5296;BME280;2670;42.720;23.336;2023-07-13T02:56:40;-18091.72;;;-145.34;73.60
5296;BME280;2670;42.720;23.336;2023-07-13T02:59:08;-18091.72;;;-145.34;73.69
5296;BME280;2670;42.720;23.336;2023-07-13T03:01:35;-18091.72;;;-145.34;73.67
5296;BME280;2670;42.720;23.336;2023-07-13T03:04:04;-18091.72;;;-145.34;72.95
5296;BME280;2670;42.720;23.336;2023-07-13T03:06:31;-18091.72;;;-145.34;72.97
5296;BME280;2670;42.720;23.336;2023-07-13T03:08:57;-18091.72;;;-145.34;73.29
5296;BME280;2670;42.720;23.336;2023-07-13T03:11:25;-18091.72;;;-145.34;73.29
5296;BME280;2670;42.720;23.336;2023-07-13T03:13:52;-18091.72;;;-145.34;73.69
5296;BME280;2670;42.720;23.336;2023-07-13T03:16:19;-18091.72;;;-145.34;73.44
5296;BME280;2670;42.720;23.336;2023-07-13T03:18:47;-18091.72;;;-145.34;72.76
5296;BME280;2670;42.720;23.336;2023-07-13T03:21:16;-18091.72;;;-145.34;72.58
5296;BME280;2670;42.720;23.336;2023-07-13T03:23:43;-18091.72;;;-145.34;72.71
5296;BME280;2670;42.720;23.336;2023-07-13T03:26:12;-18091.72;;;-145.34;72.33
5296;BME280;2670;42.720;23.336;2023-07-13T03:28:40;-18091.72;;;-145.34;72.75
5296;BME280;2670;42.720;23.336;2023-07-13T03:31:09;-18091.72;;;-145.34;72.69
5296;BME280;2670;42.720;23.336;2023-07-13T03:33:37;-18091.72;;;-145.34;70.81
5296;BME280;2670;42.720;23.336;2023-07-13T03:36:05;-18091.72;;;-145.34;71.31
5296;BME280;2670;42.720;23.336;2023-07-13T03:38:35;-18091.72;;;-145.34;71.10
5296;BME280;2670;42.720;23.336;2023-07-13T03:41:01;-18091.72;;;-145.34;71.57
5296;BME280;2670;42.720;23.336;2023-07-13T03:43:28;-18091.72;;;-145.34;71.92
5296;BME280;2670;42.720;23.336;2023-07-13T03:45:55;-18091.72;;;-145.34;72.13
5296;BME280;2670;42.720;23.336;2023-07-13T03:48:22;-18091.72;;;-145.34;72.05
5296;BME280;2670;42.720;23.336;2023-07-13T03:50:48;-18091.72;;;-145.34;72.56
5296;BME280;2670;42.720;23.336;2023-07-13T03:53:15;-18091.72;;;-145.34;71.95
5296;BME280;2670;42.720;23.336;2023-07-13T03:55:45;-18091.72;;;-145.34;71.66
5296;BME280;2670;42.720;23.336;2023-07-13T03:58:27;-18091.72;;;-145.34;71.42
5296;BME280;2670;42.720;23.336;2023-07-13T04:00:54;-18091.72;;;-145.34;71.39
5296;BME280;2670;42.720;23.336;2023-07-13T04:03:21;-18091.72;;;-145.34;71.88
5296;BME280;2670;42.720;23.336;2023-07-13T04:05:48;-18091.72;;;-145.34;71.95
5296;BME280;2670;42.720;23.336;2023-07-13T04:08:15;-18091.72;;;-145.34;72.84
5296;BME280;2670;42.720;23.336;2023-07-13T04:10:43;-18091.72;;;-145.34;72.21
5296;BME280;2670;42.720;23.336;2023-07-13T04:13:11;-18091.72;;;-145.34;72.91
5296;BME280;2670;42.720;23.336;2023-07-13T04:15:38;-18091.72;;;-145.34;72.53
5296;BME280;2670;42.720;23.336;2023-07-13T04:18:05;-18091.72;;;-145.34;71.44
5296;BME280;2670;42.720;23.336;2023-07-13T04:20:32;-18091.72;;;-145.34;70.61
5296;BME280;2670;42.720;23.336;2023-07-13T04:22:59;-18091.72;;;-145.34;71.86
5296;BME280;2670;42.720;23.336;2023-07-13T04:25:26;-18091.72;;;-145.34;71.17
5296;BME280;2670;42.720;23.336;2023-07-13T04:27:53;-18091.72;;;-145.34;71.38
5296;BME280;2670;42.720;23.336;2023-07-13T04:30:22;-18091.72;;;-145.34;71.38
5296;BME280;2670;42.720;23.336;2023-07-13T04:32:50;-18091.72;;;-145.34;70.59
5296;BME280;2670;42.720;23.336;2023-07-13T04:35:17;-18091.72;;;-145.34;71.15
5296;BME280;2670;42.720;23.336;2023-07-13T04:37:45;-18091.72;;;-145.34;71.53
5296;BME280;2670;42.720;23.336;2023-07-13T04:40:13;-18091.72;;;-145.34;71.37
5296;BME280;2670;42.720;23.336;2023-07-13T04:42:39;-18091.72;;;-145.34;70.36
5296;BME280;2670;42.720;23.336;2023-07-13T04:45:07;-18091.72;;;-145.34;70.52
5296;BME280;2670;42.720;23.336;2023-07-13T04:47:35;-18091.72;;;-145.34;72.00
5296;BME280;2670;42.720;23.336;2023-07-13T04:50:03;-18091.72;;;-145.34;71.30
5296;BME280;2670;42.720;23.336;2023-07-13T04:52:30;-18091.72;;;-145.34;72.22
5296;BME280;2670;42.720;23.336;2023-07-13T04:54:58;-18091.72;;;-145.34;72.25
5296;BME280;2670;42.720;23.336;2023-07-13T04:57:25;-18091.72;;;-145.34;71.83
5296;BME280;2670;42.720;23.336;2023-07-13T04:59:52;-18091.72;;;-145.34;72.56
5296;BME280;2670;42.720;23.336;2023-07-13T05:02:20;-18091.72;;;-145.34;72.10
5296;BME280;2670;42.720;23.336;2023-07-13T05:04:49;-18091.72;;;-145.34;72.82
5296;BME280;2670;42.720;23.336;2023-07-13T05:07:15;-18091.72;;;-145.34;73.83
5296;BME280;2670;42.720;23.336;2023-07-13T05:09:42;-18091.72;;;-145.34;73.48
5296;BME280;2670;42.720;23.336;2023-07-13T05:12:09;-18091.72;;;-145.34;73.44
5296;BME280;2670;42.720;23.336;2023-07-13T05:14:36;-18091.72;;;-145.34;72.11
5296;BME280;2670;42.720;23.336;2023-07-13T05:17:03;-18091.72;;;-145.34;72.82
5296;BME280;2670;42.720;23.336;2023-07-13T05:19:30;-18091.72;;;-145.34;72.77
5296;BME280;2670;42.720;23.336;2023-07-13T05:21:58;-18091.72;;;-145.34;71.79
5296;BME280;2670;42.720;23.336;2023-07-13T05:24:25;-18091.72;;;-145.34;71.64
5296;BME280;2670;42.720;23.336;2023-07-13T05:26:52;-18091.72;;;-145.34;72.21
5296;BME280;2670;42.720;23.336;2023-07-13T05:29:19;-18091.72;;;-145.34;72.17
5296;BME280;2670;42.720;23.336;2023-07-13T05:31:47;-18091.72;;;-145.34;72.11
5296;BME280;2670;42.720;23.336;2023-07-13T05:34:13;-18091.72;;;-145.34;70.70
5296;BME280;2670;42.720;23.336;2023-07-13T05:36:40;-18091.72;;;-145.34;71.83
5296;BME280;2670;42.720;23.336;2023-07-13T05:39:09;-18091.72;;;-145.34;71.41
5296;BME280;2670;42.720;23.336;2023-07-13T05:41:37;-18091.72;;;-145.34;71.27
5296;BME280;2670;42.720;23.336;2023-07-13T05:44:03;-18091.72;;;-145.34;71.15
5296;BME280;2670;42.720;23.336;2023-07-13T05:46:30;-18091.72;;;-145.34;70.72
5296;BME280;2670;42.720;23.336;2023-07-13T05:48:57;-18091.72;;;-145.34;69.35
5296;BME280;2670;42.720;23.336;2023-07-13T05:51:24;-18091.72;;;-145.34;68.78
5296;BME280;2670;42.720;23.336;2023-07-13T05:53:50;-18091.72;;;-145.34;69.19
5296;BME280;2670;42.720;23.336;2023-07-13T05:56:18;-18091.72;;;-145.34;69.21
5296;BME280;2670;42.720;23.336;2023-07-13T05:58:47;-18091.72;;;-145.34;68.31
5296;BME280;2670;42.720;23.336;2023-07-13T06:01:15;-18091.72;;;-145.34;68.60
5296;BME280;2670;42.720;23.336;2023-07-13T06:03:42;-18091.72;;;-145.34;69.07
5296;BME280;2670;42.720;23.336;2023-07-13T06:06:10;-18091.72;;;-145.34;66.92
5296;BME280;2670;42.720;23.336;2023-07-13T06:08:37;-18091.72;;;-145.34;67.90
5296;BME280;2670;42.720;23.336;2023-07-13T06:11:04;-18091.72;;;-145.34;65.37
5296;BME280;2670;42.720;23.336;2023-07-13T06:13:33;-18091.72;;;-145.34;64.54
5296;BME280;2670;42.720;23.336;2023-07-13T06:16:00;-18091.72;;;-145.34;64.20
5296;BME280;2670;42.720;23.336;2023-07-13T06:18:32;-18091.72;;;-145.34;64.08
5296;BME280;2670;42.720;23.336;2023-07-13T06:20:59;-18091.72;;;-145.34;64.29
5296;BME280;2670;42.720;23.336;2023-07-13T06:23:26;-18091.72;;;-145.34;65.04
5296;BME280;2670;42.720;23.336;2023-07-13T06:25:52;-18091.72;;;-145.34;66.68
5296;BME280;2670;42.720;23.336;2023-07-13T06:28:19;-18091.72;;;-145.34;65.41
5296;BME280;2670;42.720;23.336;2023-07-13T06:30:47;-18091.72;;;-145.34;64.32
5296;BME280;2670;42.720;23.336;2023-07-13T06:33:14;-18091.72;;;-145.34;64.74
5296;BME280;2670;42.720;23.336;2023-07-13T06:35:41;-18091.72;;;-145.34;63.60
5296;BME280;2670;42.720;23.336;2023-07-13T06:38:08;-18091.72;;;-145.34;62.37
5296;BME280;2670;42.720;23.336;2023-07-13T06:40:34;-18091.72;;;-145.34;62.37
5296;BME280;2670;42.720;23.336;2023-07-13T06:43:01;-18091.72;;;-145.34;62.61
5296;BME280;2670;42.720;23.336;2023-07-13T06:45:28;-18091.72;;;-145.34;62.97
5296;BME280;2670;42.720;23.336;2023-07-13T06:47:56;-18091.72;;;-145.34;61.75
5296;BME280;2670;42.720;23.336;2023-07-13T06:50:23;-18091.72;;;-145.34;62.43
5296;BME280;2670;42.720;23.336;2023-07-13T06:52:49;-18091.72;;;-145.34;62.02
5296;BME280;2670;42.720;23.336;2023-07-13T06:55:16;-18091.72;;;-145.34;61.65
5296;BME280;2670;42.720;23.336;2023-07-13T06:57:43;-18091.72;;;-145.34;60.83
5296;BME280;2670;42.720;23.336;2023-07-13T07:00:11;-18091.72;;;-145.34;60.44
5296;BME280;2670;42.720;23.336;2023-07-13T07:02:38;-18091.72;;;-145.34;58.75
5296;BME280;2670;42.720;23.336;2023-07-13T07:05:06;-18091.72;;;-145.34;57.25
5296;BME280;2670;42.720;23.336;2023-07-13T07:07:33;-18091.72;;;-145.34;58.09
5296;BME280;2670;42.720;23.336;2023-07-13T07:10:00;-18091.72;;;-145.34;58.36
5296;BME280;2670;42.720;23.336;2023-07-13T07:12:28;-18091.72;;;-145.34;58.83
5296;BME280;2670;42.720;23.336;2023-07-13T07:14:55;-18091.72;;;-145.34;57.59
5296;BME280;2670;42.720;23.336;2023-07-13T07:17:22;-18091.72;;;-145.34;57.12
5296;BME280;2670;42.720;23.336;2023-07-13T07:19:49;-18091.72;;;-145.34;57.04
5296;BME280;2670;42.720;23.336;2023-07-13T07:22:17;-18091.72;;;-145.34;55.59
5296;BME280;2670;42.720;23.336;2023-07-13T07:24:43;-18091.72;;;-145.34;55.29
5296;BME280;2670;42.720;23.336;2023-07-13T07:27:10;-18091.72;;;-145.34;54.92
5296;BME280;2670;42.720;23.336;2023-07-13T07:29:37;-18091.72;;;-145.34;55.26
5296;BME280;2670;42.720;23.336;2023-07-13T07:32:04;-18091.72;;;-145.34;56.46
5296;BME280;2670;42.720;23.336;2023-07-13T07:34:31;-18091.72;;;-145.34;56.53
5296;BME280;2670;42.720;23.336;2023-07-13T07:36:59;-18091.72;;;-145.34;55.46
5296;BME280;2670;42.720;23.336;2023-07-13T07:39:27;-18091.72;;;-145.34;57.40
5296;BME280;2670;42.720;23.336;2023-07-13T07:41:54;-18091.72;;;-145.34;55.61
5296;BME280;2670;42.720;23.336;2023-07-13T07:44:21;-18091.72;;;-145.34;56.72
5296;BME280;2670;42.720;23.336;2023-07-13T07:46:48;-18091.72;;;-145.34;54.03
5296;BME280;2670;42.720;23.336;2023-07-13T07:49:15;-18091.72;;;-145.34;54.59
5296;BME280;2670;42.720;23.336;2023-07-13T07:51:41;-18091.72;;;-145.34;54.86
5296;BME280;2670;42.720;23.336;2023-07-13T07:54:08;-18091.72;;;-145.34;55.78
5296;BME280;2670;42.720;23.336;2023-07-13T07:56:36;-18091.72;;;-145.34;54.00
5296;BME280;2670;42.720;23.336;2023-07-13T07:59:03;-18091.72;;;-145.34;54.54
5296;BME280;2670;42.720;23.336;2023-07-13T08:01:30;-18091.72;;;-145.34;54.61
5296;BME280;2670;42.720;23.336;2023-07-13T08:03:56;-18091.72;;;-145.34;53.95
5296;BME280;2670;42.720;23.336;2023-07-13T08:06:23;-18091.72;;;-145.34;52.70
5296;BME280;2670;42.720;23.336;2023-07-13T08:08:50;-18091.72;;;-145.34;51.69
5296;BME280;2670;42.720;23.336;2023-07-13T08:11:17;-18091.72;;;-145.34;51.83
5296;BME280;2670;42.720;23.336;2023-07-13T08:13:45;-18091.72;;;-145.34;52.58
5296;BME280;2670;42.720;23.336;2023-07-13T08:16:12;-18091.72;;;-145.34;51.91
5296;BME280;2670;42.720;23.336;2023-07-13T08:18:38;-18091.72;;;-145.34;50.33
5296;BME280;2670;42.720;23.336;2023-07-13T08:21:05;-18091.72;;;-145.34;50.62
5296;BME280;2670;42.720;23.336;2023-07-13T08:23:32;-18091.72;;;-145.34;51.20
5296;BME280;2670;42.720;23.336;2023-07-13T08:25:59;-18091.72;;;-145.34;50.75
5296;BME280;2670;42.720;23.336;2023-07-13T08:28:27;-18091.72;;;-145.34;51.02
5296;BME280;2670;42.720;23.336;2023-07-13T08:31:00;-18091.72;;;-145.34;49.08
5296;BME280;2670;42.720;23.336;2023-07-13T08:33:27;-18091.72;;;-145.34;48.98
5296;BME280;2670;42.720;23.336;2023-07-13T08:35:53;-18091.72;;;-145.34;51.45
5296;BME280;2670;42.720;23.336;2023-07-13T08:38:20;-18091.72;;;-145.34;49.77
5296;BME280;2670;42.720;23.336;2023-07-13T08:40:54;-18091.72;;;-145.34;49.58
5296;BME280;2670;42.720;23.336;2023-07-13T08:43:25;-18091.72;;;-145.34;49.63
5296;BME280;2670;42.720;23.336;2023-07-13T08:45:56;-18091.72;;;-145.34;46.00
5296;BME280;2670;42.720;23.336;2023-07-13T08:48:28;-18091.72;;;-145.34;45.59
5296;BME280;2670;42.720;23.336;2023-07-13T08:51:00;-18091.72;;;-145.34;45.12
5296;BME280;2670;42.720;23.336;2023-07-13T08:53:33;-18091.72;;;-145.34;47.54
5296;BME280;2670;42.720;23.336;2023-07-13T08:56:01;-18091.72;;;-145.34;48.15
5296;BME280;2670;42.720;23.336;2023-07-13T08:58:28;-18091.72;;;-145.34;48.63
5296;BME280;2670;42.720;23.336;2023-07-13T09:01:03;-18091.72;;;-145.34;45.96
5296;BME280;2670;42.720;23.336;2023-07-13T09:03:37;-18091.72;;;-145.34;45.28
5296;BME280;2670;42.720;23.336;2023-07-13T09:06:10;-18091.72;;;-145.34;45.59
5296;BME280;2670;42.720;23.336;2023-07-13T09:08:47;-18091.72;;;-145.34;46.28
5296;BME280;2670;42.720;23.336;2023-07-13T09:11:26;-18091.72;;;-145.34;45.96
5296;BME280;2670;42.720;23.336;2023-07-13T09:14:00;-18091.72;;;-145.34;46.39
5296;BME280;2670;42.720;23.336;2023-07-13T09:16:30;-18091.72;;;-145.34;44.86
5296;BME280;2670;42.720;23.336;2023-07-13T09:19:05;-18091.72;;;-145.34;44.67
5296;BME280;2670;42.720;23.336;2023-07-13T09:21:36;-18091.72;;;-145.34;45.08
5296;BME280;2670;42.720;23.336;2023-07-13T09:24:27;-18091.72;;;-145.34;46.42
5296;BME280;2670;42.720;23.336;2023-07-13T09:26:55;-18091.72;;;-145.34;45.15
5296;BME280;2670;42.720;23.336;2023-07-13T09:29:27;-18091.72;;;-145.34;44.20
5296;BME280;2670;42.720;23.336;2023-07-13T09:31:58;-18091.72;;;-145.34;42.72
5296;BME280;2670;42.720;23.336;2023-07-13T09:34:27;-18091.72;;;-145.34;43.87
5296;BME280;2670;42.720;23.336;2023-07-13T09:36:56;-18091.72;;;-145.34;44.45
5296;BME280;2670;42.720;23.336;2023-07-13T09:39:25;-18091.72;;;-145.34;41.91
5296;BME280;2670;42.720;23.336;2023-07-13T09:41:57;-18091.72;;;-145.34;42.24
5296;BME280;2670;42.720;23.336;2023-07-13T09:44:29;-18091.72;;;-145.34;44.04
5296;BME280;2670;42.720;23.336;2023-07-13T09:46:58;-18091.72;;;-145.34;43.30
5296;BME280;2670;42.720;23.336;2023-07-13T09:49:26;-18091.72;;;-145.34;40.29
5296;BME280;2670;42.720;23.336;2023-07-13T09:51:59;-18091.72;;;-145.34;40.45
5296;BME280;2670;42.720;23.336;2023-07-13T09:54:26;-18091.72;;;-145.34;40.26
5296;BME280;2670;42.720;23.336;2023-07-13T09:56:54;-18091.72;;;-145.34;40.23
5296;BME280;2670;42.720;23.336;2023-07-13T09:59:24;-18091.72;;;-145.34;38.76
5296;BME280;2670;42.720;23.336;2023-07-13T10:01:50;-18091.72;;;-145.34;38.03
5296;BME280;2670;42.720;23.336;2023-07-13T10:04:20;-18091.72;;;-145.34;39.71
5296;BME280;2670;42.720;23.336;2023-07-13T10:06:48;-18091.72;;;-145.34;38.14
5296;BME280;2670;42.720;23.336;2023-07-13T10:09:16;-18091.72;;;-145.34;38.34
5296;BME280;2670;42.720;23.336;2023-07-13T10:11:44;-18091.72;;;-145.34;35.88
5296;BME280;2670;42.720;23.336;2023-07-13T10:14:14;-18091.72;;;-145.34;35.10
5296;BME280;2670;42.720;23.336;2023-07-13T10:16:43;-18091.72;;;-145.34;34.18
5296;BME280;2670;42.720;23.336;2023-07-13T10:19:14;-18091.72;;;-145.34;34.41
5296;BME280;2670;42.720;23.336;2023-07-13T10:21:50;-18091.72;;;-145.34;34.33
5296;BME280;2670;42.720;23.336;2023-07-13T10:24:20;-18091.72;;;-145.34;34.79
5296;BME280;2670;42.720;23.336;2023-07-13T10:26:52;-18091.72;;;-145.34;32.01
5296;BME280;2670;42.720;23.336;2023-07-13T10:29:22;-18091.72;;;-145.34;32.21
5296;BME280;2670;42.720;23.336;2023-07-13T10:31:51;-18091.72;;;-145.34;32.36
5296;BME280;2670;42.720;23.336;2023-07-13T10:34:18;-18091.72;;;-145.34;33.23
5296;BME280;2670;42.720;23.336;2023-07-13T10:36:47;-18091.72;;;-145.34;32.12
5296;BME280;2670;42.720;23.336;2023-07-13T10:39:17;-18091.72;;;-145.34;31.25
5296;BME280;2670;42.720;23.336;2023-07-13T10:41:47;-18091.72;;;-145.34;30.60
5296;BME280;2670;42.720;23.336;2023-07-13T10:44:21;-18091.72;;;-145.34;31.58
5296;BME280;2670;42.720;23.336;2023-07-13T10:46:51;-18091.72;;;-145.34;31.91
5296;BME280;2670;42.720;23.336;2023-07-13T10:49:19;-18091.72;;;-145.34;31.69
5296;BME280;2670;42.720;23.336;2023-07-13T10:51:48;-18091.72;;;-145.34;30.10
5296;BME280;2670;42.720;23.336;2023-07-13T10:54:17;-18091.72;;;-145.34;30.79
5296;BME280;2670;42.720;23.336;2023-07-13T10:56:49;-18091.72;;;-145.34;31.67
5296;BME280;2670;42.720;23.336;2023-07-13T10:59:18;-18091.72;;;-145.34;31.12
5296;BME280;2670;42.720;23.336;2023-07-13T11:01:51;-18091.72;;;-145.34;31.45
5296;BME280;2670;42.720;23.336;2023-07-13T11:04:20;-18091.72;;;-145.34;31.19
5296;BME280;2670;42.720;23.336;2023-07-13T11:06:52;-18091.72;;;-145.34;31.33
5296;BME280;2670;42.720;23.336;2023-07-13T11:09:33;-18091.72;;;-145.34;30.16
5296;BME280;2670;42.720;23.336;2023-07-13T11:12:03;-18091.72;;;-145.34;29.81
5296;BME280;2670;42.720;23.336;2023-07-13T11:14:36;-18091.72;;;-145.34;29.98
5296;BME280;2670;42.720;23.336;2023-07-13T11:20:21;-18091.72;;;-145.34;28.73
5296;BME280;2670;42.720;23.336;2023-07-13T11:22:52;-18091.72;;;-145.34;29.54
5296;BME280;2670;42.720;23.336;2023-07-13T11:25:27;-18091.72;;;-145.34;29.67
5296;BME280;2670;42.720;23.336;2023-07-13T11:28:11;-18091.72;;;-145.34;29.35
5296;BME280;2670;42.720;23.336;2023-07-13T11:30:43;-18091.72;;;-145.34;28.90
5296;BME280;2670;42.720;23.336;2023-07-13T11:33:15;-18091.72;;;-145.34;29.03
5296;BME280;2670;42.720;23.336;2023-07-13T11:35:48;-18091.72;;;-145.34;29.24
5296;BME280;2670;42.720;23.336;2023-07-13T11:38:19;-18091.72;;;-145.34;29.25
5296;BME280;2670;42.720;23.336;2023-07-13T11:40:48;-18091.72;;;-145.34;29.75
5296;BME280;2670;42.720;23.336;2023-07-13T11:43:16;-18091.72;;;-145.34;29.73
5296;BME280;2670;42.720;23.336;2023-07-13T11:45:43;-18091.72;;;-145.34;29.56
5296;BME280;2670;42.720;23.336;2023-07-13T11:48:22;-18091.72;;;-145.34;29.63
5296;BME280;2670;42.720;23.336;2023-07-13T11:50:51;-18091.72;;;-145.34;30.31
5296;BME280;2670;42.720;23.336;2023-07-13T11:53:21;-18091.72;;;-145.34;29.63
5296;BME280;2670;42.720;23.336;2023-07-13T11:55:48;-18091.72;;;-145.34;29.47
5296;BME280;2670;42.720;23.336;2023-07-13T11:58:22;-18091.72;;;-145.34;30.13
5296;BME280;2670;42.720;23.336;2023-07-13T12:00:50;-18091.72;;;-145.34;29.33
5296;BME280;2670;42.720;23.336;2023-07-13T12:03:21;-18091.72;;;-145.34;29.31
5296;BME280;2670;42.720;23.336;2023-07-13T12:05:59;-18091.72;;;-145.34;30.10
5296;BME280;2670;42.720;23.336;2023-07-13T12:08:29;-18091.72;;;-145.34;30.22
5296;BME280;2670;42.720;23.336;2023-07-13T12:11:00;-18091.72;;;-145.34;30.47
5296;BME280;2670;42.720;23.336;2023-07-13T12:13:37;-18091.72;;;-145.34;31.47
5296;BME280;2670;42.720;23.336;2023-07-13T12:16:12;-18091.72;;;-145.34;30.86
5296;BME280;2670;42.720;23.336;2023-07-13T12:18:42;-18091.72;;;-145.34;31.18
5296;BME280;2670;42.720;23.336;2023-07-13T12:21:13;-18091.72;;;-145.34;31.12
5296;BME280;2670;42.720;23.336;2023-07-13T12:23:43;-18091.72;;;-145.34;31.76
5296;BME280;2670;42.720;23.336;2023-07-13T12:26:11;-18091.72;;;-145.34;30.96
5296;BME280;2670;42.720;23.336;2023-07-13T12:28:44;-18091.72;;;-145.34;31.35
5296;BME280;2670;42.720;23.336;2023-07-13T12:31:24;-18091.72;;;-145.34;30.56
5296;BME280;2670;42.720;23.336;2023-07-13T12:33:56;-18091.72;;;-145.34;30.59
5296;BME280;2670;42.720;23.336;2023-07-13T12:36:23;-18091.72;;;-145.34;31.51
5296;BME280;2670;42.720;23.336;2023-07-13T12:38:52;-18091.72;;;-145.34;31.47
5296;BME280;2670;42.720;23.336;2023-07-13T12:41:18;-18091.72;;;-145.34;30.87
5296;BME280;2670;42.720;23.336;2023-07-13T12:43:46;-18091.72;;;-145.34;30.04
5296;BME280;2670;42.720;23.336;2023-07-13T12:46:21;-18091.72;;;-145.34;30.96
5296;BME280;2670;42.720;23.336;2023-07-13T12:48:51;-18091.72;;;-145.34;30.98
5296;BME280;2670;42.720;23.336;2023-07-13T12:51:22;-18091.72;;;-145.34;29.82