sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21403;DHT22;10862;51.886;17.078;2022-09-09T00:00:06;16.30;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T00:02:31;16.10;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T00:07:48;16.00;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T00:15:44;16.00;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T00:18:25;16.00;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T00:20:55;15.90;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T00:28:24;15.90;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T00:30:50;15.90;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T00:33:17;15.90;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T00:35:44;16.00;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T00:40:39;16.00;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T00:43:18;15.90;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T00:45:52;15.90;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T00:48:20;15.90;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T00:50:57;15.90;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T00:55:54;15.80;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T00:58:22;15.70;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T01:00:52;15.60;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T01:08:16;15.50;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T01:10:51;15.60;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T01:15:50;15.50;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T01:18:17;15.50;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T01:23:41;15.40;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T01:28:35;15.40;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T01:31:03;15.40;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T01:33:29;15.40;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T01:35:57;15.30;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T01:38:26;15.30;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T01:40:52;15.30;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T01:43:19;15.30;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T01:45:45;15.30;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T01:48:12;15.20;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T01:50:37;15.20;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T01:53:03;15.10;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T01:55:51;15.20;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T02:00:53;15.10;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T02:03:28;15.10;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T02:11:06;15.10;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T02:13:32;15.00;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T02:16:21;15.00;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T02:18:49;15.00;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T02:21:16;14.90;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T02:23:42;14.90;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T02:26:09;14.90;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T02:28:35;14.80;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T02:31:03;14.80;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T02:33:33;14.70;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T02:36:00;14.70;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T02:38:29;14.70;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T02:40:57;14.70;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T02:43:24;14.70;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T02:51:57;14.60;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T02:56:32;14.50;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T02:58:59;14.50;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T03:01:24;14.50;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T03:03:50;14.50;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T03:06:15;14.40;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T03:08:41;14.50;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T03:11:07;14.50;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T03:13:34;14.50;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T03:15:59;14.40;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T03:18:25;14.40;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T03:20:50;14.40;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T03:23:16;14.30;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T03:25:51;14.30;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T03:28:17;14.40;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T03:30:43;14.40;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T03:33:09;14.30;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T03:35:34;14.20;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T03:38:00;14.20;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T03:40:26;14.20;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T03:42:51;14.20;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T03:45:17;14.20;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T03:47:42;14.20;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T03:50:08;14.10;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T03:52:38;14.10;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T03:55:04;14.00;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T03:57:30;13.90;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T03:59:57;13.90;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T04:02:23;13.80;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T04:04:48;13.90;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T04:07:14;14.00;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T04:09:39;13.90;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T04:12:05;14.00;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T04:14:31;13.90;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T04:16:56;13.90;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T04:19:23;13.80;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T04:21:49;13.90;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T04:24:16;13.80;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T04:26:42;13.80;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T04:29:08;13.80;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T04:31:33;13.80;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T04:33:59;13.90;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T04:36:30;13.90;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T04:38:56;13.90;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T04:41:22;13.90;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T04:43:48;14.00;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T04:46:13;14.00;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T04:48:40;14.10;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T04:51:06;14.10;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T04:53:34;14.00;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T04:58:28;14.10;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T05:00:54;14.20;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T05:03:19;14.20;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T05:05:45;14.20;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T05:08:10;14.30;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T05:10:37;14.40;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T05:13:03;14.30;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T05:15:29;14.50;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T05:18:01;14.50;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T05:20:27;14.50;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T05:22:53;14.60;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T05:25:19;14.60;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T05:27:45;14.70;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T05:30:10;14.80;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T05:32:36;14.80;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T05:35:02;14.80;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T05:37:28;14.90;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T05:39:54;15.00;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T05:42:20;15.10;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T05:44:45;15.10;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T05:47:11;15.10;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T05:49:36;15.30;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T05:52:02;15.30;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T05:54:29;15.40;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T05:56:55;15.50;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T05:59:20;15.60;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T06:01:48;15.60;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T06:04:13;15.60;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T06:06:39;15.70;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T06:09:05;15.70;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T06:11:39;15.90;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T06:14:04;15.90;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T06:16:30;15.90;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T06:18:58;16.10;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T06:21:24;16.10;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T06:23:50;16.10;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T06:26:20;16.00;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T06:28:46;16.20;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T06:31:13;16.20;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T06:33:40;16.30;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T06:36:16;16.30;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T06:38:43;16.20;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T06:41:09;16.40;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T06:43:35;16.60;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T06:46:04;16.50;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T06:48:30;16.50;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T06:53:40;16.60;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T06:58:35;16.80;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T07:01:04;16.90;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T07:03:30;17.00;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T07:05:56;17.00;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T07:08:22;17.00;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T07:10:47;17.10;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T07:13:13;17.40;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T07:15:41;17.40;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T07:18:06;17.50;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T07:20:32;17.40;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T07:22:57;17.40;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T07:25:24;17.40;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T07:27:53;17.50;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T07:30:20;17.50;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T07:32:45;17.50;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T07:35:11;17.70;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T07:37:37;17.80;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T07:40:03;17.80;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T07:42:28;17.90;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T07:44:54;18.00;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T07:47:20;18.10;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T07:49:46;18.20;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T07:52:11;18.30;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T07:54:37;18.10;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T07:57:03;18.10;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T07:59:29;18.20;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T08:01:55;18.30;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T08:04:21;18.40;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T08:06:48;18.40;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T08:09:14;18.30;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T08:11:40;18.40;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T08:14:06;18.50;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T08:16:33;18.50;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T08:18:59;18.70;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T08:21:28;18.80;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T08:23:54;18.90;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T08:26:24;18.90;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T08:28:50;19.00;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T08:31:18;19.00;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T08:33:44;18.90;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T08:36:13;19.20;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T08:38:40;19.30;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T08:43:51;19.70;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T08:46:33;19.70;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T08:49:02;19.90;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T08:51:31;20.00;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T08:53:59;19.90;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T08:56:25;20.20;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T08:58:53;20.40;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T09:01:23;20.30;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T09:11:33;21.10;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T09:16:55;21.10;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T09:19:21;21.00;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T09:21:51;21.10;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T09:24:27;21.20;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T09:26:57;22.20;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T09:29:24;22.10;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T09:31:51;22.40;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T09:34:17;22.90;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T09:36:52;23.60;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T09:39:30;24.60;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T09:41:56;24.50;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T09:44:32;24.20;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T09:47:17;25.70;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T09:49:56;25.70;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T09:52:24;26.20;98.70
21403;DHT22;10862;51.886;17.078;2022-09-09T09:54:50;26.60;94.20
21403;DHT22;10862;51.886;17.078;2022-09-09T09:57:17;25.60;97.90
21403;DHT22;10862;51.886;17.078;2022-09-09T09:59:43;25.30;97.70
21403;DHT22;10862;51.886;17.078;2022-09-09T10:04:37;25.70;92.50
21403;DHT22;10862;51.886;17.078;2022-09-09T10:07:15;26.50;89.80
21403;DHT22;10862;51.886;17.078;2022-09-09T10:09:42;27.50;73.60
21403;DHT22;10862;51.886;17.078;2022-09-09T10:19:59;28.40;57.70
21403;DHT22;10862;51.886;17.078;2022-09-09T10:22:27;27.00;65.60
21403;DHT22;10862;51.886;17.078;2022-09-09T10:34:57;28.30;51.80
21403;DHT22;10862;51.886;17.078;2022-09-09T10:40:12;26.40;59.50
21403;DHT22;10862;51.886;17.078;2022-09-09T10:42:40;26.50;62.00
21403;DHT22;10862;51.886;17.078;2022-09-09T10:45:13;25.10;70.10
21403;DHT22;10862;51.886;17.078;2022-09-09T10:52:44;26.30;67.50
21403;DHT22;10862;51.886;17.078;2022-09-09T10:55:20;26.40;67.40
21403;DHT22;10862;51.886;17.078;2022-09-09T10:57:49;25.40;75.00
21403;DHT22;10862;51.886;17.078;2022-09-09T11:00:18;24.60;73.20
21403;DHT22;10862;51.886;17.078;2022-09-09T11:02:45;25.80;69.40
21403;DHT22;10862;51.886;17.078;2022-09-09T11:05:18;26.60;66.30
21403;DHT22;10862;51.886;17.078;2022-09-09T11:07:49;26.70;65.30
21403;DHT22;10862;51.886;17.078;2022-09-09T11:10:23;26.70;65.30
21403;DHT22;10862;51.886;17.078;2022-09-09T11:12:50;27.50;63.20
21403;DHT22;10862;51.886;17.078;2022-09-09T11:15:20;27.90;51.40
21403;DHT22;10862;51.886;17.078;2022-09-09T11:17:50;28.50;49.80
21403;DHT22;10862;51.886;17.078;2022-09-09T11:20:17;26.70;59.00
21403;DHT22;10862;51.886;17.078;2022-09-09T11:25:23;25.80;68.20
21403;DHT22;10862;51.886;17.078;2022-09-09T11:40:58;27.90;43.40
21403;DHT22;10862;51.886;17.078;2022-09-09T11:45:51;28.50;37.60
21403;DHT22;10862;51.886;17.078;2022-09-09T11:51:08;28.60;38.70
21403;DHT22;10862;51.886;17.078;2022-09-09T11:53:53;27.20;41.70
21403;DHT22;10862;51.886;17.078;2022-09-09T11:56:34;28.30;40.40
21403;DHT22;10862;51.886;17.078;2022-09-09T11:59:19;28.70;31.60
21403;DHT22;10862;51.886;17.078;2022-09-09T12:01:45;27.50;37.90
21403;DHT22;10862;51.886;17.078;2022-09-09T12:04:12;26.50;46.80
21403;DHT22;10862;51.886;17.078;2022-09-09T12:06:46;26.60;44.70
21403;DHT22;10862;51.886;17.078;2022-09-09T12:12:06;28.00;39.80
21403;DHT22;10862;51.886;17.078;2022-09-09T12:14:38;28.00;35.80
21403;DHT22;10862;51.886;17.078;2022-09-09T12:19:41;28.30;38.50
21403;DHT22;10862;51.886;17.078;2022-09-09T12:22:11;28.20;33.40
21403;DHT22;10862;51.886;17.078;2022-09-09T12:24:45;27.70;30.70
21403;DHT22;10862;51.886;17.078;2022-09-09T12:27:18;26.90;37.60
21403;DHT22;10862;51.886;17.078;2022-09-09T12:29:49;27.40;41.20
21403;DHT22;10862;51.886;17.078;2022-09-09T12:32:22;27.40;41.50
21403;DHT22;10862;51.886;17.078;2022-09-09T12:34:53;26.00;40.00
21403;DHT22;10862;51.886;17.078;2022-09-09T12:37:33;25.80;43.40
21403;DHT22;10862;51.886;17.078;2022-09-09T12:40:00;27.00;42.90
21403;DHT22;10862;51.886;17.078;2022-09-09T12:42:28;28.70;29.70
21403;DHT22;10862;51.886;17.078;2022-09-09T12:44:54;28.30;28.60
21403;DHT22;10862;51.886;17.078;2022-09-09T12:47:21;27.60;30.10
21403;DHT22;10862;51.886;17.078;2022-09-09T12:49:47;27.30;32.60
21403;DHT22;10862;51.886;17.078;2022-09-09T12:52:17;27.20;29.20
21403;DHT22;10862;51.886;17.078;2022-09-09T12:54:46;26.80;34.10
21403;DHT22;10862;51.886;17.078;2022-09-09T12:57:12;27.60;32.00
21403;DHT22;10862;51.886;17.078;2022-09-09T12:59:39;27.90;30.00
21403;DHT22;10862;51.886;17.078;2022-09-09T13:02:26;27.20;35.20
21403;DHT22;10862;51.886;17.078;2022-09-09T13:04:51;25.90;46.40
21403;DHT22;10862;51.886;17.078;2022-09-09T13:07:18;26.40;45.00
21403;DHT22;10862;51.886;17.078;2022-09-09T13:09:44;26.90;37.30
21403;DHT22;10862;51.886;17.078;2022-09-09T13:12:13;27.40;36.30
21403;DHT22;10862;51.886;17.078;2022-09-09T13:14:39;27.50;33.20
21403;DHT22;10862;51.886;17.078;2022-09-09T13:17:17;27.20;38.70
21403;DHT22;10862;51.886;17.078;2022-09-09T13:19:43;26.80;33.30
21403;DHT22;10862;51.886;17.078;2022-09-09T13:22:11;26.50;36.00
21403;DHT22;10862;51.886;17.078;2022-09-09T13:24:37;26.00;38.80
21403;DHT22;10862;51.886;17.078;2022-09-09T13:27:04;26.30;42.70
21403;DHT22;10862;51.886;17.078;2022-09-09T13:29:30;26.30;38.80
21403;DHT22;10862;51.886;17.078;2022-09-09T13:32:06;25.30;43.20
21403;DHT22;10862;51.886;17.078;2022-09-09T13:34:33;25.80;43.50
21403;DHT22;10862;51.886;17.078;2022-09-09T13:37:03;26.90;43.50
21403;DHT22;10862;51.886;17.078;2022-09-09T13:39:33;26.90;36.20
21403;DHT22;10862;51.886;17.078;2022-09-09T13:42:00;27.60;34.80
21403;DHT22;10862;51.886;17.078;2022-09-09T13:44:36;27.50;28.60
21403;DHT22;10862;51.886;17.078;2022-09-09T13:47:21;27.60;31.40
21403;DHT22;10862;51.886;17.078;2022-09-09T13:49:48;27.90;26.60
21403;DHT22;10862;51.886;17.078;2022-09-09T13:52:15;27.00;26.50
21403;DHT22;10862;51.886;17.078;2022-09-09T13:54:42;26.80;27.70
21403;DHT22;10862;51.886;17.078;2022-09-09T13:59:44;26.90;30.90
21403;DHT22;10862;51.886;17.078;2022-09-09T14:02:09;26.60;31.40
21403;DHT22;10862;51.886;17.078;2022-09-09T14:04:35;26.30;32.70
21403;DHT22;10862;51.886;17.078;2022-09-09T14:07:01;26.50;33.10
21403;DHT22;10862;51.886;17.078;2022-09-09T14:09:26;27.60;31.00
21403;DHT22;10862;51.886;17.078;2022-09-09T14:11:52;27.30;29.90
21403;DHT22;10862;51.886;17.078;2022-09-09T14:14:17;26.50;33.50
21403;DHT22;10862;51.886;17.078;2022-09-09T14:16:43;26.70;29.80
21403;DHT22;10862;51.886;17.078;2022-09-09T14:19:09;26.30;32.90
21403;DHT22;10862;51.886;17.078;2022-09-09T14:21:34;26.60;34.20
21403;DHT22;10862;51.886;17.078;2022-09-09T14:24:00;25.90;34.00
21403;DHT22;10862;51.886;17.078;2022-09-09T14:26:26;25.40;41.50
21403;DHT22;10862;51.886;17.078;2022-09-09T14:28:51;25.40;45.30
21403;DHT22;10862;51.886;17.078;2022-09-09T14:31:17;24.90;43.20
21403;DHT22;10862;51.886;17.078;2022-09-09T14:33:43;24.50;47.40
21403;DHT22;10862;51.886;17.078;2022-09-09T14:36:09;24.60;49.00
21403;DHT22;10862;51.886;17.078;2022-09-09T14:38:35;24.20;55.60
21403;DHT22;10862;51.886;17.078;2022-09-09T14:41:14;24.10;55.80
21403;DHT22;10862;51.886;17.078;2022-09-09T14:43:43;23.80;60.80
21403;DHT22;10862;51.886;17.078;2022-09-09T14:46:10;23.60;66.50
21403;DHT22;10862;51.886;17.078;2022-09-09T14:48:36;23.40;70.00
21403;DHT22;10862;51.886;17.078;2022-09-09T14:51:06;23.20;79.50
21403;DHT22;10862;51.886;17.078;2022-09-09T14:53:31;23.30;75.40
21403;DHT22;10862;51.886;17.078;2022-09-09T14:56:04;23.60;83.60
21403;DHT22;10862;51.886;17.078;2022-09-09T14:58:30;23.50;74.60
21403;DHT22;10862;51.886;17.078;2022-09-09T15:01:01;23.50;76.20
21403;DHT22;10862;51.886;17.078;2022-09-09T15:03:27;23.20;85.60
21403;DHT22;10862;51.886;17.078;2022-09-09T15:05:52;23.00;88.00
21403;DHT22;10862;51.886;17.078;2022-09-09T15:08:17;23.00;90.60
21403;DHT22;10862;51.886;17.078;2022-09-09T15:10:43;23.00;91.80
21403;DHT22;10862;51.886;17.078;2022-09-09T15:13:10;23.00;93.40
21403;DHT22;10862;51.886;17.078;2022-09-09T15:15:35;22.90;93.50
21403;DHT22;10862;51.886;17.078;2022-09-09T15:18:01;22.90;94.00
21403;DHT22;10862;51.886;17.078;2022-09-09T15:20:26;22.80;94.50
21403;DHT22;10862;51.886;17.078;2022-09-09T15:22:51;22.70;96.70
21403;DHT22;10862;51.886;17.078;2022-09-09T15:25:18;22.80;98.70
21403;DHT22;10862;51.886;17.078;2022-09-09T15:27:43;22.90;98.70
21403;DHT22;10862;51.886;17.078;2022-09-09T15:30:09;23.10;99.50
21403;DHT22;10862;51.886;17.078;2022-09-09T15:32:35;22.90;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T15:35:00;22.80;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T15:37:26;22.90;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T15:39:52;23.10;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T15:42:17;23.00;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T15:44:43;23.00;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T15:47:12;23.40;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T15:49:38;23.20;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T15:52:03;23.30;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T15:54:33;23.30;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T15:57:00;23.20;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T15:59:26;23.00;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T16:01:53;22.90;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T16:04:19;22.60;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T16:06:52;22.60;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T16:09:17;22.40;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T16:11:43;22.50;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T16:14:09;22.20;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T16:16:36;22.30;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T16:19:03;22.30;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T16:21:35;22.20;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T16:24:03;22.20;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T16:26:29;22.20;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T16:28:55;22.00;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T16:31:22;21.90;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T16:33:48;21.90;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T16:36:15;21.90;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T16:38:41;21.70;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T16:41:11;21.40;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T16:43:37;21.30;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T16:46:03;21.30;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T16:48:32;21.20;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T16:51:04;21.00;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T16:53:31;21.10;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T16:55:56;21.00;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T16:58:22;21.00;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T17:00:47;20.90;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T17:03:14;20.80;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T17:05:40;20.70;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T17:08:06;20.60;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T17:10:32;20.70;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T17:12:57;20.70;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T17:15:23;20.60;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T17:17:48;20.30;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T17:20:15;20.30;99.90
21403;DHT22;10862;51.886;17.078;2022-09-09T17:22:41;20.20;99.90