sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37087;SDS011;23002;52.676;6.432;2024-02-26T00:01:10;15.43;;;7.50;;
37087;SDS011;23002;52.676;6.432;2024-02-26T00:03:37;17.50;;;7.90;;
37087;SDS011;23002;52.676;6.432;2024-02-26T00:06:08;15.93;;;7.65;;
37087;SDS011;23002;52.676;6.432;2024-02-26T00:08:35;20.25;;;7.72;;
37087;SDS011;23002;52.676;6.432;2024-02-26T00:11:02;17.60;;;8.05;;
37087;SDS011;23002;52.676;6.432;2024-02-26T00:13:30;18.55;;;8.65;;
37087;SDS011;23002;52.676;6.432;2024-02-26T00:15:57;18.33;;;8.57;;
37087;SDS011;23002;52.676;6.432;2024-02-26T00:18:25;15.48;;;8.52;;
37087;SDS011;23002;52.676;6.432;2024-02-26T00:20:52;17.55;;;8.27;;
37087;SDS011;23002;52.676;6.432;2024-02-26T00:23:20;15.77;;;8.30;;
37087;SDS011;23002;52.676;6.432;2024-02-26T00:25:47;19.15;;;9.57;;
37087;SDS011;23002;52.676;6.432;2024-02-26T00:28:14;16.45;;;8.00;;
37087;SDS011;23002;52.676;6.432;2024-02-26T00:30:42;19.15;;;10.57;;
37087;SDS011;23002;52.676;6.432;2024-02-26T00:33:09;22.25;;;9.70;;
37087;SDS011;23002;52.676;6.432;2024-02-26T00:35:36;19.48;;;10.00;;
37087;SDS011;23002;52.676;6.432;2024-02-26T00:38:04;19.95;;;10.07;;
37087;SDS011;23002;52.676;6.432;2024-02-26T00:40:31;22.00;;;10.40;;
37087;SDS011;23002;52.676;6.432;2024-02-26T00:42:58;19.95;;;10.05;;
37087;SDS011;23002;52.676;6.432;2024-02-26T00:45:25;17.52;;;9.15;;
37087;SDS011;23002;52.676;6.432;2024-02-26T00:47:52;20.17;;;9.43;;
37087;SDS011;23002;52.676;6.432;2024-02-26T00:50:20;19.10;;;8.73;;
37087;SDS011;23002;52.676;6.432;2024-02-26T00:52:47;18.38;;;9.07;;
37087;SDS011;23002;52.676;6.432;2024-02-26T00:55:15;17.52;;;8.70;;
37087;SDS011;23002;52.676;6.432;2024-02-26T00:57:42;19.65;;;9.95;;
37087;SDS011;23002;52.676;6.432;2024-02-26T01:00:10;21.73;;;10.43;;
37087;SDS011;23002;52.676;6.432;2024-02-26T01:02:37;18.05;;;9.02;;
37087;SDS011;23002;52.676;6.432;2024-02-26T01:05:05;19.77;;;9.77;;
37087;SDS011;23002;52.676;6.432;2024-02-26T01:07:33;16.40;;;8.48;;
37087;SDS011;23002;52.676;6.432;2024-02-26T01:10:02;18.30;;;8.52;;
37087;SDS011;23002;52.676;6.432;2024-02-26T01:12:30;19.58;;;9.88;;
37087;SDS011;23002;52.676;6.432;2024-02-26T01:14:57;16.23;;;8.73;;
37087;SDS011;23002;52.676;6.432;2024-02-26T01:17:25;18.13;;;9.02;;
37087;SDS011;23002;52.676;6.432;2024-02-26T01:19:52;18.17;;;8.85;;
37087;SDS011;23002;52.676;6.432;2024-02-26T01:22:20;19.25;;;9.55;;
37087;SDS011;23002;52.676;6.432;2024-02-26T01:24:48;17.00;;;8.75;;
37087;SDS011;23002;52.676;6.432;2024-02-26T01:27:15;19.35;;;8.82;;
37087;SDS011;23002;52.676;6.432;2024-02-26T01:29:42;18.15;;;8.55;;
37087;SDS011;23002;52.676;6.432;2024-02-26T01:32:10;16.95;;;8.75;;
37087;SDS011;23002;52.676;6.432;2024-02-26T01:34:37;18.63;;;9.73;;
37087;SDS011;23002;52.676;6.432;2024-02-26T01:37:04;17.25;;;8.52;;
37087;SDS011;23002;52.676;6.432;2024-02-26T01:39:32;18.52;;;9.10;;
37087;SDS011;23002;52.676;6.432;2024-02-26T01:41:59;18.25;;;8.85;;
37087;SDS011;23002;52.676;6.432;2024-02-26T01:44:26;13.77;;;7.07;;
37087;SDS011;23002;52.676;6.432;2024-02-26T01:46:54;16.88;;;7.43;;
37087;SDS011;23002;52.676;6.432;2024-02-26T01:49:21;17.95;;;9.15;;
37087;SDS011;23002;52.676;6.432;2024-02-26T01:51:49;19.10;;;8.52;;
37087;SDS011;23002;52.676;6.432;2024-02-26T01:54:16;17.25;;;8.18;;
37087;SDS011;23002;52.676;6.432;2024-02-26T01:56:44;18.30;;;7.93;;
37087;SDS011;23002;52.676;6.432;2024-02-26T01:59:11;19.52;;;8.95;;
37087;SDS011;23002;52.676;6.432;2024-02-26T02:01:39;18.13;;;8.75;;
37087;SDS011;23002;52.676;6.432;2024-02-26T02:06:38;18.77;;;9.25;;
37087;SDS011;23002;52.676;6.432;2024-02-26T02:09:06;17.05;;;9.00;;
37087;SDS011;23002;52.676;6.432;2024-02-26T02:11:34;20.60;;;8.48;;
37087;SDS011;23002;52.676;6.432;2024-02-26T02:14:01;17.85;;;7.90;;
37087;SDS011;23002;52.676;6.432;2024-02-26T02:16:29;21.83;;;9.57;;
37087;SDS011;23002;52.676;6.432;2024-02-26T02:18:56;15.40;;;7.75;;
37087;SDS011;23002;52.676;6.432;2024-02-26T02:21:23;18.42;;;7.40;;
37087;SDS011;23002;52.676;6.432;2024-02-26T02:23:50;17.73;;;8.68;;
37087;SDS011;23002;52.676;6.432;2024-02-26T02:26:18;18.38;;;8.50;;
37087;SDS011;23002;52.676;6.432;2024-02-26T02:28:45;20.38;;;8.32;;
37087;SDS011;23002;52.676;6.432;2024-02-26T02:31:14;20.10;;;9.07;;
37087;SDS011;23002;52.676;6.432;2024-02-26T02:33:42;17.27;;;9.27;;
37087;SDS011;23002;52.676;6.432;2024-02-26T02:36:10;18.05;;;9.13;;
37087;SDS011;23002;52.676;6.432;2024-02-26T02:38:38;19.58;;;9.02;;
37087;SDS011;23002;52.676;6.432;2024-02-26T02:41:08;18.58;;;7.85;;
37087;SDS011;23002;52.676;6.432;2024-02-26T02:43:36;20.13;;;7.95;;
37087;SDS011;23002;52.676;6.432;2024-02-26T02:46:03;16.23;;;7.85;;
37087;SDS011;23002;52.676;6.432;2024-02-26T02:48:30;15.95;;;7.85;;
37087;SDS011;23002;52.676;6.432;2024-02-26T02:50:58;19.17;;;8.68;;
37087;SDS011;23002;52.676;6.432;2024-02-26T02:53:25;18.60;;;8.82;;
37087;SDS011;23002;52.676;6.432;2024-02-26T02:55:52;20.02;;;9.30;;
37087;SDS011;23002;52.676;6.432;2024-02-26T02:58:19;22.23;;;9.15;;
37087;SDS011;23002;52.676;6.432;2024-02-26T03:00:47;18.02;;;7.68;;
37087;SDS011;23002;52.676;6.432;2024-02-26T03:03:14;23.65;;;9.25;;
37087;SDS011;23002;52.676;6.432;2024-02-26T03:05:42;20.58;;;8.70;;
37087;SDS011;23002;52.676;6.432;2024-02-26T03:08:09;22.67;;;8.88;;
37087;SDS011;23002;52.676;6.432;2024-02-26T03:10:36;24.10;;;9.27;;
37087;SDS011;23002;52.676;6.432;2024-02-26T03:13:04;22.25;;;8.38;;
37087;SDS011;23002;52.676;6.432;2024-02-26T03:15:31;24.20;;;9.77;;
37087;SDS011;23002;52.676;6.432;2024-02-26T03:17:58;23.52;;;8.95;;
37087;SDS011;23002;52.676;6.432;2024-02-26T03:20:26;22.48;;;9.77;;
37087;SDS011;23002;52.676;6.432;2024-02-26T03:22:53;18.60;;;8.77;;
37087;SDS011;23002;52.676;6.432;2024-02-26T03:25:21;20.40;;;8.65;;
37087;SDS011;23002;52.676;6.432;2024-02-26T03:27:48;23.20;;;9.82;;
37087;SDS011;23002;52.676;6.432;2024-02-26T03:30:15;24.23;;;11.63;;
37087;SDS011;23002;52.676;6.432;2024-02-26T03:32:43;22.05;;;9.23;;
37087;SDS011;23002;52.676;6.432;2024-02-26T03:35:10;24.38;;;10.05;;
37087;SDS011;23002;52.676;6.432;2024-02-26T03:37:38;21.60;;;9.90;;
37087;SDS011;23002;52.676;6.432;2024-02-26T03:40:05;25.25;;;10.15;;
37087;SDS011;23002;52.676;6.432;2024-02-26T03:42:32;25.98;;;8.63;;
37087;SDS011;23002;52.676;6.432;2024-02-26T03:44:59;25.15;;;9.10;;
37087;SDS011;23002;52.676;6.432;2024-02-26T03:47:27;24.70;;;10.20;;
37087;SDS011;23002;52.676;6.432;2024-02-26T03:49:54;23.80;;;10.65;;
37087;SDS011;23002;52.676;6.432;2024-02-26T03:52:22;24.85;;;11.65;;
37087;SDS011;23002;52.676;6.432;2024-02-26T03:54:49;27.00;;;10.75;;
37087;SDS011;23002;52.676;6.432;2024-02-26T03:57:17;29.27;;;10.00;;
37087;SDS011;23002;52.676;6.432;2024-02-26T03:59:44;30.95;;;10.75;;
37087;SDS011;23002;52.676;6.432;2024-02-26T04:02:11;29.02;;;12.05;;
37087;SDS011;23002;52.676;6.432;2024-02-26T04:04:38;26.67;;;10.60;;
37087;SDS011;23002;52.676;6.432;2024-02-26T04:07:06;30.50;;;10.75;;
37087;SDS011;23002;52.676;6.432;2024-02-26T04:09:33;25.83;;;11.38;;
37087;SDS011;23002;52.676;6.432;2024-02-26T04:12:00;26.25;;;9.68;;
37087;SDS011;23002;52.676;6.432;2024-02-26T04:14:28;30.48;;;10.73;;
37087;SDS011;23002;52.676;6.432;2024-02-26T04:16:55;31.92;;;11.55;;
37087;SDS011;23002;52.676;6.432;2024-02-26T04:19:22;30.35;;;12.00;;
37087;SDS011;23002;52.676;6.432;2024-02-26T04:21:50;28.83;;;11.98;;
37087;SDS011;23002;52.676;6.432;2024-02-26T04:24:17;31.63;;;12.25;;
37087;SDS011;23002;52.676;6.432;2024-02-26T04:26:44;30.58;;;11.85;;
37087;SDS011;23002;52.676;6.432;2024-02-26T04:29:12;32.35;;;12.93;;
37087;SDS011;23002;52.676;6.432;2024-02-26T04:31:39;32.15;;;11.10;;
37087;SDS011;23002;52.676;6.432;2024-02-26T04:34:08;37.25;;;13.32;;
37087;SDS011;23002;52.676;6.432;2024-02-26T04:36:39;34.55;;;14.20;;
37087;SDS011;23002;52.676;6.432;2024-02-26T04:39:06;31.63;;;12.95;;
37087;SDS011;23002;52.676;6.432;2024-02-26T04:41:34;32.85;;;13.40;;
37087;SDS011;23002;52.676;6.432;2024-02-26T04:44:02;35.53;;;11.63;;
37087;SDS011;23002;52.676;6.432;2024-02-26T04:46:29;31.23;;;12.75;;
37087;SDS011;23002;52.676;6.432;2024-02-26T04:48:56;33.97;;;13.00;;
37087;SDS011;23002;52.676;6.432;2024-02-26T04:51:25;29.23;;;11.98;;
37087;SDS011;23002;52.676;6.432;2024-02-26T04:53:52;34.92;;;11.65;;
37087;SDS011;23002;52.676;6.432;2024-02-26T04:56:23;31.67;;;12.35;;
37087;SDS011;23002;52.676;6.432;2024-02-26T04:58:50;33.38;;;11.77;;
37087;SDS011;23002;52.676;6.432;2024-02-26T05:01:17;34.10;;;12.75;;
37087;SDS011;23002;52.676;6.432;2024-02-26T05:03:45;34.85;;;13.85;;
37087;SDS011;23002;52.676;6.432;2024-02-26T05:06:12;41.30;;;14.32;;
37087;SDS011;23002;52.676;6.432;2024-02-26T05:08:40;35.65;;;12.75;;
37087;SDS011;23002;52.676;6.432;2024-02-26T05:11:07;34.60;;;12.77;;
37087;SDS011;23002;52.676;6.432;2024-02-26T05:13:35;36.53;;;14.20;;
37087;SDS011;23002;52.676;6.432;2024-02-26T05:16:02;36.53;;;12.93;;
37087;SDS011;23002;52.676;6.432;2024-02-26T05:18:29;41.47;;;14.98;;
37087;SDS011;23002;52.676;6.432;2024-02-26T05:20:57;33.95;;;12.00;;
37087;SDS011;23002;52.676;6.432;2024-02-26T05:23:25;32.97;;;11.95;;
37087;SDS011;23002;52.676;6.432;2024-02-26T05:25:53;33.63;;;12.65;;
37087;SDS011;23002;52.676;6.432;2024-02-26T05:28:20;32.83;;;11.15;;
37087;SDS011;23002;52.676;6.432;2024-02-26T05:30:47;36.00;;;13.57;;
37087;SDS011;23002;52.676;6.432;2024-02-26T05:33:15;30.83;;;12.50;;
37087;SDS011;23002;52.676;6.432;2024-02-26T05:35:44;33.38;;;11.68;;
37087;SDS011;23002;52.676;6.432;2024-02-26T05:38:11;30.80;;;11.90;;
37087;SDS011;23002;52.676;6.432;2024-02-26T05:40:39;36.28;;;13.95;;
37087;SDS011;23002;52.676;6.432;2024-02-26T05:43:06;30.73;;;11.57;;
37087;SDS011;23002;52.676;6.432;2024-02-26T05:45:33;27.10;;;11.93;;
37087;SDS011;23002;52.676;6.432;2024-02-26T05:48:01;30.42;;;10.45;;
37087;SDS011;23002;52.676;6.432;2024-02-26T05:50:29;26.33;;;11.85;;
37087;SDS011;23002;52.676;6.432;2024-02-26T05:52:56;30.55;;;12.05;;
37087;SDS011;23002;52.676;6.432;2024-02-26T05:55:24;27.42;;;11.07;;
37087;SDS011;23002;52.676;6.432;2024-02-26T05:57:51;28.00;;;11.85;;
37087;SDS011;23002;52.676;6.432;2024-02-26T06:00:18;19.20;;;9.15;;
37087;SDS011;23002;52.676;6.432;2024-02-26T06:02:46;20.70;;;9.38;;
37087;SDS011;23002;52.676;6.432;2024-02-26T06:05:13;18.33;;;9.10;;
37087;SDS011;23002;52.676;6.432;2024-02-26T06:07:40;20.83;;;9.63;;
37087;SDS011;23002;52.676;6.432;2024-02-26T06:10:08;18.65;;;7.80;;
37087;SDS011;23002;52.676;6.432;2024-02-26T06:12:35;19.05;;;8.65;;
37087;SDS011;23002;52.676;6.432;2024-02-26T06:15:03;15.77;;;7.05;;
37087;SDS011;23002;52.676;6.432;2024-02-26T06:17:31;15.98;;;8.05;;
37087;SDS011;23002;52.676;6.432;2024-02-26T06:19:58;16.13;;;8.00;;
37087;SDS011;23002;52.676;6.432;2024-02-26T06:22:26;14.50;;;7.28;;
37087;SDS011;23002;52.676;6.432;2024-02-26T06:24:54;13.30;;;7.05;;
37087;SDS011;23002;52.676;6.432;2024-02-26T06:27:21;15.38;;;7.75;;
37087;SDS011;23002;52.676;6.432;2024-02-26T06:29:48;13.98;;;6.55;;
37087;SDS011;23002;52.676;6.432;2024-02-26T06:32:15;16.27;;;8.07;;
37087;SDS011;23002;52.676;6.432;2024-02-26T06:34:43;16.77;;;7.20;;
37087;SDS011;23002;52.676;6.432;2024-02-26T06:37:10;15.35;;;7.80;;
37087;SDS011;23002;52.676;6.432;2024-02-26T06:39:37;14.77;;;7.05;;
37087;SDS011;23002;52.676;6.432;2024-02-26T06:42:05;14.45;;;6.32;;
37087;SDS011;23002;52.676;6.432;2024-02-26T06:44:32;14.68;;;7.05;;
37087;SDS011;23002;52.676;6.432;2024-02-26T06:47:00;15.60;;;7.05;;
37087;SDS011;23002;52.676;6.432;2024-02-26T06:49:28;13.52;;;6.45;;
37087;SDS011;23002;52.676;6.432;2024-02-26T06:51:56;13.10;;;6.15;;
37087;SDS011;23002;52.676;6.432;2024-02-26T06:54:23;15.65;;;6.38;;
37087;SDS011;23002;52.676;6.432;2024-02-26T06:56:50;15.52;;;6.82;;
37087;SDS011;23002;52.676;6.432;2024-02-26T06:59:18;13.27;;;6.80;;
37087;SDS011;23002;52.676;6.432;2024-02-26T07:01:46;14.95;;;6.95;;
37087;SDS011;23002;52.676;6.432;2024-02-26T07:04:13;13.85;;;6.45;;
37087;SDS011;23002;52.676;6.432;2024-02-26T07:06:41;12.18;;;5.60;;
37087;SDS011;23002;52.676;6.432;2024-02-26T07:09:09;12.20;;;5.70;;
37087;SDS011;23002;52.676;6.432;2024-02-26T07:11:38;12.15;;;5.40;;
37087;SDS011;23002;52.676;6.432;2024-02-26T07:14:08;10.43;;;5.20;;
37087;SDS011;23002;52.676;6.432;2024-02-26T07:16:39;13.00;;;6.00;;
37087;SDS011;23002;52.676;6.432;2024-02-26T07:19:06;11.65;;;4.93;;
37087;SDS011;23002;52.676;6.432;2024-02-26T07:21:34;11.27;;;5.05;;
37087;SDS011;23002;52.676;6.432;2024-02-26T07:24:01;9.35;;;4.97;;
37087;SDS011;23002;52.676;6.432;2024-02-26T07:26:29;10.07;;;5.20;;
37087;SDS011;23002;52.676;6.432;2024-02-26T07:28:57;9.95;;;4.38;;
37087;SDS011;23002;52.676;6.432;2024-02-26T07:31:24;9.15;;;4.30;;
37087;SDS011;23002;52.676;6.432;2024-02-26T07:33:51;10.30;;;4.53;;
37087;SDS011;23002;52.676;6.432;2024-02-26T07:36:19;10.30;;;5.22;;
37087;SDS011;23002;52.676;6.432;2024-02-26T07:38:47;10.57;;;5.30;;
37087;SDS011;23002;52.676;6.432;2024-02-26T07:41:15;9.05;;;4.35;;
37087;SDS011;23002;52.676;6.432;2024-02-26T07:43:43;11.85;;;4.75;;
37087;SDS011;23002;52.676;6.432;2024-02-26T07:46:13;9.57;;;5.38;;
37087;SDS011;23002;52.676;6.432;2024-02-26T07:48:40;8.93;;;3.88;;
37087;SDS011;23002;52.676;6.432;2024-02-26T07:51:08;9.60;;;4.25;;
37087;SDS011;23002;52.676;6.432;2024-02-26T07:53:35;10.52;;;4.18;;
37087;SDS011;23002;52.676;6.432;2024-02-26T07:56:03;9.55;;;4.82;;
37087;SDS011;23002;52.676;6.432;2024-02-26T07:58:31;8.57;;;3.67;;
37087;SDS011;23002;52.676;6.432;2024-02-26T08:00:59;9.93;;;4.60;;
37087;SDS011;23002;52.676;6.432;2024-02-26T08:03:27;8.02;;;3.78;;
37087;SDS011;23002;52.676;6.432;2024-02-26T08:05:54;8.32;;;4.47;;
37087;SDS011;23002;52.676;6.432;2024-02-26T08:08:22;7.43;;;3.67;;
37087;SDS011;23002;52.676;6.432;2024-02-26T08:10:49;8.02;;;3.83;;
37087;SDS011;23002;52.676;6.432;2024-02-26T08:13:16;8.63;;;3.65;;
37087;SDS011;23002;52.676;6.432;2024-02-26T08:15:44;7.82;;;3.90;;
37087;SDS011;23002;52.676;6.432;2024-02-26T08:18:11;6.85;;;2.97;;
37087;SDS011;23002;52.676;6.432;2024-02-26T08:20:38;7.70;;;4.15;;
37087;SDS011;23002;52.676;6.432;2024-02-26T08:23:05;6.28;;;3.40;;
37087;SDS011;23002;52.676;6.432;2024-02-26T08:25:33;6.68;;;3.03;;
37087;SDS011;23002;52.676;6.432;2024-02-26T08:28:00;6.13;;;2.83;;
37087;SDS011;23002;52.676;6.432;2024-02-26T08:30:27;6.60;;;3.47;;
37087;SDS011;23002;52.676;6.432;2024-02-26T08:32:55;4.82;;;2.70;;
37087;SDS011;23002;52.676;6.432;2024-02-26T08:35:22;6.63;;;2.83;;
37087;SDS011;23002;52.676;6.432;2024-02-26T08:37:49;6.75;;;3.63;;
37087;SDS011;23002;52.676;6.432;2024-02-26T08:40:17;5.97;;;2.63;;
37087;SDS011;23002;52.676;6.432;2024-02-26T08:42:45;6.70;;;3.53;;
37087;SDS011;23002;52.676;6.432;2024-02-26T08:45:13;5.88;;;3.25;;
37087;SDS011;23002;52.676;6.432;2024-02-26T08:47:40;5.43;;;2.72;;
37087;SDS011;23002;52.676;6.432;2024-02-26T08:50:08;5.32;;;2.60;;
37087;SDS011;23002;52.676;6.432;2024-02-26T08:52:36;6.32;;;3.00;;
37087;SDS011;23002;52.676;6.432;2024-02-26T08:55:03;5.25;;;3.03;;
37087;SDS011;23002;52.676;6.432;2024-02-26T08:57:32;4.80;;;2.50;;
37087;SDS011;23002;52.676;6.432;2024-02-26T09:00:00;4.93;;;2.78;;
37087;SDS011;23002;52.676;6.432;2024-02-26T09:02:28;6.22;;;3.17;;
37087;SDS011;23002;52.676;6.432;2024-02-26T09:04:55;6.03;;;3.05;;
37087;SDS011;23002;52.676;6.432;2024-02-26T09:07:23;3.88;;;2.30;;
37087;SDS011;23002;52.676;6.432;2024-02-26T09:09:50;7.47;;;3.60;;
37087;SDS011;23002;52.676;6.432;2024-02-26T09:12:18;5.82;;;3.00;;
37087;SDS011;23002;52.676;6.432;2024-02-26T09:14:46;6.30;;;3.10;;
37087;SDS011;23002;52.676;6.432;2024-02-26T09:17:13;6.63;;;2.75;;
37087;SDS011;23002;52.676;6.432;2024-02-26T09:19:40;6.13;;;2.80;;
37087;SDS011;23002;52.676;6.432;2024-02-26T09:22:08;5.45;;;2.78;;
37087;SDS011;23002;52.676;6.432;2024-02-26T09:24:36;5.93;;;2.88;;
37087;SDS011;23002;52.676;6.432;2024-02-26T09:27:03;5.28;;;2.63;;
37087;SDS011;23002;52.676;6.432;2024-02-26T09:29:31;4.22;;;2.47;;
37087;SDS011;23002;52.676;6.432;2024-02-26T09:31:59;4.78;;;2.50;;
37087;SDS011;23002;52.676;6.432;2024-02-26T09:34:27;5.32;;;3.35;;
37087;SDS011;23002;52.676;6.432;2024-02-26T09:36:55;5.00;;;3.08;;
37087;SDS011;23002;52.676;6.432;2024-02-26T09:39:33;5.07;;;2.65;;
37087;SDS011;23002;52.676;6.432;2024-02-26T09:42:01;4.97;;;2.60;;
37087;SDS011;23002;52.676;6.432;2024-02-26T09:44:31;6.72;;;3.13;;
37087;SDS011;23002;52.676;6.432;2024-02-26T09:47:03;5.85;;;3.03;;
37087;SDS011;23002;52.676;6.432;2024-02-26T09:49:30;4.93;;;2.72;;
37087;SDS011;23002;52.676;6.432;2024-02-26T09:51:57;5.75;;;3.50;;
37087;SDS011;23002;52.676;6.432;2024-02-26T09:54:26;5.45;;;3.20;;
37087;SDS011;23002;52.676;6.432;2024-02-26T09:56:55;5.65;;;3.03;;
37087;SDS011;23002;52.676;6.432;2024-02-26T09:59:32;5.70;;;2.92;;
37087;SDS011;23002;52.676;6.432;2024-02-26T10:02:07;6.13;;;3.25;;
37087;SDS011;23002;52.676;6.432;2024-02-26T10:04:36;5.57;;;2.88;;
37087;SDS011;23002;52.676;6.432;2024-02-26T10:07:04;5.45;;;2.63;;
37087;SDS011;23002;52.676;6.432;2024-02-26T10:09:31;4.90;;;3.00;;
37087;SDS011;23002;52.676;6.432;2024-02-26T10:11:59;6.55;;;2.80;;
37087;SDS011;23002;52.676;6.432;2024-02-26T10:14:26;7.22;;;2.92;;
37087;SDS011;23002;52.676;6.432;2024-02-26T10:16:54;4.72;;;2.47;;
37087;SDS011;23002;52.676;6.432;2024-02-26T10:19:24;7.20;;;2.78;;
37087;SDS011;23002;52.676;6.432;2024-02-26T10:21:56;4.60;;;2.42;;
37087;SDS011;23002;52.676;6.432;2024-02-26T10:24:24;8.10;;;3.00;;
37087;SDS011;23002;52.676;6.432;2024-02-26T10:26:52;6.40;;;2.70;;
37087;SDS011;23002;52.676;6.432;2024-02-26T10:29:19;6.45;;;3.03;;
37087;SDS011;23002;52.676;6.432;2024-02-26T10:31:47;6.18;;;3.30;;
37087;SDS011;23002;52.676;6.432;2024-02-26T10:34:14;8.27;;;2.75;;
37087;SDS011;23002;52.676;6.432;2024-02-26T10:36:42;4.70;;;2.47;;
37087;SDS011;23002;52.676;6.432;2024-02-26T10:39:19;5.95;;;2.90;;
37087;SDS011;23002;52.676;6.432;2024-02-26T10:41:48;5.53;;;2.58;;
37087;SDS011;23002;52.676;6.432;2024-02-26T10:44:15;5.95;;;2.90;;
37087;SDS011;23002;52.676;6.432;2024-02-26T10:46:46;5.57;;;3.13;;
37087;SDS011;23002;52.676;6.432;2024-02-26T10:49:16;5.05;;;3.00;;
37087;SDS011;23002;52.676;6.432;2024-02-26T10:51:51;5.13;;;3.08;;
37087;SDS011;23002;52.676;6.432;2024-02-26T10:54:19;7.57;;;3.25;;
37087;SDS011;23002;52.676;6.432;2024-02-26T10:56:47;6.95;;;3.17;;
37087;SDS011;23002;52.676;6.432;2024-02-26T10:59:16;6.82;;;3.35;;
37087;SDS011;23002;52.676;6.432;2024-02-26T11:01:47;6.95;;;3.30;;
37087;SDS011;23002;52.676;6.432;2024-02-26T11:04:16;8.57;;;3.45;;
37087;SDS011;23002;52.676;6.432;2024-02-26T11:06:44;4.95;;;3.05;;
37087;SDS011;23002;52.676;6.432;2024-02-26T11:09:13;6.28;;;3.25;;
37087;SDS011;23002;52.676;6.432;2024-02-26T11:11:41;5.70;;;2.80;;
37087;SDS011;23002;52.676;6.432;2024-02-26T11:14:09;7.43;;;3.78;;
37087;SDS011;23002;52.676;6.432;2024-02-26T11:16:37;5.45;;;3.28;;
37087;SDS011;23002;52.676;6.432;2024-02-26T11:19:08;6.65;;;3.50;;
37087;SDS011;23002;52.676;6.432;2024-02-26T11:21:37;5.10;;;2.55;;
37087;SDS011;23002;52.676;6.432;2024-02-26T11:24:07;5.97;;;3.30;;
37087;SDS011;23002;52.676;6.432;2024-02-26T11:26:41;4.28;;;2.67;;
37087;SDS011;23002;52.676;6.432;2024-02-26T11:29:12;6.22;;;3.10;;
37087;SDS011;23002;52.676;6.432;2024-02-26T11:31:42;7.22;;;3.45;;
37087;SDS011;23002;52.676;6.432;2024-02-26T11:34:09;6.18;;;3.03;;
37087;SDS011;23002;52.676;6.432;2024-02-26T11:36:38;7.43;;;4.07;;
37087;SDS011;23002;52.676;6.432;2024-02-26T11:39:06;7.15;;;3.33;;
37087;SDS011;23002;52.676;6.432;2024-02-26T11:41:33;6.85;;;3.70;;
37087;SDS011;23002;52.676;6.432;2024-02-26T11:44:01;6.50;;;3.65;;
37087;SDS011;23002;52.676;6.432;2024-02-26T11:46:31;6.22;;;3.05;;
37087;SDS011;23002;52.676;6.432;2024-02-26T11:48:59;6.28;;;3.33;;
37087;SDS011;23002;52.676;6.432;2024-02-26T11:51:28;5.88;;;3.20;;
37087;SDS011;23002;52.676;6.432;2024-02-26T11:53:59;8.27;;;3.60;;
37087;SDS011;23002;52.676;6.432;2024-02-26T11:56:26;6.50;;;3.35;;
37087;SDS011;23002;52.676;6.432;2024-02-26T11:58:58;9.75;;;3.78;;
37087;SDS011;23002;52.676;6.432;2024-02-26T12:01:39;4.93;;;3.00;;
37087;SDS011;23002;52.676;6.432;2024-02-26T12:04:16;7.35;;;3.85;;
37087;SDS011;23002;52.676;6.432;2024-02-26T12:09:30;5.50;;;2.85;;
37087;SDS011;23002;52.676;6.432;2024-02-26T12:11:57;5.78;;;3.40;;
37087;SDS011;23002;52.676;6.432;2024-02-26T12:14:25;6.22;;;2.95;;
37087;SDS011;23002;52.676;6.432;2024-02-26T12:16:53;7.45;;;3.13;;
37087;SDS011;23002;52.676;6.432;2024-02-26T12:19:24;5.60;;;2.83;;
37087;SDS011;23002;52.676;6.432;2024-02-26T12:21:52;6.28;;;3.13;;
37087;SDS011;23002;52.676;6.432;2024-02-26T12:24:21;4.50;;;2.53;;
37087;SDS011;23002;52.676;6.432;2024-02-26T12:26:49;6.22;;;3.05;;
37087;SDS011;23002;52.676;6.432;2024-02-26T12:29:16;4.53;;;2.40;;
37087;SDS011;23002;52.676;6.432;2024-02-26T12:31:43;4.80;;;2.63;;
37087;SDS011;23002;52.676;6.432;2024-02-26T12:34:11;5.72;;;2.80;;
37087;SDS011;23002;52.676;6.432;2024-02-26T12:36:38;5.47;;;2.63;;
37087;SDS011;23002;52.676;6.432;2024-02-26T12:39:06;5.50;;;2.78;;
37087;SDS011;23002;52.676;6.432;2024-02-26T12:41:35;6.55;;;3.17;;
37087;SDS011;23002;52.676;6.432;2024-02-26T12:44:06;5.25;;;2.67;;
37087;SDS011;23002;52.676;6.432;2024-02-26T12:46:34;5.15;;;2.70;;
37087;SDS011;23002;52.676;6.432;2024-02-26T12:49:01;5.63;;;3.10;;
37087;SDS011;23002;52.676;6.432;2024-02-26T12:51:29;6.28;;;3.33;;
37087;SDS011;23002;52.676;6.432;2024-02-26T12:53:57;4.97;;;2.40;;
37087;SDS011;23002;52.676;6.432;2024-02-26T12:56:25;4.97;;;2.50;;
37087;SDS011;23002;52.676;6.432;2024-02-26T12:58:52;5.32;;;3.00;;
37087;SDS011;23002;52.676;6.432;2024-02-26T13:01:21;5.88;;;2.88;;
37087;SDS011;23002;52.676;6.432;2024-02-26T13:03:49;4.65;;;2.60;;
37087;SDS011;23002;52.676;6.432;2024-02-26T13:06:17;4.93;;;2.25;;
37087;SDS011;23002;52.676;6.432;2024-02-26T13:08:45;4.85;;;2.72;;
37087;SDS011;23002;52.676;6.432;2024-02-26T13:11:14;5.40;;;2.75;;
37087;SDS011;23002;52.676;6.432;2024-02-26T13:13:41;4.68;;;2.63;;
37087;SDS011;23002;52.676;6.432;2024-02-26T13:16:13;5.30;;;2.40;;
37087;SDS011;23002;52.676;6.432;2024-02-26T13:18:41;4.63;;;2.40;;
37087;SDS011;23002;52.676;6.432;2024-02-26T13:23:39;4.78;;;2.88;;
37087;SDS011;23002;52.676;6.432;2024-02-26T13:26:07;5.78;;;3.10;;
37087;SDS011;23002;52.676;6.432;2024-02-26T13:28:34;4.93;;;2.15;;
37087;SDS011;23002;52.676;6.432;2024-02-26T13:31:02;5.63;;;2.50;;
37087;SDS011;23002;52.676;6.432;2024-02-26T13:33:31;5.22;;;2.63;;
37087;SDS011;23002;52.676;6.432;2024-02-26T13:35:59;5.03;;;2.40;;
37087;SDS011;23002;52.676;6.432;2024-02-26T13:38:27;5.40;;;2.83;;
37087;SDS011;23002;52.676;6.432;2024-02-26T13:40:55;4.95;;;2.55;;
37087;SDS011;23002;52.676;6.432;2024-02-26T13:43:22;5.20;;;2.90;;
37087;SDS011;23002;52.676;6.432;2024-02-26T13:45:49;6.07;;;2.63;;
37087;SDS011;23002;52.676;6.432;2024-02-26T13:48:17;5.63;;;3.33;;
37087;SDS011;23002;52.676;6.432;2024-02-26T13:50:45;6.90;;;2.90;;
37087;SDS011;23002;52.676;6.432;2024-02-26T13:53:13;5.28;;;2.83;;
37087;SDS011;23002;52.676;6.432;2024-02-26T13:55:41;7.40;;;2.83;;
37087;SDS011;23002;52.676;6.432;2024-02-26T13:58:12;7.18;;;3.63;;
37087;SDS011;23002;52.676;6.432;2024-02-26T14:00:40;5.78;;;3.05;;
37087;SDS011;23002;52.676;6.432;2024-02-26T14:03:09;5.72;;;3.30;;
37087;SDS011;23002;52.676;6.432;2024-02-26T14:05:37;6.93;;;2.63;;
37087;SDS011;23002;52.676;6.432;2024-02-26T14:08:04;4.18;;;2.72;;
37087;SDS011;23002;52.676;6.432;2024-02-26T14:10:32;6.53;;;3.33;;
37087;SDS011;23002;52.676;6.432;2024-02-26T14:13:00;6.22;;;3.30;;
37087;SDS011;23002;52.676;6.432;2024-02-26T14:15:27;5.28;;;2.83;;
37087;SDS011;23002;52.676;6.432;2024-02-26T14:17:56;6.95;;;3.20;;
37087;SDS011;23002;52.676;6.432;2024-02-26T14:20:24;6.45;;;3.55;;
37087;SDS011;23002;52.676;6.432;2024-02-26T14:22:52;7.68;;;3.25;;
37087;SDS011;23002;52.676;6.432;2024-02-26T14:25:20;7.97;;;3.70;;
37087;SDS011;23002;52.676;6.432;2024-02-26T14:27:48;7.65;;;3.85;;
37087;SDS011;23002;52.676;6.432;2024-02-26T14:30:15;8.55;;;3.15;;
37087;SDS011;23002;52.676;6.432;2024-02-26T14:32:43;5.82;;;3.05;;
37087;SDS011;23002;52.676;6.432;2024-02-26T14:35:10;6.97;;;3.58;;
37087;SDS011;23002;52.676;6.432;2024-02-26T14:37:43;7.40;;;3.40;;
37087;SDS011;23002;52.676;6.432;2024-02-26T14:40:14;5.20;;;2.90;;
37087;SDS011;23002;52.676;6.432;2024-02-26T14:42:41;7.00;;;3.67;;
37087;SDS011;23002;52.676;6.432;2024-02-26T14:45:09;6.95;;;3.90;;
37087;SDS011;23002;52.676;6.432;2024-02-26T14:47:38;7.63;;;3.97;;
37087;SDS011;23002;52.676;6.432;2024-02-26T14:50:06;7.70;;;4.53;;