sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38054;BME280;23859;50.672;7.164;2023-06-14T00:01:59;46930.16;;;-140.95;32.79
38054;BME280;23859;50.672;7.164;2023-06-14T00:04:25;46932.16;;;-140.95;32.43
38054;BME280;23859;50.672;7.164;2023-06-14T00:06:51;46926.13;;;-140.95;32.15
38054;BME280;23859;50.672;7.164;2023-06-14T00:09:18;46936.19;;;-140.95;32.96
38054;BME280;23859;50.672;7.164;2023-06-14T00:11:45;46938.22;;;-140.95;34.61
38054;BME280;23859;50.672;7.164;2023-06-14T00:14:11;46942.25;;;-140.95;34.08
38054;BME280;23859;50.672;7.164;2023-06-14T00:16:37;46960.38;;;-140.95;34.49
38054;BME280;23859;50.672;7.164;2023-06-14T00:19:04;46960.38;;;-140.95;34.41
38054;BME280;23859;50.672;7.164;2023-06-14T00:21:31;46966.41;;;-140.95;34.75
38054;BME280;23859;50.672;7.164;2023-06-14T00:24:00;46966.41;;;-140.95;35.03
38054;BME280;23859;50.672;7.164;2023-06-14T00:26:26;46956.34;;;-140.95;35.51
38054;BME280;23859;50.672;7.164;2023-06-14T00:28:55;46958.38;;;-140.95;37.32
38054;BME280;23859;50.672;7.164;2023-06-14T00:31:22;46962.41;;;-140.95;36.49
38054;BME280;23859;50.672;7.164;2023-06-14T00:33:49;46982.53;;;-140.95;36.36
38054;BME280;23859;50.672;7.164;2023-06-14T00:36:15;46982.53;;;-140.95;37.67
38054;BME280;23859;50.672;7.164;2023-06-14T00:38:41;46990.59;;;-140.95;37.04
38054;BME280;23859;50.672;7.164;2023-06-14T00:41:07;46980.53;;;-140.95;36.64
38054;BME280;23859;50.672;7.164;2023-06-14T00:43:33;46978.50;;;-140.95;36.58
38054;BME280;23859;50.672;7.164;2023-06-14T00:46:00;46986.56;;;-140.95;37.38
38054;BME280;23859;50.672;7.164;2023-06-14T00:48:27;46982.53;;;-140.95;36.89
38054;BME280;23859;50.672;7.164;2023-06-14T00:50:54;46984.56;;;-140.95;36.69
38054;BME280;23859;50.672;7.164;2023-06-14T00:53:21;46982.53;;;-140.95;38.77
38054;BME280;23859;50.672;7.164;2023-06-14T00:55:48;46998.66;;;-140.95;38.56
38054;BME280;23859;50.672;7.164;2023-06-14T00:58:15;46994.63;;;-140.95;38.82
38054;BME280;23859;50.672;7.164;2023-06-14T01:00:42;46990.59;;;-140.95;38.67
38054;BME280;23859;50.672;7.164;2023-06-14T01:03:08;47006.72;;;-140.95;38.53
38054;BME280;23859;50.672;7.164;2023-06-14T01:05:38;46994.63;;;-140.95;39.11
38054;BME280;23859;50.672;7.164;2023-06-14T01:08:24;46990.59;;;-140.95;40.08
38054;BME280;23859;50.672;7.164;2023-06-14T01:11:05;47018.81;;;-140.95;40.37
38054;BME280;23859;50.672;7.164;2023-06-14T01:13:35;46998.66;;;-140.95;39.38
38054;BME280;23859;50.672;7.164;2023-06-14T01:16:03;47016.78;;;-140.95;40.69
38054;BME280;23859;50.672;7.164;2023-06-14T01:18:31;47012.75;;;-140.95;39.88
38054;BME280;23859;50.672;7.164;2023-06-14T01:20:58;47022.84;;;-140.95;40.66
38054;BME280;23859;50.672;7.164;2023-06-14T01:23:24;46998.66;;;-140.95;39.23
38054;BME280;23859;50.672;7.164;2023-06-14T01:25:51;47002.69;;;-140.95;40.20
38054;BME280;23859;50.672;7.164;2023-06-14T01:28:21;47034.94;;;-140.95;40.48
38054;BME280;23859;50.672;7.164;2023-06-14T01:30:53;47012.75;;;-140.95;41.36
38054;BME280;23859;50.672;7.164;2023-06-14T01:33:22;47030.91;;;-140.95;41.43
38054;BME280;23859;50.672;7.164;2023-06-14T01:35:51;47010.75;;;-140.95;41.98
38054;BME280;23859;50.672;7.164;2023-06-14T01:38:22;47040.97;;;-140.95;41.55
38054;BME280;23859;50.672;7.164;2023-06-14T01:40:49;47036.94;;;-140.95;42.16
38054;BME280;23859;50.672;7.164;2023-06-14T01:43:17;46982.53;;;-140.95;42.88
38054;BME280;23859;50.672;7.164;2023-06-14T01:45:46;47034.94;;;-140.95;41.44
38054;BME280;23859;50.672;7.164;2023-06-14T01:48:13;47022.84;;;-140.95;41.12
38054;BME280;23859;50.672;7.164;2023-06-14T01:50:40;47047.03;;;-140.95;41.46
38054;BME280;23859;50.672;7.164;2023-06-14T01:53:10;46984.56;;;-140.95;40.45
38054;BME280;23859;50.672;7.164;2023-06-14T01:55:36;47045.00;;;-140.95;42.80
38054;BME280;23859;50.672;7.164;2023-06-14T01:58:10;47028.88;;;-140.95;43.19
38054;BME280;23859;50.672;7.164;2023-06-14T02:00:36;47040.97;;;-140.95;43.43
38054;BME280;23859;50.672;7.164;2023-06-14T02:03:02;47030.91;;;-140.95;41.32
38054;BME280;23859;50.672;7.164;2023-06-14T02:05:30;47053.06;;;-140.95;43.59
38054;BME280;23859;50.672;7.164;2023-06-14T02:07:56;47034.94;;;-140.95;42.04
38054;BME280;23859;50.672;7.164;2023-06-14T02:10:22;47057.09;;;-140.95;42.35
38054;BME280;23859;50.672;7.164;2023-06-14T02:12:48;47051.03;;;-140.95;43.78
38054;BME280;23859;50.672;7.164;2023-06-14T02:15:14;47061.13;;;-140.95;42.31
38054;BME280;23859;50.672;7.164;2023-06-14T02:17:43;47053.06;;;-140.95;43.70
38054;BME280;23859;50.672;7.164;2023-06-14T02:20:10;47049.03;;;-140.95;43.74
38054;BME280;23859;50.672;7.164;2023-06-14T02:22:36;47067.16;;;-140.95;43.39
38054;BME280;23859;50.672;7.164;2023-06-14T02:25:02;47073.22;;;-140.95;43.42
38054;BME280;23859;50.672;7.164;2023-06-14T02:27:28;47061.13;;;-140.95;45.37
38054;BME280;23859;50.672;7.164;2023-06-14T02:29:54;47077.25;;;-140.95;45.33
38054;BME280;23859;50.672;7.164;2023-06-14T02:32:20;47065.16;;;-140.95;45.83
38054;BME280;23859;50.672;7.164;2023-06-14T02:34:46;47075.22;;;-140.95;45.66
38054;BME280;23859;50.672;7.164;2023-06-14T02:37:16;47095.38;;;-140.95;46.12
38054;BME280;23859;50.672;7.164;2023-06-14T02:39:42;47077.25;;;-140.95;46.69
38054;BME280;23859;50.672;7.164;2023-06-14T02:42:08;47099.41;;;-140.95;46.87
38054;BME280;23859;50.672;7.164;2023-06-14T02:44:34;47099.41;;;-140.95;47.47
38054;BME280;23859;50.672;7.164;2023-06-14T02:47:00;47091.34;;;-140.95;46.65
38054;BME280;23859;50.672;7.164;2023-06-14T02:49:27;47099.41;;;-140.95;47.44
38054;BME280;23859;50.672;7.164;2023-06-14T02:51:53;47103.44;;;-140.95;47.88
38054;BME280;23859;50.672;7.164;2023-06-14T02:54:19;47083.28;;;-140.95;47.64
38054;BME280;23859;50.672;7.164;2023-06-14T02:56:45;47109.47;;;-140.95;47.75
38054;BME280;23859;50.672;7.164;2023-06-14T02:59:11;47093.38;;;-140.95;48.38
38054;BME280;23859;50.672;7.164;2023-06-14T03:01:39;47107.47;;;-140.95;47.93
38054;BME280;23859;50.672;7.164;2023-06-14T03:04:07;47107.47;;;-140.95;47.90
38054;BME280;23859;50.672;7.164;2023-06-14T03:06:33;47095.38;;;-140.95;49.16
38054;BME280;23859;50.672;7.164;2023-06-14T03:09:00;47111.50;;;-140.95;49.00
38054;BME280;23859;50.672;7.164;2023-06-14T03:11:30;47099.41;;;-140.95;48.75
38054;BME280;23859;50.672;7.164;2023-06-14T03:13:56;47409.72;;;-140.95;48.20
38054;BME280;23859;50.672;7.164;2023-06-14T03:16:22;47111.50;;;-140.95;49.15
38054;BME280;23859;50.672;7.164;2023-06-14T03:18:52;47115.53;;;-140.95;49.52
38054;BME280;23859;50.672;7.164;2023-06-14T03:21:19;47099.41;;;-140.95;49.17
38054;BME280;23859;50.672;7.164;2023-06-14T03:23:49;47107.47;;;-140.95;49.44
38054;BME280;23859;50.672;7.164;2023-06-14T03:26:15;47119.56;;;-140.95;49.98
38054;BME280;23859;50.672;7.164;2023-06-14T03:28:46;47129.63;;;-140.95;50.31
38054;BME280;23859;50.672;7.164;2023-06-14T03:31:13;47115.53;;;-140.95;50.68
38054;BME280;23859;50.672;7.164;2023-06-14T03:33:39;47139.72;;;-140.95;50.74
38054;BME280;23859;50.672;7.164;2023-06-14T03:36:06;47143.75;;;-140.95;51.19
38054;BME280;23859;50.672;7.164;2023-06-14T03:38:32;47127.63;;;-140.95;51.76
38054;BME280;23859;50.672;7.164;2023-06-14T03:40:59;47127.63;;;-140.95;51.04
38054;BME280;23859;50.672;7.164;2023-06-14T03:43:25;47131.66;;;-140.95;51.45
38054;BME280;23859;50.672;7.164;2023-06-14T03:45:51;47133.66;;;-140.95;51.49
38054;BME280;23859;50.672;7.164;2023-06-14T03:48:17;47139.72;;;-140.95;52.02
38054;BME280;23859;50.672;7.164;2023-06-14T03:50:43;47121.56;;;-140.95;52.43
38054;BME280;23859;50.672;7.164;2023-06-14T03:53:10;47125.59;;;-140.95;52.47
38054;BME280;23859;50.672;7.164;2023-06-14T03:55:36;47139.72;;;-140.95;52.73
38054;BME280;23859;50.672;7.164;2023-06-14T03:58:03;47123.59;;;-140.95;51.81
38054;BME280;23859;50.672;7.164;2023-06-14T04:00:30;47131.66;;;-140.95;52.61
38054;BME280;23859;50.672;7.164;2023-06-14T04:02:56;47119.56;;;-140.95;52.13
38054;BME280;23859;50.672;7.164;2023-06-14T04:05:22;47129.63;;;-140.95;52.70
38054;BME280;23859;50.672;7.164;2023-06-14T04:07:52;47063.13;;;-140.95;52.27
38054;BME280;23859;50.672;7.164;2023-06-14T04:10:21;47129.63;;;-140.95;52.34
38054;BME280;23859;50.672;7.164;2023-06-14T04:12:47;47131.66;;;-140.95;52.20
38054;BME280;23859;50.672;7.164;2023-06-14T04:15:14;47131.66;;;-140.95;52.46
38054;BME280;23859;50.672;7.164;2023-06-14T04:17:40;47123.59;;;-140.95;51.40
38054;BME280;23859;50.672;7.164;2023-06-14T04:20:07;47012.75;;;-140.95;51.41
38054;BME280;23859;50.672;7.164;2023-06-14T04:22:35;47111.50;;;-140.95;51.80
38054;BME280;23859;50.672;7.164;2023-06-14T04:25:02;47113.50;;;-140.95;51.97
38054;BME280;23859;50.672;7.164;2023-06-14T04:27:30;47107.47;;;-140.95;51.47
38054;BME280;23859;50.672;7.164;2023-06-14T04:30:00;47097.41;;;-140.95;52.51
38054;BME280;23859;50.672;7.164;2023-06-14T04:32:28;47105.44;;;-140.95;51.72
38054;BME280;23859;50.672;7.164;2023-06-14T04:34:59;47091.34;;;-140.95;52.43
38054;BME280;23859;50.672;7.164;2023-06-14T04:37:28;47101.41;;;-140.95;51.10
38054;BME280;23859;50.672;7.164;2023-06-14T04:39:56;47083.28;;;-140.95;51.49
38054;BME280;23859;50.672;7.164;2023-06-14T04:42:23;47095.38;;;-140.95;51.65
38054;BME280;23859;50.672;7.164;2023-06-14T04:44:51;47103.44;;;-140.95;51.62
38054;BME280;23859;50.672;7.164;2023-06-14T04:47:21;47095.38;;;-140.95;51.44
38054;BME280;23859;50.672;7.164;2023-06-14T04:49:47;47095.38;;;-140.95;50.64
38054;BME280;23859;50.672;7.164;2023-06-14T04:52:13;47071.19;;;-140.95;50.49
38054;BME280;23859;50.672;7.164;2023-06-14T04:54:40;47071.19;;;-140.95;49.18
38054;BME280;23859;50.672;7.164;2023-06-14T04:57:12;47071.19;;;-140.95;48.41
38054;BME280;23859;50.672;7.164;2023-06-14T04:59:43;47067.16;;;-140.95;49.50
38054;BME280;23859;50.672;7.164;2023-06-14T05:02:11;47067.16;;;-140.95;49.44
38054;BME280;23859;50.672;7.164;2023-06-14T05:04:37;47069.19;;;-140.95;49.91
38054;BME280;23859;50.672;7.164;2023-06-14T05:07:09;47059.09;;;-140.95;48.36
38054;BME280;23859;50.672;7.164;2023-06-14T05:09:36;47063.13;;;-140.95;49.26
38054;BME280;23859;50.672;7.164;2023-06-14T05:12:03;47051.03;;;-140.95;48.31
38054;BME280;23859;50.672;7.164;2023-06-14T05:14:29;47051.03;;;-140.95;48.38
38054;BME280;23859;50.672;7.164;2023-06-14T05:16:55;47043.00;;;-140.95;49.50
38054;BME280;23859;50.672;7.164;2023-06-14T05:19:21;47034.94;;;-140.95;49.15
38054;BME280;23859;50.672;7.164;2023-06-14T05:21:48;47036.94;;;-140.95;48.34
38054;BME280;23859;50.672;7.164;2023-06-14T05:24:16;47034.94;;;-140.95;47.64
38054;BME280;23859;50.672;7.164;2023-06-14T05:26:46;47024.84;;;-140.95;44.68
38054;BME280;23859;50.672;7.164;2023-06-14T05:29:12;47006.72;;;-140.95;44.30
38054;BME280;23859;50.672;7.164;2023-06-14T05:31:38;47008.72;;;-140.95;43.77
38054;BME280;23859;50.672;7.164;2023-06-14T05:34:04;46994.63;;;-140.95;41.75
38054;BME280;23859;50.672;7.164;2023-06-14T05:36:31;46992.63;;;-140.95;39.48
38054;BME280;23859;50.672;7.164;2023-06-14T05:38:57;46984.56;;;-140.95;38.06
38054;BME280;23859;50.672;7.164;2023-06-14T05:41:29;46966.41;;;-140.95;36.55
38054;BME280;23859;50.672;7.164;2023-06-14T05:43:55;46972.47;;;-140.95;35.97
38054;BME280;23859;50.672;7.164;2023-06-14T05:46:22;46922.09;;;-140.95;35.67
38054;BME280;23859;50.672;7.164;2023-06-14T05:48:51;46978.50;;;-140.95;35.73
38054;BME280;23859;50.672;7.164;2023-06-14T05:51:17;46970.44;;;-140.95;35.56
38054;BME280;23859;50.672;7.164;2023-06-14T05:53:49;46905.97;;;-140.95;35.37
38054;BME280;23859;50.672;7.164;2023-06-14T05:56:17;46966.41;;;-140.95;35.60
38054;BME280;23859;50.672;7.164;2023-06-14T05:58:46;46942.25;;;-140.95;36.13
38054;BME280;23859;50.672;7.164;2023-06-14T06:01:13;46960.38;;;-140.95;36.84
38054;BME280;23859;50.672;7.164;2023-06-14T06:03:39;46962.41;;;-140.95;36.69
38054;BME280;23859;50.672;7.164;2023-06-14T06:06:06;46946.28;;;-140.95;35.31
38054;BME280;23859;50.672;7.164;2023-06-14T06:08:34;46958.38;;;-140.95;35.31
38054;BME280;23859;50.672;7.164;2023-06-14T06:11:01;46934.19;;;-140.95;35.18
38054;BME280;23859;50.672;7.164;2023-06-14T06:13:27;46934.19;;;-140.95;35.57
38054;BME280;23859;50.672;7.164;2023-06-14T06:15:54;46962.41;;;-140.95;35.36
38054;BME280;23859;50.672;7.164;2023-06-14T06:18:20;46958.38;;;-140.95;36.53
38054;BME280;23859;50.672;7.164;2023-06-14T06:20:46;46958.38;;;-140.95;36.88
38054;BME280;23859;50.672;7.164;2023-06-14T06:23:13;46942.25;;;-140.95;34.55
38054;BME280;23859;50.672;7.164;2023-06-14T06:25:39;46916.06;;;-140.95;33.82
38054;BME280;23859;50.672;7.164;2023-06-14T06:28:05;46924.09;;;-140.95;33.89
38054;BME280;23859;50.672;7.164;2023-06-14T06:30:32;46914.03;;;-140.95;33.02
38054;BME280;23859;50.672;7.164;2023-06-14T06:32:58;46910.00;;;-140.95;33.41
38054;BME280;23859;50.672;7.164;2023-06-14T06:35:24;46914.03;;;-140.95;32.24
38054;BME280;23859;50.672;7.164;2023-06-14T06:37:50;46920.09;;;-140.95;33.38
38054;BME280;23859;50.672;7.164;2023-06-14T06:40:16;46924.09;;;-140.95;31.38
38054;BME280;23859;50.672;7.164;2023-06-14T06:42:42;46918.06;;;-140.95;31.22
38054;BME280;23859;50.672;7.164;2023-06-14T06:45:09;46903.97;;;-140.95;32.42
38054;BME280;23859;50.672;7.164;2023-06-14T06:47:35;46901.94;;;-140.95;31.43
38054;BME280;23859;50.672;7.164;2023-06-14T06:50:01;46881.81;;;-140.95;30.88
38054;BME280;23859;50.672;7.164;2023-06-14T06:52:27;46873.75;;;-140.95;30.79
38054;BME280;23859;50.672;7.164;2023-06-14T06:54:53;46885.81;;;-140.95;29.42
38054;BME280;23859;50.672;7.164;2023-06-14T06:57:21;46877.78;;;-140.95;29.82
38054;BME280;23859;50.672;7.164;2023-06-14T06:59:50;46881.81;;;-140.95;29.62
38054;BME280;23859;50.672;7.164;2023-06-14T07:02:17;46825.38;;;-140.95;29.75
38054;BME280;23859;50.672;7.164;2023-06-14T07:04:43;46889.84;;;-140.95;29.61
38054;BME280;23859;50.672;7.164;2023-06-14T07:07:09;46871.72;;;-140.95;29.26
38054;BME280;23859;50.672;7.164;2023-06-14T07:09:36;46881.81;;;-140.95;29.09
38054;BME280;23859;50.672;7.164;2023-06-14T07:12:02;46843.50;;;-140.95;28.00
38054;BME280;23859;50.672;7.164;2023-06-14T07:14:28;46787.09;;;-140.95;26.51
38054;BME280;23859;50.672;7.164;2023-06-14T07:16:55;46762.94;;;-140.95;24.73
38054;BME280;23859;50.672;7.164;2023-06-14T07:19:22;46728.69;;;-140.95;23.28
38054;BME280;23859;50.672;7.164;2023-06-14T07:21:48;46668.22;;;-140.95;21.61
38054;BME280;23859;50.672;7.164;2023-06-14T07:24:14;46706.50;;;-140.95;22.22
38054;BME280;23859;50.672;7.164;2023-06-14T07:26:40;46660.16;;;-140.95;21.48
38054;BME280;23859;50.672;7.164;2023-06-14T07:29:06;46623.91;;;-140.95;19.42
38054;BME280;23859;50.672;7.164;2023-06-14T07:31:32;46583.63;;;-140.95;19.03
38054;BME280;23859;50.672;7.164;2023-06-14T07:33:58;46579.59;;;-140.95;18.32
38054;BME280;23859;50.672;7.164;2023-06-14T07:36:24;46609.81;;;-140.95;19.04
38054;BME280;23859;50.672;7.164;2023-06-14T07:38:50;46633.97;;;-140.95;20.26
38054;BME280;23859;50.672;7.164;2023-06-14T07:41:16;46607.78;;;-140.95;19.33
38054;BME280;23859;50.672;7.164;2023-06-14T07:43:42;46605.78;;;-140.95;19.16
38054;BME280;23859;50.672;7.164;2023-06-14T07:46:09;46633.97;;;-140.95;19.13
38054;BME280;23859;50.672;7.164;2023-06-14T07:48:35;46587.66;;;-140.95;19.07
38054;BME280;23859;50.672;7.164;2023-06-14T07:51:02;46595.69;;;-140.95;18.94
38054;BME280;23859;50.672;7.164;2023-06-14T07:53:28;46545.34;;;-140.95;17.74
38054;BME280;23859;50.672;7.164;2023-06-14T07:55:54;46587.66;;;-140.95;17.46
38054;BME280;23859;50.672;7.164;2023-06-14T07:58:20;46611.81;;;-140.95;18.99
38054;BME280;23859;50.672;7.164;2023-06-14T08:00:46;46607.78;;;-140.95;18.99
38054;BME280;23859;50.672;7.164;2023-06-14T08:03:13;46597.72;;;-140.95;18.56
38054;BME280;23859;50.672;7.164;2023-06-14T08:05:39;46638.00;;;-140.95;18.83
38054;BME280;23859;50.672;7.164;2023-06-14T08:08:07;46674.28;;;-140.95;20.14
38054;BME280;23859;50.672;7.164;2023-06-14T08:10:33;46678.31;;;-140.95;20.79
38054;BME280;23859;50.672;7.164;2023-06-14T08:13:00;46684.34;;;-140.95;21.05
38054;BME280;23859;50.672;7.164;2023-06-14T08:15:26;46676.28;;;-140.95;20.27
38054;BME280;23859;50.672;7.164;2023-06-14T08:17:52;46676.28;;;-140.95;19.94
38054;BME280;23859;50.672;7.164;2023-06-14T08:20:18;46666.22;;;-140.95;20.21
38054;BME280;23859;50.672;7.164;2023-06-14T08:22:44;46615.84;;;-140.95;19.63
38054;BME280;23859;50.672;7.164;2023-06-14T08:25:12;46575.56;;;-140.95;19.45
38054;BME280;23859;50.672;7.164;2023-06-14T08:27:38;46696.44;;;-140.95;21.02
38054;BME280;23859;50.672;7.164;2023-06-14T08:30:04;46712.56;;;-140.95;20.92
38054;BME280;23859;50.672;7.164;2023-06-14T08:32:30;46746.81;;;-140.95;22.10
38054;BME280;23859;50.672;7.164;2023-06-14T08:34:56;46744.78;;;-140.95;23.19
38054;BME280;23859;50.672;7.164;2023-06-14T08:37:22;46752.84;;;-140.95;22.79
38054;BME280;23859;50.672;7.164;2023-06-14T08:39:49;46752.84;;;-140.95;23.01
38054;BME280;23859;50.672;7.164;2023-06-14T08:42:16;46756.88;;;-140.95;22.65
38054;BME280;23859;50.672;7.164;2023-06-14T08:44:44;46752.84;;;-140.95;23.48
38054;BME280;23859;50.672;7.164;2023-06-14T08:47:11;46768.97;;;-140.95;25.04
38054;BME280;23859;50.672;7.164;2023-06-14T08:49:38;46754.88;;;-140.95;23.16
38054;BME280;23859;50.672;7.164;2023-06-14T08:52:08;46777.03;;;-140.95;22.21
38054;BME280;23859;50.672;7.164;2023-06-14T08:54:36;46781.06;;;-140.95;22.08
38054;BME280;23859;50.672;7.164;2023-06-14T08:57:11;46758.91;;;-140.95;22.03
38054;BME280;23859;50.672;7.164;2023-06-14T08:59:45;46740.75;;;-140.95;21.24
38054;BME280;23859;50.672;7.164;2023-06-14T09:02:12;46716.59;;;-140.95;20.92
38054;BME280;23859;50.672;7.164;2023-06-14T09:04:40;46700.47;;;-140.95;20.12
38054;BME280;23859;50.672;7.164;2023-06-14T09:07:09;46720.63;;;-140.95;20.79
38054;BME280;23859;50.672;7.164;2023-06-14T09:09:41;46730.69;;;-140.95;20.61
38054;BME280;23859;50.672;7.164;2023-06-14T09:12:11;46748.81;;;-140.95;20.88
38054;BME280;23859;50.672;7.164;2023-06-14T09:14:38;46756.88;;;-140.95;20.52
38054;BME280;23859;50.672;7.164;2023-06-14T09:17:06;46748.81;;;-140.95;21.17
38054;BME280;23859;50.672;7.164;2023-06-14T09:19:33;46708.53;;;-140.95;20.58
38054;BME280;23859;50.672;7.164;2023-06-14T09:22:00;46660.16;;;-140.95;19.13
38054;BME280;23859;50.672;7.164;2023-06-14T09:24:26;46662.19;;;-140.95;19.08
38054;BME280;23859;50.672;7.164;2023-06-14T09:26:52;46668.22;;;-140.95;18.45
38054;BME280;23859;50.672;7.164;2023-06-14T09:29:18;46720.63;;;-140.95;19.56
38054;BME280;23859;50.672;7.164;2023-06-14T09:31:48;46698.44;;;-140.95;19.29
38054;BME280;23859;50.672;7.164;2023-06-14T09:34:14;46672.25;;;-140.95;18.43
38054;BME280;23859;50.672;7.164;2023-06-14T09:36:42;46692.41;;;-140.95;20.03
38054;BME280;23859;50.672;7.164;2023-06-14T09:39:08;46744.78;;;-140.95;20.17
38054;BME280;23859;50.672;7.164;2023-06-14T09:41:39;46773.00;;;-140.95;20.73
38054;BME280;23859;50.672;7.164;2023-06-14T09:44:07;46764.94;;;-140.95;20.73
38054;BME280;23859;50.672;7.164;2023-06-14T09:46:34;46742.78;;;-140.95;20.84
38054;BME280;23859;50.672;7.164;2023-06-14T09:49:02;46742.78;;;-140.95;21.29
38054;BME280;23859;50.672;7.164;2023-06-14T09:51:29;46750.84;;;-140.95;21.58
38054;BME280;23859;50.672;7.164;2023-06-14T09:54:02;46712.56;;;-140.95;20.55
38054;BME280;23859;50.672;7.164;2023-06-14T09:58:58;46750.84;;;-140.95;21.79
38054;BME280;23859;50.672;7.164;2023-06-14T10:01:26;46736.72;;;-140.95;21.13
38054;BME280;23859;50.672;7.164;2023-06-14T10:04:01;46750.84;;;-140.95;21.70
38054;BME280;23859;50.672;7.164;2023-06-14T10:06:29;46750.84;;;-140.95;21.88
38054;BME280;23859;50.672;7.164;2023-06-14T10:08:58;46764.94;;;-140.95;21.46
38054;BME280;23859;50.672;7.164;2023-06-14T10:11:28;46736.72;;;-140.95;21.82
38054;BME280;23859;50.672;7.164;2023-06-14T10:13:56;46728.69;;;-140.95;21.64
38054;BME280;23859;50.672;7.164;2023-06-14T10:16:33;46728.69;;;-140.95;20.69
38054;BME280;23859;50.672;7.164;2023-06-14T10:19:19;46676.28;;;-140.95;19.85
38054;BME280;23859;50.672;7.164;2023-06-14T10:21:51;46670.25;;;-140.95;20.50
38054;BME280;23859;50.672;7.164;2023-06-14T10:24:31;46708.53;;;-140.95;20.01
38054;BME280;23859;50.672;7.164;2023-06-14T10:26:59;46716.59;;;-140.95;21.07
38054;BME280;23859;50.672;7.164;2023-06-14T10:29:27;46720.63;;;-140.95;21.32
38054;BME280;23859;50.672;7.164;2023-06-14T10:31:59;46736.72;;;-140.95;22.42
38054;BME280;23859;50.672;7.164;2023-06-14T10:34:26;46720.63;;;-140.95;22.13
38054;BME280;23859;50.672;7.164;2023-06-14T10:39:29;46748.81;;;-140.95;22.10
38054;BME280;23859;50.672;7.164;2023-06-14T10:41:57;46744.78;;;-140.95;22.65
38054;BME280;23859;50.672;7.164;2023-06-14T10:46:52;46732.69;;;-140.95;22.96
38054;BME280;23859;50.672;7.164;2023-06-14T10:49:19;46736.72;;;-140.95;22.32
38054;BME280;23859;50.672;7.164;2023-06-14T10:51:50;46750.84;;;-140.95;21.74
38054;BME280;23859;50.672;7.164;2023-06-14T10:54:20;46742.78;;;-140.95;22.24
38054;BME280;23859;50.672;7.164;2023-06-14T10:56:50;46724.66;;;-140.95;22.84
38054;BME280;23859;50.672;7.164;2023-06-14T10:59:18;46696.44;;;-140.95;22.73
38054;BME280;23859;50.672;7.164;2023-06-14T11:04:47;46640.03;;;-140.95;19.08
38054;BME280;23859;50.672;7.164;2023-06-14T11:12:48;46674.28;;;-140.95;20.78
38054;BME280;23859;50.672;7.164;2023-06-14T11:15:15;46631.97;;;-140.95;20.32
38054;BME280;23859;50.672;7.164;2023-06-14T11:17:50;46672.25;;;-140.95;19.51
38054;BME280;23859;50.672;7.164;2023-06-14T11:20:19;46684.34;;;-140.95;20.72
38054;BME280;23859;50.672;7.164;2023-06-14T11:22:45;46676.28;;;-140.95;21.20
38054;BME280;23859;50.672;7.164;2023-06-14T11:25:12;46670.25;;;-140.95;19.28
38054;BME280;23859;50.672;7.164;2023-06-14T11:27:38;46662.19;;;-140.95;20.40
38054;BME280;23859;50.672;7.164;2023-06-14T11:30:07;46654.13;;;-140.95;19.78
38054;BME280;23859;50.672;7.164;2023-06-14T11:32:35;46652.13;;;-140.95;19.63
38054;BME280;23859;50.672;7.164;2023-06-14T11:35:04;46575.56;;;-140.95;18.12
38054;BME280;23859;50.672;7.164;2023-06-14T11:37:31;46555.41;;;-140.95;17.53
38054;BME280;23859;50.672;7.164;2023-06-14T11:40:01;46527.19;;;-140.95;15.96
38054;BME280;23859;50.672;7.164;2023-06-14T11:42:29;46505.03;;;-140.95;14.94
38054;BME280;23859;50.672;7.164;2023-06-14T11:44:56;46470.78;;;-140.95;14.04
38054;BME280;23859;50.672;7.164;2023-06-14T11:47:22;46382.16;;;-140.95;14.24
38054;BME280;23859;50.672;7.164;2023-06-14T11:49:49;46428.47;;;-140.95;12.97
38054;BME280;23859;50.672;7.164;2023-06-14T11:52:15;46394.25;;;-140.95;12.22
38054;BME280;23859;50.672;7.164;2023-06-14T11:54:42;46466.75;;;-140.95;13.05
38054;BME280;23859;50.672;7.164;2023-06-14T11:57:08;46499.00;;;-140.95;14.75
38054;BME280;23859;50.672;7.164;2023-06-14T11:59:41;46426.47;;;-140.95;13.47
38054;BME280;23859;50.672;7.164;2023-06-14T12:02:09;46486.91;;;-140.95;15.09
38054;BME280;23859;50.672;7.164;2023-06-14T12:04:41;46557.41;;;-140.95;15.65
38054;BME280;23859;50.672;7.164;2023-06-14T12:07:11;46617.88;;;-140.95;18.27
38054;BME280;23859;50.672;7.164;2023-06-14T12:12:26;46587.66;;;-140.95;18.46
38054;BME280;23859;50.672;7.164;2023-06-14T12:14:53;46579.59;;;-140.95;16.94
38054;BME280;23859;50.672;7.164;2023-06-14T12:17:19;46599.72;;;-140.95;18.01
38054;BME280;23859;50.672;7.164;2023-06-14T12:19:46;46619.88;;;-140.95;18.23
38054;BME280;23859;50.672;7.164;2023-06-14T12:22:14;46656.16;;;-140.95;19.89
38054;BME280;23859;50.672;7.164;2023-06-14T12:24:43;46692.41;;;-140.95;19.31
38054;BME280;23859;50.672;7.164;2023-06-14T12:27:09;46720.63;;;-140.95;20.13
38054;BME280;23859;50.672;7.164;2023-06-14T12:29:37;46722.63;;;-140.95;20.50
38054;BME280;23859;50.672;7.164;2023-06-14T12:32:04;46712.56;;;-140.95;20.87
38054;BME280;23859;50.672;7.164;2023-06-14T12:34:30;46716.59;;;-140.95;21.09
38054;BME280;23859;50.672;7.164;2023-06-14T12:36:57;46724.66;;;-140.95;20.91
38054;BME280;23859;50.672;7.164;2023-06-14T12:39:23;46728.69;;;-140.95;21.00
38054;BME280;23859;50.672;7.164;2023-06-14T12:41:50;46734.72;;;-140.95;21.80
38054;BME280;23859;50.672;7.164;2023-06-14T12:44:16;46766.97;;;-140.95;22.44
38054;BME280;23859;50.672;7.164;2023-06-14T12:46:43;46758.91;;;-140.95;22.39
38054;BME280;23859;50.672;7.164;2023-06-14T12:49:10;46756.88;;;-140.95;23.24
38054;BME280;23859;50.672;7.164;2023-06-14T12:51:37;46752.84;;;-140.95;22.59
38054;BME280;23859;50.672;7.164;2023-06-14T12:54:04;46740.75;;;-140.95;23.25
38054;BME280;23859;50.672;7.164;2023-06-14T12:56:30;46728.69;;;-140.95;23.00
38054;BME280;23859;50.672;7.164;2023-06-14T12:58:56;46744.78;;;-140.95;22.98
38054;BME280;23859;50.672;7.164;2023-06-14T13:01:22;46732.69;;;-140.95;23.30