sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
53658;PMS5003;41524;35.624;139.698;2023-03-29T00:00:17;15.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T00:05:10;22.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T00:10:14;17.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T00:15:10;19.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T00:20:15;26.00;22.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T00:25:09;23.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T00:30:09;18.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T00:35:09;21.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T00:40:10;21.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T00:45:19;23.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T00:50:11;22.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T00:55:16;25.00;21.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T01:00:10;18.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T01:05:09;31.00;24.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T01:10:10;26.00;22.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T01:15:16;29.00;26.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T01:20:11;24.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T01:25:15;24.00;23.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T01:30:10;18.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T01:35:10;18.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T01:40:09;21.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T01:45:11;30.00;27.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T01:50:10;35.00;31.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T01:55:11;23.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T02:00:15;24.00;22.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T02:05:14;24.00;22.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T02:10:11;30.00;27.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T02:15:10;28.00;27.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T02:20:10;32.00;26.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T02:25:14;26.00;23.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T02:30:14;18.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T02:35:11;22.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T02:40:10;16.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T02:45:09;14.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T02:50:10;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T02:55:10;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T03:00:15;14.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T03:05:09;18.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T03:10:12;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T03:15:10;22.00;21.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T03:20:10;26.00;24.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T03:25:09;27.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T03:30:09;20.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T03:35:11;18.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T03:40:10;16.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T03:45:10;16.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T03:50:09;11.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T03:55:09;12.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T04:00:09;19.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T04:05:10;14.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T04:10:09;17.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T04:15:10;13.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T04:20:10;11.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T04:25:09;15.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T04:30:10;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T04:35:08;11.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T04:40:10;19.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T04:45:09;11.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T04:50:09;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T04:55:15;10.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T05:00:09;6.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T05:05:09;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T05:10:10;14.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T05:15:16;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T05:20:09;19.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T05:25:14;13.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T05:30:10;13.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T05:35:09;21.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T05:40:09;20.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T05:45:14;27.00;24.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T05:50:09;35.00;34.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T05:55:09;29.00;29.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T06:00:09;34.00;34.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T06:05:09;47.00;37.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T06:10:10;30.00;30.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T06:15:09;37.00;31.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T06:20:09;30.00;29.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T06:25:15;30.00;30.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T06:30:09;25.00;24.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T06:35:14;34.00;33.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T06:40:09;26.00;25.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T06:45:09;22.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T06:50:10;31.00;26.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T06:55:09;24.00;23.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T07:00:15;23.00;22.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T07:05:14;26.00;26.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T07:10:09;25.00;24.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T07:15:10;22.00;21.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T07:20:09;21.00;21.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T07:25:09;18.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T07:30:15;18.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T07:35:24;28.00;23.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T07:40:15;25.00;23.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T07:45:10;17.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T07:50:15;17.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T07:55:09;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T08:00:14;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T08:05:10;19.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T08:10:10;24.00;22.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T08:15:09;21.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T08:20:09;21.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T08:25:09;22.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T08:30:23;20.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T08:35:09;17.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T08:40:19;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T08:45:12;13.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T08:50:14;16.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T08:55:12;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T09:00:16;14.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T09:05:13;15.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T09:15:15;15.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T09:20:19;13.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T09:25:11;12.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T09:30:12;15.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T09:35:12;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T09:40:15;15.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T09:45:09;16.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T09:50:15;20.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T09:55:21;15.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T10:00:09;23.00;22.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T10:05:14;20.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T10:10:14;28.00;25.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T10:15:11;23.00;23.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T10:20:11;27.00;23.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T10:25:11;22.00;21.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T10:30:10;23.00;23.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T10:35:11;26.00;24.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T10:40:16;26.00;25.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T10:45:20;27.00;25.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T10:50:18;24.00;23.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T10:55:11;37.00;33.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T11:00:09;28.00;28.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T11:05:13;31.00;29.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T11:10:17;33.00;27.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T11:15:13;28.00;28.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T11:20:18;33.00;30.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T11:25:14;29.00;27.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T11:30:15;20.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T11:35:15;26.00;24.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T11:40:15;23.00;21.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T11:45:13;21.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T11:50:15;31.00;29.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T11:55:16;24.00;23.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T12:00:20;25.00;23.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T12:05:10;26.00;26.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T12:10:16;27.00;25.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T12:15:15;18.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T12:20:16;20.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T12:25:10;23.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T12:30:17;24.00;21.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T12:35:14;27.00;24.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T12:40:15;24.00;23.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T12:45:11;18.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T12:50:17;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T12:55:16;13.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T13:00:21;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T13:05:32;12.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T13:10:34;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T13:15:21;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T13:20:30;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T13:25:19;13.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T13:30:18;16.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T13:35:13;19.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T13:40:27;14.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T13:45:15;12.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T13:50:16;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T13:55:12;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T14:00:21;16.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T14:05:17;13.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T14:10:17;11.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T14:15:18;17.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T14:20:15;15.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T14:25:13;13.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T14:30:18;13.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T14:35:14;17.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T14:40:16;16.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T14:45:15;19.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T14:50:14;21.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T14:55:09;19.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T15:00:23;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T15:05:22;23.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T15:10:14;28.00;26.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T15:15:10;21.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T15:20:17;22.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T15:25:15;24.00;22.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T15:30:16;24.00;22.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T15:35:27;21.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T15:40:11;21.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T15:45:11;19.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T15:50:14;24.00;22.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T15:55:09;21.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T16:00:10;26.00;25.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T16:05:10;30.00;21.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T16:10:16;32.00;29.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T16:15:19;23.00;23.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T16:20:12;22.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T16:25:11;29.00;24.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T16:30:09;30.00;29.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T16:35:12;18.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T16:40:10;25.00;22.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T16:45:14;36.00;34.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T16:50:14;27.00;25.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T16:55:09;40.00;31.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T17:00:10;37.00;35.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T17:05:10;34.00;31.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T17:10:10;27.00;26.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T17:15:09;36.00;33.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T17:20:11;34.00;33.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T17:25:11;38.00;38.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T17:30:08;36.00;33.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T17:35:09;36.00;34.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T17:40:10;53.00;48.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T17:45:10;41.00;38.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T17:50:10;41.00;38.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T17:55:10;43.00;40.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T18:00:10;45.00;43.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T18:05:09;40.00;35.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T18:10:11;38.00;37.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T18:15:10;39.00;37.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T18:20:10;43.00;37.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T18:25:09;41.00;40.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T18:30:11;33.00;33.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T18:35:10;32.00;31.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T18:40:12;42.00;36.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T18:45:11;34.00;32.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T18:50:10;36.00;34.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T18:55:11;37.00;36.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T19:00:10;34.00;33.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T19:05:09;39.00;35.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T19:10:09;38.00;37.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T19:15:10;28.00;28.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T19:20:09;33.00;33.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T19:25:14;36.00;35.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T19:30:10;38.00;33.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T19:35:09;45.00;40.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T19:40:09;38.00;36.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T19:45:19;35.00;35.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T19:50:10;39.00;38.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T19:55:09;34.00;34.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T20:00:09;37.00;36.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T20:05:09;46.00;42.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T20:10:14;46.00;37.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T20:15:09;42.00;40.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T20:20:10;36.00;33.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T20:25:09;48.00;43.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T20:30:11;43.00;39.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T20:35:15;38.00;35.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T20:40:10;47.00;45.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T20:45:09;48.00;43.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T20:50:09;47.00;45.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T20:55:12;48.00;45.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T21:00:14;53.00;48.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T21:05:09;53.00;50.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T21:10:10;52.00;43.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T21:15:10;50.00;48.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T21:20:12;47.00;47.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T21:25:11;44.00;44.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T21:30:09;47.00;41.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T21:35:14;51.00;47.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T21:40:14;48.00;43.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T21:45:10;46.00;45.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T21:50:15;42.00;41.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T21:55:09;33.00;32.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T22:00:10;42.00;38.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T22:05:14;34.00;33.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T22:10:10;33.00;32.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T22:15:09;42.00;41.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T22:20:09;37.00;33.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T22:25:10;33.00;30.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T22:30:09;41.00;40.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T22:35:11;38.00;35.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T22:40:12;38.00;35.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T22:45:09;39.00;35.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T22:50:15;42.00;38.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T22:55:09;50.00;47.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T23:00:14;66.00;62.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T23:05:09;40.00;38.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T23:10:16;38.00;38.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T23:15:10;45.00;44.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T23:20:09;44.00;40.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T23:25:14;37.00;32.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T23:30:09;38.00;38.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T23:35:09;41.00;41.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T23:40:17;38.00;35.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T23:45:12;43.00;37.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T23:50:09;43.00;38.00;
53658;PMS5003;41524;35.624;139.698;2023-03-29T23:55:14;32.00;31.00;
