sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53659;BME280;41524;35.624;139.698;2023-04-23T00:00:12;102011.00;;;11.36;29.21
53659;BME280;41524;35.624;139.698;2023-04-23T00:05:16;102011.00;;;12.15;28.68
53659;BME280;41524;35.624;139.698;2023-04-23T00:10:18;102007.00;;;11.58;28.34
53659;BME280;41524;35.624;139.698;2023-04-23T00:15:13;102006.00;;;12.60;28.77
53659;BME280;41524;35.624;139.698;2023-04-23T00:20:16;102005.00;;;11.24;28.79
53659;BME280;41524;35.624;139.698;2023-04-23T00:25:15;102000.00;;;12.57;27.75
53659;BME280;41524;35.624;139.698;2023-04-23T00:30:11;102001.00;;;11.89;28.51
53659;BME280;41524;35.624;139.698;2023-04-23T00:35:10;102002.00;;;12.23;27.57
53659;BME280;41524;35.624;139.698;2023-04-23T00:40:17;102004.00;;;12.60;28.89
53659;BME280;41524;35.624;139.698;2023-04-23T00:45:17;102005.00;;;12.15;28.15
53659;BME280;41524;35.624;139.698;2023-04-23T00:50:16;102001.00;;;12.33;25.61
53659;BME280;41524;35.624;139.698;2023-04-23T00:55:16;102003.00;;;12.88;24.79
53659;BME280;41524;35.624;139.698;2023-04-23T01:00:11;101998.00;;;13.16;24.66
53659;BME280;41524;35.624;139.698;2023-04-23T01:05:17;102008.00;;;12.90;24.06
53659;BME280;41524;35.624;139.698;2023-04-23T01:10:18;102013.00;;;13.26;23.73
53659;BME280;41524;35.624;139.698;2023-04-23T01:15:16;102007.00;;;13.90;24.23
53659;BME280;41524;35.624;139.698;2023-04-23T01:20:14;102005.00;;;13.43;23.17
53659;BME280;41524;35.624;139.698;2023-04-23T01:25:10;101998.00;;;13.78;23.44
53659;BME280;41524;35.624;139.698;2023-04-23T01:30:16;101993.00;;;14.63;22.89
53659;BME280;41524;35.624;139.698;2023-04-23T01:35:15;101991.00;;;14.50;23.41
53659;BME280;41524;35.624;139.698;2023-04-23T01:40:11;101986.00;;;13.06;25.01
53659;BME280;41524;35.624;139.698;2023-04-23T01:45:12;101985.00;;;13.10;25.93
53659;BME280;41524;35.624;139.698;2023-04-23T01:50:12;101974.00;;;14.88;24.74
53659;BME280;41524;35.624;139.698;2023-04-23T01:55:16;101960.00;;;13.96;24.49
53659;BME280;41524;35.624;139.698;2023-04-23T02:00:19;101951.00;;;14.73;23.19
53659;BME280;41524;35.624;139.698;2023-04-23T02:05:12;101940.00;;;13.63;24.15
53659;BME280;41524;35.624;139.698;2023-04-23T02:10:12;101928.00;;;16.17;23.19
53659;BME280;41524;35.624;139.698;2023-04-23T02:15:16;101918.00;;;13.62;24.59
53659;BME280;41524;35.624;139.698;2023-04-23T02:20:16;101907.00;;;14.27;23.06
53659;BME280;41524;35.624;139.698;2023-04-23T02:25:10;101899.00;;;14.05;23.44
53659;BME280;41524;35.624;139.698;2023-04-23T02:30:15;101887.00;;;15.00;22.28
53659;BME280;41524;35.624;139.698;2023-04-23T02:35:11;101878.00;;;15.86;21.65
53659;BME280;41524;35.624;139.698;2023-04-23T02:40:11;101861.00;;;14.95;21.54
53659;BME280;41524;35.624;139.698;2023-04-23T02:45:15;101859.00;;;16.48;19.04
53659;BME280;41524;35.624;139.698;2023-04-23T02:50:15;101844.00;;;14.58;21.93
53659;BME280;41524;35.624;139.698;2023-04-23T02:55:16;101850.00;;;14.83;21.06
53659;BME280;41524;35.624;139.698;2023-04-23T03:00:17;101839.00;;;15.30;21.03
53659;BME280;41524;35.624;139.698;2023-04-23T03:05:18;101829.00;;;15.15;20.51
53659;BME280;41524;35.624;139.698;2023-04-23T03:10:22;101842.00;;;16.25;18.60
53659;BME280;41524;35.624;139.698;2023-04-23T03:15:11;101830.00;;;16.14;19.63
53659;BME280;41524;35.624;139.698;2023-04-23T03:20:15;101806.00;;;15.75;19.13
53659;BME280;41524;35.624;139.698;2023-04-23T03:25:12;101802.00;;;16.93;17.99
53659;BME280;41524;35.624;139.698;2023-04-23T03:30:16;101801.00;;;15.50;18.20
53659;BME280;41524;35.624;139.698;2023-04-23T03:35:11;101794.00;;;15.91;18.12
53659;BME280;41524;35.624;139.698;2023-04-23T03:40:16;101774.00;;;16.57;18.59
53659;BME280;41524;35.624;139.698;2023-04-23T03:45:11;101772.00;;;17.93;17.71
53659;BME280;41524;35.624;139.698;2023-04-23T03:50:15;101767.00;;;17.22;16.09
53659;BME280;41524;35.624;139.698;2023-04-23T03:55:15;101767.00;;;18.01;16.13
53659;BME280;41524;35.624;139.698;2023-04-23T04:00:12;101761.00;;;19.29;15.76
53659;BME280;41524;35.624;139.698;2023-04-23T04:05:12;101751.00;;;19.14;15.06
53659;BME280;41524;35.624;139.698;2023-04-23T04:10:12;101734.00;;;16.51;16.22
53659;BME280;41524;35.624;139.698;2023-04-23T04:15:12;101729.00;;;17.93;16.95
53659;BME280;41524;35.624;139.698;2023-04-23T04:20:12;101722.00;;;17.07;17.47
53659;BME280;41524;35.624;139.698;2023-04-23T04:25:20;101726.00;;;16.50;23.43
53659;BME280;41524;35.624;139.698;2023-04-23T04:30:12;101725.00;;;16.53;24.68
53659;BME280;41524;35.624;139.698;2023-04-23T04:35:15;101721.00;;;17.55;20.38
53659;BME280;41524;35.624;139.698;2023-04-23T04:40:11;101711.00;;;16.63;20.48
53659;BME280;41524;35.624;139.698;2023-04-23T04:45:16;101711.00;;;17.41;19.78
53659;BME280;41524;35.624;139.698;2023-04-23T04:50:16;101702.00;;;16.60;21.36
53659;BME280;41524;35.624;139.698;2023-04-23T04:55:15;101699.00;;;15.41;21.13
53659;BME280;41524;35.624;139.698;2023-04-23T05:00:24;101693.00;;;17.06;19.61
53659;BME280;41524;35.624;139.698;2023-04-23T05:05:22;101687.00;;;16.03;21.67
53659;BME280;41524;35.624;139.698;2023-04-23T05:10:12;101677.00;;;16.21;22.47
53659;BME280;41524;35.624;139.698;2023-04-23T05:15:16;101686.00;;;14.90;23.93
53659;BME280;41524;35.624;139.698;2023-04-23T05:20:13;101669.00;;;16.03;23.52
53659;BME280;41524;35.624;139.698;2023-04-23T05:25:11;101672.00;;;16.43;22.02
53659;BME280;41524;35.624;139.698;2023-04-23T05:30:15;101666.00;;;16.55;23.16
53659;BME280;41524;35.624;139.698;2023-04-23T05:35:16;101655.00;;;16.93;22.03
53659;BME280;41524;35.624;139.698;2023-04-23T05:40:15;101660.00;;;17.03;21.49
53659;BME280;41524;35.624;139.698;2023-04-23T05:45:11;101665.00;;;15.42;24.14
53659;BME280;41524;35.624;139.698;2023-04-23T05:50:16;101666.00;;;16.55;23.23
53659;BME280;41524;35.624;139.698;2023-04-23T05:55:16;101676.00;;;16.02;23.16
53659;BME280;41524;35.624;139.698;2023-04-23T06:00:21;101665.00;;;15.07;24.81
53659;BME280;41524;35.624;139.698;2023-04-23T06:05:11;101660.00;;;15.04;23.98
53659;BME280;41524;35.624;139.698;2023-04-23T06:10:12;101653.00;;;15.36;23.67
53659;BME280;41524;35.624;139.698;2023-04-23T06:15:11;101644.00;;;16.02;23.83
53659;BME280;41524;35.624;139.698;2023-04-23T06:20:10;101640.00;;;15.60;23.91
53659;BME280;41524;35.624;139.698;2023-04-23T06:25:15;101644.00;;;15.47;23.96
53659;BME280;41524;35.624;139.698;2023-04-23T06:30:15;101638.00;;;15.25;23.32
53659;BME280;41524;35.624;139.698;2023-04-23T06:35:17;101647.00;;;15.23;23.21
53659;BME280;41524;35.624;139.698;2023-04-23T06:40:12;101648.00;;;13.87;24.18
53659;BME280;41524;35.624;139.698;2023-04-23T06:45:12;101643.00;;;15.81;22.45
53659;BME280;41524;35.624;139.698;2023-04-23T06:50:11;101636.00;;;16.12;22.92
53659;BME280;41524;35.624;139.698;2023-04-23T06:55:16;101643.00;;;15.05;23.44
53659;BME280;41524;35.624;139.698;2023-04-23T07:00:14;101643.00;;;15.01;23.35
53659;BME280;41524;35.624;139.698;2023-04-23T07:05:16;101636.00;;;15.24;23.11
53659;BME280;41524;35.624;139.698;2023-04-23T07:10:12;101627.00;;;15.26;22.46
53659;BME280;41524;35.624;139.698;2023-04-23T07:15:11;101615.00;;;16.41;22.60
53659;BME280;41524;35.624;139.698;2023-04-23T07:20:12;101615.00;;;15.89;23.44
53659;BME280;41524;35.624;139.698;2023-04-23T07:25:16;101633.00;;;14.46;24.58
53659;BME280;41524;35.624;139.698;2023-04-23T07:30:13;101627.00;;;15.34;24.12
53659;BME280;41524;35.624;139.698;2023-04-23T07:35:11;101630.00;;;14.60;24.34
53659;BME280;41524;35.624;139.698;2023-04-23T07:40:11;101623.00;;;14.46;25.30
53659;BME280;41524;35.624;139.698;2023-04-23T07:45:16;101630.00;;;14.01;26.37
53659;BME280;41524;35.624;139.698;2023-04-23T07:50:10;101634.00;;;15.07;25.74
53659;BME280;41524;35.624;139.698;2023-04-23T07:55:17;101630.00;;;14.91;25.99
53659;BME280;41524;35.624;139.698;2023-04-23T08:00:11;101632.00;;;14.12;27.57
53659;BME280;41524;35.624;139.698;2023-04-23T08:05:18;101635.00;;;15.13;28.24
53659;BME280;41524;35.624;139.698;2023-04-23T08:10:11;101638.00;;;14.66;29.96
53659;BME280;41524;35.624;139.698;2023-04-23T08:15:12;101640.00;;;14.46;30.98
53659;BME280;41524;35.624;139.698;2023-04-23T08:20:16;101639.00;;;14.21;31.65
53659;BME280;41524;35.624;139.698;2023-04-23T08:25:15;101631.00;;;13.60;32.75
53659;BME280;41524;35.624;139.698;2023-04-23T08:30:11;101631.00;;;13.74;32.75
53659;BME280;41524;35.624;139.698;2023-04-23T08:35:17;101642.00;;;14.26;32.69
53659;BME280;41524;35.624;139.698;2023-04-23T08:40:11;101646.00;;;14.14;33.88
53659;BME280;41524;35.624;139.698;2023-04-23T08:45:12;101646.00;;;14.39;34.09
53659;BME280;41524;35.624;139.698;2023-04-23T08:50:12;101650.00;;;14.29;35.08
53659;BME280;41524;35.624;139.698;2023-04-23T08:55:11;101650.00;;;13.93;35.36
53659;BME280;41524;35.624;139.698;2023-04-23T09:00:18;101655.00;;;13.78;35.35
53659;BME280;41524;35.624;139.698;2023-04-23T09:05:17;101659.00;;;13.58;34.77
53659;BME280;41524;35.624;139.698;2023-04-23T09:10:12;101662.00;;;13.87;35.10
53659;BME280;41524;35.624;139.698;2023-04-23T09:15:11;101673.00;;;13.54;36.11
53659;BME280;41524;35.624;139.698;2023-04-23T09:20:16;101682.00;;;13.19;36.67
53659;BME280;41524;35.624;139.698;2023-04-23T09:25:18;101687.00;;;13.24;36.34
53659;BME280;41524;35.624;139.698;2023-04-23T09:30:12;101688.00;;;12.79;37.30
53659;BME280;41524;35.624;139.698;2023-04-23T09:35:12;101694.00;;;12.97;37.87
53659;BME280;41524;35.624;139.698;2023-04-23T09:40:14;101700.00;;;13.23;37.50
53659;BME280;41524;35.624;139.698;2023-04-23T09:45:15;101711.00;;;12.31;39.05
53659;BME280;41524;35.624;139.698;2023-04-23T09:50:16;101715.00;;;12.93;38.54
53659;BME280;41524;35.624;139.698;2023-04-23T09:55:16;101721.00;;;13.02;38.69
53659;BME280;41524;35.624;139.698;2023-04-23T10:00:18;101743.00;;;12.78;39.40
53659;BME280;41524;35.624;139.698;2023-04-23T10:05:17;101755.00;;;13.27;39.17
53659;BME280;41524;35.624;139.698;2023-04-23T10:10:12;101772.00;;;12.52;41.53
53659;BME280;41524;35.624;139.698;2023-04-23T10:15:15;101788.00;;;12.12;42.45
53659;BME280;41524;35.624;139.698;2023-04-23T10:20:16;101797.00;;;12.52;42.41
53659;BME280;41524;35.624;139.698;2023-04-23T10:25:12;101803.00;;;12.41;42.33
53659;BME280;41524;35.624;139.698;2023-04-23T10:30:16;101812.00;;;12.18;43.09
53659;BME280;41524;35.624;139.698;2023-04-23T10:35:11;101817.00;;;12.26;43.33
53659;BME280;41524;35.624;139.698;2023-04-23T10:40:15;101824.00;;;13.41;41.98
53659;BME280;41524;35.624;139.698;2023-04-23T10:45:13;101833.00;;;14.02;41.37
53659;BME280;41524;35.624;139.698;2023-04-23T10:50:26;101837.00;;;12.73;44.46
53659;BME280;41524;35.624;139.698;2023-04-23T10:55:18;101848.00;;;12.60;45.74
53659;BME280;41524;35.624;139.698;2023-04-23T11:00:22;101862.00;;;12.42;47.51
53659;BME280;41524;35.624;139.698;2023-04-23T11:05:23;101871.00;;;12.24;48.80
53659;BME280;41524;35.624;139.698;2023-04-23T11:10:14;101880.00;;;12.91;48.30
53659;BME280;41524;35.624;139.698;2023-04-23T11:15:13;101883.00;;;12.62;48.70
53659;BME280;41524;35.624;139.698;2023-04-23T11:20:13;101882.00;;;13.13;48.11
53659;BME280;41524;35.624;139.698;2023-04-23T11:25:11;101887.00;;;12.94;48.68
53659;BME280;41524;35.624;139.698;2023-04-23T11:30:13;101895.00;;;13.26;48.48
53659;BME280;41524;35.624;139.698;2023-04-23T11:35:18;101908.00;;;14.24;47.18
53659;BME280;41524;35.624;139.698;2023-04-23T11:40:13;101911.00;;;13.81;48.08
53659;BME280;41524;35.624;139.698;2023-04-23T11:45:16;101920.00;;;14.65;47.62
53659;BME280;41524;35.624;139.698;2023-04-23T11:50:17;101930.00;;;14.98;47.02
53659;BME280;41524;35.624;139.698;2023-04-23T11:55:11;101936.00;;;14.23;47.55
53659;BME280;41524;35.624;139.698;2023-04-23T12:00:23;101927.00;;;14.95;45.42
53659;BME280;41524;35.624;139.698;2023-04-23T12:05:11;101930.00;;;14.22;46.76
53659;BME280;41524;35.624;139.698;2023-04-23T12:10:18;101938.00;;;14.71;46.35
53659;BME280;41524;35.624;139.698;2023-04-23T12:15:21;101950.00;;;14.89;45.60
53659;BME280;41524;35.624;139.698;2023-04-23T12:20:14;101951.00;;;14.53;46.98
53659;BME280;41524;35.624;139.698;2023-04-23T12:25:20;101948.00;;;13.18;39.16
53659;BME280;41524;35.624;139.698;2023-04-23T12:30:13;101952.00;;;13.17;32.27
53659;BME280;41524;35.624;139.698;2023-04-23T12:35:21;101960.00;;;13.16;25.11
53659;BME280;41524;35.624;139.698;2023-04-23T12:40:12;101963.00;;;13.45;22.04
53659;BME280;41524;35.624;139.698;2023-04-23T12:45:21;101956.00;;;13.54;20.36
53659;BME280;41524;35.624;139.698;2023-04-23T12:50:16;101955.00;;;13.46;19.66
53659;BME280;41524;35.624;139.698;2023-04-23T12:55:11;101947.00;;;13.23;18.43
53659;BME280;41524;35.624;139.698;2023-04-23T13:00:11;101948.00;;;12.85;18.92
53659;BME280;41524;35.624;139.698;2023-04-23T13:05:17;101952.00;;;13.34;18.32
53659;BME280;41524;35.624;139.698;2023-04-23T13:10:11;101953.00;;;14.16;18.61
53659;BME280;41524;35.624;139.698;2023-04-23T13:15:22;101942.00;;;12.99;18.22
53659;BME280;41524;35.624;139.698;2023-04-23T13:20:11;101947.00;;;13.15;17.92
53659;BME280;41524;35.624;139.698;2023-04-23T13:25:11;101951.00;;;12.61;18.66
53659;BME280;41524;35.624;139.698;2023-04-23T13:30:15;101953.00;;;12.04;19.87
53659;BME280;41524;35.624;139.698;2023-04-23T13:35:11;101940.00;;;12.19;18.58
53659;BME280;41524;35.624;139.698;2023-04-23T13:40:12;101947.00;;;12.01;18.82
53659;BME280;41524;35.624;139.698;2023-04-23T13:45:17;101951.00;;;11.91;19.13
53659;BME280;41524;35.624;139.698;2023-04-23T13:50:11;101955.00;;;12.08;19.68
53659;BME280;41524;35.624;139.698;2023-04-23T13:55:25;101944.00;;;11.76;19.79
53659;BME280;41524;35.624;139.698;2023-04-23T14:00:16;101944.00;;;12.34;19.54
53659;BME280;41524;35.624;139.698;2023-04-23T14:05:10;101956.00;;;12.01;20.02
53659;BME280;41524;35.624;139.698;2023-04-23T14:10:12;101960.00;;;11.86;20.54
53659;BME280;41524;35.624;139.698;2023-04-23T14:15:17;101970.00;;;11.21;21.26
53659;BME280;41524;35.624;139.698;2023-04-23T14:20:12;101966.00;;;11.08;21.75
53659;BME280;41524;35.624;139.698;2023-04-23T14:25:24;101960.00;;;11.64;21.81
53659;BME280;41524;35.624;139.698;2023-04-23T14:30:18;101952.00;;;11.59;22.02
53659;BME280;41524;35.624;139.698;2023-04-23T14:35:13;101959.00;;;11.82;22.32
53659;BME280;41524;35.624;139.698;2023-04-23T14:40:11;101957.00;;;11.64;22.47
53659;BME280;41524;35.624;139.698;2023-04-23T14:45:16;101954.00;;;11.92;22.37
53659;BME280;41524;35.624;139.698;2023-04-23T14:50:16;101948.00;;;11.22;23.22
53659;BME280;41524;35.624;139.698;2023-04-23T14:55:16;101949.00;;;11.75;23.67
53659;BME280;41524;35.624;139.698;2023-04-23T15:00:16;101952.00;;;11.19;23.79
53659;BME280;41524;35.624;139.698;2023-04-23T15:05:11;101946.00;;;11.54;23.75
53659;BME280;41524;35.624;139.698;2023-04-23T15:10:16;101946.00;;;11.14;23.96
53659;BME280;41524;35.624;139.698;2023-04-23T15:15:20;101943.00;;;10.94;24.76
53659;BME280;41524;35.624;139.698;2023-04-23T15:20:12;101942.00;;;11.53;24.23
53659;BME280;41524;35.624;139.698;2023-04-23T15:25:11;101941.00;;;11.78;23.92
53659;BME280;41524;35.624;139.698;2023-04-23T15:30:13;101946.00;;;11.98;24.13
53659;BME280;41524;35.624;139.698;2023-04-23T15:35:16;101936.00;;;11.25;24.65
53659;BME280;41524;35.624;139.698;2023-04-23T15:40:17;101941.00;;;10.82;25.57
53659;BME280;41524;35.624;139.698;2023-04-23T15:45:12;101948.00;;;11.15;25.42
53659;BME280;41524;35.624;139.698;2023-04-23T15:50:12;101938.00;;;11.16;25.57
53659;BME280;41524;35.624;139.698;2023-04-23T15:55:11;101942.00;;;11.34;25.68
53659;BME280;41524;35.624;139.698;2023-04-23T16:00:12;101937.00;;;10.81;25.88
53659;BME280;41524;35.624;139.698;2023-04-23T16:05:14;101940.00;;;11.09;25.77
53659;BME280;41524;35.624;139.698;2023-04-23T16:10:10;101935.00;;;10.90;25.57
53659;BME280;41524;35.624;139.698;2023-04-23T16:15:11;101938.00;;;10.72;25.65
53659;BME280;41524;35.624;139.698;2023-04-23T16:20:16;101931.00;;;11.21;25.40
53659;BME280;41524;35.624;139.698;2023-04-23T16:25:11;101936.00;;;10.26;25.60
53659;BME280;41524;35.624;139.698;2023-04-23T16:30:16;101931.00;;;10.70;24.96
53659;BME280;41524;35.624;139.698;2023-04-23T16:35:11;101927.00;;;10.60;24.93
53659;BME280;41524;35.624;139.698;2023-04-23T16:40:13;101931.00;;;11.75;24.09
53659;BME280;41524;35.624;139.698;2023-04-23T16:45:12;101929.00;;;11.41;23.89
53659;BME280;41524;35.624;139.698;2023-04-23T16:50:11;101932.00;;;11.63;23.61
53659;BME280;41524;35.624;139.698;2023-04-23T16:55:12;101935.00;;;11.47;23.63
53659;BME280;41524;35.624;139.698;2023-04-23T17:00:12;101946.00;;;11.01;23.81
53659;BME280;41524;35.624;139.698;2023-04-23T17:05:10;101944.00;;;10.90;23.56
53659;BME280;41524;35.624;139.698;2023-04-23T17:10:10;101948.00;;;11.26;23.45
53659;BME280;41524;35.624;139.698;2023-04-23T17:15:11;101953.00;;;11.37;23.02
53659;BME280;41524;35.624;139.698;2023-04-23T17:20:10;101952.00;;;11.09;22.87
53659;BME280;41524;35.624;139.698;2023-04-23T17:25:16;101952.00;;;11.06;22.62
53659;BME280;41524;35.624;139.698;2023-04-23T17:30:11;101952.00;;;11.02;22.35
53659;BME280;41524;35.624;139.698;2023-04-23T17:35:14;101956.00;;;11.19;21.95
53659;BME280;41524;35.624;139.698;2023-04-23T17:40:11;101962.00;;;10.64;22.02
53659;BME280;41524;35.624;139.698;2023-04-23T17:45:11;101961.00;;;10.89;21.50
53659;BME280;41524;35.624;139.698;2023-04-23T17:50:16;101976.00;;;11.69;20.93
53659;BME280;41524;35.624;139.698;2023-04-23T17:55:11;101988.00;;;10.06;21.46
53659;BME280;41524;35.624;139.698;2023-04-23T18:00:13;101988.00;;;11.10;21.10
53659;BME280;41524;35.624;139.698;2023-04-23T18:05:11;101990.00;;;10.98;20.67
53659;BME280;41524;35.624;139.698;2023-04-23T18:10:11;101988.00;;;11.96;19.59
53659;BME280;41524;35.624;139.698;2023-04-23T18:15:11;101986.00;;;11.08;19.87
53659;BME280;41524;35.624;139.698;2023-04-23T18:20:12;101981.00;;;11.15;19.66
53659;BME280;41524;35.624;139.698;2023-04-23T18:25:11;101984.00;;;11.36;19.44
53659;BME280;41524;35.624;139.698;2023-04-23T18:30:12;101973.00;;;10.80;19.63
53659;BME280;41524;35.624;139.698;2023-04-23T18:35:11;101963.00;;;11.09;19.28
53659;BME280;41524;35.624;139.698;2023-04-23T18:40:13;101971.00;;;10.97;19.54
53659;BME280;41524;35.624;139.698;2023-04-23T18:45:20;101970.00;;;10.89;19.91
53659;BME280;41524;35.624;139.698;2023-04-23T18:50:34;101979.00;;;11.00;19.58
53659;BME280;41524;35.624;139.698;2023-04-23T18:55:16;101984.00;;;10.67;19.17
53659;BME280;41524;35.624;139.698;2023-04-23T19:00:12;101989.00;;;11.20;18.95
53659;BME280;41524;35.624;139.698;2023-04-23T19:05:11;101989.00;;;10.73;19.09
53659;BME280;41524;35.624;139.698;2023-04-23T19:10:12;102001.00;;;11.37;19.18
53659;BME280;41524;35.624;139.698;2023-04-23T19:15:16;102001.00;;;10.85;19.35
53659;BME280;41524;35.624;139.698;2023-04-23T19:20:11;102010.00;;;10.88;19.47
53659;BME280;41524;35.624;139.698;2023-04-23T19:25:15;102013.00;;;10.94;19.41
53659;BME280;41524;35.624;139.698;2023-04-23T19:30:11;102022.00;;;10.88;19.06
53659;BME280;41524;35.624;139.698;2023-04-23T19:35:16;102027.00;;;11.76;18.62
53659;BME280;41524;35.624;139.698;2023-04-23T19:40:11;102034.00;;;10.96;18.77
53659;BME280;41524;35.624;139.698;2023-04-23T19:45:16;102041.00;;;10.76;18.57
53659;BME280;41524;35.624;139.698;2023-04-23T19:50:12;102050.00;;;11.40;18.21
53659;BME280;41524;35.624;139.698;2023-04-23T19:55:11;102057.00;;;11.56;18.71
53659;BME280;41524;35.624;139.698;2023-04-23T20:00:12;102063.00;;;11.47;18.45
53659;BME280;41524;35.624;139.698;2023-04-23T20:05:10;102067.00;;;11.26;18.15
53659;BME280;41524;35.624;139.698;2023-04-23T20:10:16;102073.00;;;10.96;18.66
53659;BME280;41524;35.624;139.698;2023-04-23T20:15:11;102082.00;;;11.58;19.01
53659;BME280;41524;35.624;139.698;2023-04-23T20:20:11;102088.00;;;10.62;20.19
53659;BME280;41524;35.624;139.698;2023-04-23T20:25:10;102103.00;;;10.86;20.21
53659;BME280;41524;35.624;139.698;2023-04-23T20:30:14;102104.00;;;10.53;20.33
53659;BME280;41524;35.624;139.698;2023-04-23T20:35:13;102107.00;;;10.90;20.17
53659;BME280;41524;35.624;139.698;2023-04-23T20:40:11;102107.00;;;10.49;20.44
53659;BME280;41524;35.624;139.698;2023-04-23T20:45:13;102122.00;;;11.34;19.74
53659;BME280;41524;35.624;139.698;2023-04-23T20:50:15;102129.00;;;11.05;19.96
53659;BME280;41524;35.624;139.698;2023-04-23T20:55:11;102114.00;;;12.53;19.38
53659;BME280;41524;35.624;139.698;2023-04-23T21:00:14;102120.00;;;11.90;19.70
53659;BME280;41524;35.624;139.698;2023-04-23T21:05:15;102128.00;;;11.34;20.09
53659;BME280;41524;35.624;139.698;2023-04-23T21:10:11;102128.00;;;12.20;19.80
53659;BME280;41524;35.624;139.698;2023-04-23T21:15:14;102143.00;;;11.84;19.31
53659;BME280;41524;35.624;139.698;2023-04-23T21:20:17;102143.00;;;11.91;20.25
53659;BME280;41524;35.624;139.698;2023-04-23T21:25:16;102152.00;;;11.71;19.66
53659;BME280;41524;35.624;139.698;2023-04-23T21:30:21;102157.00;;;9.87;21.06
53659;BME280;41524;35.624;139.698;2023-04-23T21:35:10;102170.00;;;11.23;20.28
53659;BME280;41524;35.624;139.698;2023-04-23T21:40:11;102177.00;;;11.48;19.06
53659;BME280;41524;35.624;139.698;2023-04-23T21:45:11;102189.00;;;11.27;18.80
53659;BME280;41524;35.624;139.698;2023-04-23T21:50:17;102191.00;;;11.34;19.19
53659;BME280;41524;35.624;139.698;2023-04-23T21:55:11;102191.00;;;11.81;19.50
53659;BME280;41524;35.624;139.698;2023-04-23T22:00:12;102183.00;;;11.32;20.56
53659;BME280;41524;35.624;139.698;2023-04-23T22:05:14;102194.00;;;12.55;20.10
53659;BME280;41524;35.624;139.698;2023-04-23T22:10:14;102191.00;;;12.16;20.27
53659;BME280;41524;35.624;139.698;2023-04-23T22:15:18;102200.00;;;12.30;22.00
53659;BME280;41524;35.624;139.698;2023-04-23T22:20:12;102217.00;;;10.42;23.34
53659;BME280;41524;35.624;139.698;2023-04-23T22:25:11;102226.00;;;11.77;23.63
53659;BME280;41524;35.624;139.698;2023-04-23T22:30:16;102208.00;;;9.75;23.74
53659;BME280;41524;35.624;139.698;2023-04-23T22:35:15;102213.00;;;10.55;28.51
53659;BME280;41524;35.624;139.698;2023-04-23T22:40:17;102207.00;;;11.58;29.05
53659;BME280;41524;35.624;139.698;2023-04-23T22:45:11;102211.00;;;11.79;23.59
53659;BME280;41524;35.624;139.698;2023-04-23T22:50:22;102205.00;;;11.46;24.22
53659;BME280;41524;35.624;139.698;2023-04-23T22:55:21;102208.00;;;12.13;25.18
53659;BME280;41524;35.624;139.698;2023-04-23T23:00:16;102211.00;;;11.91;29.66
53659;BME280;41524;35.624;139.698;2023-04-23T23:05:11;102204.00;;;12.28;22.79
53659;BME280;41524;35.624;139.698;2023-04-23T23:10:12;102202.00;;;11.29;22.87
53659;BME280;41524;35.624;139.698;2023-04-23T23:15:10;102209.00;;;9.51;23.03
53659;BME280;41524;35.624;139.698;2023-04-23T23:20:11;102219.00;;;11.75;27.62
53659;BME280;41524;35.624;139.698;2023-04-23T23:25:10;102207.00;;;12.14;21.72
53659;BME280;41524;35.624;139.698;2023-04-23T23:30:16;102218.00;;;12.11;24.52
53659;BME280;41524;35.624;139.698;2023-04-23T23:35:10;102208.00;;;12.82;22.28
53659;BME280;41524;35.624;139.698;2023-04-23T23:40:11;102213.00;;;11.42;23.16
53659;BME280;41524;35.624;139.698;2023-04-23T23:45:10;102230.00;;;12.20;24.06
53659;BME280;41524;35.624;139.698;2023-04-23T23:50:12;102228.00;;;9.49;23.44
53659;BME280;41524;35.624;139.698;2023-04-23T23:55:11;102221.00;;;13.27;21.70
