sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58295;BME280;45705;55.592;37.460;2023-04-07T00:00:53;99957.94;;;4.24;50.65
58295;BME280;45705;55.592;37.460;2023-04-07T00:03:19;99959.44;;;4.15;51.03
58295;BME280;45705;55.592;37.460;2023-04-07T00:05:46;99962.72;;;4.17;51.09
58295;BME280;45705;55.592;37.460;2023-04-07T00:08:12;99964.00;;;4.14;50.76
58295;BME280;45705;55.592;37.460;2023-04-07T00:10:38;99964.25;;;4.13;51.42
58295;BME280;45705;55.592;37.460;2023-04-07T00:13:03;99963.44;;;4.12;51.34
58295;BME280;45705;55.592;37.460;2023-04-07T00:15:29;99966.34;;;4.11;51.60
58295;BME280;45705;55.592;37.460;2023-04-07T00:17:55;99965.31;;;4.12;51.39
58295;BME280;45705;55.592;37.460;2023-04-07T00:20:21;99959.94;;;4.12;51.60
58295;BME280;45705;55.592;37.460;2023-04-07T00:22:47;99959.53;;;4.03;51.40
58295;BME280;45705;55.592;37.460;2023-04-07T00:25:13;99948.78;;;4.03;51.61
58295;BME280;45705;55.592;37.460;2023-04-07T00:27:39;99960.16;;;3.93;52.00
58295;BME280;45705;55.592;37.460;2023-04-07T00:30:05;99961.81;;;3.94;52.25
58295;BME280;45705;55.592;37.460;2023-04-07T00:32:35;99953.66;;;3.89;52.79
58295;BME280;45705;55.592;37.460;2023-04-07T00:35:00;99961.81;;;3.94;52.54
58295;BME280;45705;55.592;37.460;2023-04-07T00:37:26;99958.44;;;3.87;52.63
58295;BME280;45705;55.592;37.460;2023-04-07T00:39:51;99965.72;;;3.87;52.96
58295;BME280;45705;55.592;37.460;2023-04-07T00:42:18;99953.16;;;3.75;53.42
58295;BME280;45705;55.592;37.460;2023-04-07T00:44:44;99952.34;;;3.75;53.79
58295;BME280;45705;55.592;37.460;2023-04-07T00:47:10;99952.81;;;3.72;54.27
58295;BME280;45705;55.592;37.460;2023-04-07T00:49:36;99956.06;;;3.74;54.36
58295;BME280;45705;55.592;37.460;2023-04-07T00:52:03;99962.94;;;3.65;54.28
58295;BME280;45705;55.592;37.460;2023-04-07T00:54:31;99968.31;;;3.65;54.45
58295;BME280;45705;55.592;37.460;2023-04-07T00:56:56;99958.84;;;3.62;54.95
58295;BME280;45705;55.592;37.460;2023-04-07T00:59:23;99965.28;;;3.61;54.86
58295;BME280;45705;55.592;37.460;2023-04-07T01:04:44;99957.63;;;3.53;54.93
58295;BME280;45705;55.592;37.460;2023-04-07T01:07:16;99956.72;;;3.64;54.61
58295;BME280;45705;55.592;37.460;2023-04-07T01:10:09;99959.97;;;3.49;55.06
58295;BME280;45705;55.592;37.460;2023-04-07T01:13:05;99954.38;;;3.39;55.77
58295;BME280;45705;55.592;37.460;2023-04-07T01:15:33;99959.13;;;3.32;55.98
58295;BME280;45705;55.592;37.460;2023-04-07T01:18:07;99968.41;;;3.41;56.24
58295;BME280;45705;55.592;37.460;2023-04-07T01:20:34;99957.41;;;3.43;55.95
58295;BME280;45705;55.592;37.460;2023-04-07T01:23:04;99964.97;;;3.29;57.07
58295;BME280;45705;55.592;37.460;2023-04-07T01:28:55;99971.13;;;3.12;57.75
58295;BME280;45705;55.592;37.460;2023-04-07T01:31:24;99970.19;;;3.07;58.27
58295;BME280;45705;55.592;37.460;2023-04-07T01:33:53;99966.00;;;2.99;58.63
58295;BME280;45705;55.592;37.460;2023-04-07T01:36:20;99957.16;;;2.87;59.31
58295;BME280;45705;55.592;37.460;2023-04-07T01:38:48;99960.41;;;2.89;59.35
58295;BME280;45705;55.592;37.460;2023-04-07T01:41:16;99955.78;;;2.72;59.83
58295;BME280;45705;55.592;37.460;2023-04-07T01:43:44;99956.75;;;2.66;60.18
58295;BME280;45705;55.592;37.460;2023-04-07T01:46:12;99966.41;;;2.67;60.52
58295;BME280;45705;55.592;37.460;2023-04-07T01:48:38;99946.25;;;2.53;60.95
58295;BME280;45705;55.592;37.460;2023-04-07T01:51:06;99962.81;;;2.50;61.24
58295;BME280;45705;55.592;37.460;2023-04-07T01:53:33;99965.63;;;2.55;61.18
58295;BME280;45705;55.592;37.460;2023-04-07T01:56:02;99967.94;;;2.63;61.29
58295;BME280;45705;55.592;37.460;2023-04-07T01:58:29;99952.31;;;2.60;61.44
58295;BME280;45705;55.592;37.460;2023-04-07T02:00:55;99964.22;;;2.64;61.52
58295;BME280;45705;55.592;37.460;2023-04-07T02:03:30;99960.47;;;2.65;61.08
58295;BME280;45705;55.592;37.460;2023-04-07T02:06:03;99968.31;;;2.55;61.57
58295;BME280;45705;55.592;37.460;2023-04-07T02:08:31;99960.63;;;2.47;62.04
58295;BME280;45705;55.592;37.460;2023-04-07T02:11:00;99971.00;;;2.55;61.89
58295;BME280;45705;55.592;37.460;2023-04-07T02:13:31;99942.44;;;2.37;61.65
58295;BME280;45705;55.592;37.460;2023-04-07T02:16:00;99957.72;;;2.36;62.29
58295;BME280;45705;55.592;37.460;2023-04-07T02:18:28;99970.88;;;2.50;62.43
58295;BME280;45705;55.592;37.460;2023-04-07T02:20:56;99967.38;;;2.38;62.52
58295;BME280;45705;55.592;37.460;2023-04-07T02:23:22;99969.25;;;2.37;62.79
58295;BME280;45705;55.592;37.460;2023-04-07T02:25:48;99962.72;;;2.33;63.15
58295;BME280;45705;55.592;37.460;2023-04-07T02:28:14;99966.09;;;2.28;63.38
58295;BME280;45705;55.592;37.460;2023-04-07T02:30:40;99962.03;;;2.26;63.42
58295;BME280;45705;55.592;37.460;2023-04-07T02:33:06;99964.94;;;2.24;63.47
58295;BME280;45705;55.592;37.460;2023-04-07T02:35:31;99964.13;;;2.24;63.64
58295;BME280;45705;55.592;37.460;2023-04-07T02:38:00;99969.84;;;2.27;63.83
58295;BME280;45705;55.592;37.460;2023-04-07T02:40:26;99967.03;;;2.22;63.78
58295;BME280;45705;55.592;37.460;2023-04-07T02:42:52;99971.69;;;2.15;64.37
58295;BME280;45705;55.592;37.460;2023-04-07T02:45:21;99967.03;;;2.10;64.35
58295;BME280;45705;55.592;37.460;2023-04-07T02:47:47;99976.81;;;2.05;64.87
58295;BME280;45705;55.592;37.460;2023-04-07T02:50:16;99985.09;;;2.03;65.10
58295;BME280;45705;55.592;37.460;2023-04-07T02:52:42;99981.72;;;1.96;65.27
58295;BME280;45705;55.592;37.460;2023-04-07T02:55:11;99986.16;;;2.14;64.82
58295;BME280;45705;55.592;37.460;2023-04-07T02:57:37;99984.19;;;2.21;64.60
58295;BME280;45705;55.592;37.460;2023-04-07T03:00:08;99985.22;;;2.20;64.38
58295;BME280;45705;55.592;37.460;2023-04-07T03:02:51;99987.78;;;2.15;64.75
58295;BME280;45705;55.592;37.460;2023-04-07T03:05:18;99984.88;;;2.16;65.03
58295;BME280;45705;55.592;37.460;2023-04-07T03:07:44;99989.88;;;2.13;64.65
58295;BME280;45705;55.592;37.460;2023-04-07T03:10:10;99989.41;;;1.92;65.44
58295;BME280;45705;55.592;37.460;2023-04-07T03:12:35;99984.28;;;2.03;65.64
58295;BME280;45705;55.592;37.460;2023-04-07T03:15:01;99988.03;;;2.13;64.76
58295;BME280;45705;55.592;37.460;2023-04-07T03:17:28;99987.19;;;2.13;64.89
58295;BME280;45705;55.592;37.460;2023-04-07T03:19:53;99985.94;;;2.27;64.50
58295;BME280;45705;55.592;37.460;2023-04-07T03:22:19;99985.94;;;2.27;63.91
58295;BME280;45705;55.592;37.460;2023-04-07T03:24:49;99982.44;;;2.39;63.97
58295;BME280;45705;55.592;37.460;2023-04-07T03:27:16;99993.19;;;2.39;63.91
58295;BME280;45705;55.592;37.460;2023-04-07T03:29:45;99982.91;;;2.35;63.77
58295;BME280;45705;55.592;37.460;2023-04-07T03:32:13;99988.63;;;2.51;63.34
58295;BME280;45705;55.592;37.460;2023-04-07T03:34:39;99994.78;;;2.63;62.54
58295;BME280;45705;55.592;37.460;2023-04-07T03:37:05;99997.00;;;2.66;62.60
58295;BME280;45705;55.592;37.460;2023-04-07T03:39:34;100001.66;;;2.71;62.09
58295;BME280;45705;55.592;37.460;2023-04-07T03:42:06;99987.31;;;2.65;61.61
58295;BME280;45705;55.592;37.460;2023-04-07T03:44:33;99995.25;;;2.84;61.50
58295;BME280;45705;55.592;37.460;2023-04-07T03:46:59;99989.03;;;4.32;56.56
58295;BME280;45705;55.592;37.460;2023-04-07T03:49:26;99989.06;;;5.37;51.13
58295;BME280;45705;55.592;37.460;2023-04-07T03:51:53;99977.25;;;5.98;48.59
58295;BME280;45705;55.592;37.460;2023-04-07T03:54:20;99989.59;;;6.68;45.14
58295;BME280;45705;55.592;37.460;2023-04-07T03:56:46;99986.75;;;7.64;43.15
58295;BME280;45705;55.592;37.460;2023-04-07T03:59:14;99977.72;;;8.86;40.56
58295;BME280;45705;55.592;37.460;2023-04-07T04:01:54;99985.78;;;9.07;39.91
58295;BME280;45705;55.592;37.460;2023-04-07T04:04:20;99982.47;;;9.70;38.40
58295;BME280;45705;55.592;37.460;2023-04-07T04:06:49;99983.59;;;9.64;37.64
58295;BME280;45705;55.592;37.460;2023-04-07T04:09:41;99990.69;;;9.55;38.25
58295;BME280;45705;55.592;37.460;2023-04-07T04:12:07;99979.81;;;10.29;36.97
58295;BME280;45705;55.592;37.460;2023-04-07T04:14:38;99991.44;;;10.69;35.72
58295;BME280;45705;55.592;37.460;2023-04-07T04:17:06;99995.59;;;10.61;35.43
58295;BME280;45705;55.592;37.460;2023-04-07T04:19:37;99984.75;;;11.47;34.35
58295;BME280;45705;55.592;37.460;2023-04-07T04:22:11;99993.50;;;11.25;33.84
58295;BME280;45705;55.592;37.460;2023-04-07T04:24:46;100007.47;;;10.94;34.63
58295;BME280;45705;55.592;37.460;2023-04-07T04:27:12;99997.97;;;10.68;35.32
58295;BME280;45705;55.592;37.460;2023-04-07T04:29:38;99988.50;;;10.36;35.68
58295;BME280;45705;55.592;37.460;2023-04-07T04:32:08;99999.09;;;11.15;34.54
58295;BME280;45705;55.592;37.460;2023-04-07T04:34:35;99983.81;;;11.95;33.54
58295;BME280;45705;55.592;37.460;2023-04-07T04:37:00;99988.59;;;12.03;32.87
58295;BME280;45705;55.592;37.460;2023-04-07T04:39:26;99983.53;;;12.29;32.48
58295;BME280;45705;55.592;37.460;2023-04-07T04:41:52;99991.38;;;12.17;32.55
58295;BME280;45705;55.592;37.460;2023-04-07T04:44:21;99988.44;;;13.29;31.13
58295;BME280;45705;55.592;37.460;2023-04-07T04:46:47;99993.50;;;12.94;31.05
58295;BME280;45705;55.592;37.460;2023-04-07T04:49:13;99993.50;;;13.22;30.93
58295;BME280;45705;55.592;37.460;2023-04-07T04:51:40;100005.44;;;12.98;30.81
58295;BME280;45705;55.592;37.460;2023-04-07T04:54:13;100004.63;;;12.24;31.69
58295;BME280;45705;55.592;37.460;2023-04-07T04:56:39;100009.28;;;11.66;33.06
58295;BME280;45705;55.592;37.460;2023-04-07T04:59:05;100001.19;;;11.42;33.58
58295;BME280;45705;55.592;37.460;2023-04-07T05:01:50;100022.34;;;11.26;33.48
58295;BME280;45705;55.592;37.460;2023-04-07T05:04:16;100020.84;;;10.91;33.62
58295;BME280;45705;55.592;37.460;2023-04-07T05:06:49;100015.16;;;12.11;32.27
58295;BME280;45705;55.592;37.460;2023-04-07T05:09:18;100017.75;;;12.68;31.78
58295;BME280;45705;55.592;37.460;2023-04-07T05:11:47;100022.13;;;12.36;31.86
58295;BME280;45705;55.592;37.460;2023-04-07T05:14:13;100016.09;;;13.42;30.50
58295;BME280;45705;55.592;37.460;2023-04-07T05:16:44;100014.63;;;13.58;30.21
58295;BME280;45705;55.592;37.460;2023-04-07T05:19:16;100019.34;;;14.03;29.92
58295;BME280;45705;55.592;37.460;2023-04-07T05:21:42;100018.38;;;14.21;29.54
58295;BME280;45705;55.592;37.460;2023-04-07T05:24:09;100018.69;;;13.19;30.43
58295;BME280;45705;55.592;37.460;2023-04-07T05:26:35;100019.16;;;12.66;31.27
58295;BME280;45705;55.592;37.460;2023-04-07T05:29:03;100023.47;;;13.77;29.48
58295;BME280;45705;55.592;37.460;2023-04-07T05:31:28;100023.09;;;12.73;30.58
58295;BME280;45705;55.592;37.460;2023-04-07T05:33:56;100025.25;;;14.64;28.48
58295;BME280;45705;55.592;37.460;2023-04-07T05:36:26;100032.91;;;13.71;29.06
58295;BME280;45705;55.592;37.460;2023-04-07T05:38:54;100026.06;;;14.42;28.82
58295;BME280;45705;55.592;37.460;2023-04-07T05:41:20;100028.25;;;14.08;28.64
58295;BME280;45705;55.592;37.460;2023-04-07T05:43:46;100030.41;;;13.61;29.25
58295;BME280;45705;55.592;37.460;2023-04-07T05:46:14;100023.44;;;14.59;28.55
58295;BME280;45705;55.592;37.460;2023-04-07T05:48:47;100036.69;;;14.43;28.44
58295;BME280;45705;55.592;37.460;2023-04-07T05:51:14;100028.47;;;14.97;27.95
58295;BME280;45705;55.592;37.460;2023-04-07T05:53:40;100040.84;;;13.45;29.67
58295;BME280;45705;55.592;37.460;2023-04-07T05:56:06;100030.16;;;14.75;28.10
58295;BME280;45705;55.592;37.460;2023-04-07T05:58:44;100027.13;;;15.34;27.45
58295;BME280;45705;55.592;37.460;2023-04-07T06:01:12;100032.88;;;15.82;27.24
58295;BME280;45705;55.592;37.460;2023-04-07T06:03:37;100023.78;;;17.07;25.53
58295;BME280;45705;55.592;37.460;2023-04-07T06:06:13;100026.63;;;17.19;24.81
58295;BME280;45705;55.592;37.460;2023-04-07T06:08:40;100024.94;;;17.36;25.22
58295;BME280;45705;55.592;37.460;2023-04-07T06:11:05;100035.13;;;16.14;26.11
58295;BME280;45705;55.592;37.460;2023-04-07T06:13:32;100043.06;;;16.07;26.71
58295;BME280;45705;55.592;37.460;2023-04-07T06:15:58;100039.94;;;16.44;25.75
58295;BME280;45705;55.592;37.460;2023-04-07T06:18:24;100043.34;;;15.80;26.32
58295;BME280;45705;55.592;37.460;2023-04-07T06:20:50;100049.44;;;15.59;26.67
58295;BME280;45705;55.592;37.460;2023-04-07T06:23:16;100041.56;;;15.09;26.94
58295;BME280;45705;55.592;37.460;2023-04-07T06:25:42;100036.59;;;15.86;27.24
58295;BME280;45705;55.592;37.460;2023-04-07T06:28:09;100043.44;;;15.48;27.18
58295;BME280;45705;55.592;37.460;2023-04-07T06:30:34;100043.38;;;15.22;27.97
58295;BME280;45705;55.592;37.460;2023-04-07T06:33:00;100044.94;;;15.63;26.39
58295;BME280;45705;55.592;37.460;2023-04-07T06:35:26;100049.41;;;14.93;27.75
58295;BME280;45705;55.592;37.460;2023-04-07T06:37:52;100038.41;;;16.81;25.96
58295;BME280;45705;55.592;37.460;2023-04-07T06:40:18;100038.25;;;16.78;25.89
58295;BME280;45705;55.592;37.460;2023-04-07T06:42:44;100032.38;;;18.74;23.91
58295;BME280;45705;55.592;37.460;2023-04-07T06:45:17;100048.25;;;17.59;24.04
58295;BME280;45705;55.592;37.460;2023-04-07T06:47:42;100054.44;;;14.09;28.27
58295;BME280;45705;55.592;37.460;2023-04-07T06:50:08;100049.03;;;16.09;26.26
58295;BME280;45705;55.592;37.460;2023-04-07T06:52:34;100045.13;;;16.37;26.06
58295;BME280;45705;55.592;37.460;2023-04-07T06:55:00;100053.22;;;15.98;26.59
58295;BME280;45705;55.592;37.460;2023-04-07T06:57:25;100046.09;;;15.13;26.92
58295;BME280;45705;55.592;37.460;2023-04-07T06:59:51;100053.16;;;15.63;26.50
58295;BME280;45705;55.592;37.460;2023-04-07T07:02:17;100056.28;;;14.59;27.64
58295;BME280;45705;55.592;37.460;2023-04-07T07:04:43;100053.09;;;14.43;28.27
58295;BME280;45705;55.592;37.460;2023-04-07T07:07:08;100055.13;;;14.83;27.95
58295;BME280;45705;55.592;37.460;2023-04-07T07:09:34;100053.13;;;15.06;28.32
58295;BME280;45705;55.592;37.460;2023-04-07T07:12:00;100046.50;;;16.69;25.71
58295;BME280;45705;55.592;37.460;2023-04-07T07:14:27;100060.69;;;14.69;27.25
58295;BME280;45705;55.592;37.460;2023-04-07T07:16:52;100047.88;;;17.40;24.90
58295;BME280;45705;55.592;37.460;2023-04-07T07:19:18;100065.16;;;15.85;26.46
58295;BME280;45705;55.592;37.460;2023-04-07T07:21:44;100069.22;;;14.67;27.55
58295;BME280;45705;55.592;37.460;2023-04-07T07:24:10;100055.75;;;13.89;28.58
58295;BME280;45705;55.592;37.460;2023-04-07T07:26:35;100084.88;;;12.83;30.01
58295;BME280;45705;55.592;37.460;2023-04-07T07:29:01;100069.56;;;13.15;30.26
58295;BME280;45705;55.592;37.460;2023-04-07T07:31:27;100071.41;;;13.33;30.34
58295;BME280;45705;55.592;37.460;2023-04-07T07:33:52;100065.38;;;13.87;29.04
58295;BME280;45705;55.592;37.460;2023-04-07T07:36:18;100073.09;;;13.02;30.51
58295;BME280;45705;55.592;37.460;2023-04-07T07:38:44;100070.81;;;12.29;31.28
58295;BME280;45705;55.592;37.460;2023-04-07T07:41:10;100068.63;;;12.45;31.27
58295;BME280;45705;55.592;37.460;2023-04-07T07:43:35;100067.47;;;12.13;31.93
58295;BME280;45705;55.592;37.460;2023-04-07T07:46:03;100079.56;;;11.21;32.87
58295;BME280;45705;55.592;37.460;2023-04-07T07:48:29;100068.47;;;11.60;32.62
58295;BME280;45705;55.592;37.460;2023-04-07T07:50:54;100075.50;;;11.42;33.44
58295;BME280;45705;55.592;37.460;2023-04-07T07:53:21;100071.56;;;11.30;34.27
58295;BME280;45705;55.592;37.460;2023-04-07T07:55:47;100068.16;;;10.66;34.22
58295;BME280;45705;55.592;37.460;2023-04-07T07:58:13;100063.38;;;10.52;34.69
58295;BME280;45705;55.592;37.460;2023-04-07T08:00:39;100075.25;;;9.88;35.13
58295;BME280;45705;55.592;37.460;2023-04-07T08:03:05;100096.19;;;9.12;36.45
58295;BME280;45705;55.592;37.460;2023-04-07T08:05:31;100081.47;;;9.28;36.96
58295;BME280;45705;55.592;37.460;2023-04-07T08:07:57;100070.16;;;8.95;37.27
58295;BME280;45705;55.592;37.460;2023-04-07T08:10:22;100090.19;;;9.25;36.86
58295;BME280;45705;55.592;37.460;2023-04-07T08:12:50;100069.59;;;9.14;37.15
58295;BME280;45705;55.592;37.460;2023-04-07T08:15:15;100072.53;;;9.27;36.91
58295;BME280;45705;55.592;37.460;2023-04-07T08:17:41;100077.44;;;9.20;37.35
58295;BME280;45705;55.592;37.460;2023-04-07T08:20:07;100072.56;;;9.07;37.15
58295;BME280;45705;55.592;37.460;2023-04-07T08:22:34;100070.97;;;9.11;36.98
58295;BME280;45705;55.592;37.460;2023-04-07T08:25:00;100064.72;;;9.71;36.92
58295;BME280;45705;55.592;37.460;2023-04-07T08:27:26;100060.88;;;9.27;36.08
58295;BME280;45705;55.592;37.460;2023-04-07T08:30:02;100060.22;;;9.51;36.55
58295;BME280;45705;55.592;37.460;2023-04-07T08:32:37;100058.44;;;9.25;36.88
58295;BME280;45705;55.592;37.460;2023-04-07T08:35:03;100065.25;;;9.13;36.65
58295;BME280;45705;55.592;37.460;2023-04-07T08:37:30;100059.81;;;9.18;37.70
58295;BME280;45705;55.592;37.460;2023-04-07T08:39:56;100053.84;;;9.16;38.35
58295;BME280;45705;55.592;37.460;2023-04-07T08:42:26;100055.34;;;9.48;37.37
58295;BME280;45705;55.592;37.460;2023-04-07T08:44:53;100058.22;;;9.12;37.55
58295;BME280;45705;55.592;37.460;2023-04-07T08:47:21;100069.53;;;9.29;38.06
58295;BME280;45705;55.592;37.460;2023-04-07T08:49:51;100059.56;;;9.09;37.43
58295;BME280;45705;55.592;37.460;2023-04-07T08:52:21;100055.13;;;9.39;37.23
58295;BME280;45705;55.592;37.460;2023-04-07T08:54:48;100056.75;;;9.90;36.31
58295;BME280;45705;55.592;37.460;2023-04-07T08:57:15;100053.53;;;9.33;36.11
58295;BME280;45705;55.592;37.460;2023-04-07T08:59:42;100060.78;;;9.48;36.95
58295;BME280;45705;55.592;37.460;2023-04-07T09:02:09;100059.56;;;9.69;36.48
58295;BME280;45705;55.592;37.460;2023-04-07T09:04:35;100045.97;;;9.79;36.26
58295;BME280;45705;55.592;37.460;2023-04-07T09:07:01;100047.94;;;8.98;37.10
58295;BME280;45705;55.592;37.460;2023-04-07T09:09:28;100054.00;;;9.40;36.13
58295;BME280;45705;55.592;37.460;2023-04-07T09:11:54;100057.84;;;9.39;36.29
58295;BME280;45705;55.592;37.460;2023-04-07T09:14:20;100058.66;;;9.34;36.10
58295;BME280;45705;55.592;37.460;2023-04-07T09:16:46;100044.94;;;9.65;35.82
58295;BME280;45705;55.592;37.460;2023-04-07T09:19:12;100056.56;;;9.11;35.62
58295;BME280;45705;55.592;37.460;2023-04-07T09:21:51;100029.97;;;9.18;35.75
58295;BME280;45705;55.592;37.460;2023-04-07T09:24:27;100042.81;;;9.57;35.15
58295;BME280;45705;55.592;37.460;2023-04-07T09:27:15;100052.06;;;9.56;34.83
58295;BME280;45705;55.592;37.460;2023-04-07T09:29:44;100046.06;;;9.54;35.10
58295;BME280;45705;55.592;37.460;2023-04-07T09:32:10;100054.78;;;9.51;34.83
58295;BME280;45705;55.592;37.460;2023-04-07T09:34:40;100047.13;;;9.63;34.58
58295;BME280;45705;55.592;37.460;2023-04-07T09:37:07;100059.56;;;9.69;34.56
58295;BME280;45705;55.592;37.460;2023-04-07T09:39:51;100040.63;;;9.59;34.01
58295;BME280;45705;55.592;37.460;2023-04-07T09:42:18;100039.38;;;9.91;33.96
58295;BME280;45705;55.592;37.460;2023-04-07T09:44:44;100035.56;;;9.86;33.99
58295;BME280;45705;55.592;37.460;2023-04-07T09:47:10;100041.06;;;9.76;34.54
58295;BME280;45705;55.592;37.460;2023-04-07T09:49:52;100037.63;;;10.05;34.23
58295;BME280;45705;55.592;37.460;2023-04-07T09:52:23;100030.66;;;9.89;33.93
58295;BME280;45705;55.592;37.460;2023-04-07T09:54:50;100044.44;;;9.58;34.73
58295;BME280;45705;55.592;37.460;2023-04-07T09:57:17;100038.81;;;9.89;34.95
58295;BME280;45705;55.592;37.460;2023-04-07T09:59:45;100042.81;;;10.01;33.80
58295;BME280;45705;55.592;37.460;2023-04-07T10:02:24;100049.81;;;9.68;34.26
58295;BME280;45705;55.592;37.460;2023-04-07T10:04:51;100044.31;;;9.78;34.14
58295;BME280;45705;55.592;37.460;2023-04-07T10:07:17;100044.25;;;9.89;34.01
58295;BME280;45705;55.592;37.460;2023-04-07T10:09:43;100063.66;;;9.72;33.98
58295;BME280;45705;55.592;37.460;2023-04-07T10:12:10;100044.31;;;9.78;34.09
58295;BME280;45705;55.592;37.460;2023-04-07T10:14:36;100048.94;;;10.17;33.50
58295;BME280;45705;55.592;37.460;2023-04-07T10:17:02;100047.25;;;10.32;33.23
58295;BME280;45705;55.592;37.460;2023-04-07T10:19:31;100039.66;;;10.23;32.73
58295;BME280;45705;55.592;37.460;2023-04-07T10:21:58;100037.50;;;10.25;33.08
58295;BME280;45705;55.592;37.460;2023-04-07T10:27:09;100025.78;;;10.25;33.26
58295;BME280;45705;55.592;37.460;2023-04-07T10:29:40;100038.97;;;10.47;32.37
58295;BME280;45705;55.592;37.460;2023-04-07T10:32:07;100042.47;;;10.53;32.57
58295;BME280;45705;55.592;37.460;2023-04-07T10:37:21;100047.06;;;10.52;32.15
58295;BME280;45705;55.592;37.460;2023-04-07T10:39:48;100043.91;;;10.40;32.18
58295;BME280;45705;55.592;37.460;2023-04-07T10:45:06;100039.25;;;10.06;32.49
58295;BME280;45705;55.592;37.460;2023-04-07T10:47:33;100044.69;;;10.46;32.40
58295;BME280;45705;55.592;37.460;2023-04-07T10:52:37;100044.31;;;9.78;32.86
58295;BME280;45705;55.592;37.460;2023-04-07T10:55:32;100049.19;;;9.81;32.57
58295;BME280;45705;55.592;37.460;2023-04-07T11:00:41;100033.78;;;10.51;31.75
58295;BME280;45705;55.592;37.460;2023-04-07T11:03:12;100039.59;;;10.92;31.50
58295;BME280;45705;55.592;37.460;2023-04-07T11:05:39;100043.28;;;10.77;32.08
58295;BME280;45705;55.592;37.460;2023-04-07T11:08:05;100033.25;;;11.02;31.41
58295;BME280;45705;55.592;37.460;2023-04-07T11:10:35;100039.44;;;11.08;31.27
58295;BME280;45705;55.592;37.460;2023-04-07T11:13:04;100040.13;;;10.94;31.50
58295;BME280;45705;55.592;37.460;2023-04-07T11:15:30;100026.94;;;10.82;31.28
58295;BME280;45705;55.592;37.460;2023-04-07T11:18:12;100040.38;;;10.98;31.89
58295;BME280;45705;55.592;37.460;2023-04-07T11:20:44;100035.59;;;10.84;31.54
58295;BME280;45705;55.592;37.460;2023-04-07T11:23:12;100032.44;;;11.01;31.19
58295;BME280;45705;55.592;37.460;2023-04-07T11:25:38;100040.09;;;10.99;31.06
58295;BME280;45705;55.592;37.460;2023-04-07T11:28:08;100029.88;;;10.86;31.40
58295;BME280;45705;55.592;37.460;2023-04-07T11:30:35;100032.97;;;11.47;30.85
58295;BME280;45705;55.592;37.460;2023-04-07T11:33:01;100027.06;;;11.39;30.66
58295;BME280;45705;55.592;37.460;2023-04-07T11:35:27;100031.28;;;10.54;31.74
58295;BME280;45705;55.592;37.460;2023-04-07T11:37:59;100026.03;;;10.29;32.07
58295;BME280;45705;55.592;37.460;2023-04-07T11:40:34;100035.47;;;10.41;32.11
58295;BME280;45705;55.592;37.460;2023-04-07T11:43:02;100026.88;;;10.88;31.54
58295;BME280;45705;55.592;37.460;2023-04-07T11:45:39;100031.38;;;10.73;31.24
58295;BME280;45705;55.592;37.460;2023-04-07T11:48:24;100018.31;;;11.42;30.50
58295;BME280;45705;55.592;37.460;2023-04-07T11:50:50;100031.13;;;10.70;31.27
58295;BME280;45705;55.592;37.460;2023-04-07T11:53:27;100033.44;;;10.57;31.98
58295;BME280;45705;55.592;37.460;2023-04-07T11:56:06;100028.94;;;10.72;31.59
58295;BME280;45705;55.592;37.460;2023-04-07T11:58:35;100047.16;;;10.42;32.13
58295;BME280;45705;55.592;37.460;2023-04-07T12:01:02;100041.38;;;10.14;32.17
58295;BME280;45705;55.592;37.460;2023-04-07T12:03:34;100025.78;;;10.59;32.05
58295;BME280;45705;55.592;37.460;2023-04-07T12:08:42;100034.00;;;10.20;31.63
58295;BME280;45705;55.592;37.460;2023-04-07T12:11:10;100027.69;;;10.24;32.24
58295;BME280;45705;55.592;37.460;2023-04-07T12:13:36;100026.47;;;10.46;32.02
58295;BME280;45705;55.592;37.460;2023-04-07T12:16:02;100020.69;;;10.82;31.69
58295;BME280;45705;55.592;37.460;2023-04-07T12:18:28;100029.66;;;10.53;31.37
58295;BME280;45705;55.592;37.460;2023-04-07T12:20:55;100018.75;;;10.82;31.24
58295;BME280;45705;55.592;37.460;2023-04-07T12:23:22;100032.66;;;10.52;31.38
58295;BME280;45705;55.592;37.460;2023-04-07T12:25:47;100022.69;;;10.42;31.38
58295;BME280;45705;55.592;37.460;2023-04-07T12:28:13;100038.19;;;10.02;32.18
58295;BME280;45705;55.592;37.460;2023-04-07T12:30:39;100036.28;;;10.42;31.60
58295;BME280;45705;55.592;37.460;2023-04-07T12:33:05;100024.31;;;10.43;31.70
58295;BME280;45705;55.592;37.460;2023-04-07T12:35:30;100012.88;;;10.46;32.10
58295;BME280;45705;55.592;37.460;2023-04-07T12:37:56;100017.38;;;10.85;31.16
58295;BME280;45705;55.592;37.460;2023-04-07T12:40:23;100031.34;;;10.49;31.75
58295;BME280;45705;55.592;37.460;2023-04-07T12:42:48;100032.41;;;10.48;32.12
58295;BME280;45705;55.592;37.460;2023-04-07T12:45:14;100026.94;;;10.82;31.70
58295;BME280;45705;55.592;37.460;2023-04-07T12:47:40;100022.13;;;10.98;31.13
58295;BME280;45705;55.592;37.460;2023-04-07T12:50:06;100020.25;;;10.70;31.41
58295;BME280;45705;55.592;37.460;2023-04-07T12:52:32;100013.97;;;10.45;31.62
58295;BME280;45705;55.592;37.460;2023-04-07T12:54:58;100036.28;;;10.42;31.92
58295;BME280;45705;55.592;37.460;2023-04-07T12:57:24;100036.38;;;10.32;31.88
58295;BME280;45705;55.592;37.460;2023-04-07T12:59:49;100031.13;;;10.40;31.88
58295;BME280;45705;55.592;37.460;2023-04-07T13:02:16;100022.28;;;10.19;31.65
58295;BME280;45705;55.592;37.460;2023-04-07T13:04:43;100020.69;;;10.18;31.44
58295;BME280;45705;55.592;37.460;2023-04-07T13:07:14;100036.41;;;10.21;31.85
58295;BME280;45705;55.592;37.460;2023-04-07T13:09:41;100031.22;;;9.91;32.23
58295;BME280;45705;55.592;37.460;2023-04-07T13:12:10;100029.38;;;10.20;31.94
58295;BME280;45705;55.592;37.460;2023-04-07T13:14:38;100026.66;;;10.20;31.81