sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58757;BME280;44527;47.460;19.016;2023-03-01T00:01:52;101343.22;;;5.96;59.37
58757;BME280;44527;47.460;19.016;2023-03-01T00:04:54;101335.91;;;5.79;59.38
58757;BME280;44527;47.460;19.016;2023-03-01T00:07:57;101339.41;;;5.78;59.41
58757;BME280;44527;47.460;19.016;2023-03-01T00:11:05;101343.84;;;5.74;60.46
58757;BME280;44527;47.460;19.016;2023-03-01T00:14:08;101342.97;;;5.75;60.25
58757;BME280;44527;47.460;19.016;2023-03-01T00:17:11;101339.47;;;5.76;59.62
58757;BME280;44527;47.460;19.016;2023-03-01T00:20:13;101340.28;;;5.79;59.53
58757;BME280;44527;47.460;19.016;2023-03-01T00:23:16;101345.16;;;5.89;59.99
58757;BME280;44527;47.460;19.016;2023-03-01T00:26:20;101347.91;;;5.85;60.23
58757;BME280;44527;47.460;19.016;2023-03-01T00:29:26;101347.41;;;5.72;60.80
58757;BME280;44527;47.460;19.016;2023-03-01T00:32:29;101352.41;;;5.80;60.82
58757;BME280;44527;47.460;19.016;2023-03-01T00:35:33;101357.72;;;5.75;60.66
58757;BME280;44527;47.460;19.016;2023-03-01T00:38:37;101359.81;;;5.93;60.32
58757;BME280;44527;47.460;19.016;2023-03-01T00:41:42;101355.03;;;5.78;60.98
58757;BME280;44527;47.460;19.016;2023-03-01T00:44:44;101358.87;;;5.66;60.42
58757;BME280;44527;47.460;19.016;2023-03-01T00:47:48;101350.59;;;5.82;61.18
58757;BME280;44527;47.460;19.016;2023-03-01T00:50:51;101359.16;;;5.57;62.04
58757;BME280;44527;47.460;19.016;2023-03-01T00:53:56;101346.25;;;5.82;62.30
58757;BME280;44527;47.460;19.016;2023-03-01T00:56:59;101353.75;;;5.93;60.73
58757;BME280;44527;47.460;19.016;2023-03-01T01:00:04;101344.06;;;5.96;60.31
58757;BME280;44527;47.460;19.016;2023-03-01T01:03:06;101343.88;;;6.03;59.94
58757;BME280;44527;47.460;19.016;2023-03-01T01:06:35;101347.91;;;5.85;60.25
58757;BME280;44527;47.460;19.016;2023-03-01T01:09:36;101340.56;;;5.69;60.64
58757;BME280;44527;47.460;19.016;2023-03-01T01:12:39;101336.88;;;5.75;60.76
58757;BME280;44527;47.460;19.016;2023-03-01T01:15:41;101332.41;;;5.80;60.37
58757;BME280;44527;47.460;19.016;2023-03-01T01:18:44;101323.16;;;5.70;60.79
58757;BME280;44527;47.460;19.016;2023-03-01T01:21:47;101316.22;;;5.69;61.16
58757;BME280;44527;47.460;19.016;2023-03-01T01:24:50;101315.00;;;5.52;61.39
58757;BME280;44527;47.460;19.016;2023-03-01T01:27:52;101321.47;;;5.39;61.37
58757;BME280;44527;47.460;19.016;2023-03-01T01:30:55;101325.00;;;5.37;61.73
58757;BME280;44527;47.460;19.016;2023-03-01T01:33:59;101318.88;;;5.39;62.08
58757;BME280;44527;47.460;19.016;2023-03-01T01:37:02;101312.03;;;5.35;62.28
58757;BME280;44527;47.460;19.016;2023-03-01T01:40:05;101320.53;;;5.42;61.71
58757;BME280;44527;47.460;19.016;2023-03-01T01:43:33;101310.47;;;5.29;62.21
58757;BME280;44527;47.460;19.016;2023-03-01T01:46:40;101307.06;;;5.26;62.73
58757;BME280;44527;47.460;19.016;2023-03-01T01:49:48;101305.47;;;5.22;62.58
58757;BME280;44527;47.460;19.016;2023-03-01T01:52:54;101292.38;;;5.25;63.09
58757;BME280;44527;47.460;19.016;2023-03-01T01:56:00;101288.78;;;5.29;62.90
58757;BME280;44527;47.460;19.016;2023-03-01T01:59:03;101286.00;;;5.35;62.66
58757;BME280;44527;47.460;19.016;2023-03-01T02:02:06;101280.66;;;5.40;62.97
58757;BME280;44527;47.460;19.016;2023-03-01T02:05:14;101280.75;;;5.37;62.28
58757;BME280;44527;47.460;19.016;2023-03-01T02:08:21;101272.94;;;5.37;62.28
58757;BME280;44527;47.460;19.016;2023-03-01T02:11:27;101272.41;;;5.53;62.39
58757;BME280;44527;47.460;19.016;2023-03-01T02:14:30;101277.06;;;5.44;62.42
58757;BME280;44527;47.460;19.016;2023-03-01T02:17:33;101280.28;;;5.52;62.33
58757;BME280;44527;47.460;19.016;2023-03-01T02:23:45;101278.72;;;5.46;62.04
58757;BME280;44527;47.460;19.016;2023-03-01T02:26:55;101275.47;;;5.38;61.88
58757;BME280;44527;47.460;19.016;2023-03-01T02:29:58;101272.47;;;5.24;62.63
58757;BME280;44527;47.460;19.016;2023-03-01T02:33:03;101271.06;;;5.42;64.00
58757;BME280;44527;47.460;19.016;2023-03-01T02:36:10;101273.34;;;5.52;64.44
58757;BME280;44527;47.460;19.016;2023-03-01T02:39:17;101266.66;;;5.44;65.03
58757;BME280;44527;47.460;19.016;2023-03-01T02:42:23;101264.97;;;5.41;65.83
58757;BME280;44527;47.460;19.016;2023-03-01T02:45:28;101262.28;;;5.44;65.46
58757;BME280;44527;47.460;19.016;2023-03-01T02:48:43;101256.56;;;5.33;65.87
58757;BME280;44527;47.460;19.016;2023-03-01T02:51:54;101248.00;;;5.29;65.47
58757;BME280;44527;47.460;19.016;2023-03-01T02:55:16;101248.56;;;5.39;65.63
58757;BME280;44527;47.460;19.016;2023-03-01T02:58:20;101259.66;;;5.46;65.45
58757;BME280;44527;47.460;19.016;2023-03-01T03:01:23;101250.19;;;5.43;65.83
58757;BME280;44527;47.460;19.016;2023-03-01T03:04:38;101258.31;;;5.33;65.68
58757;BME280;44527;47.460;19.016;2023-03-01T03:07:43;101253.78;;;5.39;65.81
58757;BME280;44527;47.460;19.016;2023-03-01T03:10:46;101248.56;;;5.39;65.92
58757;BME280;44527;47.460;19.016;2023-03-01T03:13:49;101250.94;;;5.17;66.00
58757;BME280;44527;47.460;19.016;2023-03-01T03:16:52;101250.94;;;5.17;66.65
58757;BME280;44527;47.460;19.016;2023-03-01T03:19:55;101244.59;;;5.27;66.37
58757;BME280;44527;47.460;19.016;2023-03-01T03:22:58;101244.84;;;5.48;66.51
58757;BME280;44527;47.460;19.016;2023-03-01T03:26:01;101232.19;;;5.36;66.26
58757;BME280;44527;47.460;19.016;2023-03-01T03:29:06;101230.84;;;5.50;65.77
58757;BME280;44527;47.460;19.016;2023-03-01T03:32:09;101231.81;;;5.48;66.31
58757;BME280;44527;47.460;19.016;2023-03-01T03:35:11;101221.03;;;5.60;65.99
58757;BME280;44527;47.460;19.016;2023-03-01T03:38:17;101229.44;;;5.40;66.54
58757;BME280;44527;47.460;19.016;2023-03-01T03:41:21;101228.62;;;5.38;66.64
58757;BME280;44527;47.460;19.016;2023-03-01T03:44:24;101236.53;;;5.35;66.79
58757;BME280;44527;47.460;19.016;2023-03-01T03:47:27;101241.22;;;5.24;67.29
58757;BME280;44527;47.460;19.016;2023-03-01T03:50:30;101241.38;;;5.47;67.43
58757;BME280;44527;47.460;19.016;2023-03-01T03:53:32;101235.38;;;5.45;66.92
58757;BME280;44527;47.460;19.016;2023-03-01T03:56:35;101234.38;;;5.49;66.69
58757;BME280;44527;47.460;19.016;2023-03-01T03:59:39;101231.34;;;5.63;66.62
58757;BME280;44527;47.460;19.016;2023-03-01T04:02:42;101233.16;;;5.60;67.04
58757;BME280;44527;47.460;19.016;2023-03-01T04:05:46;101241.72;;;5.35;65.78
58757;BME280;44527;47.460;19.016;2023-03-01T04:08:50;101232.63;;;5.20;66.72
58757;BME280;44527;47.460;19.016;2023-03-01T04:11:53;101227.59;;;5.14;65.69
58757;BME280;44527;47.460;19.016;2023-03-01T04:14:55;101228.41;;;4.87;67.34
58757;BME280;44527;47.460;19.016;2023-03-01T04:17:59;101238.62;;;4.93;66.50
58757;BME280;44527;47.460;19.016;2023-03-01T04:21:01;101223.75;;;4.98;65.76
58757;BME280;44527;47.460;19.016;2023-03-01T04:24:04;101230.13;;;4.88;66.30
58757;BME280;44527;47.460;19.016;2023-03-01T04:27:07;101231.16;;;4.80;65.98
58757;BME280;44527;47.460;19.016;2023-03-01T04:30:10;101235.41;;;4.84;66.02
58757;BME280;44527;47.460;19.016;2023-03-01T04:33:13;101227.88;;;5.05;65.76
58757;BME280;44527;47.460;19.016;2023-03-01T04:36:16;101236.50;;;5.07;64.96
58757;BME280;44527;47.460;19.016;2023-03-01T04:39:20;101235.41;;;5.14;65.34
58757;BME280;44527;47.460;19.016;2023-03-01T04:42:23;101233.91;;;5.07;65.67
58757;BME280;44527;47.460;19.016;2023-03-01T04:45:25;101230.56;;;5.02;65.67
58757;BME280;44527;47.460;19.016;2023-03-01T04:48:30;101225.59;;;4.94;65.63
58757;BME280;44527;47.460;19.016;2023-03-01T04:51:32;101228.12;;;4.96;66.13
58757;BME280;44527;47.460;19.016;2023-03-01T04:54:35;101228.09;;;4.97;66.73
58757;BME280;44527;47.460;19.016;2023-03-01T04:57:38;101227.47;;;4.89;67.02
58757;BME280;44527;47.460;19.016;2023-03-01T05:00:41;101220.75;;;4.80;67.49
58757;BME280;44527;47.460;19.016;2023-03-01T05:03:44;101225.88;;;4.83;67.85
58757;BME280;44527;47.460;19.016;2023-03-01T05:06:48;101221.59;;;4.82;67.88
58757;BME280;44527;47.460;19.016;2023-03-01T05:09:52;101223.34;;;4.82;67.70
58757;BME280;44527;47.460;19.016;2023-03-01T05:12:57;101220.66;;;4.85;67.48
58757;BME280;44527;47.460;19.016;2023-03-01T05:16:01;101237.03;;;4.89;67.49
58757;BME280;44527;47.460;19.016;2023-03-01T05:19:05;101229.28;;;4.87;67.13
58757;BME280;44527;47.460;19.016;2023-03-01T05:22:13;101234.56;;;4.84;67.55
58757;BME280;44527;47.460;19.016;2023-03-01T05:25:16;101230.78;;;4.94;66.66
58757;BME280;44527;47.460;19.016;2023-03-01T05:28:19;101238.62;;;4.93;67.09
58757;BME280;44527;47.460;19.016;2023-03-01T05:31:22;101240.09;;;5.03;66.89
58757;BME280;44527;47.460;19.016;2023-03-01T05:34:26;101231.28;;;5.07;66.65
58757;BME280;44527;47.460;19.016;2023-03-01T05:37:29;101235.19;;;4.92;67.01
58757;BME280;44527;47.460;19.016;2023-03-01T05:40:32;101227.34;;;4.94;66.91
58757;BME280;44527;47.460;19.016;2023-03-01T05:43:35;101221.91;;;5.01;66.13
58757;BME280;44527;47.460;19.016;2023-03-01T05:46:37;101221.91;;;5.01;66.36
58757;BME280;44527;47.460;19.016;2023-03-01T05:49:40;101226.19;;;5.04;66.87
58757;BME280;44527;47.460;19.016;2023-03-01T05:52:42;101228.34;;;5.19;66.24
58757;BME280;44527;47.460;19.016;2023-03-01T05:55:45;101232.69;;;5.19;66.97
58757;BME280;44527;47.460;19.016;2023-03-01T05:58:49;101234.63;;;5.12;67.01
58757;BME280;44527;47.460;19.016;2023-03-01T06:01:52;101235.59;;;5.08;66.86
58757;BME280;44527;47.460;19.016;2023-03-01T06:04:55;101232.38;;;5.00;67.33
58757;BME280;44527;47.460;19.016;2023-03-01T06:07:59;101238.34;;;5.03;67.90
58757;BME280;44527;47.460;19.016;2023-03-01T06:11:01;101244.03;;;5.16;67.40
58757;BME280;44527;47.460;19.016;2023-03-01T06:14:04;101241.34;;;5.19;67.73
58757;BME280;44527;47.460;19.016;2023-03-01T06:17:09;101239.81;;;5.12;67.80
58757;BME280;44527;47.460;19.016;2023-03-01T06:20:17;101241.97;;;5.27;68.29
58757;BME280;44527;47.460;19.016;2023-03-01T06:23:21;101245.34;;;5.31;67.64
58757;BME280;44527;47.460;19.016;2023-03-01T06:26:24;101246.16;;;5.33;67.39
58757;BME280;44527;47.460;19.016;2023-03-01T06:29:26;101250.19;;;5.43;66.85
58757;BME280;44527;47.460;19.016;2023-03-01T06:32:29;101250.00;;;5.49;66.50
58757;BME280;44527;47.460;19.016;2023-03-01T06:35:33;101252.56;;;5.51;67.34
58757;BME280;44527;47.460;19.016;2023-03-01T06:38:35;101252.56;;;5.51;67.26
58757;BME280;44527;47.460;19.016;2023-03-01T06:41:38;101266.16;;;5.61;66.14
58757;BME280;44527;47.460;19.016;2023-03-01T06:44:40;101269.03;;;5.51;66.63
58757;BME280;44527;47.460;19.016;2023-03-01T06:47:43;101273.75;;;5.39;67.38
58757;BME280;44527;47.460;19.016;2023-03-01T06:50:45;101264.78;;;5.49;67.45
58757;BME280;44527;47.460;19.016;2023-03-01T06:53:47;101267.69;;;5.38;66.65
58757;BME280;44527;47.460;19.016;2023-03-01T06:56:50;101265.41;;;5.57;66.28
58757;BME280;44527;47.460;19.016;2023-03-01T06:59:53;101263.91;;;5.48;65.36
58757;BME280;44527;47.460;19.016;2023-03-01T07:02:58;101264.00;;;5.45;66.17
58757;BME280;44527;47.460;19.016;2023-03-01T07:06:01;101262.09;;;5.50;66.32
58757;BME280;44527;47.460;19.016;2023-03-01T07:09:03;101268.84;;;5.58;66.22
58757;BME280;44527;47.460;19.016;2023-03-01T07:12:07;101259.75;;;5.43;65.30
58757;BME280;44527;47.460;19.016;2023-03-01T07:15:10;101259.47;;;5.52;64.05
58757;BME280;44527;47.460;19.016;2023-03-01T07:18:13;101258.28;;;5.62;65.03
58757;BME280;44527;47.460;19.016;2023-03-01T07:21:15;101257.88;;;5.74;64.50
58757;BME280;44527;47.460;19.016;2023-03-01T07:24:20;101259.16;;;5.89;64.18
58757;BME280;44527;47.460;19.016;2023-03-01T07:27:27;101258.06;;;5.98;63.90
58757;BME280;44527;47.460;19.016;2023-03-01T07:30:30;101262.69;;;6.15;63.11
58757;BME280;44527;47.460;19.016;2023-03-01T07:33:33;101267.25;;;6.08;63.05
58757;BME280;44527;47.460;19.016;2023-03-01T07:36:36;101263.47;;;6.18;62.87
58757;BME280;44527;47.460;19.016;2023-03-01T07:39:38;101266.97;;;6.17;61.72
58757;BME280;44527;47.460;19.016;2023-03-01T07:42:42;101261.97;;;6.36;61.97
58757;BME280;44527;47.460;19.016;2023-03-01T07:45:44;101263.53;;;6.42;61.74
58757;BME280;44527;47.460;19.016;2023-03-01T07:48:47;101261.78;;;6.42;61.43
58757;BME280;44527;47.460;19.016;2023-03-01T07:51:49;101264.28;;;6.45;62.04
58757;BME280;44527;47.460;19.016;2023-03-01T07:54:52;101256.94;;;6.57;61.03
58757;BME280;44527;47.460;19.016;2023-03-01T07:57:55;101255.59;;;6.45;60.82
58757;BME280;44527;47.460;19.016;2023-03-01T08:01:01;101248.06;;;6.62;60.49
58757;BME280;44527;47.460;19.016;2023-03-01T08:04:05;101241.66;;;6.71;59.45
58757;BME280;44527;47.460;19.016;2023-03-01T08:07:09;101249.44;;;6.73;60.76
58757;BME280;44527;47.460;19.016;2023-03-01T08:10:12;101250.16;;;7.01;58.88
58757;BME280;44527;47.460;19.016;2023-03-01T08:13:14;101249.84;;;7.09;59.14
58757;BME280;44527;47.460;19.016;2023-03-01T08:16:17;101250.81;;;7.30;58.63
58757;BME280;44527;47.460;19.016;2023-03-01T08:19:20;101250.97;;;7.49;57.04
58757;BME280;44527;47.460;19.016;2023-03-01T08:22:23;101244.88;;;7.70;56.81
58757;BME280;44527;47.460;19.016;2023-03-01T08:25:26;101236.09;;;7.73;56.19
58757;BME280;44527;47.460;19.016;2023-03-01T08:28:44;101242.00;;;7.98;55.56
58757;BME280;44527;47.460;19.016;2023-03-01T08:31:47;101240.06;;;8.03;56.06
58757;BME280;44527;47.460;19.016;2023-03-01T08:34:50;101229.81;;;8.19;54.29
58757;BME280;44527;47.460;19.016;2023-03-01T08:37:52;101238.56;;;8.40;55.31
58757;BME280;44527;47.460;19.016;2023-03-01T08:40:59;101227.97;;;8.64;54.20
58757;BME280;44527;47.460;19.016;2023-03-01T08:44:02;101236.22;;;8.55;54.09
58757;BME280;44527;47.460;19.016;2023-03-01T08:47:06;101230.75;;;8.80;52.32
58757;BME280;44527;47.460;19.016;2023-03-01T08:50:11;101235.12;;;8.79;52.92
58757;BME280;44527;47.460;19.016;2023-03-01T08:53:14;101231.84;;;8.94;52.47
58757;BME280;44527;47.460;19.016;2023-03-01T08:56:20;101228.78;;;8.85;52.78
58757;BME280;44527;47.460;19.016;2023-03-01T08:59:22;101211.50;;;9.00;51.90
58757;BME280;44527;47.460;19.016;2023-03-01T09:02:25;101206.44;;;9.15;52.05
58757;BME280;44527;47.460;19.016;2023-03-01T09:05:28;101209.09;;;9.33;50.97
58757;BME280;44527;47.460;19.016;2023-03-01T09:08:40;101208.16;;;9.53;50.46
58757;BME280;44527;47.460;19.016;2023-03-01T09:11:44;101209.47;;;9.44;50.11
58757;BME280;44527;47.460;19.016;2023-03-01T09:14:49;101208.88;;;9.56;50.60
58757;BME280;44527;47.460;19.016;2023-03-01T09:17:53;101203.31;;;9.26;51.58
58757;BME280;44527;47.460;19.016;2023-03-01T09:21:09;101196.34;;;9.44;50.31
58757;BME280;44527;47.460;19.016;2023-03-01T09:24:14;101200.41;;;9.32;51.43
58757;BME280;44527;47.460;19.016;2023-03-01T09:27:17;101189.09;;;9.68;50.12
58757;BME280;44527;47.460;19.016;2023-03-01T09:30:21;101177.59;;;9.71;51.04
58757;BME280;44527;47.460;19.016;2023-03-01T09:33:28;101169.03;;;9.12;51.97
58757;BME280;44527;47.460;19.016;2023-03-01T09:36:32;101177.88;;;9.47;52.94
58757;BME280;44527;47.460;19.016;2023-03-01T09:39:39;101169.41;;;9.59;51.80
58757;BME280;44527;47.460;19.016;2023-03-01T09:42:51;101160.16;;;9.70;50.55
58757;BME280;44527;47.460;19.016;2023-03-01T09:46:10;101158.56;;;9.84;49.75
58757;BME280;44527;47.460;19.016;2023-03-01T09:49:52;101156.34;;;9.77;50.42
58757;BME280;44527;47.460;19.016;2023-03-01T09:53:06;101158.19;;;9.38;51.84
58757;BME280;44527;47.460;19.016;2023-03-01T09:56:22;101160.09;;;9.35;51.94
58757;BME280;44527;47.460;19.016;2023-03-01T10:03:01;101145.44;;;9.50;51.09
58757;BME280;44527;47.460;19.016;2023-03-01T10:06:15;101146.59;;;9.25;51.90
58757;BME280;44527;47.460;19.016;2023-03-01T10:09:38;101153.28;;;9.50;51.61
58757;BME280;44527;47.460;19.016;2023-03-01T10:12:43;101147.28;;;9.82;50.82
58757;BME280;44527;47.460;19.016;2023-03-01T10:15:57;101141.56;;;9.92;51.15
58757;BME280;44527;47.460;19.016;2023-03-01T10:19:14;101134.81;;;9.87;51.22
58757;BME280;44527;47.460;19.016;2023-03-01T10:22:21;101125.37;;;9.66;53.38
58757;BME280;44527;47.460;19.016;2023-03-01T10:29:10;101116.03;;;9.26;53.58
58757;BME280;44527;47.460;19.016;2023-03-01T10:32:13;101115.34;;;9.39;53.14
58757;BME280;44527;47.460;19.016;2023-03-01T10:38:20;101100.31;;;9.26;53.49
58757;BME280;44527;47.460;19.016;2023-03-01T10:41:25;101106.03;;;9.51;52.46
58757;BME280;44527;47.460;19.016;2023-03-01T10:47:37;101094.94;;;9.98;52.36
58757;BME280;44527;47.460;19.016;2023-03-01T10:50:43;101087.22;;;9.95;52.72
58757;BME280;44527;47.460;19.016;2023-03-01T10:53:49;101075.97;;;9.76;50.79
58757;BME280;44527;47.460;19.016;2023-03-01T10:56:59;101076.66;;;9.79;51.60
58757;BME280;44527;47.460;19.016;2023-03-01T11:00:28;101070.66;;;9.77;51.89
58757;BME280;44527;47.460;19.016;2023-03-01T11:03:34;101059.75;;;9.85;54.10
58757;BME280;44527;47.460;19.016;2023-03-01T11:06:39;101064.53;;;9.94;51.20
58757;BME280;44527;47.460;19.016;2023-03-01T12:40:33;100960.97;;;12.14;45.98
58757;BME280;44527;47.460;19.016;2023-03-01T12:46:49;100965.75;;;11.79;46.23
58757;BME280;44527;47.460;19.016;2023-03-01T12:50:01;100958.34;;;12.00;45.92
58757;BME280;44527;47.460;19.016;2023-03-01T12:53:04;100957.94;;;11.63;47.21
58757;BME280;44527;47.460;19.016;2023-03-01T12:56:10;100968.84;;;11.71;47.68
58757;BME280;44527;47.460;19.016;2023-03-01T12:59:38;100969.31;;;11.78;47.51
58757;BME280;44527;47.460;19.016;2023-03-01T13:19:24;100950.94;;;12.06;46.91
58757;BME280;44527;47.460;19.016;2023-03-01T13:22:30;100950.06;;;12.06;46.58
58757;BME280;44527;47.460;19.016;2023-03-01T13:29:00;100927.25;;;12.06;46.44
58757;BME280;44527;47.460;19.016;2023-03-01T13:32:03;100926.69;;;11.87;48.16
58757;BME280;44527;47.460;19.016;2023-03-01T13:42:00;100921.50;;;11.57;47.49
58757;BME280;44527;47.460;19.016;2023-03-01T13:45:14;100916.62;;;11.36;47.98
58757;BME280;44527;47.460;19.016;2023-03-01T13:48:24;100911.69;;;11.16;48.89
58757;BME280;44527;47.460;19.016;2023-03-01T13:51:28;100904.00;;;11.13;48.75
58757;BME280;44527;47.460;19.016;2023-03-01T13:54:32;100891.69;;;11.13;48.69
58757;BME280;44527;47.460;19.016;2023-03-01T13:57:37;100899.88;;;11.23;48.57
58757;BME280;44527;47.460;19.016;2023-03-01T14:00:45;100890.72;;;11.30;48.39
58757;BME280;44527;47.460;19.016;2023-03-01T14:03:49;100895.19;;;11.28;48.63
58757;BME280;44527;47.460;19.016;2023-03-01T14:06:52;100888.44;;;11.24;48.76
58757;BME280;44527;47.460;19.016;2023-03-01T14:10:12;100880.38;;;11.41;48.60
58757;BME280;44527;47.460;19.016;2023-03-01T14:23:15;100865.91;;;11.34;49.22
58757;BME280;44527;47.460;19.016;2023-03-01T14:26:22;100864.25;;;11.33;49.29
58757;BME280;44527;47.460;19.016;2023-03-01T14:29:36;100856.06;;;11.38;48.80
58757;BME280;44527;47.460;19.016;2023-03-01T14:32:39;100855.78;;;11.42;49.51
58757;BME280;44527;47.460;19.016;2023-03-01T14:35:42;100845.34;;;11.41;49.30
58757;BME280;44527;47.460;19.016;2023-03-01T14:38:46;100844.78;;;11.50;48.49
58757;BME280;44527;47.460;19.016;2023-03-01T14:41:50;100840.50;;;11.49;49.52
58757;BME280;44527;47.460;19.016;2023-03-01T14:44:54;100840.75;;;11.44;50.21
58757;BME280;44527;47.460;19.016;2023-03-01T14:48:04;100833.16;;;11.40;49.74
58757;BME280;44527;47.460;19.016;2023-03-01T14:51:09;100830.44;;;11.41;49.32
58757;BME280;44527;47.460;19.016;2023-03-01T14:54:39;100839.94;;;11.30;49.32
58757;BME280;44527;47.460;19.016;2023-03-01T14:57:45;100836.09;;;11.21;50.45
58757;BME280;44527;47.460;19.016;2023-03-01T15:03:53;100822.28;;;11.17;50.11
58757;BME280;44527;47.460;19.016;2023-03-01T15:06:57;100822.09;;;11.20;50.45
58757;BME280;44527;47.460;19.016;2023-03-01T15:10:16;100821.59;;;11.14;50.51
58757;BME280;44527;47.460;19.016;2023-03-01T15:13:23;100822.09;;;11.20;50.73
58757;BME280;44527;47.460;19.016;2023-03-01T15:16:28;100823.97;;;11.18;50.63
58757;BME280;44527;47.460;19.016;2023-03-01T15:19:33;100822.34;;;11.01;51.26
58757;BME280;44527;47.460;19.016;2023-03-01T15:22:36;100828.47;;;11.02;51.94
58757;BME280;44527;47.460;19.016;2023-03-01T15:25:44;100824.97;;;10.87;51.45
58757;BME280;44527;47.460;19.016;2023-03-01T15:28:50;100832.84;;;10.87;51.97
58757;BME280;44527;47.460;19.016;2023-03-01T15:32:05;100828.16;;;10.92;52.31
58757;BME280;44527;47.460;19.016;2023-03-01T15:35:43;100828.53;;;10.86;51.80
58757;BME280;44527;47.460;19.016;2023-03-01T15:38:54;100825.59;;;10.76;52.08
58757;BME280;44527;47.460;19.016;2023-03-01T15:41:57;100821.66;;;10.69;53.12
58757;BME280;44527;47.460;19.016;2023-03-01T15:45:20;100829.13;;;10.61;53.59
58757;BME280;44527;47.460;19.016;2023-03-01T15:48:23;100827.81;;;10.54;54.27
58757;BME280;44527;47.460;19.016;2023-03-01T15:51:36;100826.38;;;10.48;53.46
58757;BME280;44527;47.460;19.016;2023-03-01T15:54:40;100826.31;;;10.34;54.54
58757;BME280;44527;47.460;19.016;2023-03-01T15:57:43;100823.78;;;10.32;53.37
58757;BME280;44527;47.460;19.016;2023-03-01T16:00:47;100821.06;;;10.18;54.61
58757;BME280;44527;47.460;19.016;2023-03-01T16:04:02;100829.22;;;10.13;54.56
58757;BME280;44527;47.460;19.016;2023-03-01T16:07:06;100836.66;;;10.05;54.42
58757;BME280;44527;47.460;19.016;2023-03-01T16:10:09;100836.56;;;9.91;54.98
58757;BME280;44527;47.460;19.016;2023-03-01T16:13:12;100834.97;;;9.88;55.30
58757;BME280;44527;47.460;19.016;2023-03-01T16:16:16;100838.84;;;9.81;55.50
58757;BME280;44527;47.460;19.016;2023-03-01T16:19:19;100837.06;;;9.66;55.79
58757;BME280;44527;47.460;19.016;2023-03-01T16:22:22;100832.44;;;9.55;56.20
58757;BME280;44527;47.460;19.016;2023-03-01T16:25:28;100831.47;;;9.40;57.04
58757;BME280;44527;47.460;19.016;2023-03-01T16:28:30;100846.06;;;9.29;57.17
58757;BME280;44527;47.460;19.016;2023-03-01T16:31:33;100843.94;;;9.19;58.39
58757;BME280;44527;47.460;19.016;2023-03-01T16:34:36;100841.09;;;9.07;58.00
58757;BME280;44527;47.460;19.016;2023-03-01T16:37:39;100843.25;;;8.98;57.90
58757;BME280;44527;47.460;19.016;2023-03-01T16:40:47;100844.66;;;8.88;59.59
58757;BME280;44527;47.460;19.016;2023-03-01T16:43:50;100851.44;;;8.75;58.63
58757;BME280;44527;47.460;19.016;2023-03-01T16:46:53;100859.59;;;8.69;59.02
58757;BME280;44527;47.460;19.016;2023-03-01T16:49:56;100860.66;;;8.65;59.64
58757;BME280;44527;47.460;19.016;2023-03-01T16:52:59;100868.19;;;8.54;61.23
58757;BME280;44527;47.460;19.016;2023-03-01T16:56:04;100860.50;;;8.50;60.06
58757;BME280;44527;47.460;19.016;2023-03-01T16:59:07;100851.22;;;8.45;60.24
58757;BME280;44527;47.460;19.016;2023-03-01T17:02:13;100862.94;;;8.36;61.86
58757;BME280;44527;47.460;19.016;2023-03-01T17:05:17;100867.63;;;8.29;61.87
58757;BME280;44527;47.460;19.016;2023-03-01T17:08:20;100867.19;;;8.20;62.53
58757;BME280;44527;47.460;19.016;2023-03-01T17:11:23;100869.41;;;8.10;61.99
58757;BME280;44527;47.460;19.016;2023-03-01T17:14:26;100869.53;;;8.07;62.56
58757;BME280;44527;47.460;19.016;2023-03-01T17:17:29;100868.13;;;8.00;62.83
58757;BME280;44527;47.460;19.016;2023-03-01T17:20:31;100870.47;;;7.87;63.08
58757;BME280;44527;47.460;19.016;2023-03-01T17:23:36;100870.91;;;7.78;63.29
58757;BME280;44527;47.460;19.016;2023-03-01T17:26:39;100867.56;;;7.74;63.74
58757;BME280;44527;47.460;19.016;2023-03-01T17:29:43;100869.62;;;7.68;64.55
58757;BME280;44527;47.460;19.016;2023-03-01T17:32:45;100863.97;;;7.58;65.95
58757;BME280;44527;47.460;19.016;2023-03-01T17:35:49;100871.16;;;7.53;66.45
58757;BME280;44527;47.460;19.016;2023-03-01T17:38:52;100874.13;;;7.45;66.41
58757;BME280;44527;47.460;19.016;2023-03-01T17:41:56;100874.00;;;7.28;67.28
58757;BME280;44527;47.460;19.016;2023-03-01T17:44:58;100869.84;;;7.03;68.18
58757;BME280;44527;47.460;19.016;2023-03-01T17:48:02;100871.69;;;7.01;68.37
58757;BME280;44527;47.460;19.016;2023-03-01T17:51:11;100872.69;;;6.99;68.69
58757;BME280;44527;47.460;19.016;2023-03-01T17:54:14;100869.22;;;6.98;68.98
58757;BME280;44527;47.460;19.016;2023-03-01T17:57:17;100874.88;;;6.87;69.50
58757;BME280;44527;47.460;19.016;2023-03-01T18:00:20;100871.16;;;6.73;69.08
58757;BME280;44527;47.460;19.016;2023-03-01T18:03:23;100874.00;;;6.66;69.82
58757;BME280;44527;47.460;19.016;2023-03-01T18:06:27;100870.44;;;6.69;70.42
58757;BME280;44527;47.460;19.016;2023-03-01T18:09:30;100866.66;;;6.56;71.08
58757;BME280;44527;47.460;19.016;2023-03-01T18:12:33;100857.72;;;6.61;70.88
58757;BME280;44527;47.460;19.016;2023-03-01T18:15:36;100848.72;;;6.68;70.64
58757;BME280;44527;47.460;19.016;2023-03-01T18:18:40;100851.16;;;6.51;70.76
58757;BME280;44527;47.460;19.016;2023-03-01T18:21:43;100857.94;;;6.35;71.96
58757;BME280;44527;47.460;19.016;2023-03-01T18:24:46;100850.22;;;6.32;71.30
58757;BME280;44527;47.460;19.016;2023-03-01T18:27:49;100852.12;;;6.28;72.38
58757;BME280;44527;47.460;19.016;2023-03-01T18:31:01;100860.34;;;6.17;72.18
58757;BME280;44527;47.460;19.016;2023-03-01T18:34:05;100859.12;;;6.26;72.20
58757;BME280;44527;47.460;19.016;2023-03-01T18:37:07;100865.56;;;6.17;72.64