sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41866;BME280;27539;43.222;27.558;2022-10-16T00:00:41;101278.94;;;10.92;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T00:03:08;101314.28;;;11.10;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T00:05:38;101297.09;;;10.95;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T00:08:04;101299.72;;;11.08;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T00:10:30;101283.66;;;10.73;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T00:12:55;101283.50;;;10.87;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T00:15:20;101315.50;;;10.96;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T00:17:46;101314.91;;;10.94;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T00:20:11;101304.06;;;10.86;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T00:22:37;101312.50;;;10.79;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T00:25:02;101284.03;;;10.58;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T00:27:28;101279.88;;;10.43;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T00:29:53;101284.38;;;10.44;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T00:32:19;101310.66;;;10.48;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T00:34:45;101312.75;;;10.52;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T00:37:12;101312.38;;;10.49;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T00:39:37;101323.53;;;10.67;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T00:42:03;101319.38;;;10.76;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T00:44:59;101324.00;;;10.82;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T00:47:29;101306.66;;;10.62;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T00:50:09;101307.66;;;10.49;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T00:52:39;101286.44;;;10.23;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T00:55:08;101287.94;;;10.01;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T00:57:34;101318.41;;;10.14;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T00:59:59;101309.81;;;9.90;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T01:02:25;101296.59;;;9.54;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T01:04:52;101297.06;;;9.44;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T01:07:20;101339.03;;;9.68;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T01:15:24;101345.38;;;9.43;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T01:18:01;101345.50;;;9.55;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T01:20:34;101302.88;;;9.36;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T01:23:19;101351.94;;;9.56;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T01:28:47;101313.09;;;9.42;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T01:31:18;101356.38;;;9.63;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T01:33:54;101355.97;;;9.60;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T01:36:25;101351.97;;;9.49;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T01:38:56;101350.09;;;9.36;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T01:41:34;101358.34;;;9.56;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T01:44:06;101356.19;;;9.58;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T01:46:34;101318.47;;;9.37;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T01:49:02;101333.25;;;9.24;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T01:51:29;101334.38;;;9.10;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T01:53:57;101354.88;;;9.16;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T01:56:25;101361.88;;;9.25;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T01:59:12;101366.13;;;9.34;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T02:01:42;101362.94;;;9.30;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T02:04:17;101361.47;;;9.21;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T02:06:44;101373.63;;;9.27;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T02:09:09;101333.78;;;9.01;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T02:11:35;101374.94;;;9.18;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T02:14:06;101353.84;;;9.03;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T02:16:39;101335.25;;;9.11;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T02:19:06;101381.16;;;9.06;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T02:21:54;101381.97;;;9.20;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T02:24:47;101388.22;;;9.09;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T02:32:34;101390.75;;;9.17;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T02:35:01;101396.06;;;9.25;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T02:37:28;101363.22;;;9.09;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T02:39:55;101349.16;;;8.97;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T02:42:28;101365.22;;;8.75;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T02:44:53;101354.94;;;8.82;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T02:47:19;101401.47;;;9.00;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T02:49:44;101356.06;;;8.68;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T02:52:10;101360.28;;;8.84;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T02:54:35;101368.81;;;8.82;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T02:57:00;101359.66;;;8.82;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T02:59:26;101390.13;;;9.08;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T03:01:51;101356.94;;;8.55;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T03:04:17;101391.47;;;8.66;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T03:06:42;101368.44;;;8.59;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T03:09:07;101359.25;;;8.45;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T03:11:33;101394.66;;;8.70;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T03:13:58;101390.19;;;8.75;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T03:16:24;101398.94;;;8.79;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T03:18:49;101366.09;;;8.56;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T03:21:15;101364.78;;;8.72;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T03:23:40;101362.47;;;8.55;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T03:26:06;101391.25;;;8.74;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T03:28:31;101397.25;;;8.71;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T03:30:57;101383.38;;;8.64;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T03:33:22;101419.44;;;8.71;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T03:35:54;101427.53;;;8.66;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T03:38:20;101429.88;;;8.62;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T03:40:45;101426.91;;;8.71;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T03:43:11;101392.97;;;8.49;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T03:45:36;101416.44;;;8.59;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T03:48:02;101417.72;;;8.77;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T03:50:28;101414.31;;;8.61;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T03:52:54;101424.97;;;8.51;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T03:55:19;101390.84;;;8.51;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T03:57:45;101415.81;;;8.71;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T04:00:11;101414.09;;;8.56;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T04:02:36;101429.88;;;8.62;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T04:05:02;101437.56;;;8.54;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T04:07:27;101438.41;;;8.54;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T04:09:53;101427.75;;;8.51;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T04:12:19;101394.00;;;8.28;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T04:14:44;101429.00;;;8.42;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T04:17:10;101417.47;;;8.32;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T04:19:35;101401.69;;;8.26;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T04:22:02;101411.91;;;8.18;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T04:24:27;101426.44;;;8.34;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T04:26:53;101425.16;;;8.36;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T04:29:18;101398.47;;;8.29;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T04:31:44;101392.50;;;8.18;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T04:34:09;101398.25;;;8.23;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T04:36:34;101397.84;;;8.27;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T04:39:00;101431.16;;;8.60;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T04:41:25;101441.84;;;8.56;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T04:43:51;101431.16;;;8.67;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T04:46:16;101434.78;;;8.67;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T04:48:41;101433.72;;;8.75;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T04:51:07;101439.72;;;8.78;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T04:53:32;101412.38;;;8.69;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T04:55:58;101441.59;;;8.98;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T04:58:24;101409.59;;;8.82;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T05:00:49;101418.97;;;8.87;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T05:03:14;101452.69;;;9.04;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T05:05:44;101458.22;;;9.18;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T05:08:11;101450.97;;;9.23;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T05:10:37;101461.41;;;9.41;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T05:13:02;101427.91;;;9.16;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T05:15:28;101434.47;;;9.35;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T05:17:54;101454.72;;;9.56;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T05:20:20;101456.22;;;9.58;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T05:22:45;101437.03;;;9.43;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T05:25:11;101404.56;;;9.37;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T05:27:36;101463.47;;;9.66;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T05:30:02;101451.72;;;9.64;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T05:32:27;101464.91;;;9.75;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T05:34:53;101468.75;;;9.74;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T05:37:18;101438.25;;;9.61;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T05:39:44;101463.00;;;9.69;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T05:42:09;101477.94;;;9.81;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T05:44:34;101479.88;;;9.74;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T05:47:00;101491.13;;;9.92;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T05:49:27;101488.69;;;10.09;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T05:51:52;101461.38;;;10.00;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T05:54:18;101492.25;;;10.23;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T05:56:43;101479.97;;;10.06;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T05:59:09;101459.50;;;9.93;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T06:01:34;101469.72;;;9.93;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T06:04:00;101493.19;;;10.10;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T06:06:26;101470.13;;;10.03;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T06:08:54;101502.31;;;10.31;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T06:11:22;101511.53;;;10.31;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T06:13:52;101483.47;;;10.33;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T06:16:18;101513.25;;;10.64;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T06:18:44;101485.44;;;10.57;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T06:21:17;101492.78;;;10.52;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T06:23:43;101486.63;;;10.68;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T06:26:12;101485.13;;;10.72;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T06:28:38;101525.31;;;11.08;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T06:31:05;101519.63;;;11.21;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T06:33:31;101525.47;;;11.38;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T06:36:04;101503.25;;;11.32;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T06:38:30;101526.81;;;11.73;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T06:40:56;101489.25;;;11.75;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T06:43:22;101524.44;;;12.13;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T06:45:54;101540.06;;;12.32;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T06:48:20;101535.75;;;12.48;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T06:53:34;101518.09;;;12.66;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T06:56:14;101544.78;;;12.92;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T06:58:41;101558.53;;;13.06;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T07:01:06;101546.75;;;13.04;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T07:03:32;101558.97;;;13.33;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T07:06:02;101557.28;;;13.44;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T07:08:34;101564.84;;;13.55;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T07:11:05;101561.06;;;13.73;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T07:13:35;101531.34;;;13.83;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T07:16:14;101548.75;;;13.97;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T07:18:40;101558.25;;;13.73;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T07:21:09;101556.69;;;13.77;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T07:23:35;101517.28;;;13.67;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T07:26:01;101564.91;;;13.95;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T07:28:28;101526.38;;;13.86;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T07:30:54;101556.03;;;14.10;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T07:33:19;101554.16;;;14.16;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T07:35:52;101530.41;;;14.30;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T07:38:19;101568.47;;;14.72;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T07:40:45;101530.34;;;14.54;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T07:43:11;101565.25;;;14.51;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T07:45:36;101557.34;;;14.48;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T07:48:02;101561.81;;;14.73;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T07:50:27;101555.13;;;14.90;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T07:52:53;101560.94;;;15.18;100.00
41866;BME280;27539;43.222;27.558;2022-10-16T07:55:18;101522.53;;;15.01;98.01
41866;BME280;27539;43.222;27.558;2022-10-16T07:57:44;101540.44;;;15.17;99.08
41866;BME280;27539;43.222;27.558;2022-10-16T08:00:09;101556.50;;;15.22;98.23
41866;BME280;27539;43.222;27.558;2022-10-16T08:02:42;101555.22;;;14.96;98.34
41866;BME280;27539;43.222;27.558;2022-10-16T08:05:08;101522.78;;;15.00;99.67
41866;BME280;27539;43.222;27.558;2022-10-16T08:07:33;101527.69;;;15.09;98.75
41866;BME280;27539;43.222;27.558;2022-10-16T08:09:58;101556.34;;;15.28;99.15
41866;BME280;27539;43.222;27.558;2022-10-16T08:12:25;101551.25;;;15.25;99.22
41866;BME280;27539;43.222;27.558;2022-10-16T08:14:51;101548.94;;;15.56;99.06
41866;BME280;27539;43.222;27.558;2022-10-16T08:17:16;101527.88;;;15.53;97.23
41866;BME280;27539;43.222;27.558;2022-10-16T08:19:46;101556.44;;;15.50;96.71
41866;BME280;27539;43.222;27.558;2022-10-16T08:22:13;101546.63;;;15.70;97.05
41866;BME280;27539;43.222;27.558;2022-10-16T08:24:39;101546.25;;;16.00;97.67
41866;BME280;27539;43.222;27.558;2022-10-16T08:27:04;101511.06;;;16.14;96.07
41866;BME280;27539;43.222;27.558;2022-10-16T08:29:29;101538.88;;;16.38;91.24
41866;BME280;27539;43.222;27.558;2022-10-16T08:31:55;101509.84;;;16.32;92.48
41866;BME280;27539;43.222;27.558;2022-10-16T08:34:20;101545.94;;;16.68;86.78
41866;BME280;27539;43.222;27.558;2022-10-16T08:36:46;101519.31;;;16.48;87.36
41866;BME280;27539;43.222;27.558;2022-10-16T08:39:11;101541.19;;;16.68;85.42
41866;BME280;27539;43.222;27.558;2022-10-16T08:47:26;101535.81;;;16.67;87.33
41866;BME280;27539;43.222;27.558;2022-10-16T08:50:00;101545.75;;;17.01;84.67
41866;BME280;27539;43.222;27.558;2022-10-16T08:52:32;101541.50;;;16.99;81.32
41866;BME280;27539;43.222;27.558;2022-10-16T08:54:59;101544.22;;;17.16;83.48
41866;BME280;27539;43.222;27.558;2022-10-16T08:57:25;101551.56;;;17.22;79.19
41866;BME280;27539;43.222;27.558;2022-10-16T08:59:59;101520.09;;;16.66;79.72
41866;BME280;27539;43.222;27.558;2022-10-16T09:02:35;101537.28;;;16.96;80.41
41866;BME280;27539;43.222;27.558;2022-10-16T09:05:10;101540.97;;;17.02;79.56
41866;BME280;27539;43.222;27.558;2022-10-16T09:23:37;101555.16;;;17.49;73.51
41866;BME280;27539;43.222;27.558;2022-10-16T09:26:03;101543.91;;;17.49;75.30
41866;BME280;27539;43.222;27.558;2022-10-16T09:28:30;101554.69;;;17.25;75.05
41866;BME280;27539;43.222;27.558;2022-10-16T09:30:56;101537.94;;;17.41;77.29
41866;BME280;27539;43.222;27.558;2022-10-16T09:33:25;101534.94;;;17.58;76.46
41866;BME280;27539;43.222;27.558;2022-10-16T09:35:56;101537.91;;;17.73;75.74
41866;BME280;27539;43.222;27.558;2022-10-16T09:38:27;101547.09;;;17.58;74.20
41866;BME280;27539;43.222;27.558;2022-10-16T09:40:54;101517.97;;;17.80;74.48
41866;BME280;27539;43.222;27.558;2022-10-16T09:43:25;101539.75;;;18.00;72.10
41866;BME280;27539;43.222;27.558;2022-10-16T09:46:05;101547.13;;;18.06;72.21
41866;BME280;27539;43.222;27.558;2022-10-16T09:48:37;101547.16;;;18.11;70.98
41866;BME280;27539;43.222;27.558;2022-10-16T09:51:13;101513.31;;;18.01;70.45
41866;BME280;27539;43.222;27.558;2022-10-16T09:53:46;101507.38;;;18.02;71.31
41866;BME280;27539;43.222;27.558;2022-10-16T09:56:21;101528.13;;;18.44;71.14
41866;BME280;27539;43.222;27.558;2022-10-16T09:58:52;101502.88;;;18.01;70.46
41866;BME280;27539;43.222;27.558;2022-10-16T10:01:19;101525.78;;;18.25;69.93
41866;BME280;27539;43.222;27.558;2022-10-16T10:03:45;101534.28;;;18.35;68.60
41866;BME280;27539;43.222;27.558;2022-10-16T10:06:24;101528.25;;;18.06;70.08
41866;BME280;27539;43.222;27.558;2022-10-16T10:16:51;101533.88;;;18.06;66.18
41866;BME280;27539;43.222;27.558;2022-10-16T10:19:20;101522.63;;;17.64;65.67
41866;BME280;27539;43.222;27.558;2022-10-16T10:21:47;101518.47;;;17.77;69.82
41866;BME280;27539;43.222;27.558;2022-10-16T10:24:14;101524.50;;;17.96;69.34
41866;BME280;27539;43.222;27.558;2022-10-16T10:27:08;101516.22;;;18.21;68.83
41866;BME280;27539;43.222;27.558;2022-10-16T10:30:02;101491.94;;;18.10;65.95
41866;BME280;27539;43.222;27.558;2022-10-16T10:35:21;101482.69;;;18.20;63.77
41866;BME280;27539;43.222;27.558;2022-10-16T10:38:36;101515.25;;;18.73;64.84
41866;BME280;27539;43.222;27.558;2022-10-16T10:40:53;101508.22;;;18.81;60.63
41866;BME280;27539;43.222;27.558;2022-10-16T10:43:53;101512.38;;;18.68;60.76
41866;BME280;27539;43.222;27.558;2022-10-16T10:46:39;101512.63;;;18.41;63.07
41866;BME280;27539;43.222;27.558;2022-10-16T10:51:56;101488.38;;;18.40;61.85
41866;BME280;27539;43.222;27.558;2022-10-16T10:57:30;101522.59;;;18.80;61.76
41866;BME280;27539;43.222;27.558;2022-10-16T11:00:18;101471.28;;;18.83;59.41
41866;BME280;27539;43.222;27.558;2022-10-16T11:05:43;101504.84;;;19.20;55.09
41866;BME280;27539;43.222;27.558;2022-10-16T11:08:10;101493.00;;;19.49;55.34
41866;BME280;27539;43.222;27.558;2022-10-16T11:10:49;101497.50;;;19.45;55.25
41866;BME280;27539;43.222;27.558;2022-10-16T11:16:35;101487.31;;;19.74;52.11
41866;BME280;27539;43.222;27.558;2022-10-16T11:19:12;101504.00;;;19.35;54.95
41866;BME280;27539;43.222;27.558;2022-10-16T11:21:45;101476.38;;;19.32;55.88
41866;BME280;27539;43.222;27.558;2022-10-16T11:24:39;101493.25;;;19.57;55.20
41866;BME280;27539;43.222;27.558;2022-10-16T11:27:09;101490.66;;;19.66;53.04
41866;BME280;27539;43.222;27.558;2022-10-16T11:29:45;101486.75;;;19.67;52.93
41866;BME280;27539;43.222;27.558;2022-10-16T11:32:22;101498.59;;;19.74;52.97
41866;BME280;27539;43.222;27.558;2022-10-16T11:34:52;101473.25;;;19.33;55.28
41866;BME280;27539;43.222;27.558;2022-10-16T11:37:25;101499.47;;;19.54;54.84
41866;BME280;27539;43.222;27.558;2022-10-16T11:39:54;101493.28;;;19.27;53.71
41866;BME280;27539;43.222;27.558;2022-10-16T11:42:41;101486.81;;;19.26;53.32
41866;BME280;27539;43.222;27.558;2022-10-16T11:47:45;101494.16;;;19.12;53.83
41866;BME280;27539;43.222;27.558;2022-10-16T11:50:46;101497.53;;;19.24;53.48
41866;BME280;27539;43.222;27.558;2022-10-16T11:53:31;101496.38;;;19.46;53.59
41866;BME280;27539;43.222;27.558;2022-10-16T11:56:00;101491.28;;;19.53;53.01
41866;BME280;27539;43.222;27.558;2022-10-16T11:58:57;101475.81;;;19.25;51.62
41866;BME280;27539;43.222;27.558;2022-10-16T12:01:44;101504.81;;;19.51;50.94
41866;BME280;27539;43.222;27.558;2022-10-16T12:07:17;101513.88;;;19.37;50.99
41866;BME280;27539;43.222;27.558;2022-10-16T12:09:41;101511.91;;;19.23;51.89
41866;BME280;27539;43.222;27.558;2022-10-16T12:12:37;101482.28;;;18.89;51.44
41866;BME280;27539;43.222;27.558;2022-10-16T12:15:25;101471.59;;;18.81;52.10
41866;BME280;27539;43.222;27.558;2022-10-16T12:17:51;101507.66;;;19.46;52.85
41866;BME280;27539;43.222;27.558;2022-10-16T12:25:33;101486.47;;;19.58;50.06
41866;BME280;27539;43.222;27.558;2022-10-16T12:28:17;101512.13;;;19.88;49.95
41866;BME280;27539;43.222;27.558;2022-10-16T12:30:52;101495.22;;;19.72;49.62
41866;BME280;27539;43.222;27.558;2022-10-16T12:33:30;101488.78;;;19.15;50.49
41866;BME280;27539;43.222;27.558;2022-10-16T12:36:00;101513.88;;;19.02;51.90
41866;BME280;27539;43.222;27.558;2022-10-16T12:38:26;101514.47;;;19.09;52.67
41866;BME280;27539;43.222;27.558;2022-10-16T12:40:59;101515.56;;;18.97;52.00
41866;BME280;27539;43.222;27.558;2022-10-16T12:43:35;101518.09;;;19.35;50.78
41866;BME280;27539;43.222;27.558;2022-10-16T12:46:43;101514.41;;;19.60;50.82
41866;BME280;27539;43.222;27.558;2022-10-16T12:51:41;101492.97;;;19.64;48.85
41866;BME280;27539;43.222;27.558;2022-10-16T12:54:14;101536.41;;;19.78;48.99
41866;BME280;27539;43.222;27.558;2022-10-16T12:57:09;101542.34;;;19.46;49.54
41866;BME280;27539;43.222;27.558;2022-10-16T12:59:57;101524.88;;;19.49;50.66
41866;BME280;27539;43.222;27.558;2022-10-16T13:02:55;101533.28;;;19.90;49.50
41866;BME280;27539;43.222;27.558;2022-10-16T13:05:47;101520.28;;;19.99;49.51
41866;BME280;27539;43.222;27.558;2022-10-16T13:25:34;101524.03;;;19.13;49.78
41866;BME280;27539;43.222;27.558;2022-10-16T13:28:06;101513.59;;;19.18;50.81
41866;BME280;27539;43.222;27.558;2022-10-16T13:33:10;101526.00;;;19.17;50.32
41866;BME280;27539;43.222;27.558;2022-10-16T13:35:47;101522.06;;;19.29;49.45
41866;BME280;27539;43.222;27.558;2022-10-16T13:38:16;101533.06;;;19.30;48.81
41866;BME280;27539;43.222;27.558;2022-10-16T13:40:59;101537.03;;;19.04;49.17
41866;BME280;27539;43.222;27.558;2022-10-16T13:43:35;101536.41;;;18.76;50.08
41866;BME280;27539;43.222;27.558;2022-10-16T13:46:03;101529.59;;;18.62;50.17
41866;BME280;27539;43.222;27.558;2022-10-16T13:48:29;101532.16;;;18.73;50.57
41866;BME280;27539;43.222;27.558;2022-10-16T13:51:05;101526.75;;;18.56;50.32
41866;BME280;27539;43.222;27.558;2022-10-16T13:53:33;101539.13;;;18.55;51.74
41866;BME280;27539;43.222;27.558;2022-10-16T13:55:59;101533.47;;;18.50;51.55
41866;BME280;27539;43.222;27.558;2022-10-16T13:58:25;101535.66;;;18.33;51.18
41866;BME280;27539;43.222;27.558;2022-10-16T14:01:22;101510.91;;;18.40;51.73
41866;BME280;27539;43.222;27.558;2022-10-16T14:03:49;101542.25;;;18.59;51.44
41866;BME280;27539;43.222;27.558;2022-10-16T14:06:18;101541.69;;;18.62;51.42
41866;BME280;27539;43.222;27.558;2022-10-16T14:08:53;101536.25;;;18.40;51.40
41866;BME280;27539;43.222;27.558;2022-10-16T14:11:22;101522.75;;;18.47;51.71
41866;BME280;27539;43.222;27.558;2022-10-16T14:13:50;101511.84;;;18.71;50.77
41866;BME280;27539;43.222;27.558;2022-10-16T14:16:21;101549.59;;;18.70;51.43
41866;BME280;27539;43.222;27.558;2022-10-16T14:21:19;101539.53;;;18.90;51.26
41866;BME280;27539;43.222;27.558;2022-10-16T14:23:45;101527.56;;;18.52;51.62
41866;BME280;27539;43.222;27.558;2022-10-16T14:28:37;101518.47;;;18.29;51.52
41866;BME280;27539;43.222;27.558;2022-10-16T14:31:16;101555.38;;;18.33;52.09