sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2565;DHT22;1292;48.020;7.822;2023-03-01T06:46:48;-0.50;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T06:49:15;-0.50;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T06:51:43;-0.50;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T06:54:11;-0.40;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T06:56:38;-0.40;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T06:59:04;-0.40;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T07:01:31;-0.40;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T07:03:59;-0.40;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T07:06:26;-0.50;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T07:08:53;-0.40;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T07:11:20;-0.40;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T07:13:47;-0.20;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T07:16:13;-0.10;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T07:18:41;0.00;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T07:21:12;0.10;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T07:23:40;0.10;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T07:26:07;0.20;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T07:28:34;0.10;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T07:31:04;-0.10;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T07:33:31;0.00;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T07:35:59;0.10;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T07:38:28;0.10;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T07:40:58;0.10;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T07:43:25;0.10;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T07:45:52;0.10;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T07:48:19;0.00;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T07:50:46;0.00;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T07:53:13;0.00;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T07:55:41;0.00;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T07:58:07;0.00;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T08:00:34;0.10;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T08:03:01;0.10;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T08:05:28;0.10;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T08:07:55;0.10;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T08:10:22;0.10;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T08:12:52;0.20;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T08:15:19;0.20;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T08:17:48;0.30;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T08:20:15;0.30;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T08:22:42;0.30;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T08:25:09;0.30;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T08:27:36;0.30;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T08:30:05;0.30;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T08:32:36;0.30;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T08:35:04;0.30;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T08:37:31;0.40;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T08:39:58;0.40;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T08:42:25;0.40;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T08:44:52;0.40;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T08:47:20;0.40;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T08:49:49;0.50;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T08:52:16;0.60;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T08:54:42;0.60;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T08:57:09;0.70;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T08:59:38;0.80;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T09:02:08;0.90;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T09:04:38;1.00;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T09:07:05;1.00;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T09:09:32;1.00;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T09:11:59;1.00;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T09:14:26;1.00;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T09:16:53;0.80;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T09:19:20;0.90;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T09:21:48;1.00;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T09:24:20;0.90;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T09:26:47;0.90;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T09:29:14;1.00;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T09:31:41;1.10;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T09:34:09;1.00;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T09:36:36;1.00;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T09:39:05;1.10;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T09:41:46;1.20;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T09:44:21;1.30;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T09:46:50;1.30;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T09:49:19;1.30;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T09:51:55;1.40;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T09:54:23;1.50;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T09:57:06;1.50;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T09:59:47;1.60;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T10:02:27;1.80;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T10:05:05;1.90;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T10:07:43;1.90;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T10:10:25;2.10;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T10:12:53;2.20;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T10:15:28;2.40;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T10:18:02;2.40;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T10:20:41;2.50;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T10:23:10;2.50;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T10:25:47;2.60;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T10:28:18;2.70;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T10:30:46;2.60;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T10:33:16;2.50;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T10:35:44;2.50;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T10:38:12;2.60;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T10:40:53;2.60;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T10:43:20;2.60;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T10:45:48;2.60;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T10:48:16;2.70;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T10:50:44;2.80;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T10:53:26;2.90;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T10:56:01;3.00;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T10:58:30;3.00;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T11:00:58;3.10;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T11:03:27;3.20;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T11:06:04;3.00;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T11:08:37;3.20;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T11:11:25;3.20;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T11:13:58;3.20;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T11:16:29;3.20;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T11:19:13;3.20;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T11:21:44;3.30;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T11:24:15;3.40;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T11:26:52;3.50;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T11:29:27;3.60;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T11:32:01;3.70;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T11:34:38;3.80;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T11:37:13;4.00;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T11:39:46;4.00;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T11:42:19;4.10;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T11:44:49;4.10;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T11:47:29;4.30;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T11:50:13;4.40;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T11:52:50;4.60;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T11:55:29;4.70;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T11:58:11;4.90;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T12:00:50;4.90;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T12:03:27;5.00;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T12:09:09;5.10;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T12:11:51;5.10;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T12:14:37;4.90;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T12:17:25;5.00;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T12:20:18;5.00;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T12:22:59;5.10;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T12:25:34;5.10;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T12:31:09;5.10;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T12:33:45;5.10;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T12:36:26;5.30;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T12:39:05;5.50;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T12:41:43;5.50;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T12:44:21;5.60;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T12:47:04;5.70;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T12:49:35;5.80;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T12:52:19;5.90;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T12:54:48;6.00;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T12:57:22;6.00;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T13:00:02;6.00;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T13:02:40;6.10;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T13:05:23;6.00;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T13:07:57;6.10;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T13:10:29;6.20;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T13:13:20;6.30;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T13:15:47;6.40;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T13:18:32;6.40;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T13:21:03;6.40;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T13:23:34;6.40;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T13:26:08;6.40;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T13:28:46;6.60;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T13:34:53;6.40;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T13:37:26;6.50;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T13:39:56;6.50;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T13:42:43;6.40;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T13:45:21;6.50;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T13:47:55;6.60;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T13:50:28;6.60;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T13:52:57;6.60;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T13:55:34;6.60;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T13:58:05;6.60;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T14:00:41;6.60;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T14:03:13;6.60;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T14:05:44;6.70;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T14:08:25;6.70;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T14:11:06;6.80;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T14:13:52;6.90;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T14:16:29;6.90;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T14:19:09;7.00;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T14:21:40;7.00;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T14:24:17;7.20;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T14:26:44;7.30;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T14:29:24;7.40;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T14:31:51;7.50;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T14:34:20;7.50;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T14:36:48;7.50;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T14:39:20;7.60;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T14:41:49;7.60;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T14:44:20;7.60;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T14:46:53;7.60;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T14:49:24;7.40;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T14:51:57;7.40;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T14:54:27;7.40;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T14:56:59;7.50;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T14:59:26;7.40;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T15:01:55;7.50;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T15:04:23;7.50;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T15:06:53;7.40;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T15:09:22;7.30;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T15:11:49;7.40;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T15:14:26;7.20;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T15:16:53;7.10;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T15:19:22;7.10;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T15:21:52;7.10;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T15:24:22;7.10;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T15:26:52;7.10;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T15:29:22;7.10;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T15:31:57;7.10;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T15:34:25;7.10;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T15:36:56;7.20;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T15:39:32;7.10;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T15:42:03;6.90;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T15:44:33;6.90;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T15:47:00;6.90;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T15:49:35;7.00;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T15:52:06;6.80;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T15:54:36;6.80;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T15:57:07;6.80;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T15:59:35;6.80;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T16:02:02;6.80;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T16:04:28;6.80;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T16:06:55;6.80;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T16:09:24;6.70;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T16:11:52;6.70;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T16:14:19;6.80;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T16:16:47;6.70;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T16:19:15;6.60;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T16:21:42;6.60;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T16:24:12;6.60;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T16:26:40;6.60;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T16:29:08;6.60;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T16:31:34;6.50;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T16:34:01;6.50;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T16:36:28;6.50;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T16:38:56;6.60;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T16:41:24;6.60;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T16:43:53;6.40;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T16:46:21;6.40;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T16:48:49;6.30;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T16:51:16;6.30;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T16:53:43;6.20;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T16:56:11;6.10;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T16:58:39;6.10;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T17:01:10;6.10;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T17:03:37;6.10;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T17:06:06;6.20;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T17:08:33;6.10;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T17:11:05;6.00;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T17:13:36;6.10;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T17:16:08;6.00;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T17:18:35;5.80;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T17:21:03;5.90;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T17:23:31;5.90;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T17:25:59;6.00;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T17:28:27;6.00;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T17:30:55;6.00;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T17:33:23;6.10;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T17:35:50;6.10;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T17:38:17;6.10;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T17:40:44;6.10;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T17:43:12;6.00;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T17:45:39;6.10;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T17:48:09;6.10;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T17:50:38;6.10;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T17:53:06;6.10;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T17:55:34;6.10;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T17:58:01;6.10;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T18:00:28;6.10;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T18:02:56;6.00;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T18:05:22;6.00;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T18:07:51;5.90;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T18:10:18;5.90;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T18:12:45;5.80;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T18:15:12;5.70;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T18:17:39;5.70;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T18:20:06;5.70;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T18:22:33;5.70;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T18:25:04;5.60;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T18:27:32;5.60;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T18:29:59;5.60;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T18:32:26;5.60;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T18:34:55;5.50;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T18:37:21;5.50;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T18:39:50;5.50;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T18:42:20;5.40;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T18:44:48;5.30;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T18:47:14;5.30;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T18:49:41;5.20;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T18:52:08;5.10;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T18:54:35;5.10;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T18:57:02;4.90;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T18:59:30;4.90;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T19:01:57;5.00;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T19:04:24;5.00;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T19:06:51;5.00;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T19:09:18;5.00;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T19:11:45;4.90;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T19:14:12;5.00;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T19:16:41;5.00;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T19:19:09;5.00;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T19:21:36;4.90;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T19:24:03;4.90;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T19:26:31;4.90;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T19:28:58;4.90;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T19:31:27;4.90;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T19:33:57;4.90;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T19:36:24;4.90;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T19:38:58;4.90;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T19:41:25;4.80;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T19:43:52;4.80;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T19:46:20;4.80;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T19:48:47;4.80;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T19:51:15;4.80;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T19:53:41;4.60;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T19:56:08;4.60;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T19:58:36;4.70;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T20:01:03;4.70;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T20:03:32;4.50;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T20:06:07;4.50;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T20:08:35;4.40;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T20:11:03;4.50;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T20:13:30;4.30;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T20:15:57;4.30;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T20:18:26;4.40;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T20:20:53;4.50;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T20:23:20;4.50;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T20:25:48;4.40;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T20:28:17;4.40;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T20:30:44;4.50;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T20:33:11;4.50;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T20:35:40;4.50;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T20:38:07;4.50;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T20:40:35;4.50;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T20:43:03;4.50;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T20:45:30;4.50;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T20:47:57;4.60;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T20:50:24;4.60;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T20:52:50;4.60;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T20:55:18;4.50;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T20:57:45;4.50;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T21:00:13;4.40;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T21:02:40;4.40;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T21:05:08;4.40;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T21:07:35;4.30;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T21:10:02;4.30;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T21:12:29;4.30;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T21:14:56;4.30;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T21:17:24;4.30;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T21:19:51;4.30;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T21:22:18;4.30;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T21:24:45;4.20;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T21:27:12;4.20;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T21:29:41;4.20;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T21:32:09;4.20;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T21:34:38;4.30;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T21:37:07;4.30;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T21:39:35;4.30;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T21:42:03;4.30;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T21:44:31;4.30;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T21:46:58;4.30;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T21:49:25;4.40;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T21:51:54;4.20;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T21:54:21;4.20;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T21:56:48;4.30;99.90
2565;DHT22;1292;48.020;7.822;2023-03-01T21:59:18;4.40;99.90
