sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1509;SDS011;746;48.688;9.428;2024-03-02T00:01:19;21.80;;;17.73;;
1509;SDS011;746;48.688;9.428;2024-03-02T00:03:43;20.53;;;17.40;;
1509;SDS011;746;48.688;9.428;2024-03-02T00:06:05;24.13;;;18.73;;
1509;SDS011;746;48.688;9.428;2024-03-02T00:08:28;20.30;;;17.07;;
1509;SDS011;746;48.688;9.428;2024-03-02T00:10:51;23.23;;;18.47;;
1509;SDS011;746;48.688;9.428;2024-03-02T00:13:14;22.17;;;16.40;;
1509;SDS011;746;48.688;9.428;2024-03-02T00:15:40;22.43;;;16.47;;
1509;SDS011;746;48.688;9.428;2024-03-02T00:18:03;21.03;;;17.37;;
1509;SDS011;746;48.688;9.428;2024-03-02T00:20:29;22.40;;;17.83;;
1509;SDS011;746;48.688;9.428;2024-03-02T00:22:51;24.77;;;17.60;;
1509;SDS011;746;48.688;9.428;2024-03-02T00:25:13;24.93;;;18.37;;
1509;SDS011;746;48.688;9.428;2024-03-02T00:27:35;24.57;;;16.63;;
1509;SDS011;746;48.688;9.428;2024-03-02T00:29:58;22.33;;;16.20;;
1509;SDS011;746;48.688;9.428;2024-03-02T00:32:21;23.37;;;17.83;;
1509;SDS011;746;48.688;9.428;2024-03-02T00:34:44;21.00;;;16.90;;
1509;SDS011;746;48.688;9.428;2024-03-02T00:37:07;23.37;;;17.03;;
1509;SDS011;746;48.688;9.428;2024-03-02T00:39:30;22.00;;;17.10;;
1509;SDS011;746;48.688;9.428;2024-03-02T00:41:53;19.53;;;15.57;;
1509;SDS011;746;48.688;9.428;2024-03-02T00:44:15;21.17;;;16.40;;
1509;SDS011;746;48.688;9.428;2024-03-02T00:46:38;20.30;;;16.10;;
1509;SDS011;746;48.688;9.428;2024-03-02T00:49:02;22.43;;;16.60;;
1509;SDS011;746;48.688;9.428;2024-03-02T00:51:25;23.93;;;17.70;;
1509;SDS011;746;48.688;9.428;2024-03-02T00:53:50;23.73;;;17.80;;
1509;SDS011;746;48.688;9.428;2024-03-02T00:56:13;24.00;;;17.53;;
1509;SDS011;746;48.688;9.428;2024-03-02T00:58:35;22.53;;;16.43;;
1509;SDS011;746;48.688;9.428;2024-03-02T01:00:57;20.73;;;15.90;;
1509;SDS011;746;48.688;9.428;2024-03-02T01:03:19;22.13;;;16.23;;
1509;SDS011;746;48.688;9.428;2024-03-02T01:05:42;21.20;;;16.03;;
1509;SDS011;746;48.688;9.428;2024-03-02T01:08:04;21.07;;;16.33;;
1509;SDS011;746;48.688;9.428;2024-03-02T01:10:28;22.33;;;16.37;;
1509;SDS011;746;48.688;9.428;2024-03-02T01:12:51;21.93;;;16.13;;
1509;SDS011;746;48.688;9.428;2024-03-02T01:15:14;21.27;;;16.33;;
1509;SDS011;746;48.688;9.428;2024-03-02T01:17:36;20.37;;;15.73;;
1509;SDS011;746;48.688;9.428;2024-03-02T01:19:58;21.23;;;16.63;;
1509;SDS011;746;48.688;9.428;2024-03-02T01:22:20;24.23;;;16.97;;
1509;SDS011;746;48.688;9.428;2024-03-02T01:24:46;20.90;;;16.73;;
1509;SDS011;746;48.688;9.428;2024-03-02T01:27:10;21.50;;;16.77;;
1509;SDS011;746;48.688;9.428;2024-03-02T01:29:32;20.10;;;16.50;;
1509;SDS011;746;48.688;9.428;2024-03-02T01:31:54;24.03;;;17.13;;
1509;SDS011;746;48.688;9.428;2024-03-02T01:34:17;23.60;;;17.63;;
1509;SDS011;746;48.688;9.428;2024-03-02T01:36:38;24.23;;;17.70;;
1509;SDS011;746;48.688;9.428;2024-03-02T01:39:01;22.83;;;16.93;;
1509;SDS011;746;48.688;9.428;2024-03-02T01:41:24;24.67;;;17.50;;
1509;SDS011;746;48.688;9.428;2024-03-02T01:43:47;21.53;;;16.57;;
1509;SDS011;746;48.688;9.428;2024-03-02T01:46:09;22.03;;;15.97;;
1509;SDS011;746;48.688;9.428;2024-03-02T01:48:32;21.40;;;16.43;;
1509;SDS011;746;48.688;9.428;2024-03-02T01:50:54;22.00;;;15.93;;
1509;SDS011;746;48.688;9.428;2024-03-02T01:53:17;21.60;;;16.03;;
1509;SDS011;746;48.688;9.428;2024-03-02T01:55:39;19.67;;;15.40;;
1509;SDS011;746;48.688;9.428;2024-03-02T01:58:01;20.33;;;16.57;;
1509;SDS011;746;48.688;9.428;2024-03-02T02:00:26;20.40;;;15.80;;
1509;SDS011;746;48.688;9.428;2024-03-02T02:02:49;20.23;;;15.77;;
1509;SDS011;746;48.688;9.428;2024-03-02T02:05:11;20.10;;;15.73;;
1509;SDS011;746;48.688;9.428;2024-03-02T02:07:34;21.33;;;15.97;;
1509;SDS011;746;48.688;9.428;2024-03-02T02:09:57;20.57;;;15.87;;
1509;SDS011;746;48.688;9.428;2024-03-02T02:12:19;21.83;;;16.57;;
1509;SDS011;746;48.688;9.428;2024-03-02T02:14:46;19.57;;;15.73;;
1509;SDS011;746;48.688;9.428;2024-03-02T02:17:11;22.97;;;17.17;;
1509;SDS011;746;48.688;9.428;2024-03-02T02:19:33;23.83;;;17.27;;
1509;SDS011;746;48.688;9.428;2024-03-02T02:21:57;22.33;;;16.60;;
1509;SDS011;746;48.688;9.428;2024-03-02T02:24:19;20.77;;;16.33;;
1509;SDS011;746;48.688;9.428;2024-03-02T02:26:42;20.53;;;16.10;;
1509;SDS011;746;48.688;9.428;2024-03-02T02:29:04;23.20;;;17.93;;
1509;SDS011;746;48.688;9.428;2024-03-02T02:31:26;21.03;;;16.70;;
1509;SDS011;746;48.688;9.428;2024-03-02T02:33:51;24.93;;;18.50;;
1509;SDS011;746;48.688;9.428;2024-03-02T02:36:13;26.63;;;18.03;;
1509;SDS011;746;48.688;9.428;2024-03-02T02:38:38;22.47;;;17.30;;
1509;SDS011;746;48.688;9.428;2024-03-02T02:41:02;20.77;;;16.63;;
1509;SDS011;746;48.688;9.428;2024-03-02T02:43:24;20.90;;;16.17;;
1509;SDS011;746;48.688;9.428;2024-03-02T02:45:47;25.40;;;18.37;;
1509;SDS011;746;48.688;9.428;2024-03-02T02:48:10;25.60;;;18.17;;
1509;SDS011;746;48.688;9.428;2024-03-02T02:50:32;22.80;;;17.93;;
1509;SDS011;746;48.688;9.428;2024-03-02T02:52:54;21.90;;;16.53;;
1509;SDS011;746;48.688;9.428;2024-03-02T02:55:18;24.40;;;18.13;;
1509;SDS011;746;48.688;9.428;2024-03-02T02:57:41;23.63;;;17.97;;
1509;SDS011;746;48.688;9.428;2024-03-02T03:00:05;22.77;;;17.63;;
1509;SDS011;746;48.688;9.428;2024-03-02T03:02:31;23.57;;;17.63;;
1509;SDS011;746;48.688;9.428;2024-03-02T03:04:54;24.13;;;17.73;;
1509;SDS011;746;48.688;9.428;2024-03-02T03:07:18;24.87;;;18.33;;
1509;SDS011;746;48.688;9.428;2024-03-02T03:09:40;26.67;;;18.63;;
1509;SDS011;746;48.688;9.428;2024-03-02T03:12:04;22.87;;;17.50;;
1509;SDS011;746;48.688;9.428;2024-03-02T03:14:26;26.93;;;18.53;;
1509;SDS011;746;48.688;9.428;2024-03-02T03:16:49;22.70;;;17.33;;
1509;SDS011;746;48.688;9.428;2024-03-02T03:19:11;25.13;;;18.10;;
1509;SDS011;746;48.688;9.428;2024-03-02T03:21:33;25.03;;;17.83;;
1509;SDS011;746;48.688;9.428;2024-03-02T03:23:56;25.80;;;19.20;;
1509;SDS011;746;48.688;9.428;2024-03-02T03:26:18;25.40;;;18.90;;
1509;SDS011;746;48.688;9.428;2024-03-02T03:28:42;22.17;;;17.60;;
1509;SDS011;746;48.688;9.428;2024-03-02T03:31:04;22.10;;;16.50;;
1509;SDS011;746;48.688;9.428;2024-03-02T03:33:27;27.33;;;19.90;;
1509;SDS011;746;48.688;9.428;2024-03-02T03:35:49;28.43;;;19.23;;
1509;SDS011;746;48.688;9.428;2024-03-02T03:38:11;24.40;;;18.43;;
1509;SDS011;746;48.688;9.428;2024-03-02T03:40:34;26.63;;;19.30;;
1509;SDS011;746;48.688;9.428;2024-03-02T03:42:56;24.87;;;16.87;;
1509;SDS011;746;48.688;9.428;2024-03-02T03:45:22;22.90;;;17.37;;
1509;SDS011;746;48.688;9.428;2024-03-02T03:47:48;25.00;;;18.27;;
1509;SDS011;746;48.688;9.428;2024-03-02T03:50:11;24.10;;;17.27;;
1509;SDS011;746;48.688;9.428;2024-03-02T03:52:33;21.93;;;17.43;;
1509;SDS011;746;48.688;9.428;2024-03-02T03:54:56;24.57;;;17.37;;
1509;SDS011;746;48.688;9.428;2024-03-02T03:57:19;25.00;;;18.13;;
1509;SDS011;746;48.688;9.428;2024-03-02T03:59:41;23.57;;;17.37;;
1509;SDS011;746;48.688;9.428;2024-03-02T04:02:06;24.33;;;17.77;;
1509;SDS011;746;48.688;9.428;2024-03-02T04:04:29;23.33;;;16.23;;
1509;SDS011;746;48.688;9.428;2024-03-02T04:06:52;24.40;;;16.97;;
1509;SDS011;746;48.688;9.428;2024-03-02T04:09:15;25.97;;;18.50;;
1509;SDS011;746;48.688;9.428;2024-03-02T04:11:37;23.97;;;15.93;;
1509;SDS011;746;48.688;9.428;2024-03-02T04:14:00;25.37;;;18.20;;
1509;SDS011;746;48.688;9.428;2024-03-02T04:16:22;21.57;;;16.90;;
1509;SDS011;746;48.688;9.428;2024-03-02T04:18:46;25.23;;;17.10;;
1509;SDS011;746;48.688;9.428;2024-03-02T04:21:08;24.60;;;17.50;;
1509;SDS011;746;48.688;9.428;2024-03-02T04:23:30;24.17;;;17.07;;
1509;SDS011;746;48.688;9.428;2024-03-02T04:25:53;24.03;;;17.37;;
1509;SDS011;746;48.688;9.428;2024-03-02T04:28:15;29.23;;;18.17;;
1509;SDS011;746;48.688;9.428;2024-03-02T04:30:37;24.20;;;18.33;;
1509;SDS011;746;48.688;9.428;2024-03-02T04:33:00;23.00;;;16.80;;
1509;SDS011;746;48.688;9.428;2024-03-02T04:35:43;24.53;;;17.57;;
1509;SDS011;746;48.688;9.428;2024-03-02T04:38:05;27.67;;;18.17;;
1509;SDS011;746;48.688;9.428;2024-03-02T04:40:27;26.17;;;18.10;;
1509;SDS011;746;48.688;9.428;2024-03-02T04:42:50;25.97;;;18.20;;
1509;SDS011;746;48.688;9.428;2024-03-02T04:45:12;25.00;;;16.93;;
1509;SDS011;746;48.688;9.428;2024-03-02T04:47:34;25.37;;;16.67;;
1509;SDS011;746;48.688;9.428;2024-03-02T04:49:57;26.90;;;18.90;;
1509;SDS011;746;48.688;9.428;2024-03-02T04:52:20;27.83;;;19.30;;
1509;SDS011;746;48.688;9.428;2024-03-02T04:54:43;23.57;;;18.43;;
1509;SDS011;746;48.688;9.428;2024-03-02T04:57:19;30.10;;;20.23;;
1509;SDS011;746;48.688;9.428;2024-03-02T04:59:41;25.70;;;18.23;;
1509;SDS011;746;48.688;9.428;2024-03-02T05:02:03;28.50;;;18.93;;
1509;SDS011;746;48.688;9.428;2024-03-02T05:04:26;27.47;;;18.53;;
1509;SDS011;746;48.688;9.428;2024-03-02T05:06:49;30.40;;;19.93;;
1509;SDS011;746;48.688;9.428;2024-03-02T05:09:15;30.73;;;19.37;;
1509;SDS011;746;48.688;9.428;2024-03-02T05:11:38;28.87;;;19.40;;
1509;SDS011;746;48.688;9.428;2024-03-02T05:14:30;27.20;;;19.00;;
1509;SDS011;746;48.688;9.428;2024-03-02T05:16:53;27.77;;;19.57;;
1509;SDS011;746;48.688;9.428;2024-03-02T05:19:15;27.33;;;19.00;;
1509;SDS011;746;48.688;9.428;2024-03-02T05:21:37;26.13;;;18.33;;
1509;SDS011;746;48.688;9.428;2024-03-02T05:23:59;29.53;;;19.97;;
1509;SDS011;746;48.688;9.428;2024-03-02T05:26:23;30.63;;;21.00;;
1509;SDS011;746;48.688;9.428;2024-03-02T05:28:46;30.97;;;19.73;;
1509;SDS011;746;48.688;9.428;2024-03-02T05:31:09;27.87;;;19.07;;
1509;SDS011;746;48.688;9.428;2024-03-02T05:33:32;27.60;;;18.47;;
1509;SDS011;746;48.688;9.428;2024-03-02T05:35:54;32.27;;;21.17;;
1509;SDS011;746;48.688;9.428;2024-03-02T05:38:17;31.60;;;20.97;;
1509;SDS011;746;48.688;9.428;2024-03-02T05:40:39;30.33;;;19.83;;
1509;SDS011;746;48.688;9.428;2024-03-02T05:43:02;31.67;;;20.43;;
1509;SDS011;746;48.688;9.428;2024-03-02T05:45:25;32.13;;;19.87;;
1509;SDS011;746;48.688;9.428;2024-03-02T05:47:47;28.47;;;18.77;;
1509;SDS011;746;48.688;9.428;2024-03-02T05:50:10;27.07;;;17.80;;
1509;SDS011;746;48.688;9.428;2024-03-02T05:52:39;31.13;;;19.40;;
1509;SDS011;746;48.688;9.428;2024-03-02T05:55:02;34.77;;;22.73;;
1509;SDS011;746;48.688;9.428;2024-03-02T05:57:26;36.13;;;23.07;;
1509;SDS011;746;48.688;9.428;2024-03-02T06:00:08;30.60;;;19.90;;
1509;SDS011;746;48.688;9.428;2024-03-02T06:02:31;29.27;;;20.00;;
1509;SDS011;746;48.688;9.428;2024-03-02T06:04:57;30.60;;;20.23;;
1509;SDS011;746;48.688;9.428;2024-03-02T06:07:19;30.40;;;20.13;;
1509;SDS011;746;48.688;9.428;2024-03-02T06:09:41;29.27;;;20.23;;
1509;SDS011;746;48.688;9.428;2024-03-02T06:12:06;28.37;;;20.33;;
1509;SDS011;746;48.688;9.428;2024-03-02T06:14:32;31.50;;;20.70;;
1509;SDS011;746;48.688;9.428;2024-03-02T06:16:56;29.47;;;19.87;;
1509;SDS011;746;48.688;9.428;2024-03-02T06:19:18;31.07;;;19.27;;
1509;SDS011;746;48.688;9.428;2024-03-02T06:21:41;31.97;;;19.67;;
1509;SDS011;746;48.688;9.428;2024-03-02T06:24:04;30.83;;;20.27;;
1509;SDS011;746;48.688;9.428;2024-03-02T06:26:27;29.50;;;20.30;;
1509;SDS011;746;48.688;9.428;2024-03-02T06:28:50;28.93;;;18.73;;
1509;SDS011;746;48.688;9.428;2024-03-02T06:31:13;32.63;;;20.77;;
1509;SDS011;746;48.688;9.428;2024-03-02T06:33:36;27.83;;;18.97;;
1509;SDS011;746;48.688;9.428;2024-03-02T06:35:59;28.47;;;18.50;;
1509;SDS011;746;48.688;9.428;2024-03-02T06:38:21;27.50;;;18.87;;
1509;SDS011;746;48.688;9.428;2024-03-02T06:40:44;30.50;;;19.73;;
1509;SDS011;746;48.688;9.428;2024-03-02T06:43:06;28.53;;;18.87;;
1509;SDS011;746;48.688;9.428;2024-03-02T06:45:28;32.73;;;20.40;;
1509;SDS011;746;48.688;9.428;2024-03-02T06:47:51;31.10;;;19.73;;
1509;SDS011;746;48.688;9.428;2024-03-02T06:50:14;32.00;;;20.13;;
1509;SDS011;746;48.688;9.428;2024-03-02T06:52:38;31.30;;;19.37;;
1509;SDS011;746;48.688;9.428;2024-03-02T06:55:00;27.03;;;17.07;;
1509;SDS011;746;48.688;9.428;2024-03-02T06:57:23;29.30;;;18.10;;
1509;SDS011;746;48.688;9.428;2024-03-02T06:59:45;32.37;;;20.83;;
1509;SDS011;746;48.688;9.428;2024-03-02T07:02:07;34.00;;;21.23;;
1509;SDS011;746;48.688;9.428;2024-03-02T07:04:30;34.23;;;20.47;;
1509;SDS011;746;48.688;9.428;2024-03-02T07:06:53;33.53;;;21.27;;
1509;SDS011;746;48.688;9.428;2024-03-02T07:09:16;38.27;;;22.63;;
1509;SDS011;746;48.688;9.428;2024-03-02T07:11:38;57.20;;;32.53;;
1509;SDS011;746;48.688;9.428;2024-03-02T07:14:00;49.43;;;29.33;;
1509;SDS011;746;48.688;9.428;2024-03-02T07:16:22;43.23;;;27.47;;
1509;SDS011;746;48.688;9.428;2024-03-02T07:18:49;43.30;;;28.63;;
1509;SDS011;746;48.688;9.428;2024-03-02T07:21:12;43.00;;;25.90;;
1509;SDS011;746;48.688;9.428;2024-03-02T07:23:37;38.13;;;24.60;;
1509;SDS011;746;48.688;9.428;2024-03-02T07:25:59;41.10;;;25.33;;
1509;SDS011;746;48.688;9.428;2024-03-02T07:28:25;36.67;;;25.40;;
1509;SDS011;746;48.688;9.428;2024-03-02T07:30:50;37.83;;;24.53;;
1509;SDS011;746;48.688;9.428;2024-03-02T07:33:20;40.83;;;26.77;;
1509;SDS011;746;48.688;9.428;2024-03-02T07:35:43;43.33;;;28.33;;
1509;SDS011;746;48.688;9.428;2024-03-02T07:38:06;41.93;;;27.27;;
1509;SDS011;746;48.688;9.428;2024-03-02T07:40:29;40.17;;;26.07;;
1509;SDS011;746;48.688;9.428;2024-03-02T07:42:51;36.40;;;24.40;;
1509;SDS011;746;48.688;9.428;2024-03-02T07:45:14;34.37;;;24.20;;
1509;SDS011;746;48.688;9.428;2024-03-02T07:47:36;45.13;;;30.77;;
1509;SDS011;746;48.688;9.428;2024-03-02T07:49:59;42.47;;;28.57;;
1509;SDS011;746;48.688;9.428;2024-03-02T07:52:23;33.10;;;26.60;;
1509;SDS011;746;48.688;9.428;2024-03-02T07:54:46;34.40;;;26.07;;
1509;SDS011;746;48.688;9.428;2024-03-02T07:57:09;32.57;;;23.57;;
1509;SDS011;746;48.688;9.428;2024-03-02T07:59:31;28.23;;;20.20;;
1509;SDS011;746;48.688;9.428;2024-03-02T08:01:54;22.83;;;19.50;;
1509;SDS011;746;48.688;9.428;2024-03-02T08:04:17;22.57;;;17.67;;
1509;SDS011;746;48.688;9.428;2024-03-02T08:06:39;26.13;;;18.90;;
1509;SDS011;746;48.688;9.428;2024-03-02T08:09:01;25.03;;;18.57;;
1509;SDS011;746;48.688;9.428;2024-03-02T08:11:25;22.47;;;17.90;;
1509;SDS011;746;48.688;9.428;2024-03-02T08:13:50;26.03;;;19.43;;
1509;SDS011;746;48.688;9.428;2024-03-02T08:16:12;23.00;;;18.37;;
1509;SDS011;746;48.688;9.428;2024-03-02T08:18:35;24.07;;;18.77;;
1509;SDS011;746;48.688;9.428;2024-03-02T08:20:57;24.83;;;19.00;;
1509;SDS011;746;48.688;9.428;2024-03-02T08:23:19;21.93;;;17.07;;
1509;SDS011;746;48.688;9.428;2024-03-02T08:25:42;21.47;;;17.03;;
1509;SDS011;746;48.688;9.428;2024-03-02T08:28:04;21.70;;;16.60;;
1509;SDS011;746;48.688;9.428;2024-03-02T08:30:28;21.00;;;17.00;;
1509;SDS011;746;48.688;9.428;2024-03-02T08:32:50;24.33;;;19.13;;
1509;SDS011;746;48.688;9.428;2024-03-02T08:35:13;21.30;;;17.83;;
1509;SDS011;746;48.688;9.428;2024-03-02T08:37:36;20.80;;;17.33;;
1509;SDS011;746;48.688;9.428;2024-03-02T08:39:59;21.80;;;17.07;;
1509;SDS011;746;48.688;9.428;2024-03-02T08:42:22;19.97;;;16.37;;
1509;SDS011;746;48.688;9.428;2024-03-02T08:44:44;17.70;;;15.03;;
1509;SDS011;746;48.688;9.428;2024-03-02T08:47:08;14.67;;;13.07;;
1509;SDS011;746;48.688;9.428;2024-03-02T08:49:30;14.53;;;12.37;;
1509;SDS011;746;48.688;9.428;2024-03-02T08:51:52;14.07;;;11.83;;
1509;SDS011;746;48.688;9.428;2024-03-02T08:54:16;13.83;;;12.20;;
1509;SDS011;746;48.688;9.428;2024-03-02T08:56:38;13.73;;;11.20;;
1509;SDS011;746;48.688;9.428;2024-03-02T08:59:01;13.93;;;12.40;;
1509;SDS011;746;48.688;9.428;2024-03-02T09:01:23;12.80;;;11.47;;
1509;SDS011;746;48.688;9.428;2024-03-02T09:03:47;12.70;;;11.13;;
1509;SDS011;746;48.688;9.428;2024-03-02T09:06:10;13.10;;;10.93;;
1509;SDS011;746;48.688;9.428;2024-03-02T09:08:33;12.83;;;11.00;;
1509;SDS011;746;48.688;9.428;2024-03-02T09:10:57;12.43;;;11.10;;
1509;SDS011;746;48.688;9.428;2024-03-02T09:13:19;13.50;;;11.80;;
1509;SDS011;746;48.688;9.428;2024-03-02T09:15:46;13.37;;;11.87;;
1509;SDS011;746;48.688;9.428;2024-03-02T09:18:08;14.93;;;12.37;;
1509;SDS011;746;48.688;9.428;2024-03-02T09:20:31;16.13;;;13.00;;
1509;SDS011;746;48.688;9.428;2024-03-02T09:22:54;14.47;;;12.97;;
1509;SDS011;746;48.688;9.428;2024-03-02T09:25:16;16.27;;;12.77;;
1509;SDS011;746;48.688;9.428;2024-03-02T09:27:39;13.00;;;11.60;;
1509;SDS011;746;48.688;9.428;2024-03-02T09:30:02;12.27;;;11.07;;
1509;SDS011;746;48.688;9.428;2024-03-02T09:32:24;12.77;;;11.03;;
1509;SDS011;746;48.688;9.428;2024-03-02T09:34:47;11.20;;;9.93;;
1509;SDS011;746;48.688;9.428;2024-03-02T09:37:11;11.00;;;9.90;;
1509;SDS011;746;48.688;9.428;2024-03-02T09:39:33;11.57;;;9.70;;
1509;SDS011;746;48.688;9.428;2024-03-02T09:41:55;9.90;;;8.90;;
1509;SDS011;746;48.688;9.428;2024-03-02T09:44:18;9.30;;;8.47;;
1509;SDS011;746;48.688;9.428;2024-03-02T09:46:40;9.37;;;8.47;;
1509;SDS011;746;48.688;9.428;2024-03-02T09:49:04;8.50;;;7.70;;
1509;SDS011;746;48.688;9.428;2024-03-02T09:51:27;8.63;;;7.77;;
1509;SDS011;746;48.688;9.428;2024-03-02T09:53:50;7.70;;;6.90;;
1509;SDS011;746;48.688;9.428;2024-03-02T09:56:16;8.63;;;7.83;;
1509;SDS011;746;48.688;9.428;2024-03-02T09:58:38;7.97;;;7.37;;
1509;SDS011;746;48.688;9.428;2024-03-02T10:01:05;9.43;;;8.03;;
1509;SDS011;746;48.688;9.428;2024-03-02T10:03:28;7.97;;;7.27;;
1509;SDS011;746;48.688;9.428;2024-03-02T10:05:52;8.40;;;7.60;;
1509;SDS011;746;48.688;9.428;2024-03-02T10:08:15;9.30;;;8.37;;
1509;SDS011;746;48.688;9.428;2024-03-02T10:10:39;8.77;;;7.97;;
1509;SDS011;746;48.688;9.428;2024-03-02T10:13:03;8.53;;;7.73;;
1509;SDS011;746;48.688;9.428;2024-03-02T10:15:26;8.20;;;7.40;;
1509;SDS011;746;48.688;9.428;2024-03-02T10:17:48;7.70;;;7.00;;
1509;SDS011;746;48.688;9.428;2024-03-02T10:22:53;7.13;;;6.33;;
1509;SDS011;746;48.688;9.428;2024-03-02T10:25:27;6.57;;;5.97;;
1509;SDS011;746;48.688;9.428;2024-03-02T10:28:08;6.40;;;5.90;;
1509;SDS011;746;48.688;9.428;2024-03-02T10:30:30;5.50;;;5.10;;
1509;SDS011;746;48.688;9.428;2024-03-02T10:32:52;4.97;;;4.63;;
1509;SDS011;746;48.688;9.428;2024-03-02T10:35:16;5.23;;;4.83;;
1509;SDS011;746;48.688;9.428;2024-03-02T10:37:38;5.73;;;5.20;;
1509;SDS011;746;48.688;9.428;2024-03-02T10:40:04;4.93;;;4.53;;
1509;SDS011;746;48.688;9.428;2024-03-02T10:42:27;4.97;;;4.57;;
1509;SDS011;746;48.688;9.428;2024-03-02T10:44:51;5.93;;;5.00;;
1509;SDS011;746;48.688;9.428;2024-03-02T10:47:13;5.90;;;5.50;;
1509;SDS011;746;48.688;9.428;2024-03-02T10:49:35;5.30;;;4.90;;
1509;SDS011;746;48.688;9.428;2024-03-02T10:52:00;5.20;;;4.73;;
1509;SDS011;746;48.688;9.428;2024-03-02T10:54:23;5.17;;;4.87;;
1509;SDS011;746;48.688;9.428;2024-03-02T10:56:47;4.80;;;4.50;;
1509;SDS011;746;48.688;9.428;2024-03-02T10:59:13;4.70;;;4.40;;
1509;SDS011;746;48.688;9.428;2024-03-02T11:01:42;3.90;;;3.70;;
1509;SDS011;746;48.688;9.428;2024-03-02T11:04:07;4.33;;;4.03;;
1509;SDS011;746;48.688;9.428;2024-03-02T11:06:30;4.50;;;4.10;;
1509;SDS011;746;48.688;9.428;2024-03-02T11:08:55;4.77;;;4.40;;
1509;SDS011;746;48.688;9.428;2024-03-02T11:11:11;4.17;;;3.87;;
1509;SDS011;746;48.688;9.428;2024-03-02T11:13:37;3.83;;;3.63;;
1509;SDS011;746;48.688;9.428;2024-03-02T11:16:03;3.83;;;3.63;;
1509;SDS011;746;48.688;9.428;2024-03-02T11:18:27;3.80;;;3.60;;
1509;SDS011;746;48.688;9.428;2024-03-02T11:20:50;3.93;;;3.60;;
1509;SDS011;746;48.688;9.428;2024-03-02T11:23:12;3.63;;;3.43;;
1509;SDS011;746;48.688;9.428;2024-03-02T11:25:35;3.73;;;3.20;;
1509;SDS011;746;48.688;9.428;2024-03-02T11:28:06;3.70;;;3.50;;
1509;SDS011;746;48.688;9.428;2024-03-02T11:30:48;4.00;;;3.60;;
1509;SDS011;746;48.688;9.428;2024-03-02T11:33:10;2.70;;;2.57;;
1509;SDS011;746;48.688;9.428;2024-03-02T11:35:33;3.20;;;3.00;;
1509;SDS011;746;48.688;9.428;2024-03-02T11:37:55;3.43;;;3.23;;
1509;SDS011;746;48.688;9.428;2024-03-02T11:40:21;3.30;;;3.10;;
1509;SDS011;746;48.688;9.428;2024-03-02T11:42:43;3.37;;;3.17;;
1509;SDS011;746;48.688;9.428;2024-03-02T11:45:08;3.00;;;2.80;;
1509;SDS011;746;48.688;9.428;2024-03-02T11:47:31;2.53;;;2.43;;
1509;SDS011;746;48.688;9.428;2024-03-02T11:49:57;3.27;;;3.07;;
1509;SDS011;746;48.688;9.428;2024-03-02T11:52:20;2.40;;;2.30;;
1509;SDS011;746;48.688;9.428;2024-03-02T11:54:44;3.17;;;2.97;;
1509;SDS011;746;48.688;9.428;2024-03-02T11:57:12;3.87;;;3.57;;
1509;SDS011;746;48.688;9.428;2024-03-02T11:59:37;4.30;;;4.00;;
1509;SDS011;746;48.688;9.428;2024-03-02T12:02:01;4.13;;;3.73;;
1509;SDS011;746;48.688;9.428;2024-03-02T12:04:23;5.17;;;3.87;;
1509;SDS011;746;48.688;9.428;2024-03-02T12:06:45;3.93;;;3.63;;
1509;SDS011;746;48.688;9.428;2024-03-02T12:09:08;4.47;;;4.10;;
1509;SDS011;746;48.688;9.428;2024-03-02T12:11:32;4.10;;;3.90;;
1509;SDS011;746;48.688;9.428;2024-03-02T12:13:55;4.57;;;4.20;;
1509;SDS011;746;48.688;9.428;2024-03-02T12:16:22;4.30;;;3.60;;
1509;SDS011;746;48.688;9.428;2024-03-02T12:18:46;3.90;;;3.60;;
1509;SDS011;746;48.688;9.428;2024-03-02T12:21:08;3.63;;;3.43;;
1509;SDS011;746;48.688;9.428;2024-03-02T12:23:30;3.30;;;3.10;;
1509;SDS011;746;48.688;9.428;2024-03-02T12:25:53;3.23;;;3.03;;
1509;SDS011;746;48.688;9.428;2024-03-02T12:28:16;4.30;;;2.80;;
1509;SDS011;746;48.688;9.428;2024-03-02T12:30:38;2.53;;;2.43;;
1509;SDS011;746;48.688;9.428;2024-03-02T12:33:10;1.97;;;1.87;;
1509;SDS011;746;48.688;9.428;2024-03-02T12:35:35;1.90;;;1.80;;
1509;SDS011;746;48.688;9.428;2024-03-02T12:37:57;2.00;;;1.90;;
1509;SDS011;746;48.688;9.428;2024-03-02T12:40:20;1.50;;;1.50;;
1509;SDS011;746;48.688;9.428;2024-03-02T12:42:43;1.80;;;1.70;;
1509;SDS011;746;48.688;9.428;2024-03-02T12:45:06;1.87;;;1.77;;
1509;SDS011;746;48.688;9.428;2024-03-02T12:47:29;1.50;;;1.50;;
1509;SDS011;746;48.688;9.428;2024-03-02T12:49:51;1.63;;;1.30;;
1509;SDS011;746;48.688;9.428;2024-03-02T12:52:16;1.57;;;1.47;;
1509;SDS011;746;48.688;9.428;2024-03-02T12:54:40;1.50;;;1.40;;
1509;SDS011;746;48.688;9.428;2024-03-02T12:57:04;1.20;;;1.20;;
1509;SDS011;746;48.688;9.428;2024-03-02T12:59:26;2.07;;;1.40;;
1509;SDS011;746;48.688;9.428;2024-03-02T13:01:51;1.13;;;1.13;;
1509;SDS011;746;48.688;9.428;2024-03-02T13:04:14;1.30;;;1.30;;
1509;SDS011;746;48.688;9.428;2024-03-02T13:06:36;1.37;;;1.20;;
1509;SDS011;746;48.688;9.428;2024-03-02T13:09:00;1.30;;;1.30;;
1509;SDS011;746;48.688;9.428;2024-03-02T13:11:23;1.10;;;1.10;;
1509;SDS011;746;48.688;9.428;2024-03-02T13:13:48;1.20;;;1.20;;
1509;SDS011;746;48.688;9.428;2024-03-02T13:16:11;1.10;;;1.10;;
1509;SDS011;746;48.688;9.428;2024-03-02T13:18:34;1.03;;;1.03;;
1509;SDS011;746;48.688;9.428;2024-03-02T13:20:56;1.20;;;1.20;;
1509;SDS011;746;48.688;9.428;2024-03-02T13:23:18;1.70;;;1.60;;
1509;SDS011;746;48.688;9.428;2024-03-02T13:25:42;1.40;;;1.40;;
1509;SDS011;746;48.688;9.428;2024-03-02T13:28:05;1.50;;;1.40;;
1509;SDS011;746;48.688;9.428;2024-03-02T13:30:27;1.10;;;1.10;;
1509;SDS011;746;48.688;9.428;2024-03-02T13:32:50;1.10;;;1.10;;
1509;SDS011;746;48.688;9.428;2024-03-02T13:35:14;1.10;;;1.10;;
1509;SDS011;746;48.688;9.428;2024-03-02T13:37:36;1.10;;;1.10;;
1509;SDS011;746;48.688;9.428;2024-03-02T13:40:00;1.00;;;1.00;;
1509;SDS011;746;48.688;9.428;2024-03-02T13:42:23;1.10;;;1.10;;
1509;SDS011;746;48.688;9.428;2024-03-02T13:44:46;1.07;;;1.07;;
1509;SDS011;746;48.688;9.428;2024-03-02T13:47:10;1.37;;;1.20;;
1509;SDS011;746;48.688;9.428;2024-03-02T13:49:33;1.10;;;1.10;;
1509;SDS011;746;48.688;9.428;2024-03-02T13:51:58;1.10;;;1.10;;
1509;SDS011;746;48.688;9.428;2024-03-02T13:54:21;1.20;;;1.20;;
1509;SDS011;746;48.688;9.428;2024-03-02T13:56:43;1.20;;;1.20;;
1509;SDS011;746;48.688;9.428;2024-03-02T13:59:09;1.20;;;1.20;;
1509;SDS011;746;48.688;9.428;2024-03-02T14:01:31;1.23;;;1.20;;
1509;SDS011;746;48.688;9.428;2024-03-02T14:03:53;1.10;;;1.10;;
1509;SDS011;746;48.688;9.428;2024-03-02T14:06:16;1.20;;;1.20;;
1509;SDS011;746;48.688;9.428;2024-03-02T14:08:38;2.20;;;1.40;;
1509;SDS011;746;48.688;9.428;2024-03-02T14:11:00;1.17;;;1.17;;
1509;SDS011;746;48.688;9.428;2024-03-02T14:13:23;1.50;;;1.40;;
1509;SDS011;746;48.688;9.428;2024-03-02T14:15:48;1.17;;;1.17;;
1509;SDS011;746;48.688;9.428;2024-03-02T14:18:10;1.50;;;1.50;;
1509;SDS011;746;48.688;9.428;2024-03-02T14:20:35;1.40;;;1.40;;
1509;SDS011;746;48.688;9.428;2024-03-02T14:22:58;1.30;;;1.30;;
1509;SDS011;746;48.688;9.428;2024-03-02T14:25:21;1.50;;;1.40;;
1509;SDS011;746;48.688;9.428;2024-03-02T14:27:50;1.70;;;1.60;;
1509;SDS011;746;48.688;9.428;2024-03-02T14:30:32;1.83;;;1.73;;
1509;SDS011;746;48.688;9.428;2024-03-02T14:32:56;1.50;;;1.40;;
1509;SDS011;746;48.688;9.428;2024-03-02T14:35:18;1.33;;;1.33;;
1509;SDS011;746;48.688;9.428;2024-03-02T14:37:40;1.33;;;1.33;;
1509;SDS011;746;48.688;9.428;2024-03-02T14:40:03;1.50;;;1.50;;
1509;SDS011;746;48.688;9.428;2024-03-02T14:42:27;1.30;;;1.27;;
1509;SDS011;746;48.688;9.428;2024-03-02T14:44:52;1.53;;;1.50;;
1509;SDS011;746;48.688;9.428;2024-03-02T14:47:15;1.73;;;1.63;;
1509;SDS011;746;48.688;9.428;2024-03-02T14:49:39;1.77;;;1.67;;