sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4424;SDS011;2225;53.568;13.266;2022-07-22T00:00:58;13.80;;;6.30;;
4424;SDS011;2225;53.568;13.266;2022-07-22T00:03:25;9.63;;;6.63;;
4424;SDS011;2225;53.568;13.266;2022-07-22T00:05:52;8.33;;;6.40;;
4424;SDS011;2225;53.568;13.266;2022-07-22T00:08:18;11.93;;;7.50;;
4424;SDS011;2225;53.568;13.266;2022-07-22T00:10:46;9.70;;;6.60;;
4424;SDS011;2225;53.568;13.266;2022-07-22T00:13:13;11.07;;;6.27;;
4424;SDS011;2225;53.568;13.266;2022-07-22T00:15:40;12.13;;;6.60;;
4424;SDS011;2225;53.568;13.266;2022-07-22T00:18:07;13.70;;;6.40;;
4424;SDS011;2225;53.568;13.266;2022-07-22T00:20:34;7.70;;;5.80;;
4424;SDS011;2225;53.568;13.266;2022-07-22T00:23:01;15.13;;;7.07;;
4424;SDS011;2225;53.568;13.266;2022-07-22T00:25:27;11.53;;;6.93;;
4424;SDS011;2225;53.568;13.266;2022-07-22T00:27:54;9.00;;;6.37;;
4424;SDS011;2225;53.568;13.266;2022-07-22T00:30:21;8.83;;;6.67;;
4424;SDS011;2225;53.568;13.266;2022-07-22T00:32:49;12.17;;;7.80;;
4424;SDS011;2225;53.568;13.266;2022-07-22T00:35:16;13.33;;;7.33;;
4424;SDS011;2225;53.568;13.266;2022-07-22T00:37:42;11.70;;;7.80;;
4424;SDS011;2225;53.568;13.266;2022-07-22T00:40:10;10.30;;;7.00;;
4424;SDS011;2225;53.568;13.266;2022-07-22T00:42:38;12.10;;;7.70;;
4424;SDS011;2225;53.568;13.266;2022-07-22T00:45:06;12.73;;;7.80;;
4424;SDS011;2225;53.568;13.266;2022-07-22T00:47:34;10.47;;;7.60;;
4424;SDS011;2225;53.568;13.266;2022-07-22T00:50:01;8.90;;;6.40;;
4424;SDS011;2225;53.568;13.266;2022-07-22T00:52:29;12.73;;;7.10;;
4424;SDS011;2225;53.568;13.266;2022-07-22T00:54:58;13.17;;;8.50;;
4424;SDS011;2225;53.568;13.266;2022-07-22T00:57:26;8.57;;;6.23;;
4424;SDS011;2225;53.568;13.266;2022-07-22T00:59:55;10.43;;;7.57;;
4424;SDS011;2225;53.568;13.266;2022-07-22T01:02:22;13.50;;;8.40;;
4424;SDS011;2225;53.568;13.266;2022-07-22T01:04:49;13.73;;;8.30;;
4424;SDS011;2225;53.568;13.266;2022-07-22T01:07:16;11.57;;;8.20;;
4424;SDS011;2225;53.568;13.266;2022-07-22T01:09:44;11.93;;;8.37;;
4424;SDS011;2225;53.568;13.266;2022-07-22T01:12:12;12.17;;;7.73;;
4424;SDS011;2225;53.568;13.266;2022-07-22T01:14:39;12.47;;;8.73;;
4424;SDS011;2225;53.568;13.266;2022-07-22T01:17:06;11.83;;;7.47;;
4424;SDS011;2225;53.568;13.266;2022-07-22T01:19:35;11.80;;;7.30;;
4424;SDS011;2225;53.568;13.266;2022-07-22T01:22:04;10.63;;;7.57;;
4424;SDS011;2225;53.568;13.266;2022-07-22T01:24:31;10.70;;;7.60;;
4424;SDS011;2225;53.568;13.266;2022-07-22T01:26:59;12.77;;;7.80;;
4424;SDS011;2225;53.568;13.266;2022-07-22T01:29:27;9.67;;;7.30;;
4424;SDS011;2225;53.568;13.266;2022-07-22T01:31:55;9.27;;;7.27;;
4424;SDS011;2225;53.568;13.266;2022-07-22T01:34:22;11.20;;;7.10;;
4424;SDS011;2225;53.568;13.266;2022-07-22T01:36:51;11.40;;;7.97;;
4424;SDS011;2225;53.568;13.266;2022-07-22T01:39:18;10.47;;;7.30;;
4424;SDS011;2225;53.568;13.266;2022-07-22T01:41:45;11.30;;;8.10;;
4424;SDS011;2225;53.568;13.266;2022-07-22T01:44:13;10.07;;;7.47;;
4424;SDS011;2225;53.568;13.266;2022-07-22T01:46:40;11.80;;;8.57;;
4424;SDS011;2225;53.568;13.266;2022-07-22T01:49:08;13.47;;;6.90;;
4424;SDS011;2225;53.568;13.266;2022-07-22T01:51:37;11.73;;;7.63;;
4424;SDS011;2225;53.568;13.266;2022-07-22T01:54:04;17.93;;;8.00;;
4424;SDS011;2225;53.568;13.266;2022-07-22T01:56:31;9.37;;;7.23;;
4424;SDS011;2225;53.568;13.266;2022-07-22T01:58:58;12.67;;;8.47;;
4424;SDS011;2225;53.568;13.266;2022-07-22T02:01:28;10.60;;;7.80;;
4424;SDS011;2225;53.568;13.266;2022-07-22T02:03:55;13.80;;;7.10;;
4424;SDS011;2225;53.568;13.266;2022-07-22T02:06:22;13.20;;;8.00;;
4424;SDS011;2225;53.568;13.266;2022-07-22T02:08:50;17.23;;;9.03;;
4424;SDS011;2225;53.568;13.266;2022-07-22T02:11:26;11.47;;;7.53;;
4424;SDS011;2225;53.568;13.266;2022-07-22T02:13:56;11.27;;;7.97;;
4424;SDS011;2225;53.568;13.266;2022-07-22T02:16:25;11.20;;;8.00;;
4424;SDS011;2225;53.568;13.266;2022-07-22T02:18:53;12.27;;;7.90;;
4424;SDS011;2225;53.568;13.266;2022-07-22T02:21:21;10.53;;;7.40;;
4424;SDS011;2225;53.568;13.266;2022-07-22T02:23:51;12.07;;;7.40;;
4424;SDS011;2225;53.568;13.266;2022-07-22T02:26:18;13.73;;;8.10;;
4424;SDS011;2225;53.568;13.266;2022-07-22T02:28:45;16.10;;;7.73;;
4424;SDS011;2225;53.568;13.266;2022-07-22T02:31:12;10.63;;;7.53;;
4424;SDS011;2225;53.568;13.266;2022-07-22T02:33:39;12.97;;;8.63;;
4424;SDS011;2225;53.568;13.266;2022-07-22T02:36:07;11.43;;;9.20;;
4424;SDS011;2225;53.568;13.266;2022-07-22T02:38:35;10.00;;;7.37;;
4424;SDS011;2225;53.568;13.266;2022-07-22T02:41:02;10.60;;;7.93;;
4424;SDS011;2225;53.568;13.266;2022-07-22T02:43:32;13.27;;;9.23;;
4424;SDS011;2225;53.568;13.266;2022-07-22T02:45:59;15.10;;;9.20;;
4424;SDS011;2225;53.568;13.266;2022-07-22T02:48:26;11.23;;;8.50;;
4424;SDS011;2225;53.568;13.266;2022-07-22T02:50:54;13.83;;;8.80;;
4424;SDS011;2225;53.568;13.266;2022-07-22T02:53:23;12.90;;;8.63;;
4424;SDS011;2225;53.568;13.266;2022-07-22T02:55:51;11.00;;;8.37;;
4424;SDS011;2225;53.568;13.266;2022-07-22T02:58:18;13.23;;;8.70;;
4424;SDS011;2225;53.568;13.266;2022-07-22T03:00:45;16.77;;;9.50;;
4424;SDS011;2225;53.568;13.266;2022-07-22T03:03:12;11.00;;;8.30;;
4424;SDS011;2225;53.568;13.266;2022-07-22T03:05:40;11.37;;;9.00;;
4424;SDS011;2225;53.568;13.266;2022-07-22T03:08:18;14.13;;;9.47;;
4424;SDS011;2225;53.568;13.266;2022-07-22T03:10:45;14.00;;;9.60;;
4424;SDS011;2225;53.568;13.266;2022-07-22T03:13:12;14.30;;;9.47;;
4424;SDS011;2225;53.568;13.266;2022-07-22T03:15:39;12.13;;;8.20;;
4424;SDS011;2225;53.568;13.266;2022-07-22T03:18:06;13.17;;;9.27;;
4424;SDS011;2225;53.568;13.266;2022-07-22T03:20:33;11.53;;;9.00;;
4424;SDS011;2225;53.568;13.266;2022-07-22T03:23:00;14.63;;;8.90;;
4424;SDS011;2225;53.568;13.266;2022-07-22T03:25:27;13.73;;;8.53;;
4424;SDS011;2225;53.568;13.266;2022-07-22T03:27:57;13.10;;;9.70;;
4424;SDS011;2225;53.568;13.266;2022-07-22T03:30:24;14.10;;;9.43;;
4424;SDS011;2225;53.568;13.266;2022-07-22T03:32:51;18.37;;;10.67;;
4424;SDS011;2225;53.568;13.266;2022-07-22T03:35:22;20.77;;;10.33;;
4424;SDS011;2225;53.568;13.266;2022-07-22T03:37:49;13.03;;;9.57;;
4424;SDS011;2225;53.568;13.266;2022-07-22T03:40:17;11.90;;;8.93;;
4424;SDS011;2225;53.568;13.266;2022-07-22T03:42:44;14.07;;;10.17;;
4424;SDS011;2225;53.568;13.266;2022-07-22T03:45:13;13.57;;;10.23;;
4424;SDS011;2225;53.568;13.266;2022-07-22T03:47:41;15.07;;;10.83;;
4424;SDS011;2225;53.568;13.266;2022-07-22T03:50:08;14.67;;;10.93;;
4424;SDS011;2225;53.568;13.266;2022-07-22T03:52:35;20.03;;;9.97;;
4424;SDS011;2225;53.568;13.266;2022-07-22T03:55:06;16.10;;;9.97;;
4424;SDS011;2225;53.568;13.266;2022-07-22T03:57:34;14.77;;;9.80;;
4424;SDS011;2225;53.568;13.266;2022-07-22T04:00:13;20.93;;;11.13;;
4424;SDS011;2225;53.568;13.266;2022-07-22T04:02:42;16.10;;;10.00;;
4424;SDS011;2225;53.568;13.266;2022-07-22T04:05:16;16.50;;;9.83;;
4424;SDS011;2225;53.568;13.266;2022-07-22T04:07:43;11.70;;;8.93;;
4424;SDS011;2225;53.568;13.266;2022-07-22T04:10:10;13.07;;;10.00;;
4424;SDS011;2225;53.568;13.266;2022-07-22T04:12:41;15.63;;;10.77;;
4424;SDS011;2225;53.568;13.266;2022-07-22T04:15:23;14.87;;;11.03;;
4424;SDS011;2225;53.568;13.266;2022-07-22T04:17:51;16.60;;;11.73;;
4424;SDS011;2225;53.568;13.266;2022-07-22T04:20:18;14.90;;;10.23;;
4424;SDS011;2225;53.568;13.266;2022-07-22T04:23:03;15.37;;;11.10;;
4424;SDS011;2225;53.568;13.266;2022-07-22T04:25:30;15.37;;;10.63;;
4424;SDS011;2225;53.568;13.266;2022-07-22T04:27:57;13.00;;;10.40;;
4424;SDS011;2225;53.568;13.266;2022-07-22T04:30:25;15.80;;;10.07;;
4424;SDS011;2225;53.568;13.266;2022-07-22T04:32:52;16.90;;;10.40;;
4424;SDS011;2225;53.568;13.266;2022-07-22T04:35:19;16.17;;;10.17;;
4424;SDS011;2225;53.568;13.266;2022-07-22T04:38:01;13.00;;;10.27;;
4424;SDS011;2225;53.568;13.266;2022-07-22T04:40:28;14.30;;;11.63;;
4424;SDS011;2225;53.568;13.266;2022-07-22T04:42:55;11.67;;;9.60;;
4424;SDS011;2225;53.568;13.266;2022-07-22T04:45:22;16.50;;;9.27;;
4424;SDS011;2225;53.568;13.266;2022-07-22T04:47:49;18.03;;;10.33;;
4424;SDS011;2225;53.568;13.266;2022-07-22T04:50:16;17.13;;;11.07;;
4424;SDS011;2225;53.568;13.266;2022-07-22T04:52:43;13.40;;;10.00;;
4424;SDS011;2225;53.568;13.266;2022-07-22T04:55:15;13.80;;;10.13;;
4424;SDS011;2225;53.568;13.266;2022-07-22T04:57:42;12.40;;;10.27;;
4424;SDS011;2225;53.568;13.266;2022-07-22T05:00:10;12.63;;;10.37;;
4424;SDS011;2225;53.568;13.266;2022-07-22T05:02:46;14.60;;;10.90;;
4424;SDS011;2225;53.568;13.266;2022-07-22T05:05:14;14.53;;;10.93;;
4424;SDS011;2225;53.568;13.266;2022-07-22T05:07:41;29.67;;;10.20;;
4424;SDS011;2225;53.568;13.266;2022-07-22T05:10:08;12.47;;;9.57;;
4424;SDS011;2225;53.568;13.266;2022-07-22T05:12:35;13.47;;;9.90;;
4424;SDS011;2225;53.568;13.266;2022-07-22T05:15:03;12.77;;;9.43;;
4424;SDS011;2225;53.568;13.266;2022-07-22T05:17:31;17.10;;;10.20;;
4424;SDS011;2225;53.568;13.266;2022-07-22T05:20:06;13.50;;;10.10;;
4424;SDS011;2225;53.568;13.266;2022-07-22T05:22:33;13.33;;;10.43;;
4424;SDS011;2225;53.568;13.266;2022-07-22T05:25:07;15.63;;;10.80;;
4424;SDS011;2225;53.568;13.266;2022-07-22T05:27:34;12.90;;;9.40;;
4424;SDS011;2225;53.568;13.266;2022-07-22T05:30:01;14.57;;;10.07;;
4424;SDS011;2225;53.568;13.266;2022-07-22T05:32:32;12.97;;;10.40;;
4424;SDS011;2225;53.568;13.266;2022-07-22T05:35:01;17.73;;;11.63;;
4424;SDS011;2225;53.568;13.266;2022-07-22T05:37:28;11.93;;;9.43;;
4424;SDS011;2225;53.568;13.266;2022-07-22T05:39:56;13.87;;;11.40;;
4424;SDS011;2225;53.568;13.266;2022-07-22T05:42:23;15.23;;;10.60;;
4424;SDS011;2225;53.568;13.266;2022-07-22T05:44:50;17.10;;;10.73;;
4424;SDS011;2225;53.568;13.266;2022-07-22T05:47:17;18.03;;;11.00;;
4424;SDS011;2225;53.568;13.266;2022-07-22T05:49:45;14.23;;;11.57;;
4424;SDS011;2225;53.568;13.266;2022-07-22T05:52:13;14.80;;;11.90;;
4424;SDS011;2225;53.568;13.266;2022-07-22T05:54:40;16.80;;;12.13;;
4424;SDS011;2225;53.568;13.266;2022-07-22T05:57:07;18.03;;;13.47;;
4424;SDS011;2225;53.568;13.266;2022-07-22T05:59:37;16.03;;;11.10;;
4424;SDS011;2225;53.568;13.266;2022-07-22T06:02:04;17.63;;;13.70;;
4424;SDS011;2225;53.568;13.266;2022-07-22T06:04:39;19.37;;;13.90;;
4424;SDS011;2225;53.568;13.266;2022-07-22T06:07:07;22.43;;;12.97;;
4424;SDS011;2225;53.568;13.266;2022-07-22T06:09:35;19.33;;;13.13;;
4424;SDS011;2225;53.568;13.266;2022-07-22T06:12:02;21.90;;;14.50;;
4424;SDS011;2225;53.568;13.266;2022-07-22T06:14:30;18.80;;;14.37;;
4424;SDS011;2225;53.568;13.266;2022-07-22T06:16:57;19.30;;;13.57;;
4424;SDS011;2225;53.568;13.266;2022-07-22T06:19:24;17.40;;;13.50;;
4424;SDS011;2225;53.568;13.266;2022-07-22T06:21:51;17.10;;;12.77;;
4424;SDS011;2225;53.568;13.266;2022-07-22T06:24:18;19.83;;;14.30;;
4424;SDS011;2225;53.568;13.266;2022-07-22T06:26:52;18.20;;;13.83;;
4424;SDS011;2225;53.568;13.266;2022-07-22T06:29:19;19.87;;;14.67;;
4424;SDS011;2225;53.568;13.266;2022-07-22T06:31:46;19.63;;;14.17;;
4424;SDS011;2225;53.568;13.266;2022-07-22T06:34:14;21.10;;;14.23;;
4424;SDS011;2225;53.568;13.266;2022-07-22T06:37:06;23.33;;;15.50;;
4424;SDS011;2225;53.568;13.266;2022-07-22T06:39:35;18.87;;;15.30;;
4424;SDS011;2225;53.568;13.266;2022-07-22T06:42:14;18.33;;;14.23;;
4424;SDS011;2225;53.568;13.266;2022-07-22T06:44:44;19.23;;;13.03;;
4424;SDS011;2225;53.568;13.266;2022-07-22T06:47:21;18.57;;;14.00;;
4424;SDS011;2225;53.568;13.266;2022-07-22T06:49:50;16.70;;;12.97;;
4424;SDS011;2225;53.568;13.266;2022-07-22T06:52:18;19.20;;;14.03;;
4424;SDS011;2225;53.568;13.266;2022-07-22T06:54:45;17.40;;;12.57;;
4424;SDS011;2225;53.568;13.266;2022-07-22T06:57:17;18.27;;;14.00;;
4424;SDS011;2225;53.568;13.266;2022-07-22T06:59:44;15.93;;;12.87;;
4424;SDS011;2225;53.568;13.266;2022-07-22T07:02:11;17.70;;;13.47;;
4424;SDS011;2225;53.568;13.266;2022-07-22T07:04:38;17.17;;;12.17;;
4424;SDS011;2225;53.568;13.266;2022-07-22T07:07:06;17.80;;;12.30;;
4424;SDS011;2225;53.568;13.266;2022-07-22T07:09:51;20.30;;;13.50;;
4424;SDS011;2225;53.568;13.266;2022-07-22T07:12:28;15.60;;;12.77;;
4424;SDS011;2225;53.568;13.266;2022-07-22T07:15:18;16.43;;;13.93;;
4424;SDS011;2225;53.568;13.266;2022-07-22T07:17:53;19.30;;;12.33;;
4424;SDS011;2225;53.568;13.266;2022-07-22T07:20:25;14.47;;;11.07;;
4424;SDS011;2225;53.568;13.266;2022-07-22T07:22:53;12.90;;;9.90;;
4424;SDS011;2225;53.568;13.266;2022-07-22T07:25:21;14.73;;;9.90;;
4424;SDS011;2225;53.568;13.266;2022-07-22T07:27:52;15.47;;;11.60;;
4424;SDS011;2225;53.568;13.266;2022-07-22T07:30:32;13.53;;;10.23;;
4424;SDS011;2225;53.568;13.266;2022-07-22T07:32:59;14.20;;;10.57;;
4424;SDS011;2225;53.568;13.266;2022-07-22T07:35:26;15.20;;;11.10;;
4424;SDS011;2225;53.568;13.266;2022-07-22T07:37:57;13.70;;;10.80;;
4424;SDS011;2225;53.568;13.266;2022-07-22T07:40:24;13.70;;;10.80;;
4424;SDS011;2225;53.568;13.266;2022-07-22T07:42:52;20.90;;;11.73;;
4424;SDS011;2225;53.568;13.266;2022-07-22T07:45:29;13.67;;;10.40;;
4424;SDS011;2225;53.568;13.266;2022-07-22T07:47:56;13.10;;;10.03;;
4424;SDS011;2225;53.568;13.266;2022-07-22T07:50:24;17.80;;;11.33;;
4424;SDS011;2225;53.568;13.266;2022-07-22T07:52:52;13.73;;;10.80;;
4424;SDS011;2225;53.568;13.266;2022-07-22T07:55:21;13.13;;;10.60;;
4424;SDS011;2225;53.568;13.266;2022-07-22T07:57:50;14.33;;;11.87;;
4424;SDS011;2225;53.568;13.266;2022-07-22T08:00:20;14.40;;;10.90;;
4424;SDS011;2225;53.568;13.266;2022-07-22T08:02:51;13.40;;;10.63;;
4424;SDS011;2225;53.568;13.266;2022-07-22T08:05:19;15.20;;;9.90;;
4424;SDS011;2225;53.568;13.266;2022-07-22T08:07:48;10.03;;;5.80;;
4424;SDS011;2225;53.568;13.266;2022-07-22T08:10:16;5.30;;;3.17;;
4424;SDS011;2225;53.568;13.266;2022-07-22T08:13:16;4.20;;;2.10;;
4424;SDS011;2225;53.568;13.266;2022-07-22T08:15:46;6.20;;;1.87;;
4424;SDS011;2225;53.568;13.266;2022-07-22T08:18:23;3.70;;;1.40;;
4424;SDS011;2225;53.568;13.266;2022-07-22T08:20:51;13.40;;;1.70;;
4424;SDS011;2225;53.568;13.266;2022-07-22T08:23:22;6.40;;;2.00;;
4424;SDS011;2225;53.568;13.266;2022-07-22T08:25:49;7.30;;;1.87;;
4424;SDS011;2225;53.568;13.266;2022-07-22T08:28:16;3.93;;;1.60;;
4424;SDS011;2225;53.568;13.266;2022-07-22T08:30:43;4.00;;;1.77;;
4424;SDS011;2225;53.568;13.266;2022-07-22T08:33:10;4.60;;;2.03;;
4424;SDS011;2225;53.568;13.266;2022-07-22T08:35:41;4.87;;;2.27;;
4424;SDS011;2225;53.568;13.266;2022-07-22T08:38:08;4.30;;;2.10;;
4424;SDS011;2225;53.568;13.266;2022-07-22T08:40:35;4.97;;;1.80;;
4424;SDS011;2225;53.568;13.266;2022-07-22T08:43:04;4.10;;;1.90;;
4424;SDS011;2225;53.568;13.266;2022-07-22T08:45:31;3.87;;;1.60;;
4424;SDS011;2225;53.568;13.266;2022-07-22T08:47:58;5.53;;;1.73;;
4424;SDS011;2225;53.568;13.266;2022-07-22T08:50:39;4.30;;;1.60;;
4424;SDS011;2225;53.568;13.266;2022-07-22T08:53:14;3.23;;;1.13;;
4424;SDS011;2225;53.568;13.266;2022-07-22T08:55:43;5.27;;;1.40;;
4424;SDS011;2225;53.568;13.266;2022-07-22T08:58:13;3.07;;;1.20;;
4424;SDS011;2225;53.568;13.266;2022-07-22T09:00:40;3.40;;;1.30;;
4424;SDS011;2225;53.568;13.266;2022-07-22T09:03:21;3.97;;;1.27;;
4424;SDS011;2225;53.568;13.266;2022-07-22T09:05:57;3.73;;;1.07;;
4424;SDS011;2225;53.568;13.266;2022-07-22T09:08:25;4.00;;;1.20;;
4424;SDS011;2225;53.568;13.266;2022-07-22T09:11:17;3.40;;;1.10;;
4424;SDS011;2225;53.568;13.266;2022-07-22T09:14:03;3.80;;;1.43;;
4424;SDS011;2225;53.568;13.266;2022-07-22T09:16:46;3.63;;;1.20;;
4424;SDS011;2225;53.568;13.266;2022-07-22T09:19:37;4.23;;;1.63;;
4424;SDS011;2225;53.568;13.266;2022-07-22T09:25:22;5.10;;;1.97;;
4424;SDS011;2225;53.568;13.266;2022-07-22T09:28:20;4.97;;;2.17;;
4424;SDS011;2225;53.568;13.266;2022-07-22T09:31:22;6.37;;;2.80;;
4424;SDS011;2225;53.568;13.266;2022-07-22T09:34:00;6.40;;;2.80;;
4424;SDS011;2225;53.568;13.266;2022-07-22T09:36:29;7.13;;;2.40;;
4424;SDS011;2225;53.568;13.266;2022-07-22T09:38:57;8.20;;;2.90;;
4424;SDS011;2225;53.568;13.266;2022-07-22T09:41:25;8.40;;;2.93;;
4424;SDS011;2225;53.568;13.266;2022-07-22T09:43:53;7.47;;;3.00;;
4424;SDS011;2225;53.568;13.266;2022-07-22T09:46:36;10.13;;;4.00;;
4424;SDS011;2225;53.568;13.266;2022-07-22T09:49:36;12.33;;;5.10;;
4424;SDS011;2225;53.568;13.266;2022-07-22T09:52:24;10.70;;;4.10;;
4424;SDS011;2225;53.568;13.266;2022-07-22T09:55:03;8.43;;;4.00;;
4424;SDS011;2225;53.568;13.266;2022-07-22T09:57:34;9.10;;;3.23;;
4424;SDS011;2225;53.568;13.266;2022-07-22T10:00:02;8.53;;;3.27;;
4424;SDS011;2225;53.568;13.266;2022-07-22T10:03:01;5.90;;;2.97;;
4424;SDS011;2225;53.568;13.266;2022-07-22T10:05:34;10.20;;;3.60;;
4424;SDS011;2225;53.568;13.266;2022-07-22T10:08:07;8.53;;;3.47;;
4424;SDS011;2225;53.568;13.266;2022-07-22T10:10:36;9.70;;;3.00;;
4424;SDS011;2225;53.568;13.266;2022-07-22T10:13:04;9.33;;;2.70;;
4424;SDS011;2225;53.568;13.266;2022-07-22T10:15:34;7.50;;;2.70;;
4424;SDS011;2225;53.568;13.266;2022-07-22T10:18:13;7.47;;;2.60;;
4424;SDS011;2225;53.568;13.266;2022-07-22T10:20:45;8.83;;;2.60;;
4424;SDS011;2225;53.568;13.266;2022-07-22T10:23:14;7.40;;;2.90;;
4424;SDS011;2225;53.568;13.266;2022-07-22T10:25:52;6.23;;;2.80;;
4424;SDS011;2225;53.568;13.266;2022-07-22T10:28:26;9.10;;;3.37;;
4424;SDS011;2225;53.568;13.266;2022-07-22T10:33:50;11.13;;;3.70;;
4424;SDS011;2225;53.568;13.266;2022-07-22T10:36:33;14.60;;;3.27;;
4424;SDS011;2225;53.568;13.266;2022-07-22T10:39:20;6.87;;;3.00;;
4424;SDS011;2225;53.568;13.266;2022-07-22T10:41:48;6.77;;;3.40;;
4424;SDS011;2225;53.568;13.266;2022-07-22T10:53:02;11.67;;;3.50;;
4424;SDS011;2225;53.568;13.266;2022-07-22T10:55:35;6.70;;;2.80;;
4424;SDS011;2225;53.568;13.266;2022-07-22T11:00:59;6.03;;;2.87;;
4424;SDS011;2225;53.568;13.266;2022-07-22T11:03:31;16.90;;;2.80;;
4424;SDS011;2225;53.568;13.266;2022-07-22T11:06:14;11.67;;;3.43;;
4424;SDS011;2225;53.568;13.266;2022-07-22T11:08:56;10.60;;;4.00;;
4424;SDS011;2225;53.568;13.266;2022-07-22T11:14:21;11.07;;;3.10;;
4424;SDS011;2225;53.568;13.266;2022-07-22T11:16:48;11.37;;;3.27;;
4424;SDS011;2225;53.568;13.266;2022-07-22T11:19:20;9.00;;;3.50;;
4424;SDS011;2225;53.568;13.266;2022-07-22T11:21:54;9.50;;;3.23;;
4424;SDS011;2225;53.568;13.266;2022-07-22T11:24:24;12.93;;;4.10;;
4424;SDS011;2225;53.568;13.266;2022-07-22T11:26:52;9.63;;;3.30;;
4424;SDS011;2225;53.568;13.266;2022-07-22T11:32:06;8.13;;;3.63;;
4424;SDS011;2225;53.568;13.266;2022-07-22T11:34:37;6.93;;;2.90;;
4424;SDS011;2225;53.568;13.266;2022-07-22T11:37:09;10.33;;;3.50;;
4424;SDS011;2225;53.568;13.266;2022-07-22T11:39:36;8.07;;;3.27;;
4424;SDS011;2225;53.568;13.266;2022-07-22T11:42:03;5.00;;;2.57;;
4424;SDS011;2225;53.568;13.266;2022-07-22T11:44:32;7.00;;;3.63;;
4424;SDS011;2225;53.568;13.266;2022-07-22T11:47:02;10.27;;;3.13;;
4424;SDS011;2225;53.568;13.266;2022-07-22T11:49:30;8.97;;;3.00;;
4424;SDS011;2225;53.568;13.266;2022-07-22T11:52:00;8.03;;;3.17;;
4424;SDS011;2225;53.568;13.266;2022-07-22T11:54:29;9.57;;;3.80;;
4424;SDS011;2225;53.568;13.266;2022-07-22T11:56:56;9.93;;;3.83;;
4424;SDS011;2225;53.568;13.266;2022-07-22T11:59:23;8.40;;;3.60;;
4424;SDS011;2225;53.568;13.266;2022-07-22T12:01:51;8.90;;;3.30;;
4424;SDS011;2225;53.568;13.266;2022-07-22T12:04:20;9.50;;;3.53;;
4424;SDS011;2225;53.568;13.266;2022-07-22T12:06:50;6.40;;;3.50;;
4424;SDS011;2225;53.568;13.266;2022-07-22T12:09:22;14.70;;;3.93;;
4424;SDS011;2225;53.568;13.266;2022-07-22T12:11:53;8.53;;;3.70;;
4424;SDS011;2225;53.568;13.266;2022-07-22T12:14:25;9.40;;;4.10;;
4424;SDS011;2225;53.568;13.266;2022-07-22T12:17:02;12.00;;;4.53;;
4424;SDS011;2225;53.568;13.266;2022-07-22T12:19:37;8.20;;;4.10;;
4424;SDS011;2225;53.568;13.266;2022-07-22T12:22:07;7.37;;;3.90;;
4424;SDS011;2225;53.568;13.266;2022-07-22T12:24:37;9.70;;;4.17;;
4424;SDS011;2225;53.568;13.266;2022-07-22T12:27:11;8.87;;;4.50;;
4424;SDS011;2225;53.568;13.266;2022-07-22T12:29:47;18.50;;;4.83;;
4424;SDS011;2225;53.568;13.266;2022-07-22T12:34:54;9.83;;;4.10;;
4424;SDS011;2225;53.568;13.266;2022-07-22T12:37:30;10.07;;;4.50;;
4424;SDS011;2225;53.568;13.266;2022-07-22T12:40:10;11.80;;;4.40;;
4424;SDS011;2225;53.568;13.266;2022-07-22T12:42:46;13.03;;;5.00;;
4424;SDS011;2225;53.568;13.266;2022-07-22T12:45:27;11.67;;;4.80;;
4424;SDS011;2225;53.568;13.266;2022-07-22T12:50:43;15.10;;;4.30;;
4424;SDS011;2225;53.568;13.266;2022-07-22T12:53:23;11.43;;;4.50;;
4424;SDS011;2225;53.568;13.266;2022-07-22T12:55:55;12.20;;;4.23;;
4424;SDS011;2225;53.568;13.266;2022-07-22T12:58:29;11.03;;;4.83;;
4424;SDS011;2225;53.568;13.266;2022-07-22T13:00:58;8.70;;;4.20;;
4424;SDS011;2225;53.568;13.266;2022-07-22T13:03:27;9.60;;;4.40;;
4424;SDS011;2225;53.568;13.266;2022-07-22T13:05:57;8.37;;;3.90;;
4424;SDS011;2225;53.568;13.266;2022-07-22T13:08:33;8.77;;;3.20;;
4424;SDS011;2225;53.568;13.266;2022-07-22T13:11:11;6.37;;;3.10;;
4424;SDS011;2225;53.568;13.266;2022-07-22T13:13:39;8.33;;;3.90;;
4424;SDS011;2225;53.568;13.266;2022-07-22T13:16:08;7.03;;;3.50;;
4424;SDS011;2225;53.568;13.266;2022-07-22T13:18:36;9.90;;;3.73;;
4424;SDS011;2225;53.568;13.266;2022-07-22T13:21:03;11.20;;;3.83;;
4424;SDS011;2225;53.568;13.266;2022-07-22T13:23:30;10.40;;;3.60;;
4424;SDS011;2225;53.568;13.266;2022-07-22T13:25:57;10.23;;;4.17;;
4424;SDS011;2225;53.568;13.266;2022-07-22T13:28:24;9.33;;;3.93;;
4424;SDS011;2225;53.568;13.266;2022-07-22T13:30:51;7.97;;;3.70;;
4424;SDS011;2225;53.568;13.266;2022-07-22T13:33:18;13.83;;;4.67;;
4424;SDS011;2225;53.568;13.266;2022-07-22T13:35:45;17.73;;;4.57;;
4424;SDS011;2225;53.568;13.266;2022-07-22T13:38:12;9.30;;;4.70;;
4424;SDS011;2225;53.568;13.266;2022-07-22T13:40:42;12.40;;;4.03;;
4424;SDS011;2225;53.568;13.266;2022-07-22T13:43:18;14.03;;;4.23;;
4424;SDS011;2225;53.568;13.266;2022-07-22T13:45:46;13.97;;;4.00;;
4424;SDS011;2225;53.568;13.266;2022-07-22T13:48:13;10.00;;;4.47;;
4424;SDS011;2225;53.568;13.266;2022-07-22T13:50:41;13.80;;;4.10;;
4424;SDS011;2225;53.568;13.266;2022-07-22T13:53:08;11.13;;;4.20;;
4424;SDS011;2225;53.568;13.266;2022-07-22T13:55:37;12.77;;;4.13;;
4424;SDS011;2225;53.568;13.266;2022-07-22T13:58:07;13.70;;;4.50;;
4424;SDS011;2225;53.568;13.266;2022-07-22T14:00:34;12.33;;;4.10;;
4424;SDS011;2225;53.568;13.266;2022-07-22T14:03:01;13.27;;;5.10;;
4424;SDS011;2225;53.568;13.266;2022-07-22T14:05:28;13.00;;;4.63;;
4424;SDS011;2225;53.568;13.266;2022-07-22T14:07:56;13.30;;;4.60;;
4424;SDS011;2225;53.568;13.266;2022-07-22T14:10:23;12.60;;;5.10;;
4424;SDS011;2225;53.568;13.266;2022-07-22T14:12:50;13.03;;;4.40;;
4424;SDS011;2225;53.568;13.266;2022-07-22T14:15:16;9.27;;;4.10;;
4424;SDS011;2225;53.568;13.266;2022-07-22T14:17:43;12.00;;;5.17;;
4424;SDS011;2225;53.568;13.266;2022-07-22T14:20:12;10.40;;;3.97;;
4424;SDS011;2225;53.568;13.266;2022-07-22T14:22:39;14.50;;;4.30;;
4424;SDS011;2225;53.568;13.266;2022-07-22T14:25:06;12.33;;;4.40;;
4424;SDS011;2225;53.568;13.266;2022-07-22T14:27:33;12.40;;;4.50;;
4424;SDS011;2225;53.568;13.266;2022-07-22T14:30:00;10.20;;;4.37;;
4424;SDS011;2225;53.568;13.266;2022-07-22T14:32:27;22.70;;;5.30;;
4424;SDS011;2225;53.568;13.266;2022-07-22T14:34:54;12.97;;;4.30;;
4424;SDS011;2225;53.568;13.266;2022-07-22T14:37:21;18.17;;;5.20;;
4424;SDS011;2225;53.568;13.266;2022-07-22T14:39:52;9.63;;;3.90;;
4424;SDS011;2225;53.568;13.266;2022-07-22T14:42:20;11.53;;;4.33;;
4424;SDS011;2225;53.568;13.266;2022-07-22T14:44:47;10.27;;;4.60;;
4424;SDS011;2225;53.568;13.266;2022-07-22T14:47:14;15.70;;;4.13;;
4424;SDS011;2225;53.568;13.266;2022-07-22T14:49:41;9.53;;;4.50;;
4424;SDS011;2225;53.568;13.266;2022-07-22T14:52:08;14.47;;;4.20;;
4424;SDS011;2225;53.568;13.266;2022-07-22T14:54:35;14.40;;;4.40;;
4424;SDS011;2225;53.568;13.266;2022-07-22T14:57:02;9.77;;;4.53;;
4424;SDS011;2225;53.568;13.266;2022-07-22T14:59:29;13.50;;;4.20;;
4424;SDS011;2225;53.568;13.266;2022-07-22T15:01:56;8.47;;;3.93;;
4424;SDS011;2225;53.568;13.266;2022-07-22T15:04:23;10.63;;;4.03;;
4424;SDS011;2225;53.568;13.266;2022-07-22T15:06:50;10.33;;;4.60;;
4424;SDS011;2225;53.568;13.266;2022-07-22T15:09:17;11.83;;;4.67;;
4424;SDS011;2225;53.568;13.266;2022-07-22T15:11:44;9.67;;;4.00;;
4424;SDS011;2225;53.568;13.266;2022-07-22T15:14:11;11.33;;;4.67;;
4424;SDS011;2225;53.568;13.266;2022-07-22T15:16:38;10.33;;;4.03;;
4424;SDS011;2225;53.568;13.266;2022-07-22T15:19:05;14.07;;;4.83;;
4424;SDS011;2225;53.568;13.266;2022-07-22T15:21:32;14.67;;;4.60;;
4424;SDS011;2225;53.568;13.266;2022-07-22T15:23:59;9.03;;;4.20;;
4424;SDS011;2225;53.568;13.266;2022-07-22T15:26:27;9.10;;;4.10;;
4424;SDS011;2225;53.568;13.266;2022-07-22T15:28:54;9.63;;;4.23;;
4424;SDS011;2225;53.568;13.266;2022-07-22T15:31:21;9.40;;;3.77;;
4424;SDS011;2225;53.568;13.266;2022-07-22T15:33:48;9.33;;;4.50;;