sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9179;DHT22;71287;48.414;11.478;2024-01-25T00:00:26;8.40;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T00:02:53;8.40;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T00:05:19;8.40;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T00:07:47;8.40;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T00:10:16;8.40;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T00:12:43;8.40;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T00:15:10;8.40;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T00:17:37;8.40;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T00:20:05;8.30;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T00:22:32;8.30;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T00:24:58;8.40;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T00:27:26;8.30;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T00:29:53;8.30;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T00:32:20;8.30;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T00:34:47;8.30;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T00:37:14;8.30;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T00:39:42;8.40;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T00:42:12;8.30;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T00:44:41;8.30;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T00:47:09;8.30;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T00:49:36;8.30;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T00:52:04;8.30;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T00:54:31;8.30;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T00:56:58;8.30;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T00:59:26;8.40;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T01:01:55;8.40;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T01:04:25;8.40;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T01:06:52;8.40;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T01:09:19;8.40;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T01:11:45;8.40;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T01:14:12;8.40;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T01:16:39;8.40;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T01:19:07;8.40;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T01:21:34;8.40;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T01:24:01;8.40;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T01:26:28;8.40;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T01:28:55;8.40;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T01:31:21;8.50;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T01:33:48;8.40;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T01:36:16;8.50;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T01:38:43;8.50;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T01:41:10;8.50;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T01:43:38;8.50;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T01:46:10;8.50;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T01:48:38;8.50;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T01:51:05;8.50;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T01:53:33;8.50;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T01:56:01;8.50;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T01:58:29;8.50;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T02:00:58;8.50;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T02:03:25;8.50;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T02:05:52;8.50;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T02:08:19;8.50;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T02:10:47;8.50;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T02:13:14;8.50;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T02:15:41;8.50;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T02:18:07;8.50;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T02:20:34;8.50;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T02:23:02;8.60;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T02:25:29;8.50;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T02:27:56;8.50;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T02:30:22;8.50;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T02:32:49;8.50;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T02:35:16;8.50;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T02:37:43;8.50;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T02:40:12;8.50;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T02:42:39;8.50;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T02:45:06;8.60;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T02:47:33;8.50;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T02:50:00;8.50;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T02:52:26;8.60;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T02:54:53;8.50;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T02:57:21;8.50;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T02:59:48;8.50;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T03:02:15;8.50;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T03:04:42;8.50;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T03:07:09;8.50;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T03:09:35;8.50;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T03:12:02;8.40;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T03:14:31;8.50;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T03:16:58;8.50;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T03:19:26;8.50;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T03:21:53;8.50;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T03:24:20;8.60;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T03:26:47;8.50;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T03:29:14;8.50;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T03:31:42;8.50;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T03:34:09;8.50;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T03:36:35;8.50;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T03:39:02;8.50;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T03:41:29;8.50;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T03:43:56;8.50;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T03:46:23;8.50;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T03:48:51;8.40;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T03:51:20;8.40;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T03:53:45;8.50;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T03:56:12;8.50;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T03:58:39;8.40;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T04:01:06;8.40;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T04:03:32;8.40;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T04:06:01;8.40;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T04:08:28;8.40;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T04:10:55;8.40;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T04:13:21;8.40;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T04:15:48;8.50;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T04:18:15;8.40;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T04:20:43;8.40;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T04:23:11;8.40;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T04:25:37;8.50;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T04:28:04;8.40;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T04:30:31;8.50;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T04:32:58;8.50;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T04:35:25;8.50;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T04:37:52;8.50;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T04:40:20;8.50;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T04:42:46;8.50;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T04:45:13;8.50;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T04:47:40;8.50;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T04:50:08;8.50;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T04:52:35;8.50;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T04:55:02;8.50;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T04:57:30;8.50;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T04:59:56;8.50;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T05:02:23;8.50;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T05:04:50;8.50;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T05:07:17;8.50;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T05:09:43;8.50;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T05:12:10;8.50;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T05:14:38;8.50;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T05:17:05;8.50;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T05:19:32;8.40;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T05:21:59;8.50;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T05:24:26;8.40;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T05:26:52;8.50;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T05:29:19;8.40;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T05:31:47;8.40;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T05:34:15;8.40;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T05:36:42;8.30;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T05:39:08;8.20;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T05:41:35;8.10;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T05:44:02;8.10;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T05:46:29;8.00;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T05:48:57;7.90;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T05:51:24;7.80;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T05:53:50;7.80;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T05:56:17;7.70;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T05:58:44;7.70;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T06:01:11;7.70;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T06:03:37;7.70;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T06:06:06;7.70;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T06:08:33;7.70;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T06:11:00;7.70;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T06:13:26;7.70;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T06:15:53;7.80;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T06:18:20;7.80;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T06:20:47;7.80;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T06:23:15;7.80;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T06:25:41;7.80;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T06:28:08;7.80;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T06:30:35;7.80;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T06:33:02;7.80;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T06:35:28;7.80;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T06:37:56;7.80;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T06:40:24;7.80;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T06:42:51;7.80;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T06:45:17;7.80;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T06:47:44;7.80;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T06:50:12;7.80;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T06:52:38;7.80;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T06:55:05;7.80;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T06:57:34;7.80;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T07:00:00;7.70;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T07:02:27;7.60;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T07:04:54;7.60;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T07:07:21;7.60;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T07:09:47;7.60;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T07:12:14;7.50;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T07:14:42;7.60;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T07:17:09;7.50;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T07:19:35;7.60;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T07:22:03;7.60;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T07:24:31;7.60;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T07:26:57;7.70;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T07:29:23;7.60;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T07:31:52;7.70;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T07:34:18;7.70;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T07:36:45;7.80;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T07:39:12;7.70;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T07:41:39;7.80;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T07:44:06;7.80;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T07:46:33;7.80;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T07:49:01;7.80;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T07:51:27;7.80;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T07:53:54;7.80;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T07:56:21;7.80;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T07:58:48;7.90;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T08:01:17;7.90;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T08:03:44;7.90;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T08:06:12;8.00;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T08:08:39;8.10;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T08:11:06;8.10;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T08:13:33;8.20;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T08:16:00;8.40;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T08:18:27;8.80;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T08:20:55;9.20;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T08:23:23;9.50;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T08:25:50;9.80;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T08:28:17;9.80;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T08:30:44;9.90;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T08:33:10;9.90;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T08:35:37;10.00;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T08:38:06;10.10;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T08:40:34;10.20;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T08:43:01;10.40;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T08:45:27;10.60;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T08:47:54;10.80;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T08:50:21;10.90;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T08:52:48;11.10;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T08:55:14;11.10;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T08:57:43;11.10;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T09:00:10;11.20;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T09:02:37;11.30;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T09:05:05;11.30;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T09:07:31;11.50;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T09:09:58;11.70;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T09:12:25;12.00;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T09:14:53;12.30;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T09:17:20;12.30;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T09:19:48;12.20;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T09:22:15;12.20;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T09:24:43;12.30;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T09:27:09;12.40;99.90
9179;DHT22;71287;48.414;11.478;2024-01-25T09:29:36;12.40;99.70
9179;DHT22;71287;48.414;11.478;2024-01-25T09:32:06;12.30;99.30
9179;DHT22;71287;48.414;11.478;2024-01-25T09:34:33;12.10;98.90
9179;DHT22;71287;48.414;11.478;2024-01-25T09:37:00;12.00;98.90
9179;DHT22;71287;48.414;11.478;2024-01-25T09:39:26;12.00;98.90
9179;DHT22;71287;48.414;11.478;2024-01-25T09:41:53;12.10;98.60
9179;DHT22;71287;48.414;11.478;2024-01-25T09:44:20;12.30;98.50
9179;DHT22;71287;48.414;11.478;2024-01-25T09:46:48;12.30;98.30
9179;DHT22;71287;48.414;11.478;2024-01-25T09:49:16;12.40;98.00
9179;DHT22;71287;48.414;11.478;2024-01-25T09:51:44;12.40;97.60
9179;DHT22;71287;48.414;11.478;2024-01-25T09:54:11;12.40;97.30
9179;DHT22;71287;48.414;11.478;2024-01-25T09:56:41;12.30;97.20
9179;DHT22;71287;48.414;11.478;2024-01-25T09:59:08;12.40;97.30
9179;DHT22;71287;48.414;11.478;2024-01-25T10:01:35;12.70;97.10
9179;DHT22;71287;48.414;11.478;2024-01-25T10:04:06;12.80;96.30
9179;DHT22;71287;48.414;11.478;2024-01-25T10:06:34;12.80;96.10
9179;DHT22;71287;48.414;11.478;2024-01-25T10:09:01;12.80;95.80
9179;DHT22;71287;48.414;11.478;2024-01-25T10:11:29;12.70;95.40
9179;DHT22;71287;48.414;11.478;2024-01-25T10:14:01;12.80;94.80
9179;DHT22;71287;48.414;11.478;2024-01-25T10:16:29;12.70;94.70
9179;DHT22;71287;48.414;11.478;2024-01-25T10:18:56;12.60;94.40
9179;DHT22;71287;48.414;11.478;2024-01-25T10:21:23;12.50;94.50
9179;DHT22;71287;48.414;11.478;2024-01-25T10:23:51;12.60;94.40
9179;DHT22;71287;48.414;11.478;2024-01-25T10:26:20;12.70;94.40
9179;DHT22;71287;48.414;11.478;2024-01-25T10:28:51;12.70;93.70
9179;DHT22;71287;48.414;11.478;2024-01-25T10:31:19;12.50;93.60
9179;DHT22;71287;48.414;11.478;2024-01-25T10:33:47;12.30;93.60
9179;DHT22;71287;48.414;11.478;2024-01-25T10:36:14;12.20;93.50
9179;DHT22;71287;48.414;11.478;2024-01-25T10:38:44;12.20;93.10
9179;DHT22;71287;48.414;11.478;2024-01-25T10:41:15;12.10;92.60
9179;DHT22;71287;48.414;11.478;2024-01-25T10:43:42;11.90;92.20
9179;DHT22;71287;48.414;11.478;2024-01-25T10:46:09;11.90;92.10
9179;DHT22;71287;48.414;11.478;2024-01-25T10:48:37;11.80;92.00
9179;DHT22;71287;48.414;11.478;2024-01-25T10:51:04;11.80;92.20
9179;DHT22;71287;48.414;11.478;2024-01-25T10:53:34;11.70;92.10
9179;DHT22;71287;48.414;11.478;2024-01-25T10:56:02;11.70;92.30
9179;DHT22;71287;48.414;11.478;2024-01-25T10:58:31;11.60;92.00
9179;DHT22;71287;48.414;11.478;2024-01-25T11:00:59;11.60;91.90
9179;DHT22;71287;48.414;11.478;2024-01-25T11:03:26;11.60;91.60
9179;DHT22;71287;48.414;11.478;2024-01-25T11:05:54;11.50;91.50
9179;DHT22;71287;48.414;11.478;2024-01-25T11:08:21;11.50;91.30
9179;DHT22;71287;48.414;11.478;2024-01-25T11:10:50;11.40;91.10
9179;DHT22;71287;48.414;11.478;2024-01-25T11:13:23;11.50;91.40
9179;DHT22;71287;48.414;11.478;2024-01-25T11:15:52;11.60;91.60
9179;DHT22;71287;48.414;11.478;2024-01-25T11:18:19;11.70;91.50
9179;DHT22;71287;48.414;11.478;2024-01-25T11:20:47;11.70;91.40
9179;DHT22;71287;48.414;11.478;2024-01-25T11:23:16;11.70;91.10
9179;DHT22;71287;48.414;11.478;2024-01-25T11:25:45;11.60;91.00
9179;DHT22;71287;48.414;11.478;2024-01-25T11:28:14;11.70;91.20
9179;DHT22;71287;48.414;11.478;2024-01-25T11:30:42;11.80;91.20
9179;DHT22;71287;48.414;11.478;2024-01-25T11:33:10;11.80;91.20
9179;DHT22;71287;48.414;11.478;2024-01-25T11:35:39;11.70;91.00
9179;DHT22;71287;48.414;11.478;2024-01-25T11:38:07;11.60;91.00
9179;DHT22;71287;48.414;11.478;2024-01-25T11:40:34;11.50;91.10
9179;DHT22;71287;48.414;11.478;2024-01-25T11:43:01;11.30;91.20
9179;DHT22;71287;48.414;11.478;2024-01-25T11:45:28;11.40;91.70
9179;DHT22;71287;48.414;11.478;2024-01-25T11:47:55;11.70;92.00
9179;DHT22;71287;48.414;11.478;2024-01-25T11:50:23;12.00;91.90
9179;DHT22;71287;48.414;11.478;2024-01-25T11:52:50;12.20;91.40
9179;DHT22;71287;48.414;11.478;2024-01-25T11:55:17;12.30;91.20
9179;DHT22;71287;48.414;11.478;2024-01-25T11:57:44;12.30;91.20
9179;DHT22;71287;48.414;11.478;2024-01-25T12:00:14;12.20;91.00
9179;DHT22;71287;48.414;11.478;2024-01-25T12:02:41;12.20;90.90
9179;DHT22;71287;48.414;11.478;2024-01-25T12:05:10;12.20;91.10
9179;DHT22;71287;48.414;11.478;2024-01-25T12:07:39;12.30;91.40
9179;DHT22;71287;48.414;11.478;2024-01-25T12:10:07;12.30;91.30
9179;DHT22;71287;48.414;11.478;2024-01-25T12:12:35;12.50;91.40
9179;DHT22;71287;48.414;11.478;2024-01-25T12:15:05;12.60;91.30
9179;DHT22;71287;48.414;11.478;2024-01-25T12:17:33;12.90;91.10
9179;DHT22;71287;48.414;11.478;2024-01-25T12:20:02;13.10;91.00
9179;DHT22;71287;48.414;11.478;2024-01-25T12:22:29;13.30;90.60
9179;DHT22;71287;48.414;11.478;2024-01-25T12:24:57;13.40;90.10
9179;DHT22;71287;48.414;11.478;2024-01-25T12:27:25;13.40;89.40
9179;DHT22;71287;48.414;11.478;2024-01-25T12:29:53;13.20;88.70
9179;DHT22;71287;48.414;11.478;2024-01-25T12:32:20;13.00;89.50
9179;DHT22;71287;48.414;11.478;2024-01-25T12:34:53;13.00;89.70
9179;DHT22;71287;48.414;11.478;2024-01-25T12:37:21;12.90;89.60
9179;DHT22;71287;48.414;11.478;2024-01-25T12:39:47;12.90;89.90
9179;DHT22;71287;48.414;11.478;2024-01-25T12:42:15;12.90;89.40
9179;DHT22;71287;48.414;11.478;2024-01-25T12:44:42;12.80;89.00
9179;DHT22;71287;48.414;11.478;2024-01-25T12:47:09;12.70;88.90
9179;DHT22;71287;48.414;11.478;2024-01-25T12:49:39;12.60;89.50
9179;DHT22;71287;48.414;11.478;2024-01-25T12:52:05;12.50;89.30
9179;DHT22;71287;48.414;11.478;2024-01-25T12:54:32;12.30;89.20
9179;DHT22;71287;48.414;11.478;2024-01-25T12:56:59;12.30;89.10
9179;DHT22;71287;48.414;11.478;2024-01-25T12:59:27;12.20;89.00
9179;DHT22;71287;48.414;11.478;2024-01-25T13:01:54;12.20;89.30
9179;DHT22;71287;48.414;11.478;2024-01-25T13:04:21;12.20;89.30
9179;DHT22;71287;48.414;11.478;2024-01-25T13:06:48;12.20;89.30
9179;DHT22;71287;48.414;11.478;2024-01-25T13:09:15;12.10;89.20
9179;DHT22;71287;48.414;11.478;2024-01-25T13:11:42;12.00;88.80
9179;DHT22;71287;48.414;11.478;2024-01-25T13:14:08;11.90;89.00
9179;DHT22;71287;48.414;11.478;2024-01-25T13:16:36;12.00;89.30
9179;DHT22;71287;48.414;11.478;2024-01-25T13:19:03;11.90;89.60
9179;DHT22;71287;48.414;11.478;2024-01-25T13:21:31;11.90;90.00
9179;DHT22;71287;48.414;11.478;2024-01-25T13:23:59;12.00;90.10
9179;DHT22;71287;48.414;11.478;2024-01-25T13:26:26;12.00;90.00
9179;DHT22;71287;48.414;11.478;2024-01-25T13:28:52;11.90;89.90
9179;DHT22;71287;48.414;11.478;2024-01-25T13:31:19;12.00;90.10
9179;DHT22;71287;48.414;11.478;2024-01-25T13:33:47;12.00;90.10
9179;DHT22;71287;48.414;11.478;2024-01-25T13:36:14;12.00;90.10
9179;DHT22;71287;48.414;11.478;2024-01-25T13:38:41;12.00;90.10
9179;DHT22;71287;48.414;11.478;2024-01-25T13:41:07;12.10;89.80
9179;DHT22;71287;48.414;11.478;2024-01-25T13:43:34;12.10;89.30
9179;DHT22;71287;48.414;11.478;2024-01-25T13:46:01;12.00;89.50
9179;DHT22;71287;48.414;11.478;2024-01-25T13:48:28;11.90;89.50
9179;DHT22;71287;48.414;11.478;2024-01-25T13:50:56;11.80;89.60
9179;DHT22;71287;48.414;11.478;2024-01-25T13:53:22;11.70;89.80
9179;DHT22;71287;48.414;11.478;2024-01-25T13:55:49;11.60;90.00
9179;DHT22;71287;48.414;11.478;2024-01-25T13:58:16;11.50;90.20
9179;DHT22;71287;48.414;11.478;2024-01-25T14:00:43;11.50;90.30
9179;DHT22;71287;48.414;11.478;2024-01-25T14:03:10;11.40;90.50
9179;DHT22;71287;48.414;11.478;2024-01-25T14:05:36;11.30;90.50
9179;DHT22;71287;48.414;11.478;2024-01-25T14:08:05;11.30;90.60
9179;DHT22;71287;48.414;11.478;2024-01-25T14:10:32;11.20;90.70
9179;DHT22;71287;48.414;11.478;2024-01-25T14:12:59;11.10;90.80
9179;DHT22;71287;48.414;11.478;2024-01-25T14:15:26;11.00;91.00
9179;DHT22;71287;48.414;11.478;2024-01-25T14:17:53;11.00;91.20
9179;DHT22;71287;48.414;11.478;2024-01-25T14:20:19;11.00;91.40
9179;DHT22;71287;48.414;11.478;2024-01-25T14:22:48;10.90;91.50
9179;DHT22;71287;48.414;11.478;2024-01-25T14:25:16;10.90;91.60
9179;DHT22;71287;48.414;11.478;2024-01-25T14:27:43;10.90;91.60
9179;DHT22;71287;48.414;11.478;2024-01-25T14:30:13;10.90;91.80
9179;DHT22;71287;48.414;11.478;2024-01-25T14:32:40;10.90;91.90
9179;DHT22;71287;48.414;11.478;2024-01-25T14:35:08;10.90;92.10
9179;DHT22;71287;48.414;11.478;2024-01-25T14:37:34;10.80;92.10
9179;DHT22;71287;48.414;11.478;2024-01-25T14:40:01;10.90;92.20
9179;DHT22;71287;48.414;11.478;2024-01-25T14:42:30;10.90;92.30
9179;DHT22;71287;48.414;11.478;2024-01-25T14:44:56;10.80;92.40
9179;DHT22;71287;48.414;11.478;2024-01-25T14:47:23;10.80;92.50
9179;DHT22;71287;48.414;11.478;2024-01-25T14:49:50;10.80;92.50
9179;DHT22;71287;48.414;11.478;2024-01-25T14:52:17;10.70;92.60
9179;DHT22;71287;48.414;11.478;2024-01-25T14:54:44;10.70;92.60
9179;DHT22;71287;48.414;11.478;2024-01-25T14:57:11;10.60;92.70
9179;DHT22;71287;48.414;11.478;2024-01-25T14:59:39;10.50;92.70
9179;DHT22;71287;48.414;11.478;2024-01-25T15:02:07;10.50;92.90
9179;DHT22;71287;48.414;11.478;2024-01-25T15:04:34;10.50;93.00
9179;DHT22;71287;48.414;11.478;2024-01-25T15:07:01;10.40;93.00
9179;DHT22;71287;48.414;11.478;2024-01-25T15:09:28;10.40;93.10
9179;DHT22;71287;48.414;11.478;2024-01-25T15:11:54;10.30;93.10
9179;DHT22;71287;48.414;11.478;2024-01-25T15:14:21;10.30;93.30
9179;DHT22;71287;48.414;11.478;2024-01-25T15:16:49;10.20;93.30
9179;DHT22;71287;48.414;11.478;2024-01-25T15:19:16;10.20;93.40
9179;DHT22;71287;48.414;11.478;2024-01-25T15:21:43;10.10;93.50
9179;DHT22;71287;48.414;11.478;2024-01-25T15:24:10;10.10;93.60
9179;DHT22;71287;48.414;11.478;2024-01-25T15:26:39;10.00;93.60
9179;DHT22;71287;48.414;11.478;2024-01-25T15:29:06;9.90;94.30
9179;DHT22;71287;48.414;11.478;2024-01-25T15:31:34;9.90;94.40
9179;DHT22;71287;48.414;11.478;2024-01-25T15:34:02;9.90;94.50
9179;DHT22;71287;48.414;11.478;2024-01-25T15:36:28;9.80;94.70
9179;DHT22;71287;48.414;11.478;2024-01-25T15:38:55;9.70;94.80