sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60665;SDS011;59128;44.642;21.188;2023-02-01T00:01:18;88.55;;;59.78;;
60665;SDS011;59128;44.642;21.188;2023-02-01T00:03:44;82.57;;;56.15;;
60665;SDS011;59128;44.642;21.188;2023-02-01T00:06:10;83.80;;;55.23;;
60665;SDS011;59128;44.642;21.188;2023-02-01T00:08:36;80.50;;;53.80;;
60665;SDS011;59128;44.642;21.188;2023-02-01T00:11:06;81.43;;;52.75;;
60665;SDS011;59128;44.642;21.188;2023-02-01T00:13:33;76.63;;;50.42;;
60665;SDS011;59128;44.642;21.188;2023-02-01T00:16:07;77.97;;;51.77;;
60665;SDS011;59128;44.642;21.188;2023-02-01T00:18:33;66.00;;;45.72;;
60665;SDS011;59128;44.642;21.188;2023-02-01T00:21:00;64.90;;;44.50;;
60665;SDS011;59128;44.642;21.188;2023-02-01T00:23:26;62.25;;;43.25;;
60665;SDS011;59128;44.642;21.188;2023-02-01T00:25:52;61.42;;;42.45;;
60665;SDS011;59128;44.642;21.188;2023-02-01T00:28:18;56.10;;;39.45;;
60665;SDS011;59128;44.642;21.188;2023-02-01T00:30:44;55.35;;;38.72;;
60665;SDS011;59128;44.642;21.188;2023-02-01T00:33:10;52.58;;;35.28;;
60665;SDS011;59128;44.642;21.188;2023-02-01T00:35:36;49.70;;;35.03;;
60665;SDS011;59128;44.642;21.188;2023-02-01T00:38:02;50.60;;;35.47;;
60665;SDS011;59128;44.642;21.188;2023-02-01T00:40:28;53.08;;;36.58;;
60665;SDS011;59128;44.642;21.188;2023-02-01T00:42:54;54.80;;;37.15;;
60665;SDS011;59128;44.642;21.188;2023-02-01T00:45:22;47.70;;;33.88;;
60665;SDS011;59128;44.642;21.188;2023-02-01T00:47:48;51.88;;;35.05;;
60665;SDS011;59128;44.642;21.188;2023-02-01T00:50:14;50.08;;;34.70;;
60665;SDS011;59128;44.642;21.188;2023-02-01T00:52:40;47.90;;;34.03;;
60665;SDS011;59128;44.642;21.188;2023-02-01T00:55:06;45.97;;;33.35;;
60665;SDS011;59128;44.642;21.188;2023-02-01T00:57:32;54.03;;;40.08;;
60665;SDS011;59128;44.642;21.188;2023-02-01T00:59:58;52.25;;;37.55;;
60665;SDS011;59128;44.642;21.188;2023-02-01T01:02:25;49.60;;;36.08;;
60665;SDS011;59128;44.642;21.188;2023-02-01T01:04:52;55.63;;;38.45;;
60665;SDS011;59128;44.642;21.188;2023-02-01T01:07:18;50.17;;;36.13;;
60665;SDS011;59128;44.642;21.188;2023-02-01T01:09:44;50.70;;;36.05;;
60665;SDS011;59128;44.642;21.188;2023-02-01T01:12:10;54.35;;;38.80;;
60665;SDS011;59128;44.642;21.188;2023-02-01T01:14:36;62.23;;;42.67;;
60665;SDS011;59128;44.642;21.188;2023-02-01T01:17:02;68.97;;;47.95;;
60665;SDS011;59128;44.642;21.188;2023-02-01T01:19:28;79.07;;;53.50;;
60665;SDS011;59128;44.642;21.188;2023-02-01T01:21:54;79.00;;;55.40;;
60665;SDS011;59128;44.642;21.188;2023-02-01T01:24:20;75.22;;;51.35;;
60665;SDS011;59128;44.642;21.188;2023-02-01T01:26:46;77.22;;;52.50;;
60665;SDS011;59128;44.642;21.188;2023-02-01T01:29:12;77.10;;;52.97;;
60665;SDS011;59128;44.642;21.188;2023-02-01T01:31:38;80.90;;;53.58;;
60665;SDS011;59128;44.642;21.188;2023-02-01T01:34:04;75.25;;;49.35;;
60665;SDS011;59128;44.642;21.188;2023-02-01T01:36:30;69.78;;;48.20;;
60665;SDS011;59128;44.642;21.188;2023-02-01T01:38:56;64.72;;;44.85;;
60665;SDS011;59128;44.642;21.188;2023-02-01T01:41:23;65.13;;;44.23;;
60665;SDS011;59128;44.642;21.188;2023-02-01T01:46:20;57.95;;;41.65;;
60665;SDS011;59128;44.642;21.188;2023-02-01T01:48:47;54.88;;;40.92;;
60665;SDS011;59128;44.642;21.188;2023-02-01T01:51:15;62.70;;;44.13;;
60665;SDS011;59128;44.642;21.188;2023-02-01T01:53:45;69.10;;;46.83;;
60665;SDS011;59128;44.642;21.188;2023-02-01T01:56:12;60.08;;;42.22;;
60665;SDS011;59128;44.642;21.188;2023-02-01T01:58:38;50.53;;;35.25;;
60665;SDS011;59128;44.642;21.188;2023-02-01T02:01:04;57.50;;;38.60;;
60665;SDS011;59128;44.642;21.188;2023-02-01T02:03:32;51.15;;;34.65;;
60665;SDS011;59128;44.642;21.188;2023-02-01T02:06:00;49.75;;;33.65;;
60665;SDS011;59128;44.642;21.188;2023-02-01T02:08:27;45.72;;;30.52;;
60665;SDS011;59128;44.642;21.188;2023-02-01T02:10:54;45.83;;;31.25;;
60665;SDS011;59128;44.642;21.188;2023-02-01T02:13:30;48.55;;;33.80;;
60665;SDS011;59128;44.642;21.188;2023-02-01T02:18:43;46.25;;;30.30;;
60665;SDS011;59128;44.642;21.188;2023-02-01T02:21:12;43.40;;;30.77;;
60665;SDS011;59128;44.642;21.188;2023-02-01T02:31:24;45.80;;;31.92;;
60665;SDS011;59128;44.642;21.188;2023-02-01T02:34:08;66.80;;;48.90;;
60665;SDS011;59128;44.642;21.188;2023-02-01T02:44:44;49.70;;;38.03;;
60665;SDS011;59128;44.642;21.188;2023-02-01T02:47:44;53.20;;;39.78;;
60665;SDS011;59128;44.642;21.188;2023-02-01T02:56:30;47.53;;;36.28;;
60665;SDS011;59128;44.642;21.188;2023-02-01T02:59:17;49.13;;;36.42;;
60665;SDS011;59128;44.642;21.188;2023-02-01T03:02:03;50.43;;;36.37;;
60665;SDS011;59128;44.642;21.188;2023-02-01T03:04:52;51.80;;;37.35;;
60665;SDS011;59128;44.642;21.188;2023-02-01T03:10:07;55.78;;;37.25;;
60665;SDS011;59128;44.642;21.188;2023-02-01T03:12:34;46.15;;;31.08;;
60665;SDS011;59128;44.642;21.188;2023-02-01T03:15:20;45.67;;;31.98;;
60665;SDS011;59128;44.642;21.188;2023-02-01T03:17:48;45.05;;;31.38;;
60665;SDS011;59128;44.642;21.188;2023-02-01T03:20:16;41.50;;;29.80;;
60665;SDS011;59128;44.642;21.188;2023-02-01T03:22:44;46.13;;;30.90;;
60665;SDS011;59128;44.642;21.188;2023-02-01T03:25:13;41.65;;;28.92;;
60665;SDS011;59128;44.642;21.188;2023-02-01T03:27:42;43.70;;;31.23;;
60665;SDS011;59128;44.642;21.188;2023-02-01T03:30:17;50.03;;;32.33;;
60665;SDS011;59128;44.642;21.188;2023-02-01T03:32:46;52.10;;;33.75;;
60665;SDS011;59128;44.642;21.188;2023-02-01T03:40:38;84.55;;;66.20;;
60665;SDS011;59128;44.642;21.188;2023-02-01T03:43:06;70.97;;;52.63;;
60665;SDS011;59128;44.642;21.188;2023-02-01T03:45:36;98.55;;;67.30;;
60665;SDS011;59128;44.642;21.188;2023-02-01T03:48:05;86.15;;;60.42;;
60665;SDS011;59128;44.642;21.188;2023-02-01T03:50:33;55.22;;;38.92;;
60665;SDS011;59128;44.642;21.188;2023-02-01T03:53:02;51.90;;;38.35;;
60665;SDS011;59128;44.642;21.188;2023-02-01T03:55:29;267.60;;;163.75;;
60665;SDS011;59128;44.642;21.188;2023-02-01T04:03:10;145.65;;;91.60;;
60665;SDS011;59128;44.642;21.188;2023-02-01T04:05:36;215.40;;;128.57;;
60665;SDS011;59128;44.642;21.188;2023-02-01T04:08:02;179.43;;;108.88;;
60665;SDS011;59128;44.642;21.188;2023-02-01T04:10:30;129.02;;;82.38;;
60665;SDS011;59128;44.642;21.188;2023-02-01T04:12:56;298.65;;;184.93;;
60665;SDS011;59128;44.642;21.188;2023-02-01T04:15:22;261.98;;;163.13;;
60665;SDS011;59128;44.642;21.188;2023-02-01T04:17:48;83.53;;;57.60;;
60665;SDS011;59128;44.642;21.188;2023-02-01T04:20:14;33.28;;;24.15;;
60665;SDS011;59128;44.642;21.188;2023-02-01T04:22:40;34.85;;;25.85;;
60665;SDS011;59128;44.642;21.188;2023-02-01T04:25:06;40.30;;;26.93;;
60665;SDS011;59128;44.642;21.188;2023-02-01T04:27:33;38.77;;;26.23;;
60665;SDS011;59128;44.642;21.188;2023-02-01T04:29:59;40.70;;;27.80;;
60665;SDS011;59128;44.642;21.188;2023-02-01T04:32:25;45.37;;;32.07;;
60665;SDS011;59128;44.642;21.188;2023-02-01T04:34:51;48.05;;;33.45;;
60665;SDS011;59128;44.642;21.188;2023-02-01T04:37:17;42.65;;;30.73;;
60665;SDS011;59128;44.642;21.188;2023-02-01T04:39:43;39.88;;;28.83;;
60665;SDS011;59128;44.642;21.188;2023-02-01T04:42:09;39.90;;;29.15;;
60665;SDS011;59128;44.642;21.188;2023-02-01T04:44:35;39.00;;;28.15;;
60665;SDS011;59128;44.642;21.188;2023-02-01T04:47:06;33.92;;;25.45;;
60665;SDS011;59128;44.642;21.188;2023-02-01T04:49:32;34.22;;;22.98;;
60665;SDS011;59128;44.642;21.188;2023-02-01T04:51:58;30.48;;;22.15;;
60665;SDS011;59128;44.642;21.188;2023-02-01T04:54:24;32.15;;;22.35;;
60665;SDS011;59128;44.642;21.188;2023-02-01T04:56:50;33.17;;;22.35;;
60665;SDS011;59128;44.642;21.188;2023-02-01T04:59:17;32.20;;;21.97;;
60665;SDS011;59128;44.642;21.188;2023-02-01T05:01:43;33.17;;;22.25;;
60665;SDS011;59128;44.642;21.188;2023-02-01T05:04:09;33.45;;;22.05;;
60665;SDS011;59128;44.642;21.188;2023-02-01T05:06:35;33.75;;;22.60;;
60665;SDS011;59128;44.642;21.188;2023-02-01T05:09:01;31.58;;;23.55;;
60665;SDS011;59128;44.642;21.188;2023-02-01T05:11:27;32.60;;;21.88;;
60665;SDS011;59128;44.642;21.188;2023-02-01T05:14:11;30.50;;;21.13;;
60665;SDS011;59128;44.642;21.188;2023-02-01T05:16:37;29.52;;;21.15;;
60665;SDS011;59128;44.642;21.188;2023-02-01T05:19:03;30.42;;;21.83;;
60665;SDS011;59128;44.642;21.188;2023-02-01T05:21:29;38.10;;;25.90;;
60665;SDS011;59128;44.642;21.188;2023-02-01T05:23:55;43.00;;;28.05;;
60665;SDS011;59128;44.642;21.188;2023-02-01T05:26:45;42.35;;;28.33;;
60665;SDS011;59128;44.642;21.188;2023-02-01T05:29:11;37.35;;;26.33;;
60665;SDS011;59128;44.642;21.188;2023-02-01T05:31:37;40.58;;;26.42;;
60665;SDS011;59128;44.642;21.188;2023-02-01T05:34:04;37.43;;;25.53;;
60665;SDS011;59128;44.642;21.188;2023-02-01T05:36:31;38.58;;;25.45;;
60665;SDS011;59128;44.642;21.188;2023-02-01T05:38:57;41.65;;;27.05;;
60665;SDS011;59128;44.642;21.188;2023-02-01T05:41:23;47.50;;;28.83;;
60665;SDS011;59128;44.642;21.188;2023-02-01T05:43:49;45.38;;;27.85;;
60665;SDS011;59128;44.642;21.188;2023-02-01T05:46:15;51.63;;;30.17;;
60665;SDS011;59128;44.642;21.188;2023-02-01T05:48:41;52.80;;;32.60;;
60665;SDS011;59128;44.642;21.188;2023-02-01T05:51:08;44.03;;;28.38;;
60665;SDS011;59128;44.642;21.188;2023-02-01T05:53:34;35.85;;;24.67;;
60665;SDS011;59128;44.642;21.188;2023-02-01T05:56:00;35.38;;;23.40;;
60665;SDS011;59128;44.642;21.188;2023-02-01T05:58:26;33.00;;;22.58;;
60665;SDS011;59128;44.642;21.188;2023-02-01T06:00:52;33.35;;;23.02;;
60665;SDS011;59128;44.642;21.188;2023-02-01T06:03:18;40.53;;;27.40;;
60665;SDS011;59128;44.642;21.188;2023-02-01T06:05:44;42.40;;;28.10;;
60665;SDS011;59128;44.642;21.188;2023-02-01T06:08:11;45.55;;;29.90;;
60665;SDS011;59128;44.642;21.188;2023-02-01T06:10:37;47.78;;;31.23;;
60665;SDS011;59128;44.642;21.188;2023-02-01T06:13:03;62.28;;;40.50;;
60665;SDS011;59128;44.642;21.188;2023-02-01T06:15:29;78.63;;;49.97;;
60665;SDS011;59128;44.642;21.188;2023-02-01T06:17:56;130.55;;;87.75;;
60665;SDS011;59128;44.642;21.188;2023-02-01T06:20:22;152.23;;;95.45;;
60665;SDS011;59128;44.642;21.188;2023-02-01T06:22:48;118.65;;;74.43;;
60665;SDS011;59128;44.642;21.188;2023-02-01T06:25:14;194.18;;;125.93;;
60665;SDS011;59128;44.642;21.188;2023-02-01T06:27:42;173.75;;;117.03;;
60665;SDS011;59128;44.642;21.188;2023-02-01T06:30:10;58.22;;;37.28;;
60665;SDS011;59128;44.642;21.188;2023-02-01T06:32:38;88.32;;;67.28;;
60665;SDS011;59128;44.642;21.188;2023-02-01T06:35:06;82.20;;;60.33;;
60665;SDS011;59128;44.642;21.188;2023-02-01T06:37:32;52.33;;;34.40;;
60665;SDS011;59128;44.642;21.188;2023-02-01T06:39:59;62.10;;;44.83;;
60665;SDS011;59128;44.642;21.188;2023-02-01T06:42:25;50.53;;;33.53;;
60665;SDS011;59128;44.642;21.188;2023-02-01T06:44:51;166.13;;;130.13;;
60665;SDS011;59128;44.642;21.188;2023-02-01T06:47:17;76.28;;;52.97;;
60665;SDS011;59128;44.642;21.188;2023-02-01T06:49:43;135.73;;;103.22;;
60665;SDS011;59128;44.642;21.188;2023-02-01T06:52:09;64.93;;;44.03;;
60665;SDS011;59128;44.642;21.188;2023-02-01T06:54:35;85.30;;;61.20;;
60665;SDS011;59128;44.642;21.188;2023-02-01T06:57:02;85.25;;;57.33;;
60665;SDS011;59128;44.642;21.188;2023-02-01T06:59:28;74.18;;;50.65;;
60665;SDS011;59128;44.642;21.188;2023-02-01T07:01:54;59.38;;;39.15;;
60665;SDS011;59128;44.642;21.188;2023-02-01T07:04:20;63.80;;;41.25;;
60665;SDS011;59128;44.642;21.188;2023-02-01T07:06:46;97.47;;;73.22;;
60665;SDS011;59128;44.642;21.188;2023-02-01T07:09:12;149.25;;;117.40;;
60665;SDS011;59128;44.642;21.188;2023-02-01T07:11:38;51.50;;;35.50;;
60665;SDS011;59128;44.642;21.188;2023-02-01T07:14:09;75.32;;;57.90;;
60665;SDS011;59128;44.642;21.188;2023-02-01T07:16:35;44.00;;;33.10;;
60665;SDS011;59128;44.642;21.188;2023-02-01T07:19:01;83.22;;;69.32;;
60665;SDS011;59128;44.642;21.188;2023-02-01T07:21:27;66.40;;;50.17;;
60665;SDS011;59128;44.642;21.188;2023-02-01T07:23:54;65.40;;;46.72;;
60665;SDS011;59128;44.642;21.188;2023-02-01T07:26:20;54.63;;;39.00;;
60665;SDS011;59128;44.642;21.188;2023-02-01T07:28:46;77.22;;;55.63;;
60665;SDS011;59128;44.642;21.188;2023-02-01T07:31:13;67.53;;;48.88;;
60665;SDS011;59128;44.642;21.188;2023-02-01T07:33:40;46.42;;;33.65;;
60665;SDS011;59128;44.642;21.188;2023-02-01T07:36:07;56.78;;;42.33;;
60665;SDS011;59128;44.642;21.188;2023-02-01T07:38:33;54.35;;;39.80;;
60665;SDS011;59128;44.642;21.188;2023-02-01T07:41:03;39.58;;;28.52;;
60665;SDS011;59128;44.642;21.188;2023-02-01T07:43:29;45.45;;;32.47;;
60665;SDS011;59128;44.642;21.188;2023-02-01T07:45:56;43.28;;;31.15;;
60665;SDS011;59128;44.642;21.188;2023-02-01T07:48:23;47.00;;;35.95;;
60665;SDS011;59128;44.642;21.188;2023-02-01T07:50:56;72.28;;;64.90;;
60665;SDS011;59128;44.642;21.188;2023-02-01T07:53:23;37.25;;;26.02;;
60665;SDS011;59128;44.642;21.188;2023-02-01T07:55:49;48.20;;;31.70;;
60665;SDS011;59128;44.642;21.188;2023-02-01T07:58:15;47.00;;;36.20;;
60665;SDS011;59128;44.642;21.188;2023-02-01T08:00:41;47.60;;;31.65;;
60665;SDS011;59128;44.642;21.188;2023-02-01T08:03:26;69.75;;;56.47;;
60665;SDS011;59128;44.642;21.188;2023-02-01T08:05:55;45.10;;;33.37;;
60665;SDS011;59128;44.642;21.188;2023-02-01T08:08:21;53.22;;;44.60;;
60665;SDS011;59128;44.642;21.188;2023-02-01T08:10:47;36.28;;;27.70;;
60665;SDS011;59128;44.642;21.188;2023-02-01T08:13:13;63.25;;;56.53;;
60665;SDS011;59128;44.642;21.188;2023-02-01T08:15:39;36.38;;;29.30;;
60665;SDS011;59128;44.642;21.188;2023-02-01T08:18:05;148.45;;;133.27;;
60665;SDS011;59128;44.642;21.188;2023-02-01T08:20:32;25.50;;;20.42;;
60665;SDS011;59128;44.642;21.188;2023-02-01T08:22:59;25.95;;;20.88;;
60665;SDS011;59128;44.642;21.188;2023-02-01T08:25:25;105.50;;;95.88;;
60665;SDS011;59128;44.642;21.188;2023-02-01T08:27:52;24.53;;;19.73;;
60665;SDS011;59128;44.642;21.188;2023-02-01T08:30:19;75.47;;;67.27;;
60665;SDS011;59128;44.642;21.188;2023-02-01T08:32:45;24.40;;;17.05;;
60665;SDS011;59128;44.642;21.188;2023-02-01T08:35:11;34.90;;;28.42;;
60665;SDS011;59128;44.642;21.188;2023-02-01T08:37:37;22.35;;;17.67;;
60665;SDS011;59128;44.642;21.188;2023-02-01T08:40:03;48.67;;;40.45;;
60665;SDS011;59128;44.642;21.188;2023-02-01T08:42:30;53.42;;;45.92;;
60665;SDS011;59128;44.642;21.188;2023-02-01T08:45:15;36.15;;;31.70;;
60665;SDS011;59128;44.642;21.188;2023-02-01T08:47:41;24.52;;;18.52;;
60665;SDS011;59128;44.642;21.188;2023-02-01T08:50:08;30.33;;;22.55;;
60665;SDS011;59128;44.642;21.188;2023-02-01T08:52:34;34.88;;;23.92;;
60665;SDS011;59128;44.642;21.188;2023-02-01T08:55:00;41.85;;;29.90;;
60665;SDS011;59128;44.642;21.188;2023-02-01T08:57:26;25.67;;;18.73;;
60665;SDS011;59128;44.642;21.188;2023-02-01T08:59:53;27.08;;;21.75;;
60665;SDS011;59128;44.642;21.188;2023-02-01T09:02:19;25.52;;;20.30;;
60665;SDS011;59128;44.642;21.188;2023-02-01T09:04:45;26.85;;;21.85;;
60665;SDS011;59128;44.642;21.188;2023-02-01T09:07:11;18.95;;;12.93;;
60665;SDS011;59128;44.642;21.188;2023-02-01T09:09:38;14.43;;;11.18;;
60665;SDS011;59128;44.642;21.188;2023-02-01T09:12:04;16.10;;;10.75;;
60665;SDS011;59128;44.642;21.188;2023-02-01T09:14:30;14.35;;;10.18;;
60665;SDS011;59128;44.642;21.188;2023-02-01T09:16:56;13.00;;;10.32;;
60665;SDS011;59128;44.642;21.188;2023-02-01T09:19:22;11.10;;;8.88;;
60665;SDS011;59128;44.642;21.188;2023-02-01T09:21:48;10.73;;;7.90;;
60665;SDS011;59128;44.642;21.188;2023-02-01T09:24:14;10.70;;;8.25;;
60665;SDS011;59128;44.642;21.188;2023-02-01T09:26:40;10.32;;;7.43;;
60665;SDS011;59128;44.642;21.188;2023-02-01T09:29:06;10.35;;;7.70;;
60665;SDS011;59128;44.642;21.188;2023-02-01T09:31:35;9.35;;;7.18;;
60665;SDS011;59128;44.642;21.188;2023-02-01T09:34:02;10.45;;;7.43;;
60665;SDS011;59128;44.642;21.188;2023-02-01T09:36:28;9.57;;;6.88;;
60665;SDS011;59128;44.642;21.188;2023-02-01T09:38:54;10.05;;;7.40;;
60665;SDS011;59128;44.642;21.188;2023-02-01T09:43:58;10.82;;;7.25;;
60665;SDS011;59128;44.642;21.188;2023-02-01T09:46:29;8.35;;;6.93;;
60665;SDS011;59128;44.642;21.188;2023-02-01T09:48:56;7.43;;;6.30;;
60665;SDS011;59128;44.642;21.188;2023-02-01T09:51:25;8.40;;;6.10;;
60665;SDS011;59128;44.642;21.188;2023-02-01T09:54:12;8.75;;;6.35;;
60665;SDS011;59128;44.642;21.188;2023-02-01T09:56:49;10.43;;;7.47;;
60665;SDS011;59128;44.642;21.188;2023-02-01T10:02:17;8.88;;;6.50;;
60665;SDS011;59128;44.642;21.188;2023-02-01T10:04:45;9.18;;;7.28;;
60665;SDS011;59128;44.642;21.188;2023-02-01T10:07:27;7.85;;;6.20;;
60665;SDS011;59128;44.642;21.188;2023-02-01T10:10:03;9.45;;;6.75;;
60665;SDS011;59128;44.642;21.188;2023-02-01T10:25:51;7.43;;;5.97;;
60665;SDS011;59128;44.642;21.188;2023-02-01T10:28:19;8.80;;;6.43;;
60665;SDS011;59128;44.642;21.188;2023-02-01T10:30:47;9.60;;;7.20;;
60665;SDS011;59128;44.642;21.188;2023-02-01T10:35:43;9.45;;;7.68;;
60665;SDS011;59128;44.642;21.188;2023-02-01T10:38:31;10.25;;;7.78;;
60665;SDS011;59128;44.642;21.188;2023-02-01T10:40:58;8.63;;;6.95;;
60665;SDS011;59128;44.642;21.188;2023-02-01T10:43:26;8.40;;;6.32;;
60665;SDS011;59128;44.642;21.188;2023-02-01T10:45:52;9.83;;;6.80;;
60665;SDS011;59128;44.642;21.188;2023-02-01T10:48:18;9.25;;;7.05;;
60665;SDS011;59128;44.642;21.188;2023-02-01T10:51:01;9.23;;;7.05;;
60665;SDS011;59128;44.642;21.188;2023-02-01T10:53:29;9.38;;;7.35;;
60665;SDS011;59128;44.642;21.188;2023-02-01T10:55:57;8.95;;;7.00;;
60665;SDS011;59128;44.642;21.188;2023-02-01T10:58:27;9.43;;;6.70;;
60665;SDS011;59128;44.642;21.188;2023-02-01T11:00:56;8.33;;;6.57;;
60665;SDS011;59128;44.642;21.188;2023-02-01T11:03:31;9.80;;;6.47;;
60665;SDS011;59128;44.642;21.188;2023-02-01T11:05:58;7.72;;;5.90;;
60665;SDS011;59128;44.642;21.188;2023-02-01T11:08:25;8.85;;;6.78;;
60665;SDS011;59128;44.642;21.188;2023-02-01T11:10:59;7.75;;;6.10;;
60665;SDS011;59128;44.642;21.188;2023-02-01T11:13:28;7.80;;;6.00;;
60665;SDS011;59128;44.642;21.188;2023-02-01T11:15:55;9.73;;;5.80;;
60665;SDS011;59128;44.642;21.188;2023-02-01T11:18:25;8.00;;;5.72;;
60665;SDS011;59128;44.642;21.188;2023-02-01T11:20:52;7.47;;;5.80;;
60665;SDS011;59128;44.642;21.188;2023-02-01T11:23:21;8.85;;;5.72;;
60665;SDS011;59128;44.642;21.188;2023-02-01T11:25:49;8.00;;;5.53;;
60665;SDS011;59128;44.642;21.188;2023-02-01T11:28:15;7.95;;;6.65;;
60665;SDS011;59128;44.642;21.188;2023-02-01T11:30:42;7.85;;;6.20;;
60665;SDS011;59128;44.642;21.188;2023-02-01T11:33:12;8.93;;;6.47;;
60665;SDS011;59128;44.642;21.188;2023-02-01T11:35:39;7.93;;;6.22;;
60665;SDS011;59128;44.642;21.188;2023-02-01T11:40:43;12.45;;;7.68;;
60665;SDS011;59128;44.642;21.188;2023-02-01T11:43:22;9.77;;;6.80;;
60665;SDS011;59128;44.642;21.188;2023-02-01T11:48:21;9.55;;;7.22;;
60665;SDS011;59128;44.642;21.188;2023-02-01T11:51:02;9.00;;;7.15;;
60665;SDS011;59128;44.642;21.188;2023-02-01T11:53:39;9.77;;;6.97;;
60665;SDS011;59128;44.642;21.188;2023-02-01T12:06:13;8.82;;;6.60;;
60665;SDS011;59128;44.642;21.188;2023-02-01T12:08:54;8.30;;;6.90;;
60665;SDS011;59128;44.642;21.188;2023-02-01T12:19:11;8.57;;;6.20;;
60665;SDS011;59128;44.642;21.188;2023-02-01T12:24:31;7.75;;;5.78;;
60665;SDS011;59128;44.642;21.188;2023-02-01T12:29:59;6.73;;;5.77;;
60665;SDS011;59128;44.642;21.188;2023-02-01T12:32:34;8.18;;;5.50;;
60665;SDS011;59128;44.642;21.188;2023-02-01T12:40:33;10.07;;;6.00;;
60665;SDS011;59128;44.642;21.188;2023-02-01T12:50:55;9.05;;;6.53;;
60665;SDS011;59128;44.642;21.188;2023-02-01T12:56:03;7.28;;;5.03;;
60665;SDS011;59128;44.642;21.188;2023-02-01T12:58:43;8.50;;;5.22;;
60665;SDS011;59128;44.642;21.188;2023-02-01T13:06:45;7.43;;;6.07;;
60665;SDS011;59128;44.642;21.188;2023-02-01T13:12:00;7.57;;;5.20;;
60665;SDS011;59128;44.642;21.188;2023-02-01T13:14:37;9.43;;;5.18;;
60665;SDS011;59128;44.642;21.188;2023-02-01T13:17:10;7.68;;;5.07;;
60665;SDS011;59128;44.642;21.188;2023-02-01T13:22:07;10.13;;;6.85;;
60665;SDS011;59128;44.642;21.188;2023-02-01T13:24:48;18.25;;;13.07;;
60665;SDS011;59128;44.642;21.188;2023-02-01T13:27:16;10.20;;;7.78;;
60665;SDS011;59128;44.642;21.188;2023-02-01T13:30:25;7.45;;;5.80;;
60665;SDS011;59128;44.642;21.188;2023-02-01T13:35:17;11.27;;;6.30;;
60665;SDS011;59128;44.642;21.188;2023-02-01T13:40:33;10.57;;;6.28;;
60665;SDS011;59128;44.642;21.188;2023-02-01T13:43:02;7.78;;;5.97;;
60665;SDS011;59128;44.642;21.188;2023-02-01T13:45:33;9.18;;;6.10;;
60665;SDS011;59128;44.642;21.188;2023-02-01T13:48:01;11.20;;;6.95;;
60665;SDS011;59128;44.642;21.188;2023-02-01T13:50:36;8.65;;;5.40;;
60665;SDS011;59128;44.642;21.188;2023-02-01T13:55:33;7.07;;;5.00;;
60665;SDS011;59128;44.642;21.188;2023-02-01T13:58:04;7.40;;;5.10;;
60665;SDS011;59128;44.642;21.188;2023-02-01T14:00:36;7.37;;;5.93;;
60665;SDS011;59128;44.642;21.188;2023-02-01T14:13:35;6.47;;;5.00;;
60665;SDS011;59128;44.642;21.188;2023-02-01T14:21:20;8.57;;;5.80;;
60665;SDS011;59128;44.642;21.188;2023-02-01T14:23:54;8.70;;;5.97;;
60665;SDS011;59128;44.642;21.188;2023-02-01T14:26:23;10.00;;;5.67;;
60665;SDS011;59128;44.642;21.188;2023-02-01T14:34:10;6.43;;;4.80;;
60665;SDS011;59128;44.642;21.188;2023-02-01T14:37:10;7.17;;;5.40;;
60665;SDS011;59128;44.642;21.188;2023-02-01T14:39:34;14.30;;;8.32;;
60665;SDS011;59128;44.642;21.188;2023-02-01T14:42:03;14.93;;;10.93;;
60665;SDS011;59128;44.642;21.188;2023-02-01T14:44:34;18.63;;;12.90;;
60665;SDS011;59128;44.642;21.188;2023-02-01T14:47:04;18.00;;;13.05;;
60665;SDS011;59128;44.642;21.188;2023-02-01T14:49:31;20.33;;;14.10;;
60665;SDS011;59128;44.642;21.188;2023-02-01T14:51:58;22.90;;;16.58;;
60665;SDS011;59128;44.642;21.188;2023-02-01T14:54:25;23.25;;;16.42;;
60665;SDS011;59128;44.642;21.188;2023-02-01T14:56:51;19.88;;;14.02;;
60665;SDS011;59128;44.642;21.188;2023-02-01T14:59:18;86.28;;;77.03;;
60665;SDS011;59128;44.642;21.188;2023-02-01T15:01:52;57.33;;;50.07;;
60665;SDS011;59128;44.642;21.188;2023-02-01T15:04:19;61.88;;;49.40;;
60665;SDS011;59128;44.642;21.188;2023-02-01T15:07:04;69.43;;;57.80;;
60665;SDS011;59128;44.642;21.188;2023-02-01T15:09:33;51.45;;;41.33;;
60665;SDS011;59128;44.642;21.188;2023-02-01T15:12:01;58.05;;;49.28;;
60665;SDS011;59128;44.642;21.188;2023-02-01T15:14:28;97.85;;;85.22;;
60665;SDS011;59128;44.642;21.188;2023-02-01T15:16:55;61.97;;;50.17;;
60665;SDS011;59128;44.642;21.188;2023-02-01T15:19:21;51.85;;;39.00;;
60665;SDS011;59128;44.642;21.188;2023-02-01T15:21:48;63.78;;;46.40;;
60665;SDS011;59128;44.642;21.188;2023-02-01T15:24:19;53.72;;;40.40;;
60665;SDS011;59128;44.642;21.188;2023-02-01T15:26:45;50.73;;;37.90;;
60665;SDS011;59128;44.642;21.188;2023-02-01T15:29:12;58.92;;;41.35;;
60665;SDS011;59128;44.642;21.188;2023-02-01T15:31:39;58.08;;;42.78;;
60665;SDS011;59128;44.642;21.188;2023-02-01T15:34:05;74.57;;;51.95;;
60665;SDS011;59128;44.642;21.188;2023-02-01T15:36:31;111.90;;;79.68;;
60665;SDS011;59128;44.642;21.188;2023-02-01T15:39:18;91.57;;;63.22;;
60665;SDS011;59128;44.642;21.188;2023-02-01T15:44:18;145.50;;;112.53;;
60665;SDS011;59128;44.642;21.188;2023-02-01T15:46:45;123.60;;;93.32;;
60665;SDS011;59128;44.642;21.188;2023-02-01T15:49:36;131.18;;;103.03;;
60665;SDS011;59128;44.642;21.188;2023-02-01T15:51:59;106.37;;;82.63;;
60665;SDS011;59128;44.642;21.188;2023-02-01T15:54:30;108.03;;;87.25;;
60665;SDS011;59128;44.642;21.188;2023-02-01T15:56:58;112.95;;;88.60;;
60665;SDS011;59128;44.642;21.188;2023-02-01T15:59:25;123.20;;;86.07;;
60665;SDS011;59128;44.642;21.188;2023-02-01T16:01:54;102.05;;;72.03;;
60665;SDS011;59128;44.642;21.188;2023-02-01T16:04:22;79.28;;;55.65;;
60665;SDS011;59128;44.642;21.188;2023-02-01T16:06:49;72.32;;;52.15;;
60665;SDS011;59128;44.642;21.188;2023-02-01T16:09:17;90.88;;;64.80;;
60665;SDS011;59128;44.642;21.188;2023-02-01T16:14:12;145.90;;;106.30;;
60665;SDS011;59128;44.642;21.188;2023-02-01T16:16:38;128.05;;;94.60;;
60665;SDS011;59128;44.642;21.188;2023-02-01T16:19:04;107.20;;;78.82;;
60665;SDS011;59128;44.642;21.188;2023-02-01T16:21:30;114.88;;;82.65;;
60665;SDS011;59128;44.642;21.188;2023-02-01T16:23:56;135.98;;;87.53;;
60665;SDS011;59128;44.642;21.188;2023-02-01T16:26:24;139.63;;;85.20;;
60665;SDS011;59128;44.642;21.188;2023-02-01T16:28:50;119.38;;;74.40;;
60665;SDS011;59128;44.642;21.188;2023-02-01T16:31:17;103.50;;;70.07;;
60665;SDS011;59128;44.642;21.188;2023-02-01T16:33:49;92.10;;;70.97;;
60665;SDS011;59128;44.642;21.188;2023-02-01T16:36:15;59.37;;;45.87;;
60665;SDS011;59128;44.642;21.188;2023-02-01T16:38:42;50.15;;;39.50;;
60665;SDS011;59128;44.642;21.188;2023-02-01T16:41:14;71.47;;;56.67;;
60665;SDS011;59128;44.642;21.188;2023-02-01T16:43:40;99.93;;;84.10;;
60665;SDS011;59128;44.642;21.188;2023-02-01T16:46:10;54.55;;;42.08;;
60665;SDS011;59128;44.642;21.188;2023-02-01T16:48:38;50.15;;;37.88;;
60665;SDS011;59128;44.642;21.188;2023-02-01T16:51:10;49.30;;;39.20;;
60665;SDS011;59128;44.642;21.188;2023-02-01T16:53:37;55.58;;;45.25;;