sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9271;DHT22;4673;53.458;9.940;2023-02-19T00:00:55;4.60;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T00:03:21;4.60;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T00:05:47;4.60;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T00:08:12;4.50;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T00:10:38;4.50;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T00:13:03;4.60;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T00:15:31;4.60;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T00:17:57;4.70;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T00:20:23;4.70;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T00:22:49;4.60;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T00:25:15;4.70;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T00:27:40;4.70;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T00:30:06;4.70;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T00:32:32;4.60;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T00:34:58;4.70;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T00:37:23;4.70;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T00:39:49;4.70;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T00:42:15;4.80;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T00:44:40;4.80;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T00:47:06;4.80;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T00:49:31;4.80;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T00:51:57;4.80;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T00:54:23;4.70;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T00:56:49;4.70;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T00:59:15;4.70;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T01:01:42;4.60;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T01:04:09;4.70;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T01:06:35;4.70;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T01:09:01;4.70;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T01:11:27;4.70;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T01:13:56;4.60;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T01:16:22;4.50;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T01:18:49;4.40;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T01:21:17;4.40;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T01:23:43;4.40;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T01:26:13;4.30;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T01:28:39;4.20;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T01:31:06;4.20;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T01:33:33;4.10;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T01:36:02;4.00;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T01:38:28;4.10;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T01:40:57;4.00;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T01:43:23;4.00;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T01:45:49;4.00;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T01:48:19;3.90;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T01:50:48;3.90;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T01:53:18;3.90;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T01:55:45;3.90;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T01:58:13;4.00;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T02:00:40;4.00;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T02:03:06;4.10;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T02:06:13;4.20;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T02:08:32;4.30;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T02:11:17;4.20;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T02:13:43;4.20;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T02:16:16;4.00;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T02:21:46;3.80;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T02:24:27;3.70;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T02:32:42;3.50;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T02:35:19;3.50;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T02:37:47;3.40;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T02:40:14;3.40;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T02:42:42;3.30;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T02:45:35;3.30;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T02:48:09;3.40;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T02:50:45;3.30;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T02:56:18;3.50;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T02:58:45;3.50;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T03:01:35;3.60;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T03:05:11;3.50;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T03:07:53;3.50;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T03:10:29;3.30;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T03:12:59;3.20;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T03:15:47;3.10;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T03:18:34;3.00;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T03:21:21;3.00;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T03:23:48;3.00;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T03:26:33;3.00;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T03:29:02;2.90;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T03:31:49;2.90;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T03:34:27;3.00;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T03:37:08;3.00;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T03:39:34;3.00;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T03:42:42;3.10;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T03:48:18;3.00;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T03:50:54;3.00;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T03:53:49;3.20;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T04:01:52;3.20;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T04:04:25;3.30;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T04:06:55;3.20;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T04:09:23;3.10;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T04:11:50;3.10;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T04:14:21;3.00;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T04:16:53;3.10;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T04:21:49;3.10;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T04:24:22;3.20;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T04:26:49;3.30;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T04:29:15;3.40;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T04:31:41;3.30;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T04:34:07;3.30;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T04:36:33;3.40;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T04:38:58;3.40;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T04:41:24;3.40;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T04:43:50;3.40;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T04:46:16;3.40;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T04:48:41;3.40;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T04:51:08;3.30;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T04:53:34;3.40;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T04:56:08;3.50;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T04:58:34;3.50;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T05:01:00;3.40;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T05:03:25;3.50;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T05:05:51;3.50;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T05:08:16;3.50;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T05:10:42;3.50;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T05:13:08;3.50;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T05:15:34;3.60;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T05:17:59;3.50;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T05:20:25;3.40;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T05:22:50;3.40;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T05:25:16;3.30;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T05:27:42;3.20;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T05:30:08;3.10;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T05:32:34;3.10;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T05:35:00;3.00;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T05:37:26;2.80;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T05:39:52;2.80;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T05:42:17;2.70;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T05:44:43;2.70;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T05:47:09;2.70;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T05:49:34;2.60;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T05:52:00;2.50;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T05:54:30;2.40;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T05:56:55;2.30;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T05:59:23;2.20;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T06:01:52;2.20;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T06:04:18;2.10;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T06:06:45;2.00;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T06:09:11;2.10;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T06:11:38;2.10;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T06:14:04;2.20;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T06:16:30;2.20;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T06:18:57;2.20;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T06:21:23;2.30;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T06:23:49;2.30;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T06:26:18;2.20;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T06:28:45;2.20;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T06:31:11;2.20;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T06:33:38;2.10;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T06:36:06;2.20;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T06:38:32;2.10;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T06:41:02;2.10;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T06:43:29;2.10;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T06:45:57;2.10;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T06:48:27;2.10;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T06:50:54;2.20;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T06:53:20;2.20;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T06:56:00;2.20;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T06:58:26;2.20;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T07:00:52;2.20;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T07:03:18;2.20;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T07:05:47;2.20;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T07:08:12;2.20;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T07:10:38;2.20;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T07:13:04;2.20;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T07:15:30;2.30;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T07:17:55;2.40;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T07:20:21;2.50;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T07:22:46;2.50;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T07:25:12;2.50;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T07:27:38;2.50;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T07:30:04;2.60;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T07:32:30;2.60;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T07:34:56;2.70;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T07:37:21;2.80;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T07:39:48;2.90;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T07:42:13;3.00;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T07:44:39;3.00;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T07:47:04;3.00;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T07:49:30;3.00;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T07:51:57;3.20;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T07:54:22;3.30;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T07:56:48;3.40;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T07:59:14;3.30;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T08:01:40;3.30;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T08:04:24;3.10;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T08:06:51;2.90;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T08:09:17;2.70;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T08:11:43;2.70;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T08:14:27;2.90;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T08:16:53;2.70;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T08:19:19;2.80;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T08:21:45;2.80;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T08:24:11;2.80;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T08:26:37;2.80;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T08:29:03;2.90;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T08:31:30;3.00;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T08:33:56;3.00;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T08:36:22;3.00;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T08:38:47;3.00;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T08:41:13;3.30;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T08:43:40;3.10;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T08:46:07;3.10;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T08:48:34;3.20;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T08:51:02;3.30;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T08:53:29;3.30;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T08:55:55;3.40;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T08:58:21;3.50;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T09:00:48;3.40;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T09:03:14;3.50;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T09:05:39;3.60;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T09:08:05;3.60;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T09:10:31;3.70;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T09:12:57;3.70;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T09:15:22;3.70;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T09:17:51;3.70;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T09:20:18;3.70;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T09:22:43;3.80;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T09:25:09;3.90;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T09:27:35;3.90;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T09:30:00;4.00;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T09:32:30;4.00;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T09:34:55;4.00;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T09:37:25;4.20;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T09:39:51;4.30;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T09:42:19;4.30;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T09:44:50;4.40;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T09:47:19;4.30;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T09:49:47;4.40;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T09:54:56;4.60;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T09:57:25;4.70;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T10:00:19;4.70;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T10:02:45;4.90;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T10:05:15;5.00;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T10:07:43;5.10;99.90
9271;DHT22;4673;53.458;9.940;2023-02-19T10:12:42;5.10;97.70
9271;DHT22;4673;53.458;9.940;2023-02-19T10:18:26;5.30;96.70
9271;DHT22;4673;53.458;9.940;2023-02-19T10:20:56;5.40;97.90
9271;DHT22;4673;53.458;9.940;2023-02-19T10:23:23;5.50;97.60
9271;DHT22;4673;53.458;9.940;2023-02-19T10:25:55;5.50;97.80
9271;DHT22;4673;53.458;9.940;2023-02-19T10:28:28;5.50;97.30
9271;DHT22;4673;53.458;9.940;2023-02-19T10:30:59;5.50;95.30
9271;DHT22;4673;53.458;9.940;2023-02-19T10:33:25;5.40;92.90
9271;DHT22;4673;53.458;9.940;2023-02-19T10:38:34;5.50;93.00
9271;DHT22;4673;53.458;9.940;2023-02-19T10:43:39;5.80;93.50
9271;DHT22;4673;53.458;9.940;2023-02-19T10:46:19;5.90;93.60
9271;DHT22;4673;53.458;9.940;2023-02-19T10:48:53;5.90;92.30
9271;DHT22;4673;53.458;9.940;2023-02-19T10:51:26;5.90;91.10
9271;DHT22;4673;53.458;9.940;2023-02-19T10:56:40;5.80;86.90
9271;DHT22;4673;53.458;9.940;2023-02-19T10:59:25;5.80;81.30
9271;DHT22;4673;53.458;9.940;2023-02-19T11:01:55;5.80;81.20
9271;DHT22;4673;53.458;9.940;2023-02-19T11:04:22;5.80;81.60
9271;DHT22;4673;53.458;9.940;2023-02-19T11:06:48;5.80;81.20
9271;DHT22;4673;53.458;9.940;2023-02-19T11:09:32;5.90;83.10
9271;DHT22;4673;53.458;9.940;2023-02-19T11:12:00;6.10;84.20
9271;DHT22;4673;53.458;9.940;2023-02-19T11:14:31;6.10;81.50
9271;DHT22;4673;53.458;9.940;2023-02-19T11:16:59;6.00;77.40
9271;DHT22;4673;53.458;9.940;2023-02-19T11:19:39;5.90;77.30
9271;DHT22;4673;53.458;9.940;2023-02-19T11:22:30;5.90;76.10
9271;DHT22;4673;53.458;9.940;2023-02-19T11:32:55;5.70;73.10
9271;DHT22;4673;53.458;9.940;2023-02-19T11:35:22;5.60;74.90
9271;DHT22;4673;53.458;9.940;2023-02-19T11:40:19;5.70;73.80
9271;DHT22;4673;53.458;9.940;2023-02-19T11:42:58;5.70;73.70
9271;DHT22;4673;53.458;9.940;2023-02-19T11:45:34;5.90;73.60
9271;DHT22;4673;53.458;9.940;2023-02-19T11:53:47;6.30;74.20
9271;DHT22;4673;53.458;9.940;2023-02-19T11:56:27;6.40;74.40
9271;DHT22;4673;53.458;9.940;2023-02-19T11:59:06;6.30;70.90
9271;DHT22;4673;53.458;9.940;2023-02-19T12:04:24;6.50;68.20
9271;DHT22;4673;53.458;9.940;2023-02-19T12:44:59;7.00;68.00
9271;DHT22;4673;53.458;9.940;2023-02-19T12:47:32;7.10;65.80
9271;DHT22;4673;53.458;9.940;2023-02-19T12:50:20;7.00;66.20
9271;DHT22;4673;53.458;9.940;2023-02-19T12:53:05;7.10;66.10
9271;DHT22;4673;53.458;9.940;2023-02-19T12:55:37;7.10;65.60
9271;DHT22;4673;53.458;9.940;2023-02-19T12:58:10;7.20;65.90
9271;DHT22;4673;53.458;9.940;2023-02-19T13:00:42;7.20;65.20
9271;DHT22;4673;53.458;9.940;2023-02-19T13:03:15;7.20;64.80
9271;DHT22;4673;53.458;9.940;2023-02-19T13:05:52;7.40;64.30
9271;DHT22;4673;53.458;9.940;2023-02-19T13:08:48;7.30;64.70
9271;DHT22;4673;53.458;9.940;2023-02-19T13:11:22;7.30;63.80
9271;DHT22;4673;53.458;9.940;2023-02-19T13:13:52;7.20;63.20
9271;DHT22;4673;53.458;9.940;2023-02-19T13:16:20;7.20;64.50
9271;DHT22;4673;53.458;9.940;2023-02-19T13:18:54;7.20;63.90
9271;DHT22;4673;53.458;9.940;2023-02-19T13:21:23;7.20;64.90
9271;DHT22;4673;53.458;9.940;2023-02-19T13:24:12;7.20;64.20
9271;DHT22;4673;53.458;9.940;2023-02-19T13:32:56;6.90;63.30
9271;DHT22;4673;53.458;9.940;2023-02-19T13:38:08;6.80;64.00
9271;DHT22;4673;53.458;9.940;2023-02-19T13:40:38;6.80;64.30
9271;DHT22;4673;53.458;9.940;2023-02-19T13:45:45;6.90;62.60
9271;DHT22;4673;53.458;9.940;2023-02-19T13:50:49;6.90;64.10
9271;DHT22;4673;53.458;9.940;2023-02-19T13:59:01;6.90;63.90
9271;DHT22;4673;53.458;9.940;2023-02-19T14:19:51;6.70;65.60
9271;DHT22;4673;53.458;9.940;2023-02-19T14:28:01;6.60;65.80
9271;DHT22;4673;53.458;9.940;2023-02-19T14:30:27;6.60;66.20
9271;DHT22;4673;53.458;9.940;2023-02-19T14:32:54;6.60;67.30
9271;DHT22;4673;53.458;9.940;2023-02-19T14:35:21;6.60;67.10
9271;DHT22;4673;53.458;9.940;2023-02-19T14:37:49;6.60;66.30
9271;DHT22;4673;53.458;9.940;2023-02-19T14:40:41;6.50;65.90
9271;DHT22;4673;53.458;9.940;2023-02-19T14:43:14;6.50;66.30
9271;DHT22;4673;53.458;9.940;2023-02-19T14:45:50;6.50;67.40
9271;DHT22;4673;53.458;9.940;2023-02-19T14:48:21;6.40;66.70
9271;DHT22;4673;53.458;9.940;2023-02-19T14:50:51;6.50;67.70
9271;DHT22;4673;53.458;9.940;2023-02-19T14:53:19;6.50;68.00
9271;DHT22;4673;53.458;9.940;2023-02-19T14:55:46;6.50;68.20
9271;DHT22;4673;53.458;9.940;2023-02-19T14:58:17;6.50;68.20
9271;DHT22;4673;53.458;9.940;2023-02-19T15:00:45;6.50;69.40
9271;DHT22;4673;53.458;9.940;2023-02-19T15:03:33;6.60;67.70
9271;DHT22;4673;53.458;9.940;2023-02-19T15:06:11;6.60;67.70
9271;DHT22;4673;53.458;9.940;2023-02-19T15:08:45;6.60;68.20
9271;DHT22;4673;53.458;9.940;2023-02-19T15:11:19;6.50;68.00
9271;DHT22;4673;53.458;9.940;2023-02-19T15:13:51;6.30;68.20
9271;DHT22;4673;53.458;9.940;2023-02-19T15:16:19;6.30;69.20
9271;DHT22;4673;53.458;9.940;2023-02-19T15:18:46;6.20;69.50
9271;DHT22;4673;53.458;9.940;2023-02-19T15:21:24;6.10;69.50
9271;DHT22;4673;53.458;9.940;2023-02-19T15:23:56;6.10;70.30
9271;DHT22;4673;53.458;9.940;2023-02-19T15:26:36;6.20;71.10
9271;DHT22;4673;53.458;9.940;2023-02-19T15:29:11;6.20;70.90
9271;DHT22;4673;53.458;9.940;2023-02-19T15:31:48;6.30;70.70
9271;DHT22;4673;53.458;9.940;2023-02-19T15:34:26;6.30;70.90
9271;DHT22;4673;53.458;9.940;2023-02-19T15:37:12;6.30;70.80
9271;DHT22;4673;53.458;9.940;2023-02-19T15:39:45;6.30;70.80
9271;DHT22;4673;53.458;9.940;2023-02-19T15:42:27;6.30;71.20
9271;DHT22;4673;53.458;9.940;2023-02-19T15:47:27;6.20;71.10
9271;DHT22;4673;53.458;9.940;2023-02-19T15:50:07;6.10;71.30
9271;DHT22;4673;53.458;9.940;2023-02-19T15:55:26;6.00;71.30
9271;DHT22;4673;53.458;9.940;2023-02-19T15:58:08;5.90;71.80
9271;DHT22;4673;53.458;9.940;2023-02-19T16:00:59;5.70;71.90
9271;DHT22;4673;53.458;9.940;2023-02-19T16:03:27;5.70;72.30
9271;DHT22;4673;53.458;9.940;2023-02-19T16:08:30;5.60;73.40
9271;DHT22;4673;53.458;9.940;2023-02-19T16:10:59;5.50;74.00
9271;DHT22;4673;53.458;9.940;2023-02-19T16:13:33;5.50;74.40
9271;DHT22;4673;53.458;9.940;2023-02-19T16:16:11;5.40;74.50
9271;DHT22;4673;53.458;9.940;2023-02-19T16:18:46;5.30;74.90
9271;DHT22;4673;53.458;9.940;2023-02-19T16:21:14;5.30;75.40
9271;DHT22;4673;53.458;9.940;2023-02-19T16:23:45;5.20;75.80
9271;DHT22;4673;53.458;9.940;2023-02-19T16:26:12;5.10;76.00
9271;DHT22;4673;53.458;9.940;2023-02-19T16:28:39;5.00;76.00
9271;DHT22;4673;53.458;9.940;2023-02-19T16:31:08;4.90;76.90
9271;DHT22;4673;53.458;9.940;2023-02-19T16:33:36;4.90;77.20
9271;DHT22;4673;53.458;9.940;2023-02-19T16:36:38;4.80;77.80
9271;DHT22;4673;53.458;9.940;2023-02-19T16:41:32;4.70;78.90
9271;DHT22;4673;53.458;9.940;2023-02-19T16:43:58;4.60;79.40
9271;DHT22;4673;53.458;9.940;2023-02-19T16:46:31;4.60;79.90
9271;DHT22;4673;53.458;9.940;2023-02-19T16:48:56;4.60;79.80
9271;DHT22;4673;53.458;9.940;2023-02-19T16:51:26;4.50;80.00
9271;DHT22;4673;53.458;9.940;2023-02-19T16:53:52;4.40;80.40
9271;DHT22;4673;53.458;9.940;2023-02-19T16:56:19;4.40;81.00
9271;DHT22;4673;53.458;9.940;2023-02-19T16:58:48;4.40;81.20
9271;DHT22;4673;53.458;9.940;2023-02-19T17:01:13;4.30;81.70
9271;DHT22;4673;53.458;9.940;2023-02-19T17:03:39;4.20;81.80
9271;DHT22;4673;53.458;9.940;2023-02-19T17:06:05;4.20;82.20
9271;DHT22;4673;53.458;9.940;2023-02-19T17:08:36;4.10;82.40
9271;DHT22;4673;53.458;9.940;2023-02-19T17:11:10;4.10;82.70
9271;DHT22;4673;53.458;9.940;2023-02-19T17:13:36;4.10;83.00
9271;DHT22;4673;53.458;9.940;2023-02-19T17:16:01;3.90;83.10
9271;DHT22;4673;53.458;9.940;2023-02-19T17:18:27;4.00;83.40
9271;DHT22;4673;53.458;9.940;2023-02-19T17:21:01;3.90;83.30
9271;DHT22;4673;53.458;9.940;2023-02-19T17:23:29;3.90;83.50
9271;DHT22;4673;53.458;9.940;2023-02-19T17:25:55;3.80;83.70
9271;DHT22;4673;53.458;9.940;2023-02-19T17:28:20;3.90;84.20
9271;DHT22;4673;53.458;9.940;2023-02-19T17:30:46;4.00;84.10
9271;DHT22;4673;53.458;9.940;2023-02-19T17:33:12;4.00;84.00
9271;DHT22;4673;53.458;9.940;2023-02-19T17:35:37;4.10;84.00
9271;DHT22;4673;53.458;9.940;2023-02-19T17:38:03;4.10;84.00
9271;DHT22;4673;53.458;9.940;2023-02-19T17:40:34;4.00;83.70
9271;DHT22;4673;53.458;9.940;2023-02-19T17:43:01;4.10;83.90
9271;DHT22;4673;53.458;9.940;2023-02-19T17:45:26;4.20;83.80
9271;DHT22;4673;53.458;9.940;2023-02-19T17:47:52;4.20;83.70
9271;DHT22;4673;53.458;9.940;2023-02-19T17:50:23;4.10;83.60
9271;DHT22;4673;53.458;9.940;2023-02-19T17:52:49;4.10;83.50
9271;DHT22;4673;53.458;9.940;2023-02-19T17:55:15;4.20;83.50
9271;DHT22;4673;53.458;9.940;2023-02-19T17:57:43;4.20;83.50
9271;DHT22;4673;53.458;9.940;2023-02-19T18:00:17;4.20;83.40
9271;DHT22;4673;53.458;9.940;2023-02-19T18:02:43;4.20;83.70
9271;DHT22;4673;53.458;9.940;2023-02-19T18:05:09;4.20;83.80
9271;DHT22;4673;53.458;9.940;2023-02-19T18:07:35;4.30;83.90
9271;DHT22;4673;53.458;9.940;2023-02-19T18:10:01;4.20;84.00
9271;DHT22;4673;53.458;9.940;2023-02-19T18:12:27;4.30;83.80
9271;DHT22;4673;53.458;9.940;2023-02-19T18:14:53;4.30;83.90
9271;DHT22;4673;53.458;9.940;2023-02-19T18:17:24;4.40;84.10
9271;DHT22;4673;53.458;9.940;2023-02-19T18:19:50;4.40;83.90
9271;DHT22;4673;53.458;9.940;2023-02-19T18:22:17;4.50;84.10
9271;DHT22;4673;53.458;9.940;2023-02-19T18:24:50;4.50;83.80
9271;DHT22;4673;53.458;9.940;2023-02-19T18:27:16;4.60;83.70
9271;DHT22;4673;53.458;9.940;2023-02-19T18:29:43;4.60;83.70
9271;DHT22;4673;53.458;9.940;2023-02-19T18:32:09;4.60;83.70
9271;DHT22;4673;53.458;9.940;2023-02-19T18:34:35;4.60;83.70
9271;DHT22;4673;53.458;9.940;2023-02-19T18:37:00;4.60;83.70
9271;DHT22;4673;53.458;9.940;2023-02-19T18:39:26;4.60;83.70
9271;DHT22;4673;53.458;9.940;2023-02-19T18:41:52;4.70;83.70
9271;DHT22;4673;53.458;9.940;2023-02-19T18:44:22;4.70;83.80
9271;DHT22;4673;53.458;9.940;2023-02-19T18:46:49;4.70;83.90
9271;DHT22;4673;53.458;9.940;2023-02-19T18:49:15;4.80;83.70
9271;DHT22;4673;53.458;9.940;2023-02-19T18:51:41;4.70;83.70
9271;DHT22;4673;53.458;9.940;2023-02-19T18:54:09;4.70;83.70
9271;DHT22;4673;53.458;9.940;2023-02-19T18:56:45;4.80;83.70
9271;DHT22;4673;53.458;9.940;2023-02-19T18:59:11;4.80;83.70
9271;DHT22;4673;53.458;9.940;2023-02-19T19:01:38;4.70;83.90
9271;DHT22;4673;53.458;9.940;2023-02-19T19:04:04;4.80;83.90