sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57192;BME280;43052;52.588;13.396;2024-02-16T00:00:16;101168.38;;;9.96;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T00:02:43;101164.00;;;9.92;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T00:05:09;101168.38;;;9.91;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T00:07:37;101164.00;;;9.92;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T00:10:03;101164.88;;;9.94;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T00:12:33;101157.91;;;9.86;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T00:15:00;101173.59;;;9.93;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T00:17:26;101167.44;;;9.87;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T00:19:58;101160.47;;;9.83;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T00:22:23;101175.28;;;9.86;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T00:24:49;101164.81;;;9.80;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T00:27:15;101161.34;;;9.82;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T00:29:42;101160.47;;;9.83;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T00:32:08;101160.47;;;9.85;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T00:34:34;101156.97;;;9.81;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T00:37:00;101150.00;;;9.76;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T00:39:26;101168.28;;;9.74;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T00:41:51;101163.03;;;9.69;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T00:44:17;101161.28;;;9.67;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T00:46:43;101159.50;;;9.61;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T00:49:09;101168.25;;;9.68;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T00:51:39;101163.00;;;9.60;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T00:54:05;101159.50;;;9.61;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T00:56:33;101160.38;;;9.59;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T00:58:59;101155.13;;;9.55;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T01:01:24;101156.03;;;9.57;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T01:03:52;101155.09;;;9.49;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T01:06:18;101143.78;;;9.46;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T01:08:43;101135.94;;;9.46;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T01:11:09;101144.66;;;9.45;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T01:13:34;101139.44;;;9.43;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T01:16:00;101133.31;;;9.44;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T01:18:27;101132.44;;;9.44;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T01:20:53;101129.81;;;9.37;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T01:23:20;101134.16;;;9.37;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T01:25:45;101124.56;;;9.36;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T01:28:12;101137.66;;;9.37;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T01:30:38;101130.66;;;9.33;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T01:33:05;101126.28;;;9.32;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T01:35:34;101134.16;;;9.37;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T01:38:00;101141.97;;;9.37;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T01:40:27;101129.75;;;9.27;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T01:42:53;101124.53;;;9.28;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T01:45:18;101125.41;;;9.25;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T01:47:46;101127.13;;;9.27;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T01:50:15;101121.91;;;9.27;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T01:52:42;101126.28;;;9.29;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T01:55:08;101114.97;;;9.29;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T01:57:39;101118.50;;;9.35;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T02:00:05;101109.81;;;9.36;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T02:02:36;101098.47;;;9.34;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T02:05:03;101094.97;;;9.32;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T02:07:29;101094.13;;;9.36;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T02:09:55;101100.25;;;9.41;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T02:12:20;101095.91;;;9.42;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T02:14:46;101078.47;;;9.38;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T02:17:12;101080.25;;;9.44;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T02:19:38;101066.31;;;9.40;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T02:22:03;101068.94;;;9.38;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T02:24:30;101058.47;;;9.35;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T02:26:55;101058.44;;;9.32;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T02:29:22;101063.66;;;9.31;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T02:31:48;101060.16;;;9.27;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T02:34:13;101062.78;;;9.25;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T02:36:40;101051.44;;;9.25;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T02:39:31;101051.44;;;9.27;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T02:41:57;101051.44;;;9.25;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T02:44:26;101054.06;;;9.27;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T02:46:51;101057.56;;;9.29;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T02:49:17;101050.59;;;9.28;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T02:51:43;101050.63;;;9.29;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T02:54:08;101048.00;;;9.29;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T02:56:34;101054.06;;;9.31;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T02:59:00;101048.00;;;9.32;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T03:01:26;101049.75;;;9.33;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T03:03:52;101045.41;;;9.35;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T03:06:18;101044.53;;;9.35;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T03:08:44;101041.03;;;9.31;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T03:11:09;101056.69;;;9.31;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T03:13:36;101054.09;;;9.30;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T03:16:01;101049.69;;;9.24;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T03:18:31;101050.53;;;9.18;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T03:20:57;101048.78;;;9.14;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T03:23:23;101053.13;;;9.14;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T03:25:48;101051.34;;;9.08;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T03:28:14;101050.47;;;9.04;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T03:30:41;101050.50;;;9.06;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T03:33:07;101042.63;;;8.98;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T03:35:33;101037.38;;;8.93;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T03:37:58;101042.59;;;8.95;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T03:40:24;101033.88;;;8.90;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T03:42:50;101028.66;;;8.90;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T03:45:16;101031.28;;;8.90;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T03:47:42;101033.91;;;8.93;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T03:50:08;101021.69;;;8.86;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T03:52:33;101027.78;;;8.88;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T03:54:59;101025.16;;;8.85;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T03:57:24;101029.53;;;8.89;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T03:59:50;101019.91;;;8.82;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T04:02:15;101021.66;;;8.83;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T04:04:41;101017.28;;;8.78;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T04:07:07;101014.69;;;8.75;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T04:09:33;101011.25;;;8.81;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T04:12:02;101012.97;;;8.87;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T04:14:31;101008.66;;;8.90;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T04:16:57;101012.19;;;8.94;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T04:19:26;101017.41;;;9.00;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T04:21:51;101016.56;;;9.01;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T04:24:17;101008.69;;;9.00;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T04:26:43;101005.22;;;8.99;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T04:29:08;100999.16;;;9.00;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T04:31:34;101005.25;;;9.04;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T04:33:59;101003.53;;;9.06;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T04:36:25;100995.69;;;9.09;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T04:38:50;100992.25;;;9.08;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T04:41:16;101000.09;;;9.12;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T04:43:42;100995.72;;;9.06;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T04:46:13;100997.44;;;9.08;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T04:48:39;100984.41;;;9.08;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T04:51:04;100984.41;;;9.10;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T04:53:30;100974.00;;;9.12;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T04:55:55;100980.06;;;9.14;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T04:58:20;100972.25;;;9.12;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T05:00:47;100972.25;;;9.14;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T05:03:13;100985.31;;;9.18;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T05:05:38;100990.53;;;9.23;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T05:08:04;100981.84;;;9.18;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T05:10:30;100976.59;;;9.15;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T05:12:56;100975.75;;;9.14;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T05:15:24;100980.94;;;9.09;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T05:17:49;100982.69;;;9.11;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T05:20:15;100983.53;;;9.06;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T05:22:42;100968.69;;;8.96;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T05:25:09;100964.31;;;8.90;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T05:27:35;100962.56;;;8.85;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T05:30:00;100960.81;;;8.82;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T05:32:26;100959.09;;;8.83;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T05:34:54;100950.38;;;8.81;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T05:37:20;100952.13;;;8.82;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T05:39:47;100938.19;;;8.76;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T05:42:20;100934.72;;;8.81;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T05:44:47;100935.63;;;8.81;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T05:47:15;100937.34;;;8.81;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T05:49:40;100938.22;;;8.84;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T05:52:06;100941.66;;;8.78;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T05:54:45;100944.28;;;8.78;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T05:57:10;100948.63;;;8.80;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T05:59:37;100953.84;;;8.78;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T06:02:04;100961.69;;;8.81;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T06:04:30;100948.59;;;8.75;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T06:06:55;100939.06;;;8.75;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T06:09:27;100948.66;;;8.83;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T06:12:02;100926.91;;;8.81;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T06:14:30;100931.28;;;8.85;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T06:17:15;100941.72;;;8.88;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T06:19:42;100941.72;;;8.91;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T06:22:07;100935.63;;;8.89;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T06:24:36;100941.72;;;8.92;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T06:27:03;100921.72;;;8.88;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T06:29:28;100938.25;;;8.93;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T06:31:56;100929.56;;;8.94;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T06:34:21;100934.81;;;9.01;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T06:36:47;100923.50;;;8.97;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T06:39:12;100939.19;;;9.06;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T06:41:45;100939.22;;;9.16;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T06:44:12;100959.25;;;9.24;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T06:46:38;100949.69;;;9.34;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T06:49:03;100952.38;;;9.68;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T06:51:28;100944.53;;;9.75;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T06:53:54;100959.34;;;9.76;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T06:56:20;100950.63;;;9.72;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T06:58:46;100962.84;;;9.95;100.00
57192;BME280;43052;52.588;13.396;2024-02-16T07:01:16;100953.25;;;10.39;97.29
57192;BME280;43052;52.588;13.396;2024-02-16T07:03:43;100943.66;;;10.28;96.10
57192;BME280;43052;52.588;13.396;2024-02-16T07:06:09;100938.44;;;10.10;96.47
57192;BME280;43052;52.588;13.396;2024-02-16T07:08:42;100938.44;;;10.03;96.66
57192;BME280;43052;52.588;13.396;2024-02-16T07:11:08;100941.06;;;9.97;96.61
57192;BME280;43052;52.588;13.396;2024-02-16T07:13:37;100933.25;;;9.93;96.49
57192;BME280;43052;52.588;13.396;2024-02-16T07:16:03;100950.66;;;9.98;96.80
57192;BME280;43052;52.588;13.396;2024-02-16T07:18:30;100939.34;;;9.95;96.54
57192;BME280;43052;52.588;13.396;2024-02-16T07:20:56;100942.81;;;10.08;96.53
57192;BME280;43052;52.588;13.396;2024-02-16T07:23:21;100949.75;;;10.35;95.38
57192;BME280;43052;52.588;13.396;2024-02-16T07:25:47;100935.75;;;10.78;94.80
57192;BME280;43052;52.588;13.396;2024-02-16T07:28:14;100938.34;;;10.82;93.46
57192;BME280;43052;52.588;13.396;2024-02-16T07:30:40;100928.78;;;10.64;93.17
57192;BME280;43052;52.588;13.396;2024-02-16T07:33:06;100932.31;;;10.57;93.47
57192;BME280;43052;52.588;13.396;2024-02-16T07:35:33;100920.88;;;10.80;92.43
57192;BME280;43052;52.588;13.396;2024-02-16T07:38:00;100921.53;;;11.32;91.94
57192;BME280;43052;52.588;13.396;2024-02-16T07:40:25;100922.81;;;11.93;90.01
57192;BME280;43052;52.588;13.396;2024-02-16T07:42:51;100916.22;;;12.44;86.25
57192;BME280;43052;52.588;13.396;2024-02-16T07:45:16;100918.41;;;12.84;86.01
57192;BME280;43052;52.588;13.396;2024-02-16T07:47:42;100913.50;;;13.23;85.01
57192;BME280;43052;52.588;13.396;2024-02-16T07:50:08;100923.88;;;13.32;83.00
57192;BME280;43052;52.588;13.396;2024-02-16T07:52:33;100920.69;;;13.71;79.28
57192;BME280;43052;52.588;13.396;2024-02-16T07:54:59;100917.47;;;14.55;75.53
57192;BME280;43052;52.588;13.396;2024-02-16T07:57:24;100912.94;;;15.47;73.42
57192;BME280;43052;52.588;13.396;2024-02-16T07:59:50;100935.22;;;16.07;69.77
57192;BME280;43052;52.588;13.396;2024-02-16T08:02:15;100914.38;;;15.60;69.43
57192;BME280;43052;52.588;13.396;2024-02-16T08:04:46;100922.13;;;16.04;69.80
57192;BME280;43052;52.588;13.396;2024-02-16T08:07:11;100922.13;;;16.04;69.80
57192;BME280;43052;52.588;13.396;2024-02-16T08:09:37;100931.06;;;19.08;62.09
57192;BME280;43052;52.588;13.396;2024-02-16T08:12:03;100932.22;;;20.12;58.30
57192;BME280;43052;52.588;13.396;2024-02-16T08:14:31;100921.78;;;20.48;56.78
57192;BME280;43052;52.588;13.396;2024-02-16T08:16:58;100938.13;;;20.39;54.83
57192;BME280;43052;52.588;13.396;2024-02-16T08:19:23;100942.19;;;19.62;55.55
57192;BME280;43052;52.588;13.396;2024-02-16T08:21:48;100934.56;;;19.08;55.16
57192;BME280;43052;52.588;13.396;2024-02-16T08:24:14;100938.59;;;19.19;56.15
57192;BME280;43052;52.588;13.396;2024-02-16T08:26:39;100929.63;;;19.45;53.87
57192;BME280;43052;52.588;13.396;2024-02-16T08:29:05;100939.72;;;19.80;54.48
57192;BME280;43052;52.588;13.396;2024-02-16T08:31:30;100925.78;;;19.30;52.26
57192;BME280;43052;52.588;13.396;2024-02-16T08:33:56;100927.50;;;19.09;54.25
57192;BME280;43052;52.588;13.396;2024-02-16T08:36:21;100923.59;;;18.46;54.42
57192;BME280;43052;52.588;13.396;2024-02-16T08:38:53;100937.03;;;17.60;56.37
57192;BME280;43052;52.588;13.396;2024-02-16T08:41:19;100939.94;;;17.23;57.35
57192;BME280;43052;52.588;13.396;2024-02-16T08:43:44;100933.84;;;18.05;57.13
57192;BME280;43052;52.588;13.396;2024-02-16T08:46:10;100926.63;;;19.08;53.86
57192;BME280;43052;52.588;13.396;2024-02-16T08:48:35;100920.50;;;19.52;53.32
57192;BME280;43052;52.588;13.396;2024-02-16T08:51:01;100908.88;;;19.33;52.44
57192;BME280;43052;52.588;13.396;2024-02-16T08:53:28;100910.53;;;19.13;52.42
57192;BME280;43052;52.588;13.396;2024-02-16T08:55:53;100918.81;;;19.72;52.63
57192;BME280;43052;52.588;13.396;2024-02-16T08:58:19;100911.28;;;20.45;50.55
57192;BME280;43052;52.588;13.396;2024-02-16T09:00:44;100902.84;;;20.56;48.85
57192;BME280;43052;52.588;13.396;2024-02-16T09:03:10;100900.97;;;21.17;48.79
57192;BME280;43052;52.588;13.396;2024-02-16T09:05:35;100897.66;;;21.12;47.45
57192;BME280;43052;52.588;13.396;2024-02-16T09:08:02;100892.41;;;20.12;49.07
57192;BME280;43052;52.588;13.396;2024-02-16T09:10:28;100890.59;;;19.26;50.97
57192;BME280;43052;52.588;13.396;2024-02-16T09:12:53;100896.41;;;18.41;52.42
57192;BME280;43052;52.588;13.396;2024-02-16T09:15:19;100896.88;;;17.48;53.47
57192;BME280;43052;52.588;13.396;2024-02-16T09:17:44;100906.31;;;16.69;55.69
57192;BME280;43052;52.588;13.396;2024-02-16T09:20:10;100898.66;;;16.26;56.55
57192;BME280;43052;52.588;13.396;2024-02-16T09:22:36;100899.47;;;16.30;57.37
57192;BME280;43052;52.588;13.396;2024-02-16T09:25:02;100902.41;;;16.51;57.38
57192;BME280;43052;52.588;13.396;2024-02-16T09:27:28;100907.25;;;16.35;57.37
57192;BME280;43052;52.588;13.396;2024-02-16T09:29:53;100907.69;;;16.18;57.93
57192;BME280;43052;52.588;13.396;2024-02-16T09:32:19;100902.38;;;16.19;58.25
57192;BME280;43052;52.588;13.396;2024-02-16T09:34:44;100906.00;;;16.15;58.76
57192;BME280;43052;52.588;13.396;2024-02-16T09:37:10;100903.25;;;16.20;58.92
57192;BME280;43052;52.588;13.396;2024-02-16T09:39:37;100897.59;;;16.34;58.59
57192;BME280;43052;52.588;13.396;2024-02-16T09:42:03;100902.53;;;16.46;59.02
57192;BME280;43052;52.588;13.396;2024-02-16T09:44:28;100897.25;;;16.46;58.35
57192;BME280;43052;52.588;13.396;2024-02-16T09:46:55;100902.63;;;16.43;58.85
57192;BME280;43052;52.588;13.396;2024-02-16T09:49:22;100910.41;;;16.48;58.86
57192;BME280;43052;52.588;13.396;2024-02-16T09:51:48;100904.00;;;16.56;59.04
57192;BME280;43052;52.588;13.396;2024-02-16T09:54:13;100909.16;;;16.61;58.79
57192;BME280;43052;52.588;13.396;2024-02-16T09:56:39;100915.47;;;16.55;58.98
57192;BME280;43052;52.588;13.396;2024-02-16T09:59:04;100911.34;;;16.45;59.43
57192;BME280;43052;52.588;13.396;2024-02-16T10:01:30;100905.47;;;16.35;59.45
57192;BME280;43052;52.588;13.396;2024-02-16T10:04:07;100903.66;;;16.37;58.97
57192;BME280;43052;52.588;13.396;2024-02-16T10:06:33;100905.88;;;16.53;58.26
57192;BME280;43052;52.588;13.396;2024-02-16T10:09:10;100905.38;;;17.01;57.66
57192;BME280;43052;52.588;13.396;2024-02-16T10:11:36;100911.31;;;17.38;57.13
57192;BME280;43052;52.588;13.396;2024-02-16T10:14:04;100894.41;;;17.44;57.11
57192;BME280;43052;52.588;13.396;2024-02-16T10:16:30;100904.44;;;17.32;56.29
57192;BME280;43052;52.588;13.396;2024-02-16T10:19:03;100912.06;;;17.42;55.92
57192;BME280;43052;52.588;13.396;2024-02-16T10:21:29;100916.34;;;17.46;55.37
57192;BME280;43052;52.588;13.396;2024-02-16T10:24:20;100915.63;;;17.41;55.26
57192;BME280;43052;52.588;13.396;2024-02-16T10:26:46;100905.44;;;17.57;54.75
57192;BME280;43052;52.588;13.396;2024-02-16T10:29:11;100910.13;;;17.75;54.28
57192;BME280;43052;52.588;13.396;2024-02-16T10:31:38;100902.63;;;17.34;53.94
57192;BME280;43052;52.588;13.396;2024-02-16T10:34:05;100908.75;;;16.75;55.64
57192;BME280;43052;52.588;13.396;2024-02-16T10:36:32;100899.09;;;16.42;57.04
57192;BME280;43052;52.588;13.396;2024-02-16T10:38:59;100900.44;;;16.26;57.51
57192;BME280;43052;52.588;13.396;2024-02-16T10:41:54;100911.56;;;16.37;57.83
57192;BME280;43052;52.588;13.396;2024-02-16T10:44:22;100901.56;;;16.49;57.23
57192;BME280;43052;52.588;13.396;2024-02-16T10:46:48;100900.38;;;16.60;56.95
57192;BME280;43052;52.588;13.396;2024-02-16T10:49:15;100903.75;;;16.66;56.89
57192;BME280;43052;52.588;13.396;2024-02-16T10:51:44;100906.72;;;16.53;57.20
57192;BME280;43052;52.588;13.396;2024-02-16T10:54:13;100896.72;;;16.33;57.37
57192;BME280;43052;52.588;13.396;2024-02-16T10:56:40;100897.38;;;16.08;57.75
57192;BME280;43052;52.588;13.396;2024-02-16T10:59:08;100893.25;;;15.98;58.46
57192;BME280;43052;52.588;13.396;2024-02-16T11:01:39;100893.25;;;15.98;58.46
57192;BME280;43052;52.588;13.396;2024-02-16T11:04:06;100888.41;;;15.79;58.94
57192;BME280;43052;52.588;13.396;2024-02-16T11:06:45;100886.88;;;15.71;58.80
57192;BME280;43052;52.588;13.396;2024-02-16T11:09:10;100874.91;;;15.57;59.21
57192;BME280;43052;52.588;13.396;2024-02-16T11:11:36;100864.63;;;15.46;59.72
57192;BME280;43052;52.588;13.396;2024-02-16T11:14:02;100878.47;;;15.55;59.89
57192;BME280;43052;52.588;13.396;2024-02-16T11:16:29;100872.16;;;15.62;59.89
57192;BME280;43052;52.588;13.396;2024-02-16T11:18:56;100880.78;;;15.69;59.65
57192;BME280;43052;52.588;13.396;2024-02-16T11:21:21;100878.66;;;15.83;59.69
57192;BME280;43052;52.588;13.396;2024-02-16T11:24:13;100874.97;;;15.92;58.98
57192;BME280;43052;52.588;13.396;2024-02-16T11:26:42;100868.50;;;16.04;58.81
57192;BME280;43052;52.588;13.396;2024-02-16T11:29:09;100872.44;;;16.20;58.25
57192;BME280;43052;52.588;13.396;2024-02-16T11:31:35;100870.63;;;16.22;58.59
57192;BME280;43052;52.588;13.396;2024-02-16T11:34:01;100856.38;;;16.29;58.19
57192;BME280;43052;52.588;13.396;2024-02-16T11:36:28;100863.28;;;16.34;58.28
57192;BME280;43052;52.588;13.396;2024-02-16T11:38:57;100844.25;;;16.22;58.31
57192;BME280;43052;52.588;13.396;2024-02-16T11:41:22;100845.09;;;16.23;58.34
57192;BME280;43052;52.588;13.396;2024-02-16T11:43:48;100851.03;;;16.31;58.19
57192;BME280;43052;52.588;13.396;2024-02-16T11:46:15;100858.63;;;16.43;58.27
57192;BME280;43052;52.588;13.396;2024-02-16T11:48:43;100850.22;;;16.60;58.16
57192;BME280;43052;52.588;13.396;2024-02-16T11:51:09;100845.38;;;16.75;57.82
57192;BME280;43052;52.588;13.396;2024-02-16T11:53:42;100844.00;;;16.91;56.99
57192;BME280;43052;52.588;13.396;2024-02-16T11:56:24;100859.03;;;17.19;56.93
57192;BME280;43052;52.588;13.396;2024-02-16T11:59:26;100859.13;;;17.45;56.37
57192;BME280;43052;52.588;13.396;2024-02-16T12:01:54;100854.38;;;17.54;55.72
57192;BME280;43052;52.588;13.396;2024-02-16T12:04:30;100850.22;;;17.74;55.82
57192;BME280;43052;52.588;13.396;2024-02-16T12:07:03;100859.19;;;17.95;55.30
57192;BME280;43052;52.588;13.396;2024-02-16T12:09:30;100856.91;;;18.11;55.25
57192;BME280;43052;52.588;13.396;2024-02-16T12:11:58;100837.00;;;18.25;54.47
57192;BME280;43052;52.588;13.396;2024-02-16T12:14:24;100853.03;;;18.45;54.32
57192;BME280;43052;52.588;13.396;2024-02-16T12:16:58;100855.50;;;18.50;53.92
57192;BME280;43052;52.588;13.396;2024-02-16T12:19:29;100846.00;;;18.44;53.86
57192;BME280;43052;52.588;13.396;2024-02-16T12:21:55;100846.91;;;18.43;53.29
57192;BME280;43052;52.588;13.396;2024-02-16T12:24:40;100837.25;;;18.42;53.55
57192;BME280;43052;52.588;13.396;2024-02-16T12:28:09;100845.84;;;18.49;53.73
57192;BME280;43052;52.588;13.396;2024-02-16T12:30:13;100841.16;;;18.56;53.47
57192;BME280;43052;52.588;13.396;2024-02-16T12:32:43;100840.75;;;18.67;52.60
57192;BME280;43052;52.588;13.396;2024-02-16T12:35:12;100837.03;;;18.72;52.66
57192;BME280;43052;52.588;13.396;2024-02-16T12:37:38;100847.38;;;18.78;52.35
57192;BME280;43052;52.588;13.396;2024-02-16T12:40:05;100857.34;;;18.72;52.20