sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26952;DHT22;14507;52.418;13.398;2022-11-20T00:00:04;0.80;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T00:02:30;0.80;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T00:04:55;1.00;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T00:07:21;0.80;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T00:09:47;0.80;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T00:12:12;1.20;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T00:14:38;0.80;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T00:17:04;0.70;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T00:19:30;0.70;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T00:21:55;0.70;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T00:24:21;1.80;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T00:26:47;0.70;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T00:29:12;1.70;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T00:31:38;0.70;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T00:34:04;0.70;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T00:36:32;0.70;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T00:38:58;0.60;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T00:41:26;0.60;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T00:43:52;0.60;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T00:46:23;0.60;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T00:48:49;0.60;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T00:51:23;0.60;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T00:53:49;0.50;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T00:56:16;1.30;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T00:58:44;0.50;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T01:01:12;1.30;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T01:03:40;0.50;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T01:06:11;0.50;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T01:08:38;0.50;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T01:11:10;0.50;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T01:13:37;0.50;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T01:18:40;0.50;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T01:21:12;0.50;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T01:23:39;0.50;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T01:26:07;0.60;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T01:28:33;0.50;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T01:31:00;0.50;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T01:33:26;0.60;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T01:35:52;0.70;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T01:38:19;1.70;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T01:40:55;0.50;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T01:43:21;1.10;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T01:48:24;0.50;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T01:50:52;0.50;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T01:53:22;0.50;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T01:55:53;0.40;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T01:58:24;0.40;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T02:00:50;0.60;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T02:03:17;0.40;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T02:05:51;0.50;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T02:08:19;0.40;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T02:10:45;0.40;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T02:13:11;0.50;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T02:15:56;0.40;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T02:18:22;0.50;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T02:20:51;0.40;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T02:23:33;0.50;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T02:26:03;0.40;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T02:28:31;0.40;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T02:30:56;0.40;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T02:33:22;0.40;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T02:35:48;0.40;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T02:38:14;0.40;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T02:40:40;0.30;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T02:43:07;0.60;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T02:45:33;0.30;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T02:47:58;0.30;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T02:50:24;1.20;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T02:52:50;0.30;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T02:55:15;1.00;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T02:57:41;0.20;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T03:00:07;0.20;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T03:02:33;0.20;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T03:04:59;0.20;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T03:07:25;0.20;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T03:09:51;0.50;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T03:12:16;0.10;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T03:14:42;0.20;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T03:17:08;0.10;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T03:19:33;0.20;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T03:21:59;0.20;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T03:24:25;1.40;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T03:26:51;0.40;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T03:29:17;0.10;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T03:31:43;0.20;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T03:34:10;0.30;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T03:36:41;0.20;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T03:39:07;0.70;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T03:41:37;0.10;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T03:44:06;1.30;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T03:46:32;0.10;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T03:48:58;0.10;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T03:51:25;0.10;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T03:53:54;0.10;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T03:56:23;0.60;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T03:58:50;0.10;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T04:01:24;0.20;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T04:03:52;-0.50;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T04:06:22;0.50;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T04:08:48;0.10;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T04:11:19;0.10;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T04:13:49;0.10;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T04:16:16;0.80;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T04:18:42;0.10;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T04:21:09;0.30;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T04:23:35;0.20;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T04:26:11;1.10;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T04:28:37;0.20;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T04:31:10;0.20;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T04:33:36;0.20;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T04:36:09;0.20;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T04:38:35;0.20;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T04:41:02;0.90;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T04:43:28;0.30;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T04:45:55;1.20;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T04:48:21;0.30;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T04:50:47;1.30;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T04:53:13;0.40;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T04:55:38;0.30;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T04:58:04;0.80;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T05:00:30;0.50;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T05:02:55;0.30;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T05:05:21;0.40;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T05:07:47;1.10;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T05:10:12;1.10;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T05:12:38;0.40;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T05:15:04;0.40;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T05:17:30;0.40;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T05:19:55;0.40;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T05:22:21;0.40;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T05:24:47;1.10;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T05:27:13;0.40;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T05:29:38;0.40;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T05:32:04;1.30;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T05:34:31;0.40;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T05:36:57;0.40;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T05:39:23;0.40;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T05:41:48;0.40;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T05:44:34;1.40;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T05:46:59;0.40;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T05:49:25;0.50;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T05:51:51;0.60;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T05:54:17;0.50;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T05:56:42;0.50;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T05:59:08;0.50;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T06:01:34;0.50;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T06:04:01;1.10;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T06:06:27;1.00;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T06:08:54;0.70;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T06:11:20;1.20;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T06:13:47;0.50;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T06:16:15;0.40;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T06:18:41;0.50;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T06:21:26;0.50;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T06:23:52;0.40;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T06:26:24;0.80;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T06:28:51;0.50;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T06:31:20;0.50;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T06:33:46;0.50;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T06:36:14;0.40;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T06:38:40;0.50;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T06:41:08;0.50;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T06:43:35;0.90;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T06:46:01;0.70;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T06:48:27;0.40;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T06:50:53;1.40;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T06:53:18;0.50;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T06:55:45;0.50;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T06:58:15;0.70;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T07:00:41;0.70;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T07:03:09;0.40;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T07:05:35;0.40;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T07:08:02;0.40;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T07:10:28;0.40;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T07:12:54;0.50;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T07:15:22;0.30;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T07:17:48;0.30;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T07:20:14;0.30;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T07:22:40;0.30;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T07:25:07;0.30;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T07:27:33;0.30;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T07:29:59;0.00;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T07:32:25;0.50;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T07:34:51;0.20;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T07:37:17;0.30;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T07:39:43;0.30;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T07:42:09;0.30;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T07:44:35;0.40;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T07:47:02;0.40;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T07:49:28;0.30;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T07:51:54;0.30;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T07:54:20;0.30;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T07:56:46;0.90;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T07:59:12;0.40;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T08:01:39;0.40;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T08:04:04;0.50;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T08:06:30;0.50;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T08:08:56;0.60;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T08:11:21;0.50;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T08:14:05;0.50;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T08:16:37;0.60;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T08:19:03;0.60;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T08:21:30;0.70;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T08:23:57;0.70;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T08:26:23;0.70;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T08:28:52;0.70;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T08:31:20;0.80;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T08:33:46;0.80;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T08:36:12;0.80;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T08:38:38;1.00;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T08:41:05;0.90;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T08:43:50;0.90;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T08:46:16;1.00;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T08:48:42;1.10;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T08:51:08;1.00;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T08:53:34;0.90;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T08:56:00;1.20;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T08:58:26;0.90;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T09:00:52;0.80;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T09:03:17;0.90;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T09:05:43;0.90;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T09:08:09;1.10;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T09:10:34;1.60;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T09:13:00;1.60;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T09:15:27;0.80;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T09:17:57;0.80;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T09:20:24;0.80;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T09:22:50;0.80;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T09:25:15;0.80;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T09:27:41;0.90;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T09:30:10;0.80;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T09:32:38;0.90;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T09:35:04;0.80;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T09:37:30;0.90;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T09:39:55;1.90;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T09:42:38;1.00;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T09:53:54;0.90;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T09:56:25;0.90;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T09:59:14;0.80;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T10:01:55;0.90;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T10:04:22;0.90;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T10:06:53;0.90;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T10:09:29;1.10;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T10:12:40;2.10;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T10:25:18;1.10;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T10:28:23;1.10;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T10:31:00;1.10;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T10:33:32;1.10;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T10:36:17;1.10;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T10:38:48;1.10;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T10:41:26;1.20;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T10:44:20;1.10;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T10:47:15;1.20;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T10:49:46;1.20;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T10:52:36;1.20;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T10:57:57;1.30;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T11:00:30;1.30;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T11:02:55;2.00;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T11:05:36;1.40;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T11:08:04;1.30;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T11:13:02;1.40;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T11:15:35;1.40;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T11:18:01;1.40;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T11:20:27;1.40;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T11:22:55;1.40;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T11:25:28;1.50;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T11:28:00;1.50;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T11:30:28;1.50;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T11:33:06;1.70;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T11:35:32;1.80;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T11:38:07;1.90;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T11:40:39;2.10;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T11:43:15;2.70;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T11:46:02;2.20;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T11:48:29;2.30;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T11:50:54;2.70;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T11:53:23;2.40;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T11:56:03;2.50;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T11:58:54;2.60;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T12:01:44;2.50;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T12:04:21;2.60;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T12:06:58;2.60;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T12:09:32;2.80;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T12:12:08;2.80;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T12:14:38;2.80;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T12:17:10;2.80;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T12:19:36;2.90;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T12:27:43;3.00;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T12:30:14;3.10;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T12:33:04;3.00;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T12:41:19;3.00;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T12:47:18;2.80;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T12:50:14;2.80;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T12:58:34;2.60;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T13:01:35;2.60;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T13:07:28;2.50;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T13:09:54;2.30;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T13:12:36;3.30;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T13:17:57;2.40;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T13:20:24;2.40;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T13:22:55;2.40;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T13:25:37;2.30;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T13:30:49;2.20;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T13:33:31;2.20;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T13:36:27;2.10;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T13:38:55;2.20;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T13:41:29;2.20;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T13:44:23;2.20;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T13:46:49;2.10;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T13:49:31;2.10;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T13:52:30;2.10;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T14:00:22;2.00;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T14:03:17;2.00;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T14:06:10;2.00;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T14:08:46;1.90;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T14:11:47;2.00;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T14:14:17;2.00;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T14:16:45;2.10;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T14:21:51;2.00;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T14:24:24;1.90;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T14:26:51;1.90;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T14:29:19;2.10;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T14:31:46;2.80;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T14:34:22;1.90;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T14:36:48;1.80;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T14:39:22;1.80;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T14:41:54;1.80;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T14:44:39;1.80;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T14:47:08;1.80;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T14:49:37;1.70;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T14:52:23;1.70;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T14:54:58;1.70;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T14:57:29;1.70;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T15:02:44;1.70;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T15:05:10;1.90;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T15:08:17;1.70;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T15:11:19;1.70;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T15:14:03;1.70;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T15:16:30;2.70;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T15:18:56;1.70;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T15:21:22;1.70;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T15:23:48;1.70;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T15:26:33;1.70;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T15:29:51;1.70;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T15:32:22;1.80;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T15:34:49;1.70;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T15:37:15;1.60;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T15:39:40;1.70;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T15:42:06;1.70;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T15:44:31;2.60;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T15:46:57;1.70;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T15:49:23;1.70;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T15:51:50;1.70;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T15:54:19;1.70;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T15:56:46;1.70;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T15:59:14;1.70;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T16:01:41;1.80;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T16:04:12;1.80;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T16:06:37;1.80;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T16:09:03;1.70;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T16:11:29;1.70;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T16:13:55;1.80;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T16:16:39;1.80;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T16:19:11;1.70;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T16:21:37;1.70;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T16:24:06;1.70;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T16:26:32;1.60;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T16:28:59;1.60;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T16:31:25;1.50;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T16:33:55;1.40;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T16:36:23;1.50;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T16:38:59;1.50;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T16:41:26;1.40;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T16:43:56;1.30;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T16:46:23;1.40;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T16:48:57;1.40;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T16:51:23;1.40;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T16:53:49;1.40;99.90
26952;DHT22;14507;52.418;13.398;2022-11-20T16:56:17;1.30;99.90