sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74419;PMS5003;62855;50.718;-2.460;2023-12-20T00:01:06;3.63;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T00:05:16;3.63;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T00:07:05;4.54;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T00:10:06;5.45;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T00:13:06;5.45;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T00:16:06;5.45;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T00:19:06;4.54;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T00:22:06;4.54;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T00:25:06;4.54;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T00:28:06;4.54;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T00:31:05;4.54;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T00:34:05;4.54;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T00:37:06;3.63;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T00:40:07;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T00:43:05;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T00:46:06;2.72;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T00:49:06;2.72;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T00:52:06;3.63;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T00:55:06;3.63;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T00:58:06;3.63;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T01:01:05;4.54;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T01:04:06;4.54;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T01:07:05;3.63;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T01:10:06;3.63;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T01:13:06;4.54;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T01:16:06;4.54;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T01:19:05;4.54;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T01:22:06;3.63;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T01:25:16;3.63;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T01:28:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T01:31:16;3.63;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T01:34:06;3.63;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T01:37:06;3.63;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T01:40:06;3.63;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T01:43:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T01:46:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T01:49:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T01:52:05;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T01:55:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T01:58:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T02:01:05;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T02:04:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T02:07:05;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T02:10:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T02:13:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T02:16:05;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T02:19:06;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T02:22:07;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T02:25:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T02:28:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T02:31:06;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T02:34:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T02:37:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T02:40:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T02:43:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T02:46:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T02:49:05;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T02:52:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T02:55:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T02:58:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T03:01:05;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T03:04:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T03:07:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T03:10:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T03:13:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T03:16:08;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T03:19:06;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T03:22:05;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T03:25:06;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T03:28:06;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T03:31:05;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T03:34:05;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T03:37:05;0.91;0;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T03:40:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T03:43:06;0.91;0;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T03:46:07;0;0;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T03:49:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T03:52:34;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T03:55:06;0;0;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T03:58:06;0;0;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T04:01:54;0;0;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T04:04:05;0;0;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T04:07:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T04:10:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T04:13:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T04:16:05;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T04:19:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T04:22:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T04:25:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T04:28:05;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T04:31:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T04:34:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T04:37:05;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T04:40:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T04:43:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T04:46:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T04:49:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T04:52:36;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T04:55:06;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T04:58:05;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T05:01:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T05:05:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T05:08:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T05:11:05;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T05:14:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T05:17:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T05:20:07;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T05:23:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T05:26:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T05:29:05;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T05:32:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T05:35:05;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T05:38:16;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T05:41:05;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T05:44:16;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T05:47:05;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T05:50:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T05:53:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T05:56:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T05:59:05;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T06:02:05;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T06:05:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T06:08:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T06:11:05;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T06:14:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T06:17:26;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T06:20:07;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T06:23:05;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T06:26:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T06:29:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T06:32:05;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T06:35:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T06:38:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T06:41:05;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T06:44:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T06:47:05;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T06:50:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T06:53:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T06:56:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T06:59:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T07:02:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T07:05:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T07:08:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T07:11:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T07:14:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T07:17:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T07:20:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T07:23:06;3.63;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T07:26:05;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T07:29:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T07:32:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T07:35:06;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T07:38:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T07:41:06;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T07:44:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T07:47:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T07:50:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T07:53:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T07:59:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T08:02:05;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T08:05:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T08:08:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T08:11:05;0.91;0;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T08:14:05;0.91;0;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T08:17:06;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T08:20:07;0.91;0;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T08:23:05;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T08:26:06;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T08:29:05;0.91;0;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T08:32:06;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T08:35:06;0;0;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T08:38:06;0;0;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T08:41:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T08:44:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T08:47:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T08:50:07;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T08:53:05;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T08:56:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T08:59:05;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T09:02:06;4.54;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T09:05:06;6.35;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T09:08:06;5.45;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T09:11:06;4.54;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T09:14:06;3.63;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T09:17:06;4.54;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T09:20:06;3.63;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T09:23:06;3.63;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T09:26:06;3.63;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T09:29:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T09:32:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T09:35:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T09:38:05;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T09:41:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T09:44:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T09:47:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T09:50:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T09:53:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T09:56:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T09:59:05;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T10:02:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T10:05:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T10:08:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T10:11:07;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T10:14:07;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T10:17:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T10:20:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T10:23:05;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T10:26:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T10:29:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T10:35:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T10:38:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T10:41:05;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T10:44:06;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T10:47:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T10:50:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T10:53:06;4.54;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T10:56:06;4.54;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T10:59:05;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T11:02:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T11:05:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T11:08:07;3.63;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T11:11:07;3.63;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T11:14:06;3.63;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T11:17:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T11:20:08;4.54;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T11:23:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T11:26:05;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T11:38:07;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T11:41:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T11:44:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T11:47:06;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T11:50:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T11:53:06;0.91;0;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T11:56:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T11:59:07;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T12:02:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T12:05:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T12:08:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T12:11:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T12:14:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T12:17:09;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T12:20:07;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T12:23:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T12:29:07;3.63;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T12:32:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T12:35:06;3.63;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T12:38:06;3.63;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T12:41:06;3.63;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T12:44:05;3.63;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T12:47:06;3.63;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T12:50:06;3.63;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T12:53:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T12:56:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T12:59:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T13:02:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T13:05:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T13:08:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T13:11:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T13:14:05;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T13:17:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T13:20:06;2.72;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T13:23:06;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T13:26:05;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T13:29:05;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T13:32:06;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T13:35:06;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T13:38:05;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T13:41:05;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T13:44:06;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T13:47:06;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T13:50:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T13:53:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T13:56:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T13:59:05;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T14:02:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T14:05:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T14:08:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T14:11:05;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T14:14:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T14:17:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T14:20:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T14:23:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T14:26:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T14:29:05;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T14:32:05;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T14:35:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T14:38:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T14:41:06;3.63;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T14:44:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T14:47:05;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T14:50:07;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T14:53:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T14:56:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T14:59:05;2.72;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T15:02:06;2.72;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T15:05:05;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T15:08:05;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T15:11:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T15:14:05;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T15:17:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T15:20:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T15:23:05;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T15:26:05;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T15:29:06;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T15:32:06;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T15:35:06;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T15:38:05;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T15:41:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T15:44:06;3.63;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T15:47:05;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T15:50:06;3.63;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T15:53:06;3.63;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T15:56:06;3.63;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T15:59:05;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T16:02:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T16:05:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T16:08:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T16:11:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T16:14:07;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T16:17:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T16:20:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T16:23:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T16:26:05;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T16:29:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T16:32:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T16:35:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T16:38:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T16:41:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T16:44:06;3.63;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T16:47:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T16:50:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T16:54:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T16:57:05;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T17:00:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T17:03:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T17:06:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T17:09:05;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T17:12:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T17:15:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T17:18:05;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T17:21:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T17:24:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T17:27:05;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T17:30:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T17:33:06;0;0;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T17:36:06;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T17:39:06;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T17:42:06;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T17:45:06;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T17:48:05;0.91;0;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T17:51:05;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T17:54:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T17:57:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T18:00:11;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T18:04:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T18:07:05;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T18:10:06;0.91;0;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T18:13:06;0.91;0;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T18:16:06;0.91;0;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T18:19:05;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T18:22:06;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T18:25:06;0.91;0;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T18:28:06;2.72;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T18:31:05;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T18:34:06;2.72;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T18:37:06;2.72;0;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T18:40:06;3.63;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T18:43:05;3.63;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-12-20T18:46:06;5.45;2.93;