sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53916;BME280;39827;49.652;18.770;2023-08-06T00:01:37;72242.94;;;-149.71;95.07
53916;BME280;39827;49.652;18.770;2023-08-06T00:04:02;72230.88;;;-149.71;95.07
53916;BME280;39827;49.652;18.770;2023-08-06T00:06:28;72240.94;;;-149.71;94.81
53916;BME280;39827;49.652;18.770;2023-08-06T00:08:53;72240.94;;;-149.71;94.59
53916;BME280;39827;49.652;18.770;2023-08-06T00:11:20;72248.97;;;-149.71;94.63
53916;BME280;39827;49.652;18.770;2023-08-06T00:13:45;72240.94;;;-149.71;94.96
53916;BME280;39827;49.652;18.770;2023-08-06T00:16:12;72240.94;;;-149.71;95.00
53916;BME280;39827;49.652;18.770;2023-08-06T00:18:38;72234.91;;;-149.71;95.12
53916;BME280;39827;49.652;18.770;2023-08-06T00:21:04;72226.88;;;-149.71;94.79
53916;BME280;39827;49.652;18.770;2023-08-06T00:23:29;72224.88;;;-149.71;93.93
53916;BME280;39827;49.652;18.770;2023-08-06T00:25:55;72224.88;;;-149.71;94.16
53916;BME280;39827;49.652;18.770;2023-08-06T00:28:20;72232.91;;;-149.71;94.22
53916;BME280;39827;49.652;18.770;2023-08-06T00:30:46;72236.91;;;-149.71;94.54
53916;BME280;39827;49.652;18.770;2023-08-06T00:33:11;72248.97;;;-149.71;94.32
53916;BME280;39827;49.652;18.770;2023-08-06T00:35:36;72238.91;;;-149.71;94.56
53916;BME280;39827;49.652;18.770;2023-08-06T00:38:02;72240.94;;;-149.71;94.63
53916;BME280;39827;49.652;18.770;2023-08-06T00:40:27;72226.88;;;-149.71;94.88
53916;BME280;39827;49.652;18.770;2023-08-06T00:42:55;72222.84;;;-149.71;94.70
53916;BME280;39827;49.652;18.770;2023-08-06T00:45:21;72214.81;;;-149.71;94.19
53916;BME280;39827;49.652;18.770;2023-08-06T00:47:47;72208.78;;;-149.71;94.36
53916;BME280;39827;49.652;18.770;2023-08-06T00:50:13;72208.78;;;-149.71;94.56
53916;BME280;39827;49.652;18.770;2023-08-06T00:52:38;72210.81;;;-149.71;94.21
53916;BME280;39827;49.652;18.770;2023-08-06T00:55:04;72220.84;;;-149.71;94.34
53916;BME280;39827;49.652;18.770;2023-08-06T00:57:30;72216.84;;;-149.71;94.50
53916;BME280;39827;49.652;18.770;2023-08-06T00:59:56;72214.81;;;-149.71;94.74
53916;BME280;39827;49.652;18.770;2023-08-06T01:02:22;72202.78;;;-149.71;94.77
53916;BME280;39827;49.652;18.770;2023-08-06T01:04:47;72210.81;;;-149.71;94.92
53916;BME280;39827;49.652;18.770;2023-08-06T01:15:15;72162.59;;;-149.71;94.72
53916;BME280;39827;49.652;18.770;2023-08-06T01:17:41;72162.59;;;-149.71;94.77
53916;BME280;39827;49.652;18.770;2023-08-06T01:20:07;72172.66;;;-149.71;94.74
53916;BME280;39827;49.652;18.770;2023-08-06T01:22:33;72162.59;;;-149.71;94.63
53916;BME280;39827;49.652;18.770;2023-08-06T01:24:59;72148.56;;;-149.71;94.89
53916;BME280;39827;49.652;18.770;2023-08-06T01:27:27;72124.47;;;-149.71;94.56
53916;BME280;39827;49.652;18.770;2023-08-06T01:30:07;72118.44;;;-149.71;94.50
53916;BME280;39827;49.652;18.770;2023-08-06T01:32:39;72118.44;;;-149.71;94.32
53916;BME280;39827;49.652;18.770;2023-08-06T01:35:08;72130.47;;;-149.71;94.28
53916;BME280;39827;49.652;18.770;2023-08-06T01:37:35;72124.47;;;-149.71;94.35
53916;BME280;39827;49.652;18.770;2023-08-06T01:40:01;72114.41;;;-149.71;94.21
53916;BME280;39827;49.652;18.770;2023-08-06T01:42:26;72112.41;;;-149.71;94.46
53916;BME280;39827;49.652;18.770;2023-08-06T01:44:51;72102.38;;;-149.71;94.10
53916;BME280;39827;49.652;18.770;2023-08-06T01:47:17;72120.44;;;-149.71;93.98
53916;BME280;39827;49.652;18.770;2023-08-06T01:49:42;72114.41;;;-149.71;94.04
53916;BME280;39827;49.652;18.770;2023-08-06T01:52:08;72104.38;;;-149.71;94.24
53916;BME280;39827;49.652;18.770;2023-08-06T01:54:33;72110.41;;;-149.71;94.15
53916;BME280;39827;49.652;18.770;2023-08-06T01:56:58;72114.41;;;-149.71;94.03
53916;BME280;39827;49.652;18.770;2023-08-06T01:59:24;72094.34;;;-149.71;93.77
53916;BME280;39827;49.652;18.770;2023-08-06T02:01:50;72096.34;;;-149.71;93.62
53916;BME280;39827;49.652;18.770;2023-08-06T02:04:15;72110.41;;;-149.71;94.13
53916;BME280;39827;49.652;18.770;2023-08-06T02:06:40;72098.34;;;-149.71;94.09
53916;BME280;39827;49.652;18.770;2023-08-06T02:09:06;72094.34;;;-149.71;93.68
53916;BME280;39827;49.652;18.770;2023-08-06T02:11:31;72098.34;;;-149.71;93.85
53916;BME280;39827;49.652;18.770;2023-08-06T02:13:56;72104.38;;;-149.71;94.28
53916;BME280;39827;49.652;18.770;2023-08-06T02:16:22;72100.34;;;-149.71;94.44
53916;BME280;39827;49.652;18.770;2023-08-06T02:18:47;72086.31;;;-149.71;93.88
53916;BME280;39827;49.652;18.770;2023-08-06T02:21:13;72082.28;;;-149.71;93.81
53916;BME280;39827;49.652;18.770;2023-08-06T02:23:38;72080.28;;;-149.71;93.36
53916;BME280;39827;49.652;18.770;2023-08-06T02:26:04;72086.31;;;-149.71;93.53
53916;BME280;39827;49.652;18.770;2023-08-06T02:28:32;72094.34;;;-149.71;93.72
53916;BME280;39827;49.652;18.770;2023-08-06T02:30:58;72090.31;;;-149.71;93.80
53916;BME280;39827;49.652;18.770;2023-08-06T02:33:23;72088.31;;;-149.71;93.81
53916;BME280;39827;49.652;18.770;2023-08-06T02:35:49;72082.28;;;-149.71;93.91
53916;BME280;39827;49.652;18.770;2023-08-06T02:38:14;72082.28;;;-149.71;93.75
53916;BME280;39827;49.652;18.770;2023-08-06T02:40:44;72064.22;;;-149.71;93.59
53916;BME280;39827;49.652;18.770;2023-08-06T02:43:10;72070.25;;;-149.71;93.83
53916;BME280;39827;49.652;18.770;2023-08-06T02:45:36;72070.25;;;-149.71;93.77
53916;BME280;39827;49.652;18.770;2023-08-06T02:48:01;72074.25;;;-149.71;93.57
53916;BME280;39827;49.652;18.770;2023-08-06T02:50:27;72078.28;;;-149.71;93.86
53916;BME280;39827;49.652;18.770;2023-08-06T02:52:53;72078.28;;;-149.71;94.13
53916;BME280;39827;49.652;18.770;2023-08-06T02:55:18;72070.25;;;-149.71;94.14
53916;BME280;39827;49.652;18.770;2023-08-06T02:57:43;72060.19;;;-149.71;94.04
53916;BME280;39827;49.652;18.770;2023-08-06T03:00:09;72058.19;;;-149.71;93.82
53916;BME280;39827;49.652;18.770;2023-08-06T03:02:36;72054.19;;;-149.71;93.82
53916;BME280;39827;49.652;18.770;2023-08-06T03:05:02;72070.25;;;-149.71;93.78
53916;BME280;39827;49.652;18.770;2023-08-06T03:07:28;72068.22;;;-149.71;93.72
53916;BME280;39827;49.652;18.770;2023-08-06T03:09:54;72066.22;;;-149.71;94.01
53916;BME280;39827;49.652;18.770;2023-08-06T03:12:19;72060.19;;;-149.71;93.38
53916;BME280;39827;49.652;18.770;2023-08-06T03:14:45;72054.19;;;-149.71;93.02
53916;BME280;39827;49.652;18.770;2023-08-06T03:17:10;72056.19;;;-149.71;93.07
53916;BME280;39827;49.652;18.770;2023-08-06T03:19:36;72058.19;;;-149.71;93.32
53916;BME280;39827;49.652;18.770;2023-08-06T03:22:01;72068.22;;;-149.71;93.68
53916;BME280;39827;49.652;18.770;2023-08-06T03:24:27;72064.22;;;-149.71;93.72
53916;BME280;39827;49.652;18.770;2023-08-06T03:26:52;72066.22;;;-149.71;93.68
53916;BME280;39827;49.652;18.770;2023-08-06T03:29:17;72062.22;;;-149.71;93.54
53916;BME280;39827;49.652;18.770;2023-08-06T03:31:43;72062.22;;;-149.71;93.79
53916;BME280;39827;49.652;18.770;2023-08-06T03:34:08;72056.19;;;-149.71;93.81
53916;BME280;39827;49.652;18.770;2023-08-06T03:36:34;72068.22;;;-149.71;94.22
53916;BME280;39827;49.652;18.770;2023-08-06T03:38:59;72066.22;;;-149.71;94.41
53916;BME280;39827;49.652;18.770;2023-08-06T03:41:24;72056.19;;;-149.71;93.98
53916;BME280;39827;49.652;18.770;2023-08-06T03:43:50;72060.19;;;-149.71;94.06
53916;BME280;39827;49.652;18.770;2023-08-06T03:46:15;72058.19;;;-149.71;94.41
53916;BME280;39827;49.652;18.770;2023-08-06T03:48:40;72046.16;;;-149.71;94.27
53916;BME280;39827;49.652;18.770;2023-08-06T03:51:06;72050.16;;;-149.71;94.32
53916;BME280;39827;49.652;18.770;2023-08-06T03:53:31;72054.19;;;-149.71;94.46
53916;BME280;39827;49.652;18.770;2023-08-06T03:55:57;72040.13;;;-149.71;94.08
53916;BME280;39827;49.652;18.770;2023-08-06T03:58:25;72054.19;;;-149.71;94.35
53916;BME280;39827;49.652;18.770;2023-08-06T04:00:58;72054.19;;;-149.71;94.38
53916;BME280;39827;49.652;18.770;2023-08-06T04:03:24;72072.25;;;-149.71;94.85
53916;BME280;39827;49.652;18.770;2023-08-06T04:05:49;72058.19;;;-149.71;94.43
53916;BME280;39827;49.652;18.770;2023-08-06T04:08:14;72058.19;;;-149.71;94.36
53916;BME280;39827;49.652;18.770;2023-08-06T04:10:40;72058.19;;;-149.71;94.39
53916;BME280;39827;49.652;18.770;2023-08-06T04:13:05;72062.22;;;-149.71;94.33
53916;BME280;39827;49.652;18.770;2023-08-06T04:15:33;72054.19;;;-149.71;94.66
53916;BME280;39827;49.652;18.770;2023-08-06T04:17:59;72056.19;;;-149.71;94.47
53916;BME280;39827;49.652;18.770;2023-08-06T04:20:24;72062.22;;;-149.71;94.71
53916;BME280;39827;49.652;18.770;2023-08-06T04:22:50;72058.19;;;-149.71;94.91
53916;BME280;39827;49.652;18.770;2023-08-06T04:25:15;72058.19;;;-149.71;95.07
53916;BME280;39827;49.652;18.770;2023-08-06T04:27:46;72046.16;;;-149.71;94.88
53916;BME280;39827;49.652;18.770;2023-08-06T04:30:11;72040.13;;;-149.71;94.55
53916;BME280;39827;49.652;18.770;2023-08-06T04:32:37;72038.13;;;-149.71;94.42
53916;BME280;39827;49.652;18.770;2023-08-06T04:35:03;72042.13;;;-149.71;94.52
53916;BME280;39827;49.652;18.770;2023-08-06T04:37:28;72036.09;;;-149.71;94.28
53916;BME280;39827;49.652;18.770;2023-08-06T04:39:54;72042.13;;;-149.71;94.34
53916;BME280;39827;49.652;18.770;2023-08-06T04:42:19;72042.13;;;-149.71;94.23
53916;BME280;39827;49.652;18.770;2023-08-06T04:44:45;72050.16;;;-149.71;94.28
53916;BME280;39827;49.652;18.770;2023-08-06T04:47:10;72048.16;;;-149.71;94.52
53916;BME280;39827;49.652;18.770;2023-08-06T04:49:35;72042.13;;;-149.71;94.67
53916;BME280;39827;49.652;18.770;2023-08-06T04:52:01;72028.06;;;-149.71;94.43
53916;BME280;39827;49.652;18.770;2023-08-06T04:54:26;72022.03;;;-149.71;93.83
53916;BME280;39827;49.652;18.770;2023-08-06T04:56:52;72026.06;;;-149.71;93.83
53916;BME280;39827;49.652;18.770;2023-08-06T04:59:17;72034.09;;;-149.71;94.00
53916;BME280;39827;49.652;18.770;2023-08-06T05:01:42;72036.09;;;-149.71;93.78
53916;BME280;39827;49.652;18.770;2023-08-06T05:04:08;72032.09;;;-149.71;93.55
53916;BME280;39827;49.652;18.770;2023-08-06T05:06:33;72018.03;;;-149.71;93.31
53916;BME280;39827;49.652;18.770;2023-08-06T05:08:59;72024.06;;;-149.71;93.33
53916;BME280;39827;49.652;18.770;2023-08-06T05:11:24;72014.00;;;-149.71;93.40
53916;BME280;39827;49.652;18.770;2023-08-06T05:13:50;72014.00;;;-149.71;93.55
53916;BME280;39827;49.652;18.770;2023-08-06T05:16:15;72018.03;;;-149.71;93.35
53916;BME280;39827;49.652;18.770;2023-08-06T05:18:41;72024.06;;;-149.71;93.36
53916;BME280;39827;49.652;18.770;2023-08-06T05:21:07;72028.06;;;-149.71;93.50
53916;BME280;39827;49.652;18.770;2023-08-06T05:23:32;72030.06;;;-149.71;93.34
53916;BME280;39827;49.652;18.770;2023-08-06T05:25:58;72034.09;;;-149.71;92.87
53916;BME280;39827;49.652;18.770;2023-08-06T05:28:23;72044.13;;;-149.71;93.15
53916;BME280;39827;49.652;18.770;2023-08-06T05:30:49;72062.22;;;-149.71;93.44
53916;BME280;39827;49.652;18.770;2023-08-06T05:33:14;72062.22;;;-149.71;93.25
53916;BME280;39827;49.652;18.770;2023-08-06T05:35:41;72070.25;;;-149.71;93.18
53916;BME280;39827;49.652;18.770;2023-08-06T05:38:07;72064.22;;;-149.71;92.65
53916;BME280;39827;49.652;18.770;2023-08-06T05:40:35;72064.22;;;-149.71;92.27
53916;BME280;39827;49.652;18.770;2023-08-06T05:43:01;72066.22;;;-149.71;92.12
53916;BME280;39827;49.652;18.770;2023-08-06T05:45:26;72082.28;;;-149.71;92.22
53916;BME280;39827;49.652;18.770;2023-08-06T05:47:51;72090.31;;;-149.71;92.36
53916;BME280;39827;49.652;18.770;2023-08-06T05:50:19;72086.31;;;-149.71;92.05
53916;BME280;39827;49.652;18.770;2023-08-06T05:52:45;72098.34;;;-149.71;92.27
53916;BME280;39827;49.652;18.770;2023-08-06T05:55:10;72110.41;;;-149.71;92.34
53916;BME280;39827;49.652;18.770;2023-08-06T05:57:35;72094.34;;;-149.71;92.36
53916;BME280;39827;49.652;18.770;2023-08-06T06:00:02;72090.31;;;-149.71;92.54
53916;BME280;39827;49.652;18.770;2023-08-06T06:02:28;72092.31;;;-149.71;92.49
53916;BME280;39827;49.652;18.770;2023-08-06T06:04:53;72106.38;;;-149.71;92.89
53916;BME280;39827;49.652;18.770;2023-08-06T06:07:18;72098.34;;;-149.71;92.96
53916;BME280;39827;49.652;18.770;2023-08-06T06:09:44;72098.34;;;-149.71;93.26
53916;BME280;39827;49.652;18.770;2023-08-06T06:12:10;72084.28;;;-149.71;92.32
53916;BME280;39827;49.652;18.770;2023-08-06T06:14:35;72088.31;;;-149.71;92.65
53916;BME280;39827;49.652;18.770;2023-08-06T06:17:00;72068.22;;;-149.71;92.17
53916;BME280;39827;49.652;18.770;2023-08-06T06:19:26;72074.25;;;-149.71;92.40
53916;BME280;39827;49.652;18.770;2023-08-06T06:21:53;72070.25;;;-149.71;91.95
53916;BME280;39827;49.652;18.770;2023-08-06T06:24:18;72070.25;;;-149.71;91.85
53916;BME280;39827;49.652;18.770;2023-08-06T06:26:44;72066.22;;;-149.71;91.92
53916;BME280;39827;49.652;18.770;2023-08-06T06:29:09;72070.25;;;-149.71;91.97
53916;BME280;39827;49.652;18.770;2023-08-06T06:31:34;72062.22;;;-149.71;91.59
53916;BME280;39827;49.652;18.770;2023-08-06T06:34:00;72074.25;;;-149.71;91.50
53916;BME280;39827;49.652;18.770;2023-08-06T06:36:26;72082.28;;;-149.71;90.94
53916;BME280;39827;49.652;18.770;2023-08-06T06:38:51;72098.34;;;-149.71;90.91
53916;BME280;39827;49.652;18.770;2023-08-06T06:41:17;72108.41;;;-149.71;91.45
53916;BME280;39827;49.652;18.770;2023-08-06T06:43:42;72108.41;;;-149.71;91.34
53916;BME280;39827;49.652;18.770;2023-08-06T06:46:07;72142.53;;;-149.71;91.45
53916;BME280;39827;49.652;18.770;2023-08-06T06:48:33;72146.53;;;-149.71;91.85
53916;BME280;39827;49.652;18.770;2023-08-06T06:50:59;72140.53;;;-149.71;92.02
53916;BME280;39827;49.652;18.770;2023-08-06T06:53:25;72134.50;;;-149.71;92.17
53916;BME280;39827;49.652;18.770;2023-08-06T06:56:01;72150.56;;;-149.71;92.10
53916;BME280;39827;49.652;18.770;2023-08-06T06:58:26;72160.59;;;-149.71;92.30
53916;BME280;39827;49.652;18.770;2023-08-06T07:00:52;72152.56;;;-149.71;92.00
53916;BME280;39827;49.652;18.770;2023-08-06T07:03:17;72154.56;;;-149.71;91.78
53916;BME280;39827;49.652;18.770;2023-08-06T07:05:44;72164.63;;;-149.71;91.71
53916;BME280;39827;49.652;18.770;2023-08-06T07:08:09;72162.59;;;-149.71;92.18
53916;BME280;39827;49.652;18.770;2023-08-06T07:10:35;72160.59;;;-149.71;92.21
53916;BME280;39827;49.652;18.770;2023-08-06T07:13:00;72160.59;;;-149.71;91.95
53916;BME280;39827;49.652;18.770;2023-08-06T07:15:26;72158.59;;;-149.71;92.09
53916;BME280;39827;49.652;18.770;2023-08-06T07:17:51;72158.59;;;-149.71;92.18
53916;BME280;39827;49.652;18.770;2023-08-06T07:20:16;72170.66;;;-149.71;92.30
53916;BME280;39827;49.652;18.770;2023-08-06T07:22:42;72162.59;;;-149.71;92.58
53916;BME280;39827;49.652;18.770;2023-08-06T07:25:07;72158.59;;;-149.71;92.15
53916;BME280;39827;49.652;18.770;2023-08-06T07:27:33;72156.59;;;-149.71;91.83
53916;BME280;39827;49.652;18.770;2023-08-06T07:29:58;72172.66;;;-149.71;91.82
53916;BME280;39827;49.652;18.770;2023-08-06T07:32:24;72174.66;;;-149.71;91.42
53916;BME280;39827;49.652;18.770;2023-08-06T07:34:50;72162.59;;;-149.71;90.93
53916;BME280;39827;49.652;18.770;2023-08-06T07:37:16;72170.66;;;-149.71;90.75
53916;BME280;39827;49.652;18.770;2023-08-06T07:39:41;72168.63;;;-149.71;90.42
53916;BME280;39827;49.652;18.770;2023-08-06T07:42:08;72174.66;;;-149.71;90.24
53916;BME280;39827;49.652;18.770;2023-08-06T07:44:33;72170.66;;;-149.71;89.71
53916;BME280;39827;49.652;18.770;2023-08-06T07:46:58;72186.72;;;-149.71;90.35
53916;BME280;39827;49.652;18.770;2023-08-06T07:49:24;72208.78;;;-149.71;90.83
53916;BME280;39827;49.652;18.770;2023-08-06T07:51:49;72206.78;;;-149.71;90.92
53916;BME280;39827;49.652;18.770;2023-08-06T07:54:17;72210.81;;;-149.71;91.04
53916;BME280;39827;49.652;18.770;2023-08-06T07:56:42;72208.78;;;-149.71;91.81
53916;BME280;39827;49.652;18.770;2023-08-06T07:59:07;72204.78;;;-149.71;91.56
53916;BME280;39827;49.652;18.770;2023-08-06T08:01:33;72198.75;;;-149.71;90.99
53916;BME280;39827;49.652;18.770;2023-08-06T08:03:58;72202.78;;;-149.71;91.30
53916;BME280;39827;49.652;18.770;2023-08-06T08:06:24;72206.78;;;-149.71;91.26
53916;BME280;39827;49.652;18.770;2023-08-06T08:08:50;72218.84;;;-149.71;91.44
53916;BME280;39827;49.652;18.770;2023-08-06T08:11:15;72220.84;;;-149.71;91.41
53916;BME280;39827;49.652;18.770;2023-08-06T08:13:41;72198.75;;;-149.71;91.12
53916;BME280;39827;49.652;18.770;2023-08-06T08:16:07;72212.81;;;-149.71;91.58
53916;BME280;39827;49.652;18.770;2023-08-06T08:18:32;72218.84;;;-149.71;91.72
53916;BME280;39827;49.652;18.770;2023-08-06T08:20:57;72226.88;;;-149.71;91.50
53916;BME280;39827;49.652;18.770;2023-08-06T08:23:23;72212.81;;;-149.71;91.44
53916;BME280;39827;49.652;18.770;2023-08-06T08:25:48;72226.88;;;-149.71;91.16
53916;BME280;39827;49.652;18.770;2023-08-06T08:28:14;72214.81;;;-149.71;90.75
53916;BME280;39827;49.652;18.770;2023-08-06T08:30:40;72200.75;;;-149.71;90.55
53916;BME280;39827;49.652;18.770;2023-08-06T08:33:06;72206.78;;;-149.71;91.45
53916;BME280;39827;49.652;18.770;2023-08-06T08:35:33;72230.88;;;-149.71;91.19
53916;BME280;39827;49.652;18.770;2023-08-06T08:37:59;72226.88;;;-149.71;91.33
53916;BME280;39827;49.652;18.770;2023-08-06T08:40:32;72244.94;;;-149.71;90.44
53916;BME280;39827;49.652;18.770;2023-08-06T08:42:58;72254.97;;;-149.71;91.69
53916;BME280;39827;49.652;18.770;2023-08-06T08:45:26;72254.97;;;-149.71;91.54
53916;BME280;39827;49.652;18.770;2023-08-06T08:47:52;72246.94;;;-149.71;90.77
53916;BME280;39827;49.652;18.770;2023-08-06T08:50:17;72271.06;;;-149.71;91.12
53916;BME280;39827;49.652;18.770;2023-08-06T08:52:45;72279.09;;;-149.71;91.50
53916;BME280;39827;49.652;18.770;2023-08-06T08:55:12;72275.06;;;-149.71;91.67
53916;BME280;39827;49.652;18.770;2023-08-06T08:57:39;72273.06;;;-149.71;91.41
53916;BME280;39827;49.652;18.770;2023-08-06T09:00:05;72275.06;;;-149.71;91.99
53916;BME280;39827;49.652;18.770;2023-08-06T09:02:32;72263.00;;;-149.71;91.43
53916;BME280;39827;49.652;18.770;2023-08-06T09:05:02;72246.94;;;-149.71;91.36
53916;BME280;39827;49.652;18.770;2023-08-06T09:07:34;72259.00;;;-149.71;92.16
53916;BME280;39827;49.652;18.770;2023-08-06T09:10:02;72261.00;;;-149.71;92.42
53916;BME280;39827;49.652;18.770;2023-08-06T09:12:31;72261.00;;;-149.71;92.09
53916;BME280;39827;49.652;18.770;2023-08-06T09:14:57;72261.00;;;-149.71;92.63
53916;BME280;39827;49.652;18.770;2023-08-06T09:17:22;72265.03;;;-149.71;91.98
53916;BME280;39827;49.652;18.770;2023-08-06T09:19:48;72269.03;;;-149.71;91.56
53916;BME280;39827;49.652;18.770;2023-08-06T09:22:15;72273.06;;;-149.71;91.54
53916;BME280;39827;49.652;18.770;2023-08-06T09:24:41;72275.06;;;-149.71;90.82
53916;BME280;39827;49.652;18.770;2023-08-06T09:27:14;72257.00;;;-149.71;90.28
53916;BME280;39827;49.652;18.770;2023-08-06T09:29:42;72246.94;;;-149.71;90.69
53916;BME280;39827;49.652;18.770;2023-08-06T09:32:08;72263.00;;;-149.71;90.95
53916;BME280;39827;49.652;18.770;2023-08-06T09:34:34;72250.97;;;-149.71;91.55
53916;BME280;39827;49.652;18.770;2023-08-06T09:36:59;72240.94;;;-149.71;91.34
53916;BME280;39827;49.652;18.770;2023-08-06T09:39:29;72224.88;;;-149.71;91.15
53916;BME280;39827;49.652;18.770;2023-08-06T09:42:01;72214.81;;;-149.71;91.28
53916;BME280;39827;49.652;18.770;2023-08-06T09:44:30;72228.88;;;-149.71;90.90
53916;BME280;39827;49.652;18.770;2023-08-06T09:47:01;72222.84;;;-149.71;91.04
53916;BME280;39827;49.652;18.770;2023-08-06T09:51:59;72230.88;;;-149.71;89.95
53916;BME280;39827;49.652;18.770;2023-08-06T09:54:27;72263.00;;;-149.71;90.24
53916;BME280;39827;49.652;18.770;2023-08-06T09:56:56;72252.97;;;-149.71;90.30
53916;BME280;39827;49.652;18.770;2023-08-06T09:59:24;72261.00;;;-149.71;90.13
53916;BME280;39827;49.652;18.770;2023-08-06T10:01:51;72246.94;;;-149.71;90.19
53916;BME280;39827;49.652;18.770;2023-08-06T10:04:16;72257.00;;;-149.71;89.91
53916;BME280;39827;49.652;18.770;2023-08-06T10:06:46;72259.00;;;-149.71;90.73
53916;BME280;39827;49.652;18.770;2023-08-06T10:09:12;72254.97;;;-149.71;90.39
53916;BME280;39827;49.652;18.770;2023-08-06T10:11:37;72261.00;;;-149.71;90.49
53916;BME280;39827;49.652;18.770;2023-08-06T10:14:09;72244.94;;;-149.71;90.67
53916;BME280;39827;49.652;18.770;2023-08-06T10:16:38;72252.97;;;-149.71;91.44
53916;BME280;39827;49.652;18.770;2023-08-06T10:19:04;72254.97;;;-149.71;90.58
53916;BME280;39827;49.652;18.770;2023-08-06T10:21:31;72248.97;;;-149.71;90.70
53916;BME280;39827;49.652;18.770;2023-08-06T10:23:57;72250.97;;;-149.71;90.34
53916;BME280;39827;49.652;18.770;2023-08-06T10:26:27;72263.00;;;-149.71;90.60
53916;BME280;39827;49.652;18.770;2023-08-06T10:28:52;72263.00;;;-149.71;91.08
53916;BME280;39827;49.652;18.770;2023-08-06T10:31:18;72254.97;;;-149.71;91.16
53916;BME280;39827;49.652;18.770;2023-08-06T10:33:47;72246.94;;;-149.71;91.68
53916;BME280;39827;49.652;18.770;2023-08-06T10:36:14;72269.03;;;-149.71;91.58
53916;BME280;39827;49.652;18.770;2023-08-06T10:38:50;72250.97;;;-149.71;91.39
53916;BME280;39827;49.652;18.770;2023-08-06T10:41:22;72263.00;;;-149.71;90.90
53916;BME280;39827;49.652;18.770;2023-08-06T10:43:48;72252.97;;;-149.71;90.07
53916;BME280;39827;49.652;18.770;2023-08-06T10:46:28;72238.91;;;-149.71;90.70
53916;BME280;39827;49.652;18.770;2023-08-06T10:48:54;72263.00;;;-149.71;91.10
53916;BME280;39827;49.652;18.770;2023-08-06T10:51:19;72257.00;;;-149.71;91.19
53916;BME280;39827;49.652;18.770;2023-08-06T10:53:46;72248.97;;;-149.71;91.17
53916;BME280;39827;49.652;18.770;2023-08-06T10:56:16;72246.94;;;-149.71;90.51
53916;BME280;39827;49.652;18.770;2023-08-06T10:58:43;72267.03;;;-149.71;90.76
53916;BME280;39827;49.652;18.770;2023-08-06T11:01:10;72265.03;;;-149.71;90.61
53916;BME280;39827;49.652;18.770;2023-08-06T11:03:36;72277.06;;;-149.71;89.31
53916;BME280;39827;49.652;18.770;2023-08-06T11:06:01;72277.06;;;-149.71;89.00
53916;BME280;39827;49.652;18.770;2023-08-06T11:08:34;72299.16;;;-149.71;89.94
53916;BME280;39827;49.652;18.770;2023-08-06T11:11:10;72311.22;;;-149.71;90.06
53916;BME280;39827;49.652;18.770;2023-08-06T11:13:42;72297.16;;;-149.71;89.97
53916;BME280;39827;49.652;18.770;2023-08-06T11:16:09;72313.22;;;-149.71;90.81
53916;BME280;39827;49.652;18.770;2023-08-06T11:18:35;72319.25;;;-149.71;90.77
53916;BME280;39827;49.652;18.770;2023-08-06T11:21:01;72333.31;;;-149.71;89.71
53916;BME280;39827;49.652;18.770;2023-08-06T11:23:30;72347.34;;;-149.71;89.98
53916;BME280;39827;49.652;18.770;2023-08-06T11:25:56;72375.47;;;-149.71;89.67
53916;BME280;39827;49.652;18.770;2023-08-06T11:28:22;72359.41;;;-149.71;89.90
53916;BME280;39827;49.652;18.770;2023-08-06T11:30:48;72369.44;;;-149.71;91.03
53916;BME280;39827;49.652;18.770;2023-08-06T11:33:14;72379.50;;;-149.71;91.23
53916;BME280;39827;49.652;18.770;2023-08-06T11:35:40;72359.41;;;-149.71;90.95
53916;BME280;39827;49.652;18.770;2023-08-06T11:38:06;72383.50;;;-149.71;90.37
53916;BME280;39827;49.652;18.770;2023-08-06T11:40:32;72385.50;;;-149.71;91.17
53916;BME280;39827;49.652;18.770;2023-08-06T11:42:58;72367.44;;;-149.71;90.75
53916;BME280;39827;49.652;18.770;2023-08-06T11:45:24;72375.47;;;-149.71;91.26
53916;BME280;39827;49.652;18.770;2023-08-06T11:47:51;72391.53;;;-149.71;91.73
53916;BME280;39827;49.652;18.770;2023-08-06T11:50:23;72401.59;;;-149.71;92.38
53916;BME280;39827;49.652;18.770;2023-08-06T11:52:52;72391.53;;;-149.71;91.76
53916;BME280;39827;49.652;18.770;2023-08-06T11:55:23;72399.56;;;-149.71;91.18
53916;BME280;39827;49.652;18.770;2023-08-06T11:57:48;72417.66;;;-149.71;92.21
53916;BME280;39827;49.652;18.770;2023-08-06T12:00:14;72437.72;;;-149.71;92.76
53916;BME280;39827;49.652;18.770;2023-08-06T12:02:41;72437.72;;;-149.71;92.94
53916;BME280;39827;49.652;18.770;2023-08-06T12:05:14;72419.66;;;-149.71;92.60
53916;BME280;39827;49.652;18.770;2023-08-06T12:07:50;72395.56;;;-149.71;91.70
53916;BME280;39827;49.652;18.770;2023-08-06T12:10:17;72391.53;;;-149.71;91.23
53916;BME280;39827;49.652;18.770;2023-08-06T12:12:44;72381.50;;;-149.71;91.08
53916;BME280;39827;49.652;18.770;2023-08-06T12:15:10;72393.53;;;-149.71;91.56
53916;BME280;39827;49.652;18.770;2023-08-06T12:17:36;72363.44;;;-149.71;90.88
53916;BME280;39827;49.652;18.770;2023-08-06T12:20:03;72371.47;;;-149.71;91.66
53916;BME280;39827;49.652;18.770;2023-08-06T12:22:29;72389.53;;;-149.71;91.00
53916;BME280;39827;49.652;18.770;2023-08-06T12:25:00;72385.50;;;-149.71;91.29
53916;BME280;39827;49.652;18.770;2023-08-06T12:27:26;72367.44;;;-149.71;90.97
53916;BME280;39827;49.652;18.770;2023-08-06T12:29:51;72375.47;;;-149.71;90.61
53916;BME280;39827;49.652;18.770;2023-08-06T12:32:17;72371.47;;;-149.71;90.06
53916;BME280;39827;49.652;18.770;2023-08-06T12:34:43;72351.38;;;-149.71;90.45
53916;BME280;39827;49.652;18.770;2023-08-06T12:37:08;72337.31;;;-149.71;89.88