sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65534;BME280;53640;55.838;37.184;2023-01-10T00:01:51;101052.34;;;-18.68;53.37
65534;BME280;53640;55.838;37.184;2023-01-10T00:04:19;101011.81;;;-18.80;53.76
65534;BME280;53640;55.838;37.184;2023-01-10T00:06:45;101031.69;;;-18.67;53.73
65534;BME280;53640;55.838;37.184;2023-01-10T00:09:12;101018.78;;;-18.72;53.71
65534;BME280;53640;55.838;37.184;2023-01-10T00:11:39;101011.00;;;-18.75;53.87
65534;BME280;53640;55.838;37.184;2023-01-10T00:14:26;101048.09;;;-18.60;53.76
65534;BME280;53640;55.838;37.184;2023-01-10T00:16:54;101029.13;;;-18.58;53.64
65534;BME280;53640;55.838;37.184;2023-01-10T00:19:23;101030.00;;;-18.54;53.46
65534;BME280;53640;55.838;37.184;2023-01-10T00:21:50;101013.63;;;-18.68;53.31
65534;BME280;53640;55.838;37.184;2023-01-10T00:24:16;101027.44;;;-18.56;53.48
65534;BME280;53640;55.838;37.184;2023-01-10T00:26:48;101002.41;;;-18.69;53.59
65534;BME280;53640;55.838;37.184;2023-01-10T00:29:21;101023.13;;;-18.55;53.86
65534;BME280;53640;55.838;37.184;2023-01-10T00:31:48;101027.44;;;-18.54;53.95
65534;BME280;53640;55.838;37.184;2023-01-10T00:34:15;101013.66;;;-18.56;53.72
65534;BME280;53640;55.838;37.184;2023-01-10T00:36:42;100958.47;;;-18.84;53.68
65534;BME280;53640;55.838;37.184;2023-01-10T00:39:10;100952.41;;;-18.88;53.66
65534;BME280;53640;55.838;37.184;2023-01-10T00:41:40;101015.41;;;-18.52;53.68
65534;BME280;53640;55.838;37.184;2023-01-10T00:44:25;101001.63;;;-18.57;53.88
65534;BME280;53640;55.838;37.184;2023-01-10T00:46:54;100996.44;;;-18.59;53.70
65534;BME280;53640;55.838;37.184;2023-01-10T00:49:22;100994.72;;;-18.55;53.77
65534;BME280;53640;55.838;37.184;2023-01-10T00:51:49;100994.75;;;-18.52;53.54
65534;BME280;53640;55.838;37.184;2023-01-10T00:54:16;100927.47;;;-18.92;53.42
65534;BME280;53640;55.838;37.184;2023-01-10T00:56:45;100966.25;;;-18.69;53.35
65534;BME280;53640;55.838;37.184;2023-01-10T00:59:13;101011.97;;;-18.50;53.64
65534;BME280;53640;55.838;37.184;2023-01-10T01:01:40;101005.06;;;-18.52;53.57
65534;BME280;53640;55.838;37.184;2023-01-10T01:04:07;100998.19;;;-18.53;53.72
65534;BME280;53640;55.838;37.184;2023-01-10T01:06:33;100985.25;;;-18.59;53.58
65534;BME280;53640;55.838;37.184;2023-01-10T01:09:00;101001.63;;;-18.53;53.89
65534;BME280;53640;55.838;37.184;2023-01-10T01:11:27;100994.75;;;-18.43;53.72
65534;BME280;53640;55.838;37.184;2023-01-10T01:13:53;100963.72;;;-18.60;53.93
65534;BME280;53640;55.838;37.184;2023-01-10T01:16:21;100955.97;;;-18.64;53.55
65534;BME280;53640;55.838;37.184;2023-01-10T01:18:49;100956.81;;;-18.62;53.74
65534;BME280;53640;55.838;37.184;2023-01-10T01:21:15;100992.19;;;-18.43;53.79
65534;BME280;53640;55.838;37.184;2023-01-10T01:23:41;100925.84;;;-18.72;53.56
65534;BME280;53640;55.838;37.184;2023-01-10T01:26:08;100985.31;;;-18.41;53.51
65534;BME280;53640;55.838;37.184;2023-01-10T01:28:36;100987.03;;;-18.40;53.92
65534;BME280;53640;55.838;37.184;2023-01-10T01:31:09;100994.78;;;-18.35;53.85
65534;BME280;53640;55.838;37.184;2023-01-10T01:33:35;100958.59;;;-18.49;53.87
65534;BME280;53640;55.838;37.184;2023-01-10T01:36:06;100998.28;;;-18.26;53.45
65534;BME280;53640;55.838;37.184;2023-01-10T01:38:32;100985.34;;;-18.23;53.82
65534;BME280;53640;55.838;37.184;2023-01-10T01:41:00;100946.56;;;-18.49;53.77
65534;BME280;53640;55.838;37.184;2023-01-10T01:43:28;100956.91;;;-18.39;53.89
65534;BME280;53640;55.838;37.184;2023-01-10T01:46:00;100923.31;;;-18.53;53.90
65534;BME280;53640;55.838;37.184;2023-01-10T01:48:41;100944.84;;;-18.37;53.61
65534;BME280;53640;55.838;37.184;2023-01-10T01:53:49;100980.19;;;-18.10;54.28
65534;BME280;53640;55.838;37.184;2023-01-10T01:56:29;100936.25;;;-18.30;53.58
65534;BME280;53640;55.838;37.184;2023-01-10T01:59:06;100935.38;;;-18.28;53.40
65534;BME280;53640;55.838;37.184;2023-01-10T02:01:39;100979.34;;;-18.03;53.62
65534;BME280;53640;55.838;37.184;2023-01-10T02:04:18;100971.59;;;-18.00;53.11
65534;BME280;53640;55.838;37.184;2023-01-10T02:06:50;100949.16;;;-18.19;53.37
65534;BME280;53640;55.838;37.184;2023-01-10T02:09:38;100985.38;;;-17.95;53.47
65534;BME280;53640;55.838;37.184;2023-01-10T02:12:06;100978.47;;;-17.99;53.40
65534;BME280;53640;55.838;37.184;2023-01-10T02:14:35;100981.94;;;-17.95;53.32
65534;BME280;53640;55.838;37.184;2023-01-10T02:17:04;100972.44;;;-17.87;53.73
65534;BME280;53640;55.838;37.184;2023-01-10T02:42:06;100990.56;;;-17.80;53.36
65534;BME280;53640;55.838;37.184;2023-01-10T02:47:38;100948.31;;;-17.99;52.88
65534;BME280;53640;55.838;37.184;2023-01-10T02:52:58;100988.81;;;-17.72;53.18
65534;BME280;53640;55.838;37.184;2023-01-10T02:55:35;100990.53;;;-17.67;52.86
65534;BME280;53640;55.838;37.184;2023-01-10T03:01:01;100986.25;;;-17.75;52.48
65534;BME280;53640;55.838;37.184;2023-01-10T03:03:42;100983.69;;;-17.75;52.80
65534;BME280;53640;55.838;37.184;2023-01-10T03:09:12;100934.53;;;-18.02;53.04
65534;BME280;53640;55.838;37.184;2023-01-10T03:11:45;100974.19;;;-17.85;53.26
65534;BME280;53640;55.838;37.184;2023-01-10T03:14:21;100960.38;;;-17.72;52.85
65534;BME280;53640;55.838;37.184;2023-01-10T03:16:55;100975.91;;;-17.72;53.30
65534;BME280;53640;55.838;37.184;2023-01-10T03:19:26;100980.22;;;-17.69;52.56
65534;BME280;53640;55.838;37.184;2023-01-10T03:21:56;100964.72;;;-17.89;53.27
65534;BME280;53640;55.838;37.184;2023-01-10T03:24:37;100944.88;;;-17.96;53.37
65534;BME280;53640;55.838;37.184;2023-01-10T03:30:00;101006.94;;;-17.65;53.69
65534;BME280;53640;55.838;37.184;2023-01-10T03:32:31;100982.81;;;-17.63;53.63
65534;BME280;53640;55.838;37.184;2023-01-10T03:34:59;100981.09;;;-17.59;54.18
65534;BME280;53640;55.838;37.184;2023-01-10T03:37:48;100988.00;;;-17.55;54.08
65534;BME280;53640;55.838;37.184;2023-01-10T03:40:35;100971.59;;;-17.60;54.34
65534;BME280;53640;55.838;37.184;2023-01-10T03:43:15;100994.00;;;-17.53;54.60
65534;BME280;53640;55.838;37.184;2023-01-10T03:46:07;100980.22;;;-17.55;54.80
65534;BME280;53640;55.838;37.184;2023-01-10T03:48:37;100997.47;;;-17.54;55.15
65534;BME280;53640;55.838;37.184;2023-01-10T03:51:06;100986.25;;;-17.45;55.76
65534;BME280;53640;55.838;37.184;2023-01-10T03:53:37;101014.69;;;-17.45;54.69
65534;BME280;53640;55.838;37.184;2023-01-10T03:56:05;100943.16;;;-17.88;54.69
65534;BME280;53640;55.838;37.184;2023-01-10T03:58:32;100995.72;;;-17.49;54.72
65534;BME280;53640;55.838;37.184;2023-01-10T04:00:59;100997.44;;;-17.45;54.79
65534;BME280;53640;55.838;37.184;2023-01-10T04:03:25;100997.47;;;-17.51;54.46
65534;BME280;53640;55.838;37.184;2023-01-10T04:05:52;101000.06;;;-17.40;54.63
65534;BME280;53640;55.838;37.184;2023-01-10T04:08:18;101011.25;;;-17.31;54.51
65534;BME280;53640;55.838;37.184;2023-01-10T04:10:47;101016.41;;;-17.25;54.53
65534;BME280;53640;55.838;37.184;2023-01-10T04:13:14;100999.19;;;-17.26;54.37
65534;BME280;53640;55.838;37.184;2023-01-10T04:15:40;100969.00;;;-17.39;53.41
65534;BME280;53640;55.838;37.184;2023-01-10T04:18:06;101031.06;;;-17.19;54.00
65534;BME280;53640;55.838;37.184;2023-01-10T04:20:33;101002.59;;;-17.20;54.63
65534;BME280;53640;55.838;37.184;2023-01-10T04:22:59;101011.22;;;-17.18;54.24
65534;BME280;53640;55.838;37.184;2023-01-10T04:25:25;101014.69;;;-17.13;54.11
65534;BME280;53640;55.838;37.184;2023-01-10T04:27:53;100970.75;;;-17.41;53.85
65534;BME280;53640;55.838;37.184;2023-01-10T04:30:20;101023.31;;;-17.13;53.82
65534;BME280;53640;55.838;37.184;2023-01-10T04:32:46;101035.38;;;-17.16;54.05
65534;BME280;53640;55.838;37.184;2023-01-10T04:35:13;101038.81;;;-17.11;53.85
65534;BME280;53640;55.838;37.184;2023-01-10T04:37:40;100984.50;;;-17.25;53.74
65534;BME280;53640;55.838;37.184;2023-01-10T04:40:08;101001.75;;;-17.10;53.97
65534;BME280;53640;55.838;37.184;2023-01-10T04:42:35;100972.44;;;-17.35;53.75
65534;BME280;53640;55.838;37.184;2023-01-10T04:45:02;100987.97;;;-17.29;53.91
65534;BME280;53640;55.838;37.184;2023-01-10T04:47:29;101015.53;;;-17.11;53.74
65534;BME280;53640;55.838;37.184;2023-01-10T04:49:56;101047.44;;;-16.98;53.13
65534;BME280;53640;55.838;37.184;2023-01-10T04:52:22;101012.13;;;-17.29;54.19
65534;BME280;53640;55.838;37.184;2023-01-10T04:54:51;101047.44;;;-17.08;53.88
65534;BME280;53640;55.838;37.184;2023-01-10T04:57:17;101050.91;;;-16.98;53.98
65534;BME280;53640;55.838;37.184;2023-01-10T04:59:43;101025.88;;;-17.08;54.67
65534;BME280;53640;55.838;37.184;2023-01-10T05:02:10;101044.00;;;-16.94;54.11
65534;BME280;53640;55.838;37.184;2023-01-10T05:04:38;101050.88;;;-16.84;54.14
65534;BME280;53640;55.838;37.184;2023-01-10T05:07:04;101070.75;;;-16.88;54.17
65534;BME280;53640;55.838;37.184;2023-01-10T05:09:31;101055.19;;;-16.83;53.20
65534;BME280;53640;55.838;37.184;2023-01-10T05:11:57;101018.97;;;-17.12;53.77
65534;BME280;53640;55.838;37.184;2023-01-10T05:14:25;100981.03;;;-17.30;53.97
65534;BME280;53640;55.838;37.184;2023-01-10T05:16:51;101056.00;;;-16.78;54.21
65534;BME280;53640;55.838;37.184;2023-01-10T05:19:18;101053.41;;;-16.78;54.42
65534;BME280;53640;55.838;37.184;2023-01-10T05:21:44;101021.56;;;-17.03;54.37
65534;BME280;53640;55.838;37.184;2023-01-10T05:24:10;101025.88;;;-16.91;54.14
65534;BME280;53640;55.838;37.184;2023-01-10T05:26:37;101073.31;;;-16.83;53.61
65534;BME280;53640;55.838;37.184;2023-01-10T05:29:03;101026.72;;;-16.97;53.92
65534;BME280;53640;55.838;37.184;2023-01-10T05:31:29;101091.41;;;-16.72;53.88
65534;BME280;53640;55.838;37.184;2023-01-10T05:33:56;101101.72;;;-16.59;54.34
65534;BME280;53640;55.838;37.184;2023-01-10T05:36:22;101061.16;;;-16.74;54.57
65534;BME280;53640;55.838;37.184;2023-01-10T05:38:49;101087.91;;;-16.59;54.18
65534;BME280;53640;55.838;37.184;2023-01-10T05:41:15;101062.09;;;-16.88;54.23
65534;BME280;53640;55.838;37.184;2023-01-10T05:43:42;101093.94;;;-16.57;54.44
65534;BME280;53640;55.838;37.184;2023-01-10T05:46:09;101099.13;;;-16.54;54.29
65534;BME280;53640;55.838;37.184;2023-01-10T05:48:35;101108.63;;;-16.58;53.97
65534;BME280;53640;55.838;37.184;2023-01-10T05:51:02;101061.25;;;-16.84;54.09
65534;BME280;53640;55.838;37.184;2023-01-10T05:53:28;101074.09;;;-16.64;53.84
65534;BME280;53640;55.838;37.184;2023-01-10T05:55:59;101093.94;;;-16.54;54.79
65534;BME280;53640;55.838;37.184;2023-01-10T05:58:27;101106.88;;;-16.48;54.62
65534;BME280;53640;55.838;37.184;2023-01-10T06:00:56;101115.53;;;-16.54;54.92
65534;BME280;53640;55.838;37.184;2023-01-10T06:03:23;101105.16;;;-16.46;55.47
65534;BME280;53640;55.838;37.184;2023-01-10T06:05:53;101099.09;;;-16.45;54.75
65534;BME280;53640;55.838;37.184;2023-01-10T06:08:20;101101.72;;;-16.59;54.86
65534;BME280;53640;55.838;37.184;2023-01-10T06:10:48;101093.91;;;-16.48;55.35
65534;BME280;53640;55.838;37.184;2023-01-10T06:13:15;101061.16;;;-16.70;55.21
65534;BME280;53640;55.838;37.184;2023-01-10T06:15:42;101081.03;;;-16.62;55.60
65534;BME280;53640;55.838;37.184;2023-01-10T06:18:09;101105.16;;;-16.52;55.12
65534;BME280;53640;55.838;37.184;2023-01-10T06:20:35;101106.03;;;-16.50;55.76
65534;BME280;53640;55.838;37.184;2023-01-10T06:23:02;101130.16;;;-16.34;55.69
65534;BME280;53640;55.838;37.184;2023-01-10T06:25:34;101128.44;;;-16.37;55.75
65534;BME280;53640;55.838;37.184;2023-01-10T06:28:02;101137.03;;;-16.26;55.89
65534;BME280;53640;55.838;37.184;2023-01-10T06:30:29;101097.38;;;-16.49;56.25
65534;BME280;53640;55.838;37.184;2023-01-10T06:33:05;101118.88;;;-16.18;55.70
65534;BME280;53640;55.838;37.184;2023-01-10T06:35:32;101085.25;;;-16.44;56.29
65534;BME280;53640;55.838;37.184;2023-01-10T06:37:59;101151.72;;;-16.18;56.83
65534;BME280;53640;55.838;37.184;2023-01-10T06:40:26;101137.03;;;-16.19;56.92
65534;BME280;53640;55.838;37.184;2023-01-10T06:42:53;101104.28;;;-16.39;56.76
65534;BME280;53640;55.838;37.184;2023-01-10T06:45:20;101130.94;;;-16.06;56.73
65534;BME280;53640;55.838;37.184;2023-01-10T06:47:47;101085.19;;;-16.26;56.61
65534;BME280;53640;55.838;37.184;2023-01-10T06:50:14;101081.75;;;-16.26;56.42
65534;BME280;53640;55.838;37.184;2023-01-10T06:52:42;101116.25;;;-16.10;56.54
65534;BME280;53640;55.838;37.184;2023-01-10T06:55:08;101137.84;;;-16.04;56.45
65534;BME280;53640;55.838;37.184;2023-01-10T06:57:36;101126.59;;;-16.06;57.11
65534;BME280;53640;55.838;37.184;2023-01-10T07:00:05;101142.94;;;-15.82;57.02
65534;BME280;53640;55.838;37.184;2023-01-10T07:02:33;101123.97;;;-15.90;57.12
65534;BME280;53640;55.838;37.184;2023-01-10T07:05:00;101142.03;;;-15.77;56.88
65534;BME280;53640;55.838;37.184;2023-01-10T07:07:27;101154.13;;;-15.69;57.33
65534;BME280;53640;55.838;37.184;2023-01-10T07:09:54;101105.78;;;-15.89;56.96
65534;BME280;53640;55.838;37.184;2023-01-10T07:12:22;101113.53;;;-15.78;56.75
65534;BME280;53640;55.838;37.184;2023-01-10T07:14:49;101129.88;;;-15.65;57.27
65534;BME280;53640;55.838;37.184;2023-01-10T07:17:15;101091.94;;;-15.82;56.18
65534;BME280;53640;55.838;37.184;2023-01-10T07:19:44;101139.41;;;-15.69;57.07
65534;BME280;53640;55.838;37.184;2023-01-10T07:22:14;101149.72;;;-15.55;57.04
65534;BME280;53640;55.838;37.184;2023-01-10T07:24:41;101139.25;;;-15.40;57.21
65534;BME280;53640;55.838;37.184;2023-01-10T07:27:08;101147.03;;;-15.40;57.38
65534;BME280;53640;55.838;37.184;2023-01-10T07:29:35;101111.69;;;-15.59;57.31
65534;BME280;53640;55.838;37.184;2023-01-10T07:32:05;101125.38;;;-15.36;56.78
65534;BME280;53640;55.838;37.184;2023-01-10T07:34:33;101156.41;;;-15.23;56.83
65534;BME280;53640;55.838;37.184;2023-01-10T07:37:02;101109.00;;;-15.44;56.81
65534;BME280;53640;55.838;37.184;2023-01-10T07:39:31;101149.44;;;-15.14;56.63
65534;BME280;53640;55.838;37.184;2023-01-10T07:41:58;101158.94;;;-15.13;57.15
65534;BME280;53640;55.838;37.184;2023-01-10T07:44:26;101114.06;;;-15.27;57.03
65534;BME280;53640;55.838;37.184;2023-01-10T07:46:53;101116.56;;;-15.19;56.66
65534;BME280;53640;55.838;37.184;2023-01-10T07:49:20;101176.97;;;-14.94;56.71
65534;BME280;53640;55.838;37.184;2023-01-10T07:51:46;101162.22;;;-14.89;57.02
65534;BME280;53640;55.838;37.184;2023-01-10T07:54:12;101157.06;;;-14.97;56.86
65534;BME280;53640;55.838;37.184;2023-01-10T07:56:39;101141.53;;;-15.00;55.73
65534;BME280;53640;55.838;37.184;2023-01-10T07:59:05;101194.22;;;-14.86;55.64
65534;BME280;53640;55.838;37.184;2023-01-10T08:01:32;101146.75;;;-15.00;56.14
65534;BME280;53640;55.838;37.184;2023-01-10T08:03:58;101167.25;;;-14.69;56.12
65534;BME280;53640;55.838;37.184;2023-01-10T08:06:25;101174.13;;;-14.64;56.21
65534;BME280;53640;55.838;37.184;2023-01-10T08:08:51;101212.25;;;-14.64;55.45
65534;BME280;53640;55.838;37.184;2023-01-10T08:11:18;101142.22;;;-14.80;55.70
65534;BME280;53640;55.838;37.184;2023-01-10T08:13:44;101122.28;;;-14.79;55.06
65534;BME280;53640;55.838;37.184;2023-01-10T08:16:11;101152.44;;;-14.60;55.57
65534;BME280;53640;55.838;37.184;2023-01-10T08:18:39;101143.75;;;-14.57;55.28
65534;BME280;53640;55.838;37.184;2023-01-10T08:21:08;101161.88;;;-14.49;55.10
65534;BME280;53640;55.838;37.184;2023-01-10T08:23:35;101104.94;;;-14.75;55.64
65534;BME280;53640;55.838;37.184;2023-01-10T08:26:04;101135.91;;;-14.51;55.44
65534;BME280;53640;55.838;37.184;2023-01-10T08:28:36;101097.00;;;-14.60;55.75
65534;BME280;53640;55.838;37.184;2023-01-10T08:31:05;101138.25;;;-14.28;55.79
65534;BME280;53640;55.838;37.184;2023-01-10T08:33:32;101160.81;;;-14.30;55.62
65534;BME280;53640;55.838;37.184;2023-01-10T08:35:59;101166.78;;;-14.20;55.23
65534;BME280;53640;55.838;37.184;2023-01-10T08:38:27;101155.63;;;-14.32;55.43
65534;BME280;53640;55.838;37.184;2023-01-10T08:40:56;101182.44;;;-14.26;55.89
65534;BME280;53640;55.838;37.184;2023-01-10T08:43:23;101159.88;;;-14.23;56.95
65534;BME280;53640;55.838;37.184;2023-01-10T08:45:50;101145.16;;;-14.24;56.33
65534;BME280;53640;55.838;37.184;2023-01-10T08:48:17;101151.09;;;-14.13;57.41
65534;BME280;53640;55.838;37.184;2023-01-10T08:50:44;101154.59;;;-14.15;57.04
65534;BME280;53640;55.838;37.184;2023-01-10T08:53:10;101144.88;;;-13.98;56.87
65534;BME280;53640;55.838;37.184;2023-01-10T08:55:38;101152.06;;;-14.23;57.07
65534;BME280;53640;55.838;37.184;2023-01-10T08:58:05;101125.00;;;-14.05;57.30
65534;BME280;53640;55.838;37.184;2023-01-10T09:00:33;101089.59;;;-14.17;57.37
65534;BME280;53640;55.838;37.184;2023-01-10T09:02:59;101132.59;;;-13.88;56.96
65534;BME280;53640;55.838;37.184;2023-01-10T09:05:26;101139.47;;;-13.83;57.14
65534;BME280;53640;55.838;37.184;2023-01-10T09:07:58;101140.28;;;-13.81;57.46
65534;BME280;53640;55.838;37.184;2023-01-10T09:10:27;101104.84;;;-13.89;57.68
65534;BME280;53640;55.838;37.184;2023-01-10T09:12:58;101148.00;;;-13.73;58.25
65534;BME280;53640;55.838;37.184;2023-01-10T09:15:32;101122.91;;;-13.77;57.90
65534;BME280;53640;55.838;37.184;2023-01-10T09:18:05;101129.81;;;-13.74;57.74
65534;BME280;53640;55.838;37.184;2023-01-10T09:20:35;101137.56;;;-13.70;58.14
65534;BME280;53640;55.838;37.184;2023-01-10T09:23:08;101149.66;;;-13.64;58.10
65534;BME280;53640;55.838;37.184;2023-01-10T09:25:37;101139.28;;;-13.69;57.65
65534;BME280;53640;55.838;37.184;2023-01-10T09:28:06;101146.13;;;-13.60;58.14
65534;BME280;53640;55.838;37.184;2023-01-10T09:30:32;101119.47;;;-13.79;57.21
65534;BME280;53640;55.838;37.184;2023-01-10T09:33:02;101126.94;;;-13.54;57.59
65534;BME280;53640;55.838;37.184;2023-01-10T09:35:29;101175.66;;;-13.61;58.48
65534;BME280;53640;55.838;37.184;2023-01-10T09:37:59;101107.28;;;-13.75;57.15
65534;BME280;53640;55.838;37.184;2023-01-10T09:46:51;101123.50;;;-13.57;57.50
65534;BME280;53640;55.838;37.184;2023-01-10T09:53:01;101113.06;;;-13.55;58.67
65534;BME280;53640;55.838;37.184;2023-01-10T09:55:36;101098.63;;;-13.77;57.93
65534;BME280;53640;55.838;37.184;2023-01-10T09:58:13;101101.00;;;-13.62;59.65
65534;BME280;53640;55.838;37.184;2023-01-10T10:05:53;101122.38;;;-13.39;58.83
65534;BME280;53640;55.838;37.184;2023-01-10T10:08:20;101128.47;;;-13.38;59.39
65534;BME280;53640;55.838;37.184;2023-01-10T10:13:46;101120.50;;;-13.31;59.01
65534;BME280;53640;55.838;37.184;2023-01-10T10:22:23;101067.13;;;-13.59;58.23
65534;BME280;53640;55.838;37.184;2023-01-10T10:33:40;101100.78;;;-13.45;56.16
65534;BME280;53640;55.838;37.184;2023-01-10T10:36:13;101104.34;;;-13.52;57.50
65534;BME280;53640;55.838;37.184;2023-01-10T10:38:44;101139.41;;;-13.18;57.13
65534;BME280;53640;55.838;37.184;2023-01-10T10:41:17;101085.16;;;-13.45;56.83
65534;BME280;53640;55.838;37.184;2023-01-10T10:43:49;101113.44;;;-13.24;54.98
65534;BME280;53640;55.838;37.184;2023-01-10T10:46:15;101112.56;;;-13.23;54.98
65534;BME280;53640;55.838;37.184;2023-01-10T10:49:17;101075.31;;;-13.29;55.73
65534;BME280;53640;55.838;37.184;2023-01-10T10:51:53;101045.28;;;-13.50;55.86
65534;BME280;53640;55.838;37.184;2023-01-10T10:54:23;101102.97;;;-13.19;56.70
65534;BME280;53640;55.838;37.184;2023-01-10T10:56:49;101107.84;;;-12.99;55.41
65534;BME280;53640;55.838;37.184;2023-01-10T10:59:20;101119.94;;;-12.95;57.32
65534;BME280;53640;55.838;37.184;2023-01-10T11:01:48;101100.78;;;-12.93;55.40
65534;BME280;53640;55.838;37.184;2023-01-10T11:04:24;101065.44;;;-13.09;55.26
65534;BME280;53640;55.838;37.184;2023-01-10T11:06:51;101055.00;;;-13.09;55.87
65534;BME280;53640;55.838;37.184;2023-01-10T11:09:23;101112.84;;;-12.86;55.62
65534;BME280;53640;55.838;37.184;2023-01-10T11:11:54;101139.75;;;-12.87;55.69
65534;BME280;53640;55.838;37.184;2023-01-10T11:14:46;101111.69;;;-12.69;56.05
65534;BME280;53640;55.838;37.184;2023-01-10T11:17:24;101133.41;;;-12.69;53.85
65534;BME280;53640;55.838;37.184;2023-01-10T11:20:01;101131.59;;;-12.65;54.94
65534;BME280;53640;55.838;37.184;2023-01-10T11:22:36;101122.00;;;-12.63;54.19
65534;BME280;53640;55.838;37.184;2023-01-10T11:25:04;101113.28;;;-12.62;54.98
65534;BME280;53640;55.838;37.184;2023-01-10T11:27:43;101101.88;;;-12.57;55.19
65534;BME280;53640;55.838;37.184;2023-01-10T11:30:18;101113.13;;;-12.53;54.03
65534;BME280;53640;55.838;37.184;2023-01-10T11:32:55;101095.75;;;-12.54;54.31
65534;BME280;53640;55.838;37.184;2023-01-10T11:35:29;101112.31;;;-12.57;53.93
65534;BME280;53640;55.838;37.184;2023-01-10T11:40:32;101112.09;;;-12.44;52.73
65534;BME280;53640;55.838;37.184;2023-01-10T11:43:26;101135.50;;;-12.41;52.98
65534;BME280;53640;55.838;37.184;2023-01-10T11:45:59;101124.25;;;-12.45;53.21
65534;BME280;53640;55.838;37.184;2023-01-10T11:48:38;101139.75;;;-12.36;54.44
65534;BME280;53640;55.838;37.184;2023-01-10T11:53:46;101113.56;;;-12.29;52.18
65534;BME280;53640;55.838;37.184;2023-01-10T11:56:27;101092.03;;;-12.41;52.78
65534;BME280;53640;55.838;37.184;2023-01-10T11:58:58;101129.41;;;-12.40;50.56
65534;BME280;53640;55.838;37.184;2023-01-10T12:01:33;101134.44;;;-12.31;51.82
65534;BME280;53640;55.838;37.184;2023-01-10T12:04:05;101071.25;;;-12.45;50.94
65534;BME280;53640;55.838;37.184;2023-01-10T12:06:33;101149.91;;;-12.20;51.08
65534;BME280;53640;55.838;37.184;2023-01-10T12:08:59;101180.31;;;-12.19;52.08
65534;BME280;53640;55.838;37.184;2023-01-10T12:11:31;101174.16;;;-12.15;51.83
65534;BME280;53640;55.838;37.184;2023-01-10T12:13:59;101147.00;;;-12.05;52.40
65534;BME280;53640;55.838;37.184;2023-01-10T12:16:29;101148.06;;;-12.15;51.59
65534;BME280;53640;55.838;37.184;2023-01-10T12:19:00;101145.38;;;-12.11;51.60
65534;BME280;53640;55.838;37.184;2023-01-10T12:21:42;101123.56;;;-12.06;50.56
65534;BME280;53640;55.838;37.184;2023-01-10T12:26:39;101142.78;;;-12.12;50.69
65534;BME280;53640;55.838;37.184;2023-01-10T12:29:17;101139.31;;;-12.13;50.89
65534;BME280;53640;55.838;37.184;2023-01-10T12:31:48;101165.28;;;-12.05;52.22
65534;BME280;53640;55.838;37.184;2023-01-10T12:34:19;101137.56;;;-12.12;50.36
65534;BME280;53640;55.838;37.184;2023-01-10T12:39:38;101131.03;;;-12.35;50.47
65534;BME280;53640;55.838;37.184;2023-01-10T12:45:03;101180.19;;;-12.12;52.89
65534;BME280;53640;55.838;37.184;2023-01-10T12:47:47;101155.84;;;-12.12;52.26
65534;BME280;53640;55.838;37.184;2023-01-10T12:50:38;101150.72;;;-12.17;50.79
65534;BME280;53640;55.838;37.184;2023-01-10T12:55:53;101139.63;;;-12.28;51.25
65534;BME280;53640;55.838;37.184;2023-01-10T13:01:01;101157.78;;;-12.23;51.80
65534;BME280;53640;55.838;37.184;2023-01-10T13:03:31;101185.50;;;-12.16;52.36
65534;BME280;53640;55.838;37.184;2023-01-10T13:05:59;101144.31;;;-12.47;51.28
65534;BME280;53640;55.838;37.184;2023-01-10T13:08:29;101158.78;;;-12.30;52.11
65534;BME280;53640;55.838;37.184;2023-01-10T13:10:59;101196.78;;;-12.16;52.40
65534;BME280;53640;55.838;37.184;2023-01-10T13:21:29;101206.44;;;-12.19;52.68
65534;BME280;53640;55.838;37.184;2023-01-10T13:24:03;101183.13;;;-12.30;51.73
65534;BME280;53640;55.838;37.184;2023-01-10T13:29:30;101191.22;;;-12.44;51.58
65534;BME280;53640;55.838;37.184;2023-01-10T13:32:19;101177.31;;;-12.46;51.02
65534;BME280;53640;55.838;37.184;2023-01-10T13:34:46;101177.09;;;-12.34;51.93
65534;BME280;53640;55.838;37.184;2023-01-10T13:37:22;101166.00;;;-12.45;52.30
65534;BME280;53640;55.838;37.184;2023-01-10T13:39:58;101158.44;;;-12.60;50.54
65534;BME280;53640;55.838;37.184;2023-01-10T13:42:29;101188.34;;;-12.28;52.04
65534;BME280;53640;55.838;37.184;2023-01-10T13:45:24;101182.25;;;-12.29;52.03
65534;BME280;53640;55.838;37.184;2023-01-10T13:48:24;101203.13;;;-12.29;52.05
65534;BME280;53640;55.838;37.184;2023-01-10T13:50:57;101177.09;;;-12.34;52.10
65534;BME280;53640;55.838;37.184;2023-01-10T13:55:57;101178.84;;;-12.34;51.74
65534;BME280;53640;55.838;37.184;2023-01-10T14:01:25;101179.66;;;-12.29;51.92
65534;BME280;53640;55.838;37.184;2023-01-10T14:04:23;101139.47;;;-12.67;51.66
65534;BME280;53640;55.838;37.184;2023-01-10T14:11:51;101171.16;;;-12.40;50.38
65534;BME280;53640;55.838;37.184;2023-01-10T14:14:32;101186.88;;;-12.45;50.20
65534;BME280;53640;55.838;37.184;2023-01-10T14:17:13;101203.28;;;-12.37;52.24
65534;BME280;53640;55.838;37.184;2023-01-10T14:19:45;101202.56;;;-12.46;51.76
65534;BME280;53640;55.838;37.184;2023-01-10T14:22:24;101186.09;;;-12.50;52.47
65534;BME280;53640;55.838;37.184;2023-01-10T14:24:51;101204.09;;;-12.35;51.60
65534;BME280;53640;55.838;37.184;2023-01-10T14:27:19;101180.09;;;-12.55;51.70
65534;BME280;53640;55.838;37.184;2023-01-10T14:29:57;101190.09;;;-12.30;51.19
65534;BME280;53640;55.838;37.184;2023-01-10T14:32:33;101212.03;;;-12.41;51.02
65534;BME280;53640;55.838;37.184;2023-01-10T14:35:03;101113.38;;;-12.68;51.47
65534;BME280;53640;55.838;37.184;2023-01-10T14:37:51;101180.59;;;-12.35;51.74
65534;BME280;53640;55.838;37.184;2023-01-10T14:40:27;101213.63;;;-12.32;51.79