sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29321;DHT22;16323;51.130;6.612;2023-03-29T00:01:40;16.90;55.50
29321;DHT22;16323;51.130;6.612;2023-03-29T00:04:07;17.00;55.60
29321;DHT22;16323;51.130;6.612;2023-03-29T00:06:36;17.00;55.50
29321;DHT22;16323;51.130;6.612;2023-03-29T00:09:03;17.00;55.50
29321;DHT22;16323;51.130;6.612;2023-03-29T00:11:31;17.00;55.50
29321;DHT22;16323;51.130;6.612;2023-03-29T00:13:58;17.00;55.50
29321;DHT22;16323;51.130;6.612;2023-03-29T00:16:25;17.00;55.60
29321;DHT22;16323;51.130;6.612;2023-03-29T00:18:52;17.00;55.50
29321;DHT22;16323;51.130;6.612;2023-03-29T00:21:18;17.00;55.70
29321;DHT22;16323;51.130;6.612;2023-03-29T00:23:47;17.00;55.60
29321;DHT22;16323;51.130;6.612;2023-03-29T00:26:13;17.00;55.70
29321;DHT22;16323;51.130;6.612;2023-03-29T00:28:41;17.00;55.60
29321;DHT22;16323;51.130;6.612;2023-03-29T00:31:09;17.00;55.70
29321;DHT22;16323;51.130;6.612;2023-03-29T00:33:37;16.90;55.50
29321;DHT22;16323;51.130;6.612;2023-03-29T00:36:05;17.00;55.60
29321;DHT22;16323;51.130;6.612;2023-03-29T00:38:33;16.90;55.60
29321;DHT22;16323;51.130;6.612;2023-03-29T00:41:03;16.90;55.60
29321;DHT22;16323;51.130;6.612;2023-03-29T00:43:48;17.00;55.70
29321;DHT22;16323;51.130;6.612;2023-03-29T00:46:16;17.00;55.50
29321;DHT22;16323;51.130;6.612;2023-03-29T00:48:43;17.00;55.50
29321;DHT22;16323;51.130;6.612;2023-03-29T00:51:10;17.00;55.50
29321;DHT22;16323;51.130;6.612;2023-03-29T00:53:42;17.00;55.60
29321;DHT22;16323;51.130;6.612;2023-03-29T00:56:17;17.00;55.50
29321;DHT22;16323;51.130;6.612;2023-03-29T00:58:50;17.00;55.50
29321;DHT22;16323;51.130;6.612;2023-03-29T01:01:22;17.00;55.50
29321;DHT22;16323;51.130;6.612;2023-03-29T01:03:54;17.00;55.50
29321;DHT22;16323;51.130;6.612;2023-03-29T01:06:26;17.00;55.50
29321;DHT22;16323;51.130;6.612;2023-03-29T01:08:56;17.00;55.50
29321;DHT22;16323;51.130;6.612;2023-03-29T01:11:26;17.00;55.50
29321;DHT22;16323;51.130;6.612;2023-03-29T01:13:57;17.00;55.50
29321;DHT22;16323;51.130;6.612;2023-03-29T01:16:25;17.00;55.50
29321;DHT22;16323;51.130;6.612;2023-03-29T01:18:54;17.00;55.60
29321;DHT22;16323;51.130;6.612;2023-03-29T01:21:25;17.00;55.60
29321;DHT22;16323;51.130;6.612;2023-03-29T01:24:12;17.00;55.60
29321;DHT22;16323;51.130;6.612;2023-03-29T01:26:51;17.00;55.70
29321;DHT22;16323;51.130;6.612;2023-03-29T01:29:24;17.00;55.70
29321;DHT22;16323;51.130;6.612;2023-03-29T01:31:57;16.90;55.60
29321;DHT22;16323;51.130;6.612;2023-03-29T01:34:34;16.90;55.50
29321;DHT22;16323;51.130;6.612;2023-03-29T01:37:06;17.00;55.80
29321;DHT22;16323;51.130;6.612;2023-03-29T01:39:34;17.00;55.60
29321;DHT22;16323;51.130;6.612;2023-03-29T01:42:10;17.00;55.50
29321;DHT22;16323;51.130;6.612;2023-03-29T01:44:46;17.00;55.50
29321;DHT22;16323;51.130;6.612;2023-03-29T01:47:19;17.00;55.50
29321;DHT22;16323;51.130;6.612;2023-03-29T01:49:54;17.00;55.50
29321;DHT22;16323;51.130;6.612;2023-03-29T01:52:24;17.00;55.50
29321;DHT22;16323;51.130;6.612;2023-03-29T01:54:56;17.00;55.50
29321;DHT22;16323;51.130;6.612;2023-03-29T01:57:26;17.00;55.50
29321;DHT22;16323;51.130;6.612;2023-03-29T01:59:56;17.00;55.60
29321;DHT22;16323;51.130;6.612;2023-03-29T02:02:25;17.00;56.80
29321;DHT22;16323;51.130;6.612;2023-03-29T02:04:54;16.90;55.50
29321;DHT22;16323;51.130;6.612;2023-03-29T02:07:25;16.90;55.50
29321;DHT22;16323;51.130;6.612;2023-03-29T02:09:55;16.90;55.50
29321;DHT22;16323;51.130;6.612;2023-03-29T02:12:23;16.90;55.60
29321;DHT22;16323;51.130;6.612;2023-03-29T02:14:50;16.90;55.70
29321;DHT22;16323;51.130;6.612;2023-03-29T02:17:20;16.90;55.60
29321;DHT22;16323;51.130;6.612;2023-03-29T02:19:51;16.90;55.60
29321;DHT22;16323;51.130;6.612;2023-03-29T02:22:23;17.00;55.60
29321;DHT22;16323;51.130;6.612;2023-03-29T02:24:54;17.00;55.50
29321;DHT22;16323;51.130;6.612;2023-03-29T02:27:24;17.00;55.50
29321;DHT22;16323;51.130;6.612;2023-03-29T02:29:50;17.00;55.50
29321;DHT22;16323;51.130;6.612;2023-03-29T02:32:25;17.00;55.50
29321;DHT22;16323;51.130;6.612;2023-03-29T02:34:59;17.00;55.40
29321;DHT22;16323;51.130;6.612;2023-03-29T02:37:28;17.00;55.30
29321;DHT22;16323;51.130;6.612;2023-03-29T02:39:58;17.00;55.40
29321;DHT22;16323;51.130;6.612;2023-03-29T02:42:27;17.00;55.50
29321;DHT22;16323;51.130;6.612;2023-03-29T02:44:56;17.00;55.50
29321;DHT22;16323;51.130;6.612;2023-03-29T02:47:29;16.90;55.50
29321;DHT22;16323;51.130;6.612;2023-03-29T02:49:57;16.90;55.50
29321;DHT22;16323;51.130;6.612;2023-03-29T02:52:27;16.90;55.50
29321;DHT22;16323;51.130;6.612;2023-03-29T02:54:58;16.90;55.50
29321;DHT22;16323;51.130;6.612;2023-03-29T02:57:27;16.90;55.60
29321;DHT22;16323;51.130;6.612;2023-03-29T02:59:56;16.90;55.60
29321;DHT22;16323;51.130;6.612;2023-03-29T03:02:25;17.00;55.70
29321;DHT22;16323;51.130;6.612;2023-03-29T03:04:52;16.90;55.60
29321;DHT22;16323;51.130;6.612;2023-03-29T03:07:19;16.90;55.50
29321;DHT22;16323;51.130;6.612;2023-03-29T03:09:46;17.00;55.60
29321;DHT22;16323;51.130;6.612;2023-03-29T03:12:13;17.00;55.50
29321;DHT22;16323;51.130;6.612;2023-03-29T03:14:40;17.00;55.50
29321;DHT22;16323;51.130;6.612;2023-03-29T03:17:07;17.00;55.50
29321;DHT22;16323;51.130;6.612;2023-03-29T03:19:35;17.00;55.50
29321;DHT22;16323;51.130;6.612;2023-03-29T03:22:02;17.00;55.60
29321;DHT22;16323;51.130;6.612;2023-03-29T03:24:30;16.90;55.60
29321;DHT22;16323;51.130;6.612;2023-03-29T03:26:57;17.00;55.70
29321;DHT22;16323;51.130;6.612;2023-03-29T03:29:24;16.90;55.60
29321;DHT22;16323;51.130;6.612;2023-03-29T03:31:52;16.90;55.60
29321;DHT22;16323;51.130;6.612;2023-03-29T03:34:20;16.90;55.50
29321;DHT22;16323;51.130;6.612;2023-03-29T03:36:48;16.90;55.70
29321;DHT22;16323;51.130;6.612;2023-03-29T03:39:15;16.90;55.70
29321;DHT22;16323;51.130;6.612;2023-03-29T03:41:41;16.90;55.80
29321;DHT22;16323;51.130;6.612;2023-03-29T03:44:08;16.90;55.90
29321;DHT22;16323;51.130;6.612;2023-03-29T03:46:36;16.90;55.90
29321;DHT22;16323;51.130;6.612;2023-03-29T03:49:03;16.90;55.90
29321;DHT22;16323;51.130;6.612;2023-03-29T03:51:30;16.90;55.90
29321;DHT22;16323;51.130;6.612;2023-03-29T03:53:58;16.90;56.00
29321;DHT22;16323;51.130;6.612;2023-03-29T03:56:25;16.90;56.00
29321;DHT22;16323;51.130;6.612;2023-03-29T03:58:54;16.90;56.10
29321;DHT22;16323;51.130;6.612;2023-03-29T04:01:21;17.00;56.10
29321;DHT22;16323;51.130;6.612;2023-03-29T04:03:48;16.90;56.20
29321;DHT22;16323;51.130;6.612;2023-03-29T04:06:15;17.00;56.30
29321;DHT22;16323;51.130;6.612;2023-03-29T04:08:42;17.00;56.30
29321;DHT22;16323;51.130;6.612;2023-03-29T04:11:10;17.00;56.20
29321;DHT22;16323;51.130;6.612;2023-03-29T04:13:37;17.00;56.40
29321;DHT22;16323;51.130;6.612;2023-03-29T04:16:04;16.90;56.40
29321;DHT22;16323;51.130;6.612;2023-03-29T04:18:31;16.90;55.80
29321;DHT22;16323;51.130;6.612;2023-03-29T04:20:58;16.90;55.40
29321;DHT22;16323;51.130;6.612;2023-03-29T04:23:25;16.90;55.50
29321;DHT22;16323;51.130;6.612;2023-03-29T04:25:53;16.90;55.90
29321;DHT22;16323;51.130;6.612;2023-03-29T04:28:22;16.90;56.10
29321;DHT22;16323;51.130;6.612;2023-03-29T04:30:49;16.90;56.10
29321;DHT22;16323;51.130;6.612;2023-03-29T04:33:16;16.90;56.20
29321;DHT22;16323;51.130;6.612;2023-03-29T04:35:43;16.90;56.20
29321;DHT22;16323;51.130;6.612;2023-03-29T04:38:10;16.90;56.30
29321;DHT22;16323;51.130;6.612;2023-03-29T04:40:36;16.90;56.30
29321;DHT22;16323;51.130;6.612;2023-03-29T04:43:03;16.90;56.30
29321;DHT22;16323;51.130;6.612;2023-03-29T04:45:32;16.90;56.30
29321;DHT22;16323;51.130;6.612;2023-03-29T04:47:58;16.90;56.30
29321;DHT22;16323;51.130;6.612;2023-03-29T04:50:25;17.00;56.50
29321;DHT22;16323;51.130;6.612;2023-03-29T04:52:52;16.90;56.40
29321;DHT22;16323;51.130;6.612;2023-03-29T04:55:19;16.90;56.40
29321;DHT22;16323;51.130;6.612;2023-03-29T04:57:46;16.90;56.40
29321;DHT22;16323;51.130;6.612;2023-03-29T05:00:13;16.90;56.40
29321;DHT22;16323;51.130;6.612;2023-03-29T05:02:43;16.90;56.40
29321;DHT22;16323;51.130;6.612;2023-03-29T05:05:10;16.90;55.70
29321;DHT22;16323;51.130;6.612;2023-03-29T05:07:38;16.90;55.20
29321;DHT22;16323;51.130;6.612;2023-03-29T05:10:06;16.90;55.50
29321;DHT22;16323;51.130;6.612;2023-03-29T05:12:33;16.90;55.80
29321;DHT22;16323;51.130;6.612;2023-03-29T05:15:01;16.90;56.30
29321;DHT22;16323;51.130;6.612;2023-03-29T05:17:28;16.90;55.90
29321;DHT22;16323;51.130;6.612;2023-03-29T05:19:57;16.90;55.90
29321;DHT22;16323;51.130;6.612;2023-03-29T05:22:24;16.90;55.90
29321;DHT22;16323;51.130;6.612;2023-03-29T05:24:51;16.90;55.90
29321;DHT22;16323;51.130;6.612;2023-03-29T05:27:19;16.90;56.00
29321;DHT22;16323;51.130;6.612;2023-03-29T05:29:47;17.00;56.00
29321;DHT22;16323;51.130;6.612;2023-03-29T05:32:14;16.90;56.00
29321;DHT22;16323;51.130;6.612;2023-03-29T05:34:41;17.00;56.00
29321;DHT22;16323;51.130;6.612;2023-03-29T05:37:09;17.00;56.10
29321;DHT22;16323;51.130;6.612;2023-03-29T05:39:36;17.00;56.00
29321;DHT22;16323;51.130;6.612;2023-03-29T05:42:04;17.00;56.00
29321;DHT22;16323;51.130;6.612;2023-03-29T05:44:30;17.00;56.10
29321;DHT22;16323;51.130;6.612;2023-03-29T05:46:57;17.00;56.20
29321;DHT22;16323;51.130;6.612;2023-03-29T05:49:24;16.90;56.30
29321;DHT22;16323;51.130;6.612;2023-03-29T05:51:51;16.90;56.60
29321;DHT22;16323;51.130;6.612;2023-03-29T05:54:23;16.90;56.70
29321;DHT22;16323;51.130;6.612;2023-03-29T05:56:49;16.90;56.80
29321;DHT22;16323;51.130;6.612;2023-03-29T05:59:17;17.00;56.90
29321;DHT22;16323;51.130;6.612;2023-03-29T06:01:44;16.90;56.10
29321;DHT22;16323;51.130;6.612;2023-03-29T06:04:12;16.90;55.40
29321;DHT22;16323;51.130;6.612;2023-03-29T06:06:38;16.80;54.90
29321;DHT22;16323;51.130;6.612;2023-03-29T06:09:07;16.80;54.70
29321;DHT22;16323;51.130;6.612;2023-03-29T06:11:36;16.80;54.70
29321;DHT22;16323;51.130;6.612;2023-03-29T06:14:03;16.80;54.40
29321;DHT22;16323;51.130;6.612;2023-03-29T06:16:30;16.80;54.30
29321;DHT22;16323;51.130;6.612;2023-03-29T06:18:57;16.80;54.20
29321;DHT22;16323;51.130;6.612;2023-03-29T06:21:24;16.80;53.90
29321;DHT22;16323;51.130;6.612;2023-03-29T06:23:52;16.80;54.00
29321;DHT22;16323;51.130;6.612;2023-03-29T06:26:19;16.80;53.80
29321;DHT22;16323;51.130;6.612;2023-03-29T06:28:47;16.80;53.80
29321;DHT22;16323;51.130;6.612;2023-03-29T06:31:14;16.80;53.70
29321;DHT22;16323;51.130;6.612;2023-03-29T06:33:41;16.70;53.60
29321;DHT22;16323;51.130;6.612;2023-03-29T06:36:09;16.80;54.10
29321;DHT22;16323;51.130;6.612;2023-03-29T06:38:36;16.80;54.70
29321;DHT22;16323;51.130;6.612;2023-03-29T06:41:04;16.80;55.00
29321;DHT22;16323;51.130;6.612;2023-03-29T06:43:31;16.80;55.20
29321;DHT22;16323;51.130;6.612;2023-03-29T06:46:00;16.80;55.40
29321;DHT22;16323;51.130;6.612;2023-03-29T06:48:27;16.80;55.50
29321;DHT22;16323;51.130;6.612;2023-03-29T06:50:54;16.80;55.70
29321;DHT22;16323;51.130;6.612;2023-03-29T06:53:21;16.80;55.70
29321;DHT22;16323;51.130;6.612;2023-03-29T06:55:49;16.90;55.90
29321;DHT22;16323;51.130;6.612;2023-03-29T06:58:16;16.80;55.90
29321;DHT22;16323;51.130;6.612;2023-03-29T07:00:43;16.90;55.90
29321;DHT22;16323;51.130;6.612;2023-03-29T07:03:11;16.90;56.00
29321;DHT22;16323;51.130;6.612;2023-03-29T07:05:44;16.90;56.20
29321;DHT22;16323;51.130;6.612;2023-03-29T07:08:12;16.90;56.10
29321;DHT22;16323;51.130;6.612;2023-03-29T07:10:42;17.00;56.30
29321;DHT22;16323;51.130;6.612;2023-03-29T07:13:10;17.00;56.10
29321;DHT22;16323;51.130;6.612;2023-03-29T07:15:38;17.00;56.20
29321;DHT22;16323;51.130;6.612;2023-03-29T07:18:05;17.00;56.30
29321;DHT22;16323;51.130;6.612;2023-03-29T07:20:34;17.00;56.50
29321;DHT22;16323;51.130;6.612;2023-03-29T07:23:02;17.00;56.30
29321;DHT22;16323;51.130;6.612;2023-03-29T07:25:29;17.00;56.50
29321;DHT22;16323;51.130;6.612;2023-03-29T07:27:56;17.00;56.60
29321;DHT22;16323;51.130;6.612;2023-03-29T07:30:26;17.00;56.80
29321;DHT22;16323;51.130;6.612;2023-03-29T07:32:54;17.00;56.90
29321;DHT22;16323;51.130;6.612;2023-03-29T07:35:23;17.00;57.00
29321;DHT22;16323;51.130;6.612;2023-03-29T07:37:52;17.00;58.30
29321;DHT22;16323;51.130;6.612;2023-03-29T07:40:21;17.00;57.20
29321;DHT22;16323;51.130;6.612;2023-03-29T07:42:50;17.00;57.50
29321;DHT22;16323;51.130;6.612;2023-03-29T07:45:17;17.00;57.30
29321;DHT22;16323;51.130;6.612;2023-03-29T07:47:46;17.00;57.20
29321;DHT22;16323;51.130;6.612;2023-03-29T07:50:13;17.00;57.30
29321;DHT22;16323;51.130;6.612;2023-03-29T07:52:40;17.00;58.50
29321;DHT22;16323;51.130;6.612;2023-03-29T07:55:10;17.10;57.50
29321;DHT22;16323;51.130;6.612;2023-03-29T07:57:37;17.10;57.60
29321;DHT22;16323;51.130;6.612;2023-03-29T08:00:06;17.10;57.60
29321;DHT22;16323;51.130;6.612;2023-03-29T08:02:40;17.10;57.50
29321;DHT22;16323;51.130;6.612;2023-03-29T08:05:08;17.10;57.80
29321;DHT22;16323;51.130;6.612;2023-03-29T08:07:35;17.10;57.90
29321;DHT22;16323;51.130;6.612;2023-03-29T08:10:02;17.00;57.70
29321;DHT22;16323;51.130;6.612;2023-03-29T08:12:30;17.00;57.90
29321;DHT22;16323;51.130;6.612;2023-03-29T08:14:57;17.00;58.10
29321;DHT22;16323;51.130;6.612;2023-03-29T08:17:24;17.00;58.10
29321;DHT22;16323;51.130;6.612;2023-03-29T08:19:51;17.00;58.10
29321;DHT22;16323;51.130;6.612;2023-03-29T08:22:17;17.00;58.10
29321;DHT22;16323;51.130;6.612;2023-03-29T08:24:44;17.10;58.30
29321;DHT22;16323;51.130;6.612;2023-03-29T08:27:11;17.00;58.30
29321;DHT22;16323;51.130;6.612;2023-03-29T08:29:40;17.00;58.20
29321;DHT22;16323;51.130;6.612;2023-03-29T08:32:06;17.00;58.10
29321;DHT22;16323;51.130;6.612;2023-03-29T08:34:33;17.00;58.20
29321;DHT22;16323;51.130;6.612;2023-03-29T08:37:00;17.10;58.30
29321;DHT22;16323;51.130;6.612;2023-03-29T08:39:27;17.10;58.20
29321;DHT22;16323;51.130;6.612;2023-03-29T08:42:01;17.10;58.30
29321;DHT22;16323;51.130;6.612;2023-03-29T08:44:51;17.10;58.20
29321;DHT22;16323;51.130;6.612;2023-03-29T08:47:27;17.10;58.20
29321;DHT22;16323;51.130;6.612;2023-03-29T08:49:56;17.10;58.30
29321;DHT22;16323;51.130;6.612;2023-03-29T08:52:31;17.10;58.30
29321;DHT22;16323;51.130;6.612;2023-03-29T08:54:59;17.10;58.40
29321;DHT22;16323;51.130;6.612;2023-03-29T08:57:29;17.10;58.50
29321;DHT22;16323;51.130;6.612;2023-03-29T09:00:00;17.10;58.50
29321;DHT22;16323;51.130;6.612;2023-03-29T09:02:31;17.10;58.60
29321;DHT22;16323;51.130;6.612;2023-03-29T09:05:04;17.10;58.60
29321;DHT22;16323;51.130;6.612;2023-03-29T09:07:33;17.10;58.80
29321;DHT22;16323;51.130;6.612;2023-03-29T09:10:00;17.10;58.80
29321;DHT22;16323;51.130;6.612;2023-03-29T09:12:35;17.10;58.80
29321;DHT22;16323;51.130;6.612;2023-03-29T09:15:12;17.00;59.10
29321;DHT22;16323;51.130;6.612;2023-03-29T09:17:51;17.00;59.00
29321;DHT22;16323;51.130;6.612;2023-03-29T09:20:29;17.00;59.60
29321;DHT22;16323;51.130;6.612;2023-03-29T09:23:07;17.00;59.90
29321;DHT22;16323;51.130;6.612;2023-03-29T09:25:47;17.10;60.20
29321;DHT22;16323;51.130;6.612;2023-03-29T09:28:20;17.10;60.10
29321;DHT22;16323;51.130;6.612;2023-03-29T09:30:55;17.10;60.10
29321;DHT22;16323;51.130;6.612;2023-03-29T09:33:25;17.10;60.10
29321;DHT22;16323;51.130;6.612;2023-03-29T09:35:57;17.20;60.10
29321;DHT22;16323;51.130;6.612;2023-03-29T09:38:28;17.20;60.30
29321;DHT22;16323;51.130;6.612;2023-03-29T09:40:57;17.20;60.40
29321;DHT22;16323;51.130;6.612;2023-03-29T09:43:30;17.20;60.30
29321;DHT22;16323;51.130;6.612;2023-03-29T09:46:02;17.20;60.30
29321;DHT22;16323;51.130;6.612;2023-03-29T09:48:33;17.20;60.20
29321;DHT22;16323;51.130;6.612;2023-03-29T09:51:04;17.20;60.20
29321;DHT22;16323;51.130;6.612;2023-03-29T09:53:32;17.20;60.10
29321;DHT22;16323;51.130;6.612;2023-03-29T09:55:59;17.20;61.00
29321;DHT22;16323;51.130;6.612;2023-03-29T09:58:28;17.20;60.20
29321;DHT22;16323;51.130;6.612;2023-03-29T10:01:00;17.20;60.20
29321;DHT22;16323;51.130;6.612;2023-03-29T10:03:30;17.20;60.20
29321;DHT22;16323;51.130;6.612;2023-03-29T10:06:00;17.20;60.10
29321;DHT22;16323;51.130;6.612;2023-03-29T10:08:29;17.20;60.10
29321;DHT22;16323;51.130;6.612;2023-03-29T10:10:57;17.20;60.20
29321;DHT22;16323;51.130;6.612;2023-03-29T10:13:27;17.20;60.30
29321;DHT22;16323;51.130;6.612;2023-03-29T10:16:02;17.20;60.40
29321;DHT22;16323;51.130;6.612;2023-03-29T10:18:29;17.20;60.50
29321;DHT22;16323;51.130;6.612;2023-03-29T10:21:00;17.20;60.50
29321;DHT22;16323;51.130;6.612;2023-03-29T10:23:32;17.20;60.70
29321;DHT22;16323;51.130;6.612;2023-03-29T10:26:00;17.20;60.50
29321;DHT22;16323;51.130;6.612;2023-03-29T10:28:30;17.20;60.50
29321;DHT22;16323;51.130;6.612;2023-03-29T10:30:59;17.30;60.50
29321;DHT22;16323;51.130;6.612;2023-03-29T10:33:31;17.20;60.60
29321;DHT22;16323;51.130;6.612;2023-03-29T10:35:59;17.20;60.60
29321;DHT22;16323;51.130;6.612;2023-03-29T10:38:28;17.20;60.50
29321;DHT22;16323;51.130;6.612;2023-03-29T10:41:04;17.20;60.50
29321;DHT22;16323;51.130;6.612;2023-03-29T10:43:36;17.20;60.50
29321;DHT22;16323;51.130;6.612;2023-03-29T10:46:08;17.20;60.50
29321;DHT22;16323;51.130;6.612;2023-03-29T10:48:39;17.20;60.50
29321;DHT22;16323;51.130;6.612;2023-03-29T10:51:06;17.20;60.50
29321;DHT22;16323;51.130;6.612;2023-03-29T10:53:34;17.20;60.30
29321;DHT22;16323;51.130;6.612;2023-03-29T10:56:13;17.20;60.50
29321;DHT22;16323;51.130;6.612;2023-03-29T10:59:01;17.20;60.50
29321;DHT22;16323;51.130;6.612;2023-03-29T11:01:36;17.30;60.50
29321;DHT22;16323;51.130;6.612;2023-03-29T11:04:17;17.30;61.50
29321;DHT22;16323;51.130;6.612;2023-03-29T11:06:56;17.30;60.60
29321;DHT22;16323;51.130;6.612;2023-03-29T11:09:31;17.30;60.70
29321;DHT22;16323;51.130;6.612;2023-03-29T11:12:07;17.30;60.90
29321;DHT22;16323;51.130;6.612;2023-03-29T11:14:41;17.30;60.80
29321;DHT22;16323;51.130;6.612;2023-03-29T11:17:19;17.30;60.90
29321;DHT22;16323;51.130;6.612;2023-03-29T11:20:02;17.20;60.90
29321;DHT22;16323;51.130;6.612;2023-03-29T11:22:37;17.20;60.70
29321;DHT22;16323;51.130;6.612;2023-03-29T11:25:20;17.20;61.00
29321;DHT22;16323;51.130;6.612;2023-03-29T11:27:52;17.20;61.20
29321;DHT22;16323;51.130;6.612;2023-03-29T11:30:27;17.20;61.20
29321;DHT22;16323;51.130;6.612;2023-03-29T11:33:01;17.20;61.30
29321;DHT22;16323;51.130;6.612;2023-03-29T11:35:42;17.20;61.20
29321;DHT22;16323;51.130;6.612;2023-03-29T11:38:18;17.20;61.00
29321;DHT22;16323;51.130;6.612;2023-03-29T11:40:53;17.30;61.40
29321;DHT22;16323;51.130;6.612;2023-03-29T11:43:24;17.30;61.60
29321;DHT22;16323;51.130;6.612;2023-03-29T11:45:58;17.30;61.50
29321;DHT22;16323;51.130;6.612;2023-03-29T11:48:30;17.30;61.40
29321;DHT22;16323;51.130;6.612;2023-03-29T11:51:07;17.30;61.60
29321;DHT22;16323;51.130;6.612;2023-03-29T11:53:43;17.40;61.90
29321;DHT22;16323;51.130;6.612;2023-03-29T11:56:13;17.40;62.10
29321;DHT22;16323;51.130;6.612;2023-03-29T11:58:45;17.40;62.10
29321;DHT22;16323;51.130;6.612;2023-03-29T12:01:17;17.40;62.20
29321;DHT22;16323;51.130;6.612;2023-03-29T12:03:50;17.40;62.10
29321;DHT22;16323;51.130;6.612;2023-03-29T12:06:23;17.30;62.10
29321;DHT22;16323;51.130;6.612;2023-03-29T12:08:55;17.30;62.20
29321;DHT22;16323;51.130;6.612;2023-03-29T12:11:28;17.30;62.20
29321;DHT22;16323;51.130;6.612;2023-03-29T12:14:00;17.30;62.10
29321;DHT22;16323;51.130;6.612;2023-03-29T12:16:31;17.30;62.20
29321;DHT22;16323;51.130;6.612;2023-03-29T12:19:04;17.30;62.50
29321;DHT22;16323;51.130;6.612;2023-03-29T12:21:35;17.30;62.60
29321;DHT22;16323;51.130;6.612;2023-03-29T12:24:02;17.30;62.80
29321;DHT22;16323;51.130;6.612;2023-03-29T12:26:41;17.30;62.30
29321;DHT22;16323;51.130;6.612;2023-03-29T12:29:25;17.30;62.50
29321;DHT22;16323;51.130;6.612;2023-03-29T12:31:59;17.30;62.60
29321;DHT22;16323;51.130;6.612;2023-03-29T12:34:49;17.40;62.40
29321;DHT22;16323;51.130;6.612;2023-03-29T12:37:33;17.40;62.60
29321;DHT22;16323;51.130;6.612;2023-03-29T12:40:11;17.40;62.70
29321;DHT22;16323;51.130;6.612;2023-03-29T12:42:46;17.40;62.80
29321;DHT22;16323;51.130;6.612;2023-03-29T12:45:17;17.40;62.70
29321;DHT22;16323;51.130;6.612;2023-03-29T12:47:48;17.40;62.60
29321;DHT22;16323;51.130;6.612;2023-03-29T12:50:24;17.40;62.60
29321;DHT22;16323;51.130;6.612;2023-03-29T12:53:01;17.30;62.80
29321;DHT22;16323;51.130;6.612;2023-03-29T12:55:31;17.30;62.60
29321;DHT22;16323;51.130;6.612;2023-03-29T12:58:03;17.30;62.80
29321;DHT22;16323;51.130;6.612;2023-03-29T13:00:41;17.30;62.70
29321;DHT22;16323;51.130;6.612;2023-03-29T13:03:19;17.30;62.80
29321;DHT22;16323;51.130;6.612;2023-03-29T13:05:57;17.30;62.70
29321;DHT22;16323;51.130;6.612;2023-03-29T13:08:33;17.30;62.90
29321;DHT22;16323;51.130;6.612;2023-03-29T13:11:00;17.40;63.10
29321;DHT22;16323;51.130;6.612;2023-03-29T13:13:29;17.30;62.60
29321;DHT22;16323;51.130;6.612;2023-03-29T13:16:09;17.40;62.70
29321;DHT22;16323;51.130;6.612;2023-03-29T13:18:48;17.40;62.80
29321;DHT22;16323;51.130;6.612;2023-03-29T13:21:21;17.40;63.10
29321;DHT22;16323;51.130;6.612;2023-03-29T13:23:57;17.40;63.10
29321;DHT22;16323;51.130;6.612;2023-03-29T13:26:39;17.40;62.90
29321;DHT22;16323;51.130;6.612;2023-03-29T13:32:15;17.40;62.80
29321;DHT22;16323;51.130;6.612;2023-03-29T13:34:47;17.40;62.70
29321;DHT22;16323;51.130;6.612;2023-03-29T13:37:27;17.40;62.60
29321;DHT22;16323;51.130;6.612;2023-03-29T13:39:58;17.40;62.80
29321;DHT22;16323;51.130;6.612;2023-03-29T13:42:37;17.40;62.80
29321;DHT22;16323;51.130;6.612;2023-03-29T13:45:13;17.30;63.10
29321;DHT22;16323;51.130;6.612;2023-03-29T13:47:41;17.30;63.10
29321;DHT22;16323;51.130;6.612;2023-03-29T13:50:14;17.30;63.10
29321;DHT22;16323;51.130;6.612;2023-03-29T13:52:45;17.30;63.10
29321;DHT22;16323;51.130;6.612;2023-03-29T13:55:21;17.30;63.10
29321;DHT22;16323;51.130;6.612;2023-03-29T13:57:52;17.30;63.20
29321;DHT22;16323;51.130;6.612;2023-03-29T14:00:26;17.30;62.90
