sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36552;DHT22;22559;54.176;12.102;2023-09-19T00:02:19;20.10;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T00:04:44;20.20;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T00:07:10;20.20;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T00:09:35;20.20;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T00:12:06;20.20;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T00:14:32;20.20;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T00:17:04;20.20;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T00:19:35;20.20;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T00:22:01;20.20;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T00:24:27;20.20;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T00:26:58;20.20;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T00:29:25;20.10;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T00:31:55;20.10;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T00:34:22;20.10;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T00:36:48;20.00;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T00:39:13;20.00;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T00:41:39;20.00;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T00:44:06;19.90;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T00:46:32;19.90;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T00:48:58;19.90;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T00:51:25;19.90;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T00:53:52;19.90;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T00:56:18;19.80;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T00:58:47;19.80;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T01:01:13;19.70;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T01:03:41;19.60;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T01:06:07;19.50;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T01:08:34;19.40;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T01:11:33;19.30;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T01:14:34;19.30;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T01:17:05;19.30;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T01:22:42;19.30;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T01:25:41;19.20;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T01:31:09;19.20;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T01:36:26;19.10;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T01:38:53;19.10;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T01:41:26;19.00;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T01:43:55;19.00;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T01:46:25;18.90;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T01:52:07;18.80;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T01:54:41;18.80;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T01:57:26;18.80;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T02:00:06;18.70;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T02:02:44;18.70;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T02:05:10;18.60;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T02:07:38;18.60;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T02:10:06;18.50;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T02:12:32;18.50;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T02:14:58;18.50;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T02:17:25;18.50;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T02:19:54;18.50;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T02:22:21;18.50;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T02:24:48;18.50;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T02:27:14;18.50;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T02:29:41;18.40;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T02:32:07;18.40;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T02:34:35;18.30;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T02:37:03;18.30;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T02:39:30;18.20;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T02:41:56;18.20;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T02:44:22;18.30;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T02:46:49;18.20;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T02:49:15;18.20;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T02:51:41;18.20;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T02:54:07;18.20;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T02:56:33;18.20;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T02:58:58;18.20;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T03:01:26;18.10;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T03:03:53;18.10;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T03:06:19;18.00;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T03:08:47;18.00;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T03:11:14;18.00;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T03:13:40;17.90;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T03:16:07;17.90;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T03:18:36;17.90;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T03:21:02;17.80;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T03:23:28;17.80;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T03:25:55;17.70;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T03:28:22;17.70;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T03:31:05;17.60;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T03:33:32;17.60;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T03:35:58;17.60;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T03:38:25;17.50;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T03:40:51;17.50;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T03:43:16;17.50;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T03:45:42;17.40;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T03:48:11;17.40;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T03:50:37;17.40;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T03:53:03;17.50;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T03:55:29;17.40;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T03:57:56;17.40;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T04:00:22;17.40;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T04:02:51;17.40;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T04:05:17;17.40;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T04:07:42;17.40;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T04:10:08;17.40;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T04:12:37;17.30;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T04:15:03;17.40;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T04:17:28;17.30;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T04:19:54;17.30;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T04:22:20;17.20;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T04:24:45;17.20;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T04:27:11;17.20;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T04:29:40;17.10;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T04:32:07;17.10;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T04:34:33;17.00;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T04:37:00;17.00;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T04:39:26;17.00;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T04:41:52;17.00;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T04:44:18;16.90;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T04:46:44;16.90;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T04:49:11;17.00;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T04:51:38;16.90;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T04:54:04;16.90;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T04:56:29;16.90;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T04:58:56;16.80;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T05:01:23;16.80;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T05:03:50;16.90;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T05:06:19;16.80;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T05:08:49;16.80;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T05:11:20;16.80;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T05:13:47;16.80;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T05:16:12;16.80;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T05:18:38;16.80;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T05:21:03;16.80;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T05:23:30;16.80;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T05:25:56;16.70;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T05:28:24;16.70;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T05:30:49;16.70;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T05:33:15;16.70;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T05:35:41;16.70;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T05:38:07;16.70;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T05:40:39;16.70;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T05:43:08;16.70;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T05:45:34;16.70;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T05:48:08;16.70;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T05:50:34;16.80;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T05:53:00;16.70;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T05:55:26;16.70;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T05:57:52;16.80;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T06:00:22;16.80;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T06:02:52;16.80;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T06:05:18;16.80;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T06:07:44;16.80;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T06:10:09;16.80;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T06:12:42;16.80;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T06:15:12;16.80;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T06:18:10;16.80;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T06:20:37;16.90;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T06:23:03;16.90;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T06:25:29;16.90;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T06:27:54;17.00;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T06:30:22;17.00;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T06:32:49;17.00;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T06:35:16;17.00;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T06:37:43;17.00;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T06:42:51;17.10;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T06:45:18;17.20;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T06:47:48;17.20;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T06:50:21;17.20;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T06:52:51;17.10;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T06:55:18;17.10;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T06:57:48;17.00;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T07:00:15;16.90;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T07:05:32;16.90;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T07:08:01;17.00;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T07:10:28;17.00;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T07:13:04;17.00;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T07:15:32;17.00;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T07:18:05;17.10;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T07:20:31;17.10;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T07:22:58;17.20;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T07:25:30;17.20;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T07:27:56;17.20;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T07:30:26;17.30;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T07:32:52;17.30;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T07:35:18;17.50;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T07:37:47;17.50;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T07:40:17;17.50;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T07:42:43;17.50;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T07:45:10;17.40;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T07:47:43;17.40;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T07:50:09;17.40;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T07:52:35;17.40;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T07:55:00;17.50;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T07:57:31;17.60;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T07:59:59;17.70;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T08:02:25;17.70;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T08:04:51;17.70;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T08:07:17;17.80;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T08:09:43;17.90;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T08:12:14;18.00;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T08:14:40;18.00;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T08:17:09;18.00;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T08:19:34;18.00;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T08:22:01;18.10;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T08:24:29;18.00;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T08:26:55;18.00;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T08:29:22;18.20;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T08:31:58;18.60;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T08:34:25;18.80;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T08:36:51;19.30;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T08:39:22;19.70;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T08:41:48;19.70;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T08:44:14;19.50;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T08:46:41;19.30;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T08:49:36;19.10;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T08:52:27;19.10;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T08:54:57;19.40;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T08:57:25;19.80;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T08:59:55;19.70;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T09:02:22;19.30;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T09:04:49;19.20;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T09:07:16;19.10;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T09:09:44;18.80;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T09:12:14;18.60;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T09:14:47;18.40;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T09:17:14;18.40;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T09:19:40;18.50;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T09:22:10;18.60;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T09:24:37;18.70;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T09:27:05;18.80;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T09:29:46;18.70;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T09:32:25;18.50;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T09:34:52;18.50;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T09:37:18;18.50;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T09:40:02;18.60;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T09:42:40;18.60;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T09:45:22;18.60;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T09:48:03;18.50;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T09:50:29;18.50;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T09:53:19;18.60;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T09:56:17;18.60;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T09:58:51;18.90;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T10:01:21;19.00;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T10:03:57;18.90;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T10:06:23;18.90;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T10:09:07;18.80;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T10:11:57;18.60;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T10:14:27;18.50;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T10:16:58;18.50;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T10:19:33;18.50;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T10:22:02;18.40;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T10:24:30;18.40;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T10:26:57;18.40;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T10:29:24;18.50;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T10:31:54;18.40;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T10:34:24;18.40;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T10:36:51;18.50;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T10:39:18;18.50;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T10:41:50;18.50;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T10:44:32;18.50;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T10:46:58;18.40;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T10:49:24;18.40;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T10:51:55;18.40;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T10:54:27;18.40;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T10:56:54;18.40;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T10:59:22;18.50;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T11:01:54;18.50;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T11:07:07;18.50;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T11:09:53;18.50;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T11:15:01;18.50;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T11:17:36;18.70;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T11:33:22;19.20;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T11:43:49;19.80;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T11:46:16;19.80;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T11:48:48;19.80;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T11:51:16;19.80;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T11:53:48;19.80;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T11:56:16;19.90;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T11:58:46;20.10;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T12:01:31;20.20;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T12:04:00;20.40;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T12:06:26;20.60;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T12:08:52;20.50;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T12:11:21;20.20;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T12:13:48;20.10;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T12:16:19;20.10;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T12:18:50;20.00;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T12:21:29;20.10;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T12:24:04;20.00;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T12:26:43;19.90;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T12:29:19;19.70;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T12:31:56;19.70;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T12:34:32;19.60;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T12:37:14;19.90;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T12:39:49;20.10;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T12:42:18;20.30;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T12:44:46;20.40;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T12:47:16;20.10;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T12:50:17;19.90;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T12:52:55;19.90;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T13:00:36;20.10;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T13:06:01;20.00;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T13:08:32;19.90;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T13:11:16;19.90;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T13:13:47;19.90;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T13:16:21;19.90;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T13:18:51;19.80;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T13:21:33;19.80;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T13:24:23;20.00;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T13:26:51;20.20;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T13:29:17;20.30;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T13:31:50;20.40;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T13:34:16;20.40;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T13:36:43;20.40;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T13:39:09;20.20;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T13:41:35;20.10;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T13:44:04;20.10;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T13:46:30;19.80;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T13:49:00;19.70;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T13:51:29;19.70;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T13:53:55;19.90;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T13:56:21;20.10;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T13:58:47;20.10;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T14:01:13;19.90;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T14:03:39;19.80;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T14:06:05;19.80;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T14:08:31;19.80;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T14:10:59;19.80;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T14:13:26;19.80;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T14:15:51;19.80;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T14:18:17;19.80;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T14:20:44;19.80;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T14:23:10;19.80;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T14:25:35;19.80;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T14:28:02;19.80;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T14:30:28;19.80;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T14:32:53;19.80;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T14:35:19;19.90;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T14:37:45;19.90;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T14:40:11;20.00;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T14:42:39;20.00;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T14:45:05;20.10;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T14:47:32;20.10;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T14:50:03;20.30;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T14:52:32;20.60;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T14:54:59;20.80;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T14:57:25;21.00;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T14:59:51;20.90;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T15:02:17;20.90;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T15:04:43;21.10;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T15:07:15;20.80;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T15:09:42;20.60;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T15:12:07;20.40;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T15:14:33;20.40;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T15:16:59;20.60;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T15:19:24;20.70;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T15:21:50;20.60;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T15:24:15;20.60;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T15:26:42;20.90;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T15:29:10;21.00;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T15:31:36;20.90;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T15:34:03;20.70;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T15:36:29;20.60;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T15:39:05;20.60;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T15:41:36;20.20;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T15:44:18;20.10;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T15:46:45;20.00;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T15:49:11;19.90;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T15:51:37;19.70;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T15:54:14;19.60;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T15:56:44;19.40;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T15:59:10;19.30;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T16:01:38;19.40;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T16:04:06;19.40;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T16:06:35;19.40;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T16:09:01;19.30;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T16:11:31;19.30;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T16:13:57;19.40;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T16:16:24;19.40;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T16:19:02;19.40;99.90
36552;DHT22;22559;54.176;12.102;2023-09-19T16:21:30;19.40;99.90