sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48200;BME280;33990;44.602;10.976;2023-04-09T00:00:24;101419.75;;;18.73;44.60
48200;BME280;33990;44.602;10.976;2023-04-09T00:02:52;101424.13;;;18.74;44.60
48200;BME280;33990;44.602;10.976;2023-04-09T00:05:19;101425.22;;;18.71;44.62
48200;BME280;33990;44.602;10.976;2023-04-09T00:07:47;101423.41;;;18.72;44.62
48200;BME280;33990;44.602;10.976;2023-04-09T00:10:14;101427.88;;;18.71;44.66
48200;BME280;33990;44.602;10.976;2023-04-09T00:12:42;101426.09;;;18.72;44.63
48200;BME280;33990;44.602;10.976;2023-04-09T00:15:09;101434.13;;;18.72;44.68
48200;BME280;33990;44.602;10.976;2023-04-09T00:17:43;101419.00;;;18.71;44.66
48200;BME280;33990;44.602;10.976;2023-04-09T00:20:10;101423.41;;;18.72;44.62
48200;BME280;33990;44.602;10.976;2023-04-09T00:22:38;101419.84;;;18.71;44.77
48200;BME280;33990;44.602;10.976;2023-04-09T00:25:05;101430.56;;;18.71;44.67
48200;BME280;33990;44.602;10.976;2023-04-09T00:27:33;101427.88;;;18.71;44.71
48200;BME280;33990;44.602;10.976;2023-04-09T00:30:00;101424.34;;;18.71;44.83
48200;BME280;33990;44.602;10.976;2023-04-09T00:32:28;101428.78;;;18.72;44.88
48200;BME280;33990;44.602;10.976;2023-04-09T00:34:55;101425.34;;;18.70;44.76
48200;BME280;33990;44.602;10.976;2023-04-09T00:37:22;101439.59;;;18.70;44.74
48200;BME280;33990;44.602;10.976;2023-04-09T00:39:50;101437.78;;;18.71;44.84
48200;BME280;33990;44.602;10.976;2023-04-09T00:42:17;101438.75;;;18.70;44.93
48200;BME280;33990;44.602;10.976;2023-04-09T00:44:44;101436.91;;;18.70;44.73
48200;BME280;33990;44.602;10.976;2023-04-09T00:47:12;101435.19;;;18.69;44.93
48200;BME280;33990;44.602;10.976;2023-04-09T00:49:39;101434.22;;;18.70;44.82
48200;BME280;33990;44.602;10.976;2023-04-09T00:52:06;101436.91;;;18.70;44.76
48200;BME280;33990;44.602;10.976;2023-04-09T00:54:34;101431.66;;;18.69;44.87
48200;BME280;33990;44.602;10.976;2023-04-09T00:57:02;101437.84;;;18.69;44.85
48200;BME280;33990;44.602;10.976;2023-04-09T00:59:29;101437.84;;;18.69;44.87
48200;BME280;33990;44.602;10.976;2023-04-09T01:01:57;101448.59;;;18.69;44.92
48200;BME280;33990;44.602;10.976;2023-04-09T01:04:24;101440.53;;;18.69;44.81
48200;BME280;33990;44.602;10.976;2023-04-09T01:07:07;101446.88;;;18.68;44.72
48200;BME280;33990;44.602;10.976;2023-04-09T01:09:46;101442.38;;;18.69;44.85
48200;BME280;33990;44.602;10.976;2023-04-09T01:14:44;101449.56;;;18.68;44.83
48200;BME280;33990;44.602;10.976;2023-04-09T01:17:23;101452.25;;;18.68;44.85
48200;BME280;33990;44.602;10.976;2023-04-09T01:22:43;101459.44;;;18.68;44.83
48200;BME280;33990;44.602;10.976;2023-04-09T01:28:51;101460.28;;;18.68;44.85
48200;BME280;33990;44.602;10.976;2023-04-09T01:31:03;101464.81;;;18.68;44.79
48200;BME280;33990;44.602;10.976;2023-04-09T01:33:32;101455.88;;;18.67;44.89
48200;BME280;33990;44.602;10.976;2023-04-09T01:36:01;101457.69;;;18.67;44.96
48200;BME280;33990;44.602;10.976;2023-04-09T01:38:31;101455.03;;;18.67;44.86
48200;BME280;33990;44.602;10.976;2023-04-09T01:41:00;101454.16;;;18.66;44.92
48200;BME280;33990;44.602;10.976;2023-04-09T01:43:29;101455.03;;;18.67;44.89
48200;BME280;33990;44.602;10.976;2023-04-09T01:46:00;101456.84;;;18.66;44.86
48200;BME280;33990;44.602;10.976;2023-04-09T01:48:30;101455.03;;;18.67;44.94
48200;BME280;33990;44.602;10.976;2023-04-09T01:50:58;101459.53;;;18.66;44.79
48200;BME280;33990;44.602;10.976;2023-04-09T01:53:25;101456.00;;;18.66;44.82
48200;BME280;33990;44.602;10.976;2023-04-09T01:56:00;101449.66;;;18.67;44.86
48200;BME280;33990;44.602;10.976;2023-04-09T01:58:28;101444.28;;;18.67;44.90
48200;BME280;33990;44.602;10.976;2023-04-09T02:00:59;101448.81;;;18.66;44.80
48200;BME280;33990;44.602;10.976;2023-04-09T02:03:44;101444.28;;;18.67;44.89
48200;BME280;33990;44.602;10.976;2023-04-09T02:06:15;101440.75;;;18.66;44.89
48200;BME280;33990;44.602;10.976;2023-04-09T02:08:46;101443.44;;;18.66;44.92
48200;BME280;33990;44.602;10.976;2023-04-09T02:11:14;101446.13;;;18.66;44.80
48200;BME280;33990;44.602;10.976;2023-04-09T02:13:42;101442.59;;;18.66;44.84
48200;BME280;33990;44.602;10.976;2023-04-09T02:16:12;101448.81;;;18.66;44.85
48200;BME280;33990;44.602;10.976;2023-04-09T02:18:41;101444.41;;;18.65;44.88
48200;BME280;33990;44.602;10.976;2023-04-09T02:21:09;101452.47;;;18.65;44.76
48200;BME280;33990;44.602;10.976;2023-04-09T02:23:37;101450.63;;;18.66;44.96
48200;BME280;33990;44.602;10.976;2023-04-09T02:26:04;101447.09;;;18.65;44.94
48200;BME280;33990;44.602;10.976;2023-04-09T02:28:32;101449.78;;;18.65;44.94
48200;BME280;33990;44.602;10.976;2023-04-09T02:30:59;101451.63;;;18.65;44.86
48200;BME280;33990;44.602;10.976;2023-04-09T02:33:26;101458.81;;;18.64;44.91
48200;BME280;33990;44.602;10.976;2023-04-09T02:35:54;101455.16;;;18.65;44.80
48200;BME280;33990;44.602;10.976;2023-04-09T02:38:21;101452.47;;;18.65;44.86
48200;BME280;33990;44.602;10.976;2023-04-09T02:40:48;101451.63;;;18.65;44.92
48200;BME280;33990;44.602;10.976;2023-04-09T02:43:16;101455.16;;;18.65;44.81
48200;BME280;33990;44.602;10.976;2023-04-09T02:45:43;101452.47;;;18.65;44.78
48200;BME280;33990;44.602;10.976;2023-04-09T02:48:10;101452.47;;;18.65;44.81
48200;BME280;33990;44.602;10.976;2023-04-09T02:50:39;101455.16;;;18.65;44.76
48200;BME280;33990;44.602;10.976;2023-04-09T02:53:06;101457.81;;;18.65;44.88
48200;BME280;33990;44.602;10.976;2023-04-09T02:55:34;101449.78;;;18.65;44.87
48200;BME280;33990;44.602;10.976;2023-04-09T02:58:01;101449.91;;;18.64;44.75
48200;BME280;33990;44.602;10.976;2023-04-09T03:00:28;101450.75;;;18.64;44.58
48200;BME280;33990;44.602;10.976;2023-04-09T03:02:56;101451.69;;;18.63;44.69
48200;BME280;33990;44.602;10.976;2023-04-09T03:05:24;101454.38;;;18.63;44.76
48200;BME280;33990;44.602;10.976;2023-04-09T03:07:52;101449.91;;;18.64;44.60
48200;BME280;33990;44.602;10.976;2023-04-09T03:10:20;101448.16;;;18.63;44.65
48200;BME280;33990;44.602;10.976;2023-04-09T03:12:47;101451.69;;;18.63;44.57
48200;BME280;33990;44.602;10.976;2023-04-09T03:15:14;101441.09;;;18.62;44.68
48200;BME280;33990;44.602;10.976;2023-04-09T03:17:42;101445.50;;;18.63;44.73
48200;BME280;33990;44.602;10.976;2023-04-09T03:20:10;101450.84;;;18.63;44.73
48200;BME280;33990;44.602;10.976;2023-04-09T03:22:38;101451.81;;;18.62;44.76
48200;BME280;33990;44.602;10.976;2023-04-09T03:25:21;101444.63;;;18.62;44.65
48200;BME280;33990;44.602;10.976;2023-04-09T03:27:52;101449.16;;;18.62;44.59
48200;BME280;33990;44.602;10.976;2023-04-09T03:30:30;101455.50;;;18.61;44.62
48200;BME280;33990;44.602;10.976;2023-04-09T03:33:00;101450.13;;;18.61;44.53
48200;BME280;33990;44.602;10.976;2023-04-09T03:35:30;101455.50;;;18.61;44.59
48200;BME280;33990;44.602;10.976;2023-04-09T03:37:59;101459.03;;;18.61;44.59
48200;BME280;33990;44.602;10.976;2023-04-09T03:40:27;101461.69;;;18.61;44.52
48200;BME280;33990;44.602;10.976;2023-04-09T03:42:54;101454.63;;;18.60;44.63
48200;BME280;33990;44.602;10.976;2023-04-09T03:45:22;101465.34;;;18.60;44.58
48200;BME280;33990;44.602;10.976;2023-04-09T03:47:51;101464.50;;;18.60;44.48
48200;BME280;33990;44.602;10.976;2023-04-09T03:50:22;101457.31;;;18.60;44.49
48200;BME280;33990;44.602;10.976;2023-04-09T03:52:53;101460.00;;;18.60;44.66
48200;BME280;33990;44.602;10.976;2023-04-09T03:55:21;101452.91;;;18.59;44.63
48200;BME280;33990;44.602;10.976;2023-04-09T03:57:50;101461.81;;;18.60;44.68
48200;BME280;33990;44.602;10.976;2023-04-09T04:00:20;101455.56;;;18.59;44.62
48200;BME280;33990;44.602;10.976;2023-04-09T04:03:10;101455.56;;;18.59;44.62
48200;BME280;33990;44.602;10.976;2023-04-09T04:06:02;101460.09;;;18.59;44.65
48200;BME280;33990;44.602;10.976;2023-04-09T04:08:39;101466.44;;;18.58;44.63
48200;BME280;33990;44.602;10.976;2023-04-09T04:11:08;101468.13;;;18.59;44.65
48200;BME280;33990;44.602;10.976;2023-04-09T04:13:35;101469.00;;;18.59;44.70
48200;BME280;33990;44.602;10.976;2023-04-09T04:16:07;101469.88;;;18.60;44.82
48200;BME280;33990;44.602;10.976;2023-04-09T04:18:36;101471.66;;;18.59;44.82
48200;BME280;33990;44.602;10.976;2023-04-09T04:21:04;101471.66;;;18.59;44.70
48200;BME280;33990;44.602;10.976;2023-04-09T04:23:33;101461.91;;;18.58;44.82
48200;BME280;33990;44.602;10.976;2023-04-09T04:26:17;101471.66;;;18.59;44.82
48200;BME280;33990;44.602;10.976;2023-04-09T04:28:45;101473.50;;;18.59;44.65
48200;BME280;33990;44.602;10.976;2023-04-09T04:31:24;101478.84;;;18.59;44.74
48200;BME280;33990;44.602;10.976;2023-04-09T04:33:52;101472.66;;;18.58;44.63
48200;BME280;33990;44.602;10.976;2023-04-09T04:36:19;101482.53;;;18.58;44.60
48200;BME280;33990;44.602;10.976;2023-04-09T04:38:50;101487.88;;;18.58;44.62
48200;BME280;33990;44.602;10.976;2023-04-09T04:41:33;101490.56;;;18.58;44.62
48200;BME280;33990;44.602;10.976;2023-04-09T04:44:14;101487.03;;;18.57;44.57
48200;BME280;33990;44.602;10.976;2023-04-09T04:46:42;101488.72;;;18.58;44.66
48200;BME280;33990;44.602;10.976;2023-04-09T04:49:10;101487.03;;;18.57;44.61
48200;BME280;33990;44.602;10.976;2023-04-09T04:51:45;101495.06;;;18.57;44.57
48200;BME280;33990;44.602;10.976;2023-04-09T04:54:14;101495.94;;;18.58;44.53
48200;BME280;33990;44.602;10.976;2023-04-09T04:56:48;101498.72;;;18.56;44.57
48200;BME280;33990;44.602;10.976;2023-04-09T04:59:30;101499.59;;;18.57;44.72
48200;BME280;33990;44.602;10.976;2023-04-09T05:02:03;101493.38;;;18.56;44.59
48200;BME280;33990;44.602;10.976;2023-04-09T05:04:36;101499.59;;;18.57;44.65
48200;BME280;33990;44.602;10.976;2023-04-09T05:07:06;101500.44;;;18.57;44.59
48200;BME280;33990;44.602;10.976;2023-04-09T05:09:45;101507.72;;;18.55;44.63
48200;BME280;33990;44.602;10.976;2023-04-09T05:12:13;101505.03;;;18.55;44.53
48200;BME280;33990;44.602;10.976;2023-04-09T05:14:47;101505.03;;;18.55;44.46
48200;BME280;33990;44.602;10.976;2023-04-09T05:17:15;101510.41;;;18.55;44.50
48200;BME280;33990;44.602;10.976;2023-04-09T05:19:52;101501.50;;;18.54;44.56
48200;BME280;33990;44.602;10.976;2023-04-09T05:22:26;101503.31;;;18.54;44.51
48200;BME280;33990;44.602;10.976;2023-04-09T05:24:54;101502.47;;;18.53;44.69
48200;BME280;33990;44.602;10.976;2023-04-09T05:27:22;101506.00;;;18.54;44.76
48200;BME280;33990;44.602;10.976;2023-04-09T05:29:56;101504.44;;;18.51;44.68
48200;BME280;33990;44.602;10.976;2023-04-09T05:32:26;101510.53;;;18.53;44.71
48200;BME280;33990;44.602;10.976;2023-04-09T05:34:54;101506.13;;;18.52;44.94
48200;BME280;33990;44.602;10.976;2023-04-09T05:37:22;101512.34;;;18.53;44.56
48200;BME280;33990;44.602;10.976;2023-04-09T05:39:51;101507.00;;;18.53;44.70
48200;BME280;33990;44.602;10.976;2023-04-09T05:42:19;101512.34;;;18.53;44.64
48200;BME280;33990;44.602;10.976;2023-04-09T05:44:51;101509.66;;;18.53;44.63
48200;BME280;33990;44.602;10.976;2023-04-09T05:47:20;101516.84;;;18.52;44.56
48200;BME280;33990;44.602;10.976;2023-04-09T05:49:57;101521.38;;;18.52;44.67
48200;BME280;33990;44.602;10.976;2023-04-09T05:52:24;101522.22;;;18.52;44.57
48200;BME280;33990;44.602;10.976;2023-04-09T05:54:53;101526.72;;;18.52;44.59
48200;BME280;33990;44.602;10.976;2023-04-09T05:57:27;101529.41;;;18.52;44.71
48200;BME280;33990;44.602;10.976;2023-04-09T06:00:00;101530.34;;;18.51;44.60
48200;BME280;33990;44.602;10.976;2023-04-09T06:02:28;101536.59;;;18.51;44.78
48200;BME280;33990;44.602;10.976;2023-04-09T06:04:55;101548.28;;;18.50;44.83
48200;BME280;33990;44.602;10.976;2023-04-09T06:07:24;101548.28;;;18.50;44.70
48200;BME280;33990;44.602;10.976;2023-04-09T06:09:51;101554.50;;;18.51;44.71
48200;BME280;33990;44.602;10.976;2023-04-09T06:12:18;101551.81;;;18.51;44.57
48200;BME280;33990;44.602;10.976;2023-04-09T06:14:49;101558.06;;;18.51;44.56
48200;BME280;33990;44.602;10.976;2023-04-09T06:17:16;101552.69;;;18.51;44.60
48200;BME280;33990;44.602;10.976;2023-04-09T06:19:43;101557.16;;;18.51;44.61
48200;BME280;33990;44.602;10.976;2023-04-09T06:22:11;101550.88;;;18.52;44.51
48200;BME280;33990;44.602;10.976;2023-04-09T06:24:38;101558.06;;;18.51;44.45
48200;BME280;33990;44.602;10.976;2023-04-09T06:27:05;101552.69;;;18.51;44.70
48200;BME280;33990;44.602;10.976;2023-04-09T06:29:33;101558.06;;;18.51;44.49
48200;BME280;33990;44.602;10.976;2023-04-09T06:32:01;101566.09;;;18.51;44.65
48200;BME280;33990;44.602;10.976;2023-04-09T06:34:28;101564.28;;;18.52;44.60
48200;BME280;33990;44.602;10.976;2023-04-09T06:36:56;101566.09;;;18.51;44.66
48200;BME280;33990;44.602;10.976;2023-04-09T06:39:24;101568.78;;;18.51;44.54
48200;BME280;33990;44.602;10.976;2023-04-09T06:41:51;101569.63;;;18.52;44.50
48200;BME280;33990;44.602;10.976;2023-04-09T06:44:36;101564.28;;;18.52;44.54
48200;BME280;33990;44.602;10.976;2023-04-09T06:47:04;101571.47;;;18.51;44.47
48200;BME280;33990;44.602;10.976;2023-04-09T06:49:31;101573.16;;;18.52;44.74
48200;BME280;33990;44.602;10.976;2023-04-09T06:51:58;101576.69;;;18.53;44.77
48200;BME280;33990;44.602;10.976;2023-04-09T06:54:26;101579.38;;;18.53;44.83
48200;BME280;33990;44.602;10.976;2023-04-09T06:56:55;101580.13;;;18.55;44.84
48200;BME280;33990;44.602;10.976;2023-04-09T06:59:22;101586.78;;;18.49;44.58
48200;BME280;33990;44.602;10.976;2023-04-09T07:01:50;101591.31;;;18.36;44.53
48200;BME280;33990;44.602;10.976;2023-04-09T07:04:20;101598.38;;;18.24;44.70
48200;BME280;33990;44.602;10.976;2023-04-09T07:06:48;101600.06;;;18.13;45.17
48200;BME280;33990;44.602;10.976;2023-04-09T07:09:15;101604.31;;;18.02;44.92
48200;BME280;33990;44.602;10.976;2023-04-09T07:11:43;101602.06;;;17.96;45.23
48200;BME280;33990;44.602;10.976;2023-04-09T07:14:11;101597.03;;;17.92;45.51
48200;BME280;33990;44.602;10.976;2023-04-09T07:16:38;101600.75;;;17.89;45.54
48200;BME280;33990;44.602;10.976;2023-04-09T07:19:05;101602.47;;;17.90;45.46
48200;BME280;33990;44.602;10.976;2023-04-09T07:21:33;101600.97;;;17.86;45.99
48200;BME280;33990;44.602;10.976;2023-04-09T07:24:00;101601.84;;;17.87;46.19
48200;BME280;33990;44.602;10.976;2023-04-09T07:26:28;101605.28;;;17.89;46.26
48200;BME280;33990;44.602;10.976;2023-04-09T07:28:56;101613.97;;;17.92;46.23
48200;BME280;33990;44.602;10.976;2023-04-09T07:31:24;101620.16;;;17.93;46.34
48200;BME280;33990;44.602;10.976;2023-04-09T07:33:51;101617.38;;;17.94;46.54
48200;BME280;33990;44.602;10.976;2023-04-09T07:36:19;101620.16;;;17.93;46.45
48200;BME280;33990;44.602;10.976;2023-04-09T07:38:46;101616.63;;;17.92;46.55
48200;BME280;33990;44.602;10.976;2023-04-09T07:41:14;101623.72;;;17.93;46.70
48200;BME280;33990;44.602;10.976;2023-04-09T07:43:41;101620.06;;;17.94;46.65
48200;BME280;33990;44.602;10.976;2023-04-09T07:46:09;101623.63;;;17.95;46.31
48200;BME280;33990;44.602;10.976;2023-04-09T07:48:36;101616.31;;;17.97;46.24
48200;BME280;33990;44.602;10.976;2023-04-09T07:51:03;101612.59;;;17.99;46.27
48200;BME280;33990;44.602;10.976;2023-04-09T07:53:32;101624.03;;;18.01;46.09
48200;BME280;33990;44.602;10.976;2023-04-09T07:55:59;101622.03;;;18.05;46.17
48200;BME280;33990;44.602;10.976;2023-04-09T07:58:26;101628.88;;;18.09;46.06
48200;BME280;33990;44.602;10.976;2023-04-09T08:00:54;101620.00;;;18.09;46.58
48200;BME280;33990;44.602;10.976;2023-04-09T08:03:21;101618.16;;;18.09;46.63
48200;BME280;33990;44.602;10.976;2023-04-09T08:05:49;101617.19;;;18.10;46.34
48200;BME280;33990;44.602;10.976;2023-04-09T08:08:16;101611.75;;;18.12;46.48
48200;BME280;33990;44.602;10.976;2023-04-09T08:10:43;101617.75;;;18.15;46.63
48200;BME280;33990;44.602;10.976;2023-04-09T08:13:11;101615.81;;;18.17;46.69
48200;BME280;33990;44.602;10.976;2023-04-09T08:15:38;101621.06;;;18.19;46.24
48200;BME280;33990;44.602;10.976;2023-04-09T08:18:05;101619.16;;;18.21;46.49
48200;BME280;33990;44.602;10.976;2023-04-09T08:20:33;101610.06;;;18.23;46.48
48200;BME280;33990;44.602;10.976;2023-04-09T08:23:01;101617.88;;;18.26;46.47
48200;BME280;33990;44.602;10.976;2023-04-09T08:25:28;101617.78;;;18.28;46.52
48200;BME280;33990;44.602;10.976;2023-04-09T08:27:55;101622.03;;;18.31;46.51
48200;BME280;33990;44.602;10.976;2023-04-09T08:30:22;101620.88;;;18.35;46.40
48200;BME280;33990;44.602;10.976;2023-04-09T08:32:50;101627.00;;;18.37;46.27
48200;BME280;33990;44.602;10.976;2023-04-09T08:35:17;101635.78;;;18.39;46.35
48200;BME280;33990;44.602;10.976;2023-04-09T08:37:44;101637.41;;;18.41;46.09
48200;BME280;33990;44.602;10.976;2023-04-09T08:40:12;101634.72;;;18.41;46.20
48200;BME280;33990;44.602;10.976;2023-04-09T08:42:43;101640.09;;;18.41;46.63
48200;BME280;33990;44.602;10.976;2023-04-09T08:45:13;101637.41;;;18.41;46.44
48200;BME280;33990;44.602;10.976;2023-04-09T08:47:42;101643.63;;;18.42;46.45
48200;BME280;33990;44.602;10.976;2023-04-09T08:50:12;101638.16;;;18.43;46.43
48200;BME280;33990;44.602;10.976;2023-04-09T08:52:40;101639.75;;;18.46;46.50
48200;BME280;33990;44.602;10.976;2023-04-09T08:55:10;101635.16;;;18.48;46.33
48200;BME280;33990;44.602;10.976;2023-04-09T08:57:38;101637.84;;;18.48;46.23
48200;BME280;33990;44.602;10.976;2023-04-09T09:00:06;101635.03;;;18.49;46.66
48200;BME280;33990;44.602;10.976;2023-04-09T09:02:34;101637.59;;;18.51;46.35
48200;BME280;33990;44.602;10.976;2023-04-09T09:05:03;101640.19;;;18.52;46.37
48200;BME280;33990;44.602;10.976;2023-04-09T09:07:30;101635.69;;;18.53;47.09
48200;BME280;33990;44.602;10.976;2023-04-09T09:09:59;101636.56;;;18.53;47.01
48200;BME280;33990;44.602;10.976;2023-04-09T09:12:40;101639.34;;;18.52;46.84
48200;BME280;33990;44.602;10.976;2023-04-09T09:15:25;101640.28;;;18.51;46.83
48200;BME280;33990;44.602;10.976;2023-04-09T09:17:57;101637.53;;;18.52;46.82
48200;BME280;33990;44.602;10.976;2023-04-09T09:20:25;101633.97;;;18.52;46.59
48200;BME280;33990;44.602;10.976;2023-04-09T09:22:54;101638.38;;;18.53;46.52
48200;BME280;33990;44.602;10.976;2023-04-09T09:25:22;101635.50;;;18.56;46.46
48200;BME280;33990;44.602;10.976;2023-04-09T09:27:52;101635.50;;;18.56;46.60
48200;BME280;33990;44.602;10.976;2023-04-09T09:33:10;101627.19;;;18.59;46.43
48200;BME280;33990;44.602;10.976;2023-04-09T09:35:51;101633.34;;;18.61;46.39
48200;BME280;33990;44.602;10.976;2023-04-09T09:38:20;101631.50;;;18.62;46.62
48200;BME280;33990;44.602;10.976;2023-04-09T09:40:48;101636.75;;;18.63;46.61
48200;BME280;33990;44.602;10.976;2023-04-09T09:43:15;101623.34;;;18.63;46.33
48200;BME280;33990;44.602;10.976;2023-04-09T09:45:43;101630.31;;;18.66;46.62
48200;BME280;33990;44.602;10.976;2023-04-09T09:48:13;101628.50;;;18.66;46.55
48200;BME280;33990;44.602;10.976;2023-04-09T09:50:41;101635.56;;;18.67;46.57
48200;BME280;33990;44.602;10.976;2023-04-09T09:53:10;101635.47;;;18.69;46.47
48200;BME280;33990;44.602;10.976;2023-04-09T09:55:39;101640.00;;;18.68;46.77
48200;BME280;33990;44.602;10.976;2023-04-09T09:58:21;101634.53;;;18.70;46.59
48200;BME280;33990;44.602;10.976;2023-04-09T10:00:51;101633.56;;;18.71;46.39
48200;BME280;33990;44.602;10.976;2023-04-09T10:03:21;101630.78;;;18.72;46.44
48200;BME280;33990;44.602;10.976;2023-04-09T10:05:51;101635.31;;;18.72;46.44
48200;BME280;33990;44.602;10.976;2023-04-09T10:08:20;101635.19;;;18.73;46.62
48200;BME280;33990;44.602;10.976;2023-04-09T10:10:50;101628.97;;;18.73;46.63
48200;BME280;33990;44.602;10.976;2023-04-09T10:13:34;101635.19;;;18.73;46.60
48200;BME280;33990;44.602;10.976;2023-04-09T10:16:01;101633.22;;;18.75;46.62
48200;BME280;33990;44.602;10.976;2023-04-09T10:18:30;101627.88;;;18.75;46.53
48200;BME280;33990;44.602;10.976;2023-04-09T10:21:06;101619.72;;;18.77;46.43
48200;BME280;33990;44.602;10.976;2023-04-09T10:23:41;101615.22;;;18.77;46.66
48200;BME280;33990;44.602;10.976;2023-04-09T10:26:09;101618.63;;;18.80;46.73
48200;BME280;33990;44.602;10.976;2023-04-09T10:28:37;101613.19;;;18.81;46.77
48200;BME280;33990;44.602;10.976;2023-04-09T10:31:05;101611.34;;;18.82;46.72
48200;BME280;33990;44.602;10.976;2023-04-09T10:33:35;101612.22;;;18.82;46.61
48200;BME280;33990;44.602;10.976;2023-04-09T10:36:10;101605.13;;;18.81;46.58
48200;BME280;33990;44.602;10.976;2023-04-09T10:38:44;101608.66;;;18.82;46.68
48200;BME280;33990;44.602;10.976;2023-04-09T10:41:21;101614.03;;;18.82;46.56
48200;BME280;33990;44.602;10.976;2023-04-09T10:43:49;101610.50;;;18.81;46.44
48200;BME280;33990;44.602;10.976;2023-04-09T10:46:30;101608.78;;;18.80;46.63
48200;BME280;33990;44.602;10.976;2023-04-09T10:49:39;101605.22;;;18.80;46.62
48200;BME280;33990;44.602;10.976;2023-04-09T10:52:10;101603.53;;;18.78;46.67
48200;BME280;33990;44.602;10.976;2023-04-09T10:54:44;101599.97;;;18.78;46.60
48200;BME280;33990;44.602;10.976;2023-04-09T10:57:19;101600.09;;;18.76;46.56
48200;BME280;33990;44.602;10.976;2023-04-09T10:59:48;101595.59;;;18.77;46.55
48200;BME280;33990;44.602;10.976;2023-04-09T11:05:01;101597.41;;;18.76;46.57
48200;BME280;33990;44.602;10.976;2023-04-09T11:07:34;101600.09;;;18.76;46.46
48200;BME280;33990;44.602;10.976;2023-04-09T11:10:03;101595.59;;;18.77;46.44
48200;BME280;33990;44.602;10.976;2023-04-09T11:12:30;101590.22;;;18.77;46.42
48200;BME280;33990;44.602;10.976;2023-04-09T11:14:57;101592.91;;;18.77;46.34
48200;BME280;33990;44.602;10.976;2023-04-09T11:17:25;101592.91;;;18.77;46.30
48200;BME280;33990;44.602;10.976;2023-04-09T11:19:54;101592.91;;;18.77;46.25
48200;BME280;33990;44.602;10.976;2023-04-09T11:22:21;101593.75;;;18.77;46.22
48200;BME280;33990;44.602;10.976;2023-04-09T11:24:49;101595.47;;;18.78;46.33
48200;BME280;33990;44.602;10.976;2023-04-09T11:27:17;101589.25;;;18.78;46.18
48200;BME280;33990;44.602;10.976;2023-04-09T11:29:45;101588.41;;;18.77;46.27
48200;BME280;33990;44.602;10.976;2023-04-09T11:32:13;101589.25;;;18.78;46.23
48200;BME280;33990;44.602;10.976;2023-04-09T11:34:40;101594.50;;;18.80;46.23
48200;BME280;33990;44.602;10.976;2023-04-09T11:37:13;101589.13;;;18.80;46.05
48200;BME280;33990;44.602;10.976;2023-04-09T11:39:43;101589.13;;;18.80;46.00
48200;BME280;33990;44.602;10.976;2023-04-09T11:42:14;101588.28;;;18.79;45.93
48200;BME280;33990;44.602;10.976;2023-04-09T11:44:44;101586.44;;;18.80;46.10
48200;BME280;33990;44.602;10.976;2023-04-09T11:47:15;101575.72;;;18.80;45.98
48200;BME280;33990;44.602;10.976;2023-04-09T11:49:45;101576.59;;;18.80;45.76
48200;BME280;33990;44.602;10.976;2023-04-09T11:52:13;101574.78;;;18.81;45.68
48200;BME280;33990;44.602;10.976;2023-04-09T11:54:47;101579.28;;;18.80;45.71
48200;BME280;33990;44.602;10.976;2023-04-09T11:57:15;101573.91;;;18.80;45.67
48200;BME280;33990;44.602;10.976;2023-04-09T11:59:43;101572.94;;;18.81;45.57
48200;BME280;33990;44.602;10.976;2023-04-09T12:02:11;101572.09;;;18.81;45.62
48200;BME280;33990;44.602;10.976;2023-04-09T12:04:48;101578.41;;;18.80;45.59
48200;BME280;33990;44.602;10.976;2023-04-09T12:07:15;101567.66;;;18.80;45.60
48200;BME280;33990;44.602;10.976;2023-04-09T12:09:47;101561.38;;;18.81;45.69
48200;BME280;33990;44.602;10.976;2023-04-09T12:12:18;101564.97;;;18.80;45.59
48200;BME280;33990;44.602;10.976;2023-04-09T12:14:46;101558.69;;;18.81;45.35
48200;BME280;33990;44.602;10.976;2023-04-09T12:17:13;101549.78;;;18.80;44.90
48200;BME280;33990;44.602;10.976;2023-04-09T12:19:40;101557.81;;;18.80;45.35
48200;BME280;33990;44.602;10.976;2023-04-09T12:22:08;101558.69;;;18.81;45.13
48200;BME280;33990;44.602;10.976;2023-04-09T12:24:35;101543.53;;;18.80;45.31
48200;BME280;33990;44.602;10.976;2023-04-09T12:27:02;101546.22;;;18.80;45.25
48200;BME280;33990;44.602;10.976;2023-04-09T12:29:30;101540.84;;;18.80;45.34
48200;BME280;33990;44.602;10.976;2023-04-09T12:31:59;101535.47;;;18.80;45.24
48200;BME280;33990;44.602;10.976;2023-04-09T12:34:26;101538.16;;;18.80;45.34
48200;BME280;33990;44.602;10.976;2023-04-09T12:36:54;101531.84;;;18.81;45.36
48200;BME280;33990;44.602;10.976;2023-04-09T12:39:21;101529.16;;;18.81;45.05
48200;BME280;33990;44.602;10.976;2023-04-09T12:41:48;101522.94;;;18.80;45.07
48200;BME280;33990;44.602;10.976;2023-04-09T12:44:16;101526.50;;;18.81;45.14
48200;BME280;33990;44.602;10.976;2023-04-09T12:46:43;101521.13;;;18.81;45.06
48200;BME280;33990;44.602;10.976;2023-04-09T12:49:10;101523.81;;;18.81;45.29
48200;BME280;33990;44.602;10.976;2023-04-09T12:51:38;101521.13;;;18.81;45.13
48200;BME280;33990;44.602;10.976;2023-04-09T12:54:05;101515.75;;;18.81;45.12
48200;BME280;33990;44.602;10.976;2023-04-09T12:56:33;101510.38;;;18.81;45.03
48200;BME280;33990;44.602;10.976;2023-04-09T12:59:00;101512.09;;;18.82;44.91
48200;BME280;33990;44.602;10.976;2023-04-09T13:01:27;101516.63;;;18.81;44.73
48200;BME280;33990;44.602;10.976;2023-04-09T13:03:55;101507.72;;;18.81;44.75
48200;BME280;33990;44.602;10.976;2023-04-09T13:06:23;101506.72;;;18.82;44.68