sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25871;DHT22;13689;48.590;7.752;2022-09-09T00:02:20;20.30;62.50
25871;DHT22;13689;48.590;7.752;2022-09-09T00:04:59;20.40;63.00
25871;DHT22;13689;48.590;7.752;2022-09-09T00:07:52;20.30;63.10
25871;DHT22;13689;48.590;7.752;2022-09-09T00:10:30;20.30;63.30
25871;DHT22;13689;48.590;7.752;2022-09-09T00:13:34;20.20;64.20
25871;DHT22;13689;48.590;7.752;2022-09-09T00:19:00;20.10;66.10
25871;DHT22;13689;48.590;7.752;2022-09-09T00:21:46;20.00;66.90
25871;DHT22;13689;48.590;7.752;2022-09-09T00:24:25;19.90;67.80
25871;DHT22;13689;48.590;7.752;2022-09-09T00:26:56;19.70;68.50
25871;DHT22;13689;48.590;7.752;2022-09-09T00:29:38;19.60;69.30
25871;DHT22;13689;48.590;7.752;2022-09-09T00:32:14;19.50;70.40
25871;DHT22;13689;48.590;7.752;2022-09-09T00:34:56;19.50;71.10
25871;DHT22;13689;48.590;7.752;2022-09-09T00:37:25;19.40;71.50
25871;DHT22;13689;48.590;7.752;2022-09-09T00:39:52;19.30;71.70
25871;DHT22;13689;48.590;7.752;2022-09-09T00:42:42;19.20;71.40
25871;DHT22;13689;48.590;7.752;2022-09-09T00:48:10;18.90;73.30
25871;DHT22;13689;48.590;7.752;2022-09-09T00:53:51;18.70;74.50
25871;DHT22;13689;48.590;7.752;2022-09-09T00:56:25;18.70;74.90
25871;DHT22;13689;48.590;7.752;2022-09-09T00:59:19;18.70;75.60
25871;DHT22;13689;48.590;7.752;2022-09-09T01:01:46;18.70;76.10
25871;DHT22;13689;48.590;7.752;2022-09-09T01:04:20;18.60;76.40
25871;DHT22;13689;48.590;7.752;2022-09-09T01:06:56;18.60;77.00
25871;DHT22;13689;48.590;7.752;2022-09-09T01:09:38;18.60;77.50
25871;DHT22;13689;48.590;7.752;2022-09-09T01:14:40;18.60;78.40
25871;DHT22;13689;48.590;7.752;2022-09-09T01:17:30;18.70;78.90
25871;DHT22;13689;48.590;7.752;2022-09-09T01:20:14;18.60;79.40
25871;DHT22;13689;48.590;7.752;2022-09-09T01:28:11;18.60;80.60
25871;DHT22;13689;48.590;7.752;2022-09-09T01:30:40;18.60;80.90
25871;DHT22;13689;48.590;7.752;2022-09-09T01:33:12;18.60;81.00
25871;DHT22;13689;48.590;7.752;2022-09-09T01:35:55;18.60;81.20
25871;DHT22;13689;48.590;7.752;2022-09-09T01:38:24;18.70;81.50
25871;DHT22;13689;48.590;7.752;2022-09-09T01:40:51;18.70;81.80
25871;DHT22;13689;48.590;7.752;2022-09-09T01:43:24;18.70;82.20
25871;DHT22;13689;48.590;7.752;2022-09-09T01:45:53;18.70;82.80
25871;DHT22;13689;48.590;7.752;2022-09-09T01:48:21;18.70;83.40
25871;DHT22;13689;48.590;7.752;2022-09-09T01:50:48;18.70;83.80
25871;DHT22;13689;48.590;7.752;2022-09-09T01:53:15;18.80;83.90
25871;DHT22;13689;48.590;7.752;2022-09-09T02:04:46;18.60;82.30
25871;DHT22;13689;48.590;7.752;2022-09-09T02:09:50;18.60;82.10
25871;DHT22;13689;48.590;7.752;2022-09-09T02:12:18;18.60;82.20
25871;DHT22;13689;48.590;7.752;2022-09-09T02:14:51;18.60;82.50
25871;DHT22;13689;48.590;7.752;2022-09-09T02:17:29;18.60;82.70
25871;DHT22;13689;48.590;7.752;2022-09-09T02:20:03;18.60;82.80
25871;DHT22;13689;48.590;7.752;2022-09-09T02:22:30;18.60;83.10
25871;DHT22;13689;48.590;7.752;2022-09-09T02:24:58;18.60;82.80
25871;DHT22;13689;48.590;7.752;2022-09-09T02:27:25;18.60;82.80
25871;DHT22;13689;48.590;7.752;2022-09-09T02:29:52;18.60;83.20
25871;DHT22;13689;48.590;7.752;2022-09-09T02:32:22;18.60;83.30
25871;DHT22;13689;48.590;7.752;2022-09-09T02:34:52;18.60;83.40
25871;DHT22;13689;48.590;7.752;2022-09-09T02:37:21;18.60;83.50
25871;DHT22;13689;48.590;7.752;2022-09-09T02:39:48;18.50;83.40
25871;DHT22;13689;48.590;7.752;2022-09-09T02:42:14;18.60;83.50
25871;DHT22;13689;48.590;7.752;2022-09-09T02:44:40;18.60;83.20
25871;DHT22;13689;48.590;7.752;2022-09-09T02:47:26;18.50;83.10
25871;DHT22;13689;48.590;7.752;2022-09-09T02:50:06;18.50;83.00
25871;DHT22;13689;48.590;7.752;2022-09-09T02:53:07;18.50;83.40
25871;DHT22;13689;48.590;7.752;2022-09-09T02:55:43;18.50;83.60
25871;DHT22;13689;48.590;7.752;2022-09-09T02:58:12;18.50;83.50
25871;DHT22;13689;48.590;7.752;2022-09-09T03:00:44;18.50;83.50
25871;DHT22;13689;48.590;7.752;2022-09-09T03:03:10;18.50;83.40
25871;DHT22;13689;48.590;7.752;2022-09-09T03:05:36;18.50;83.40
25871;DHT22;13689;48.590;7.752;2022-09-09T03:08:03;18.40;83.10
25871;DHT22;13689;48.590;7.752;2022-09-09T03:10:29;18.40;83.10
25871;DHT22;13689;48.590;7.752;2022-09-09T03:12:55;18.40;83.20
25871;DHT22;13689;48.590;7.752;2022-09-09T03:15:21;18.40;82.90
25871;DHT22;13689;48.590;7.752;2022-09-09T03:17:46;18.40;82.60
25871;DHT22;13689;48.590;7.752;2022-09-09T03:20:12;18.40;82.50
25871;DHT22;13689;48.590;7.752;2022-09-09T03:22:38;18.40;82.20
25871;DHT22;13689;48.590;7.752;2022-09-09T03:25:04;18.30;81.80
25871;DHT22;13689;48.590;7.752;2022-09-09T03:27:31;18.30;81.80
25871;DHT22;13689;48.590;7.752;2022-09-09T03:29:57;18.30;81.80
25871;DHT22;13689;48.590;7.752;2022-09-09T03:32:23;18.20;81.60
25871;DHT22;13689;48.590;7.752;2022-09-09T03:34:51;18.20;81.60
25871;DHT22;13689;48.590;7.752;2022-09-09T03:37:18;18.20;81.60
25871;DHT22;13689;48.590;7.752;2022-09-09T03:39:44;18.20;81.50
25871;DHT22;13689;48.590;7.752;2022-09-09T03:42:12;18.20;81.50
25871;DHT22;13689;48.590;7.752;2022-09-09T03:44:40;18.10;81.40
25871;DHT22;13689;48.590;7.752;2022-09-09T03:47:07;18.10;81.30
25871;DHT22;13689;48.590;7.752;2022-09-09T03:49:33;18.10;81.10
25871;DHT22;13689;48.590;7.752;2022-09-09T03:51:59;18.10;81.10
25871;DHT22;13689;48.590;7.752;2022-09-09T03:54:26;18.10;81.00
25871;DHT22;13689;48.590;7.752;2022-09-09T03:56:52;18.10;80.90
25871;DHT22;13689;48.590;7.752;2022-09-09T03:59:18;18.00;80.90
25871;DHT22;13689;48.590;7.752;2022-09-09T04:01:43;18.10;81.10
25871;DHT22;13689;48.590;7.752;2022-09-09T04:04:10;18.00;80.90
25871;DHT22;13689;48.590;7.752;2022-09-09T04:06:37;18.00;80.80
25871;DHT22;13689;48.590;7.752;2022-09-09T04:09:03;18.00;80.90
25871;DHT22;13689;48.590;7.752;2022-09-09T04:11:29;18.00;80.90
25871;DHT22;13689;48.590;7.752;2022-09-09T04:13:55;17.90;80.70
25871;DHT22;13689;48.590;7.752;2022-09-09T04:16:20;17.90;80.60
25871;DHT22;13689;48.590;7.752;2022-09-09T04:18:46;17.90;80.50
25871;DHT22;13689;48.590;7.752;2022-09-09T04:21:12;17.90;80.40
25871;DHT22;13689;48.590;7.752;2022-09-09T04:23:38;17.90;80.50
25871;DHT22;13689;48.590;7.752;2022-09-09T04:26:05;17.90;80.50
25871;DHT22;13689;48.590;7.752;2022-09-09T04:28:33;17.90;80.50
25871;DHT22;13689;48.590;7.752;2022-09-09T04:31:09;17.90;80.50
25871;DHT22;13689;48.590;7.752;2022-09-09T04:33:35;17.90;80.40
25871;DHT22;13689;48.590;7.752;2022-09-09T04:36:01;17.90;80.40
25871;DHT22;13689;48.590;7.752;2022-09-09T04:38:27;17.90;80.40
25871;DHT22;13689;48.590;7.752;2022-09-09T04:40:52;17.90;80.20
25871;DHT22;13689;48.590;7.752;2022-09-09T04:43:19;17.90;80.10
25871;DHT22;13689;48.590;7.752;2022-09-09T04:45:50;17.80;79.80
25871;DHT22;13689;48.590;7.752;2022-09-09T04:48:19;17.80;79.80
25871;DHT22;13689;48.590;7.752;2022-09-09T04:51:07;17.80;80.00
25871;DHT22;13689;48.590;7.752;2022-09-09T04:53:34;17.70;79.90
25871;DHT22;13689;48.590;7.752;2022-09-09T04:56:05;17.80;79.90
25871;DHT22;13689;48.590;7.752;2022-09-09T04:58:31;17.70;79.80
25871;DHT22;13689;48.590;7.752;2022-09-09T05:01:23;17.80;79.70
25871;DHT22;13689;48.590;7.752;2022-09-09T05:03:50;17.80;79.90
25871;DHT22;13689;48.590;7.752;2022-09-09T05:06:19;17.80;79.80
25871;DHT22;13689;48.590;7.752;2022-09-09T05:08:45;17.90;79.80
25871;DHT22;13689;48.590;7.752;2022-09-09T05:13:41;17.90;79.20
25871;DHT22;13689;48.590;7.752;2022-09-09T05:16:07;17.90;79.10
25871;DHT22;13689;48.590;7.752;2022-09-09T05:18:35;17.90;79.60
25871;DHT22;13689;48.590;7.752;2022-09-09T05:21:05;18.00;79.30
25871;DHT22;13689;48.590;7.752;2022-09-09T05:23:32;18.00;79.30
25871;DHT22;13689;48.590;7.752;2022-09-09T05:26:00;18.00;79.20
25871;DHT22;13689;48.590;7.752;2022-09-09T05:28:26;18.10;79.30
25871;DHT22;13689;48.590;7.752;2022-09-09T05:31:00;18.10;78.80
25871;DHT22;13689;48.590;7.752;2022-09-09T05:33:27;18.20;78.90
25871;DHT22;13689;48.590;7.752;2022-09-09T05:36:05;18.20;78.70
25871;DHT22;13689;48.590;7.752;2022-09-09T05:38:33;18.30;78.10
25871;DHT22;13689;48.590;7.752;2022-09-09T05:40:59;18.30;78.30
25871;DHT22;13689;48.590;7.752;2022-09-09T05:43:26;18.30;78.30
25871;DHT22;13689;48.590;7.752;2022-09-09T05:46:03;18.30;77.90
25871;DHT22;13689;48.590;7.752;2022-09-09T05:48:34;18.20;78.00
25871;DHT22;13689;48.590;7.752;2022-09-09T05:51:01;18.10;78.30
25871;DHT22;13689;48.590;7.752;2022-09-09T05:53:28;18.10;78.50
25871;DHT22;13689;48.590;7.752;2022-09-09T05:56:05;18.10;78.80
25871;DHT22;13689;48.590;7.752;2022-09-09T05:58:32;18.10;78.80
25871;DHT22;13689;48.590;7.752;2022-09-09T06:03:34;18.10;78.70
25871;DHT22;13689;48.590;7.752;2022-09-09T06:06:01;18.10;78.70
25871;DHT22;13689;48.590;7.752;2022-09-09T06:08:27;18.20;78.60
25871;DHT22;13689;48.590;7.752;2022-09-09T06:10:53;18.20;78.50
25871;DHT22;13689;48.590;7.752;2022-09-09T06:13:27;18.20;78.30
25871;DHT22;13689;48.590;7.752;2022-09-09T06:15:53;18.20;78.30
25871;DHT22;13689;48.590;7.752;2022-09-09T06:18:19;18.20;78.20
25871;DHT22;13689;48.590;7.752;2022-09-09T06:20:55;18.20;78.20
25871;DHT22;13689;48.590;7.752;2022-09-09T06:23:21;18.20;78.00
25871;DHT22;13689;48.590;7.752;2022-09-09T06:25:47;18.20;78.20
25871;DHT22;13689;48.590;7.752;2022-09-09T06:28:14;18.20;78.30
25871;DHT22;13689;48.590;7.752;2022-09-09T06:30:42;18.20;78.20
25871;DHT22;13689;48.590;7.752;2022-09-09T06:33:08;18.40;78.10
25871;DHT22;13689;48.590;7.752;2022-09-09T06:35:34;18.40;78.20
25871;DHT22;13689;48.590;7.752;2022-09-09T06:38:00;18.60;78.60
25871;DHT22;13689;48.590;7.752;2022-09-09T06:40:25;18.70;78.50
25871;DHT22;13689;48.590;7.752;2022-09-09T06:42:51;19.00;78.50
25871;DHT22;13689;48.590;7.752;2022-09-09T06:45:17;19.30;78.20
25871;DHT22;13689;48.590;7.752;2022-09-09T06:47:43;19.40;77.20
25871;DHT22;13689;48.590;7.752;2022-09-09T06:50:09;19.60;76.70
25871;DHT22;13689;48.590;7.752;2022-09-09T06:52:36;19.70;75.90
25871;DHT22;13689;48.590;7.752;2022-09-09T06:55:02;19.70;75.40
25871;DHT22;13689;48.590;7.752;2022-09-09T06:57:28;19.90;75.10
25871;DHT22;13689;48.590;7.752;2022-09-09T06:59:54;20.10;74.70
25871;DHT22;13689;48.590;7.752;2022-09-09T07:02:19;20.20;74.40
25871;DHT22;13689;48.590;7.752;2022-09-09T07:04:45;20.40;73.80
25871;DHT22;13689;48.590;7.752;2022-09-09T07:07:11;20.30;73.10
25871;DHT22;13689;48.590;7.752;2022-09-09T07:09:39;20.20;72.90
25871;DHT22;13689;48.590;7.752;2022-09-09T07:12:06;20.10;73.00
25871;DHT22;13689;48.590;7.752;2022-09-09T07:14:32;20.70;72.70
25871;DHT22;13689;48.590;7.752;2022-09-09T07:16:59;21.50;71.00
25871;DHT22;13689;48.590;7.752;2022-09-09T07:19:25;22.00;69.00
25871;DHT22;13689;48.590;7.752;2022-09-09T07:21:51;22.60;67.90
25871;DHT22;13689;48.590;7.752;2022-09-09T07:24:17;23.00;66.30
25871;DHT22;13689;48.590;7.752;2022-09-09T07:26:43;23.40;65.10
25871;DHT22;13689;48.590;7.752;2022-09-09T07:29:09;23.70;64.10
25871;DHT22;13689;48.590;7.752;2022-09-09T07:31:37;23.30;63.10
25871;DHT22;13689;48.590;7.752;2022-09-09T07:34:04;22.80;64.00
25871;DHT22;13689;48.590;7.752;2022-09-09T07:36:32;22.40;64.60
25871;DHT22;13689;48.590;7.752;2022-09-09T07:39:00;21.80;65.60
25871;DHT22;13689;48.590;7.752;2022-09-09T07:41:36;21.60;66.30
25871;DHT22;13689;48.590;7.752;2022-09-09T07:44:07;21.30;66.60
25871;DHT22;13689;48.590;7.752;2022-09-09T07:46:34;21.10;67.90
25871;DHT22;13689;48.590;7.752;2022-09-09T07:49:00;20.90;67.40
25871;DHT22;13689;48.590;7.752;2022-09-09T07:51:29;20.90;67.60
25871;DHT22;13689;48.590;7.752;2022-09-09T07:53:57;20.80;67.70
25871;DHT22;13689;48.590;7.752;2022-09-09T07:56:24;20.70;68.00
25871;DHT22;13689;48.590;7.752;2022-09-09T07:58:52;20.70;68.10
25871;DHT22;13689;48.590;7.752;2022-09-09T08:01:22;20.70;68.20
25871;DHT22;13689;48.590;7.752;2022-09-09T08:03:54;20.80;68.30
25871;DHT22;13689;48.590;7.752;2022-09-09T08:06:20;20.80;69.40
25871;DHT22;13689;48.590;7.752;2022-09-09T08:08:50;21.10;68.60
25871;DHT22;13689;48.590;7.752;2022-09-09T08:11:16;21.50;68.60
25871;DHT22;13689;48.590;7.752;2022-09-09T08:13:43;22.00;67.70
25871;DHT22;13689;48.590;7.752;2022-09-09T08:16:14;22.60;66.70
25871;DHT22;13689;48.590;7.752;2022-09-09T08:18:40;22.40;65.80
25871;DHT22;13689;48.590;7.752;2022-09-09T08:21:07;22.00;66.10
25871;DHT22;13689;48.590;7.752;2022-09-09T08:23:34;21.90;66.50
25871;DHT22;13689;48.590;7.752;2022-09-09T08:26:14;21.70;66.50
25871;DHT22;13689;48.590;7.752;2022-09-09T08:28:41;21.50;67.20
25871;DHT22;13689;48.590;7.752;2022-09-09T08:31:12;21.30;67.60
25871;DHT22;13689;48.590;7.752;2022-09-09T08:33:39;21.20;68.00
25871;DHT22;13689;48.590;7.752;2022-09-09T08:36:06;21.00;68.20
25871;DHT22;13689;48.590;7.752;2022-09-09T08:38:32;21.00;68.60
25871;DHT22;13689;48.590;7.752;2022-09-09T08:44:07;21.10;68.80
25871;DHT22;13689;48.590;7.752;2022-09-09T08:46:44;21.20;68.60
25871;DHT22;13689;48.590;7.752;2022-09-09T08:52:23;21.20;68.10
25871;DHT22;13689;48.590;7.752;2022-09-09T08:54:51;21.10;68.20
25871;DHT22;13689;48.590;7.752;2022-09-09T08:57:23;21.00;68.60
25871;DHT22;13689;48.590;7.752;2022-09-09T08:59:52;20.90;68.80
25871;DHT22;13689;48.590;7.752;2022-09-09T09:05:19;20.80;69.00
25871;DHT22;13689;48.590;7.752;2022-09-09T09:10:47;20.90;68.90
25871;DHT22;13689;48.590;7.752;2022-09-09T09:13:18;21.10;68.80
25871;DHT22;13689;48.590;7.752;2022-09-09T09:15:54;21.20;68.30
25871;DHT22;13689;48.590;7.752;2022-09-09T09:18:22;21.40;68.00
25871;DHT22;13689;48.590;7.752;2022-09-09T09:20:54;21.40;67.60
25871;DHT22;13689;48.590;7.752;2022-09-09T09:23:23;21.60;67.30
25871;DHT22;13689;48.590;7.752;2022-09-09T09:25:52;21.80;66.30
25871;DHT22;13689;48.590;7.752;2022-09-09T09:28:26;22.10;66.00
25871;DHT22;13689;48.590;7.752;2022-09-09T09:31:12;22.50;65.50
25871;DHT22;13689;48.590;7.752;2022-09-09T09:33:52;23.10;64.10
25871;DHT22;13689;48.590;7.752;2022-09-09T09:36:24;23.60;63.00
25871;DHT22;13689;48.590;7.752;2022-09-09T09:38:56;23.60;63.20
25871;DHT22;13689;48.590;7.752;2022-09-09T09:44:04;25.10;60.10
25871;DHT22;13689;48.590;7.752;2022-09-09T09:46:31;25.50;58.70
25871;DHT22;13689;48.590;7.752;2022-09-09T09:51:24;25.30;56.40
25871;DHT22;13689;48.590;7.752;2022-09-09T09:53:50;24.60;57.10
25871;DHT22;13689;48.590;7.752;2022-09-09T09:56:26;24.10;57.60
25871;DHT22;13689;48.590;7.752;2022-09-09T09:58:53;24.00;58.00
25871;DHT22;13689;48.590;7.752;2022-09-09T10:01:28;24.10;57.70
25871;DHT22;13689;48.590;7.752;2022-09-09T10:03:58;25.10;56.90
25871;DHT22;13689;48.590;7.752;2022-09-09T10:06:37;26.20;54.90
25871;DHT22;13689;48.590;7.752;2022-09-09T10:09:17;26.90;53.30
25871;DHT22;13689;48.590;7.752;2022-09-09T10:14:21;27.40;50.30
25871;DHT22;13689;48.590;7.752;2022-09-09T10:17:01;27.50;50.10
25871;DHT22;13689;48.590;7.752;2022-09-09T10:19:35;27.30;48.40
25871;DHT22;13689;48.590;7.752;2022-09-09T10:22:25;27.30;48.00
25871;DHT22;13689;48.590;7.752;2022-09-09T10:25:23;26.50;48.20
25871;DHT22;13689;48.590;7.752;2022-09-09T10:34:06;27.50;46.60
25871;DHT22;13689;48.590;7.752;2022-09-09T10:36:44;26.90;46.60
25871;DHT22;13689;48.590;7.752;2022-09-09T10:39:35;26.90;46.40
25871;DHT22;13689;48.590;7.752;2022-09-09T10:42:07;26.50;46.50
25871;DHT22;13689;48.590;7.752;2022-09-09T10:45:07;25.70;47.60
25871;DHT22;13689;48.590;7.752;2022-09-09T10:55:51;23.80;50.20
25871;DHT22;13689;48.590;7.752;2022-09-09T11:01:17;23.40;50.60
25871;DHT22;13689;48.590;7.752;2022-09-09T11:03:49;23.30;51.00
25871;DHT22;13689;48.590;7.752;2022-09-09T11:06:20;23.20;51.30
25871;DHT22;13689;48.590;7.752;2022-09-09T11:08:47;23.10;51.60
25871;DHT22;13689;48.590;7.752;2022-09-09T11:11:27;23.20;51.50
25871;DHT22;13689;48.590;7.752;2022-09-09T11:14:19;23.20;51.40
25871;DHT22;13689;48.590;7.752;2022-09-09T11:16:56;23.30;51.60
25871;DHT22;13689;48.590;7.752;2022-09-09T11:19:35;23.40;51.30
25871;DHT22;13689;48.590;7.752;2022-09-09T11:30:48;23.00;51.90
25871;DHT22;13689;48.590;7.752;2022-09-09T11:42:07;23.00;52.50
25871;DHT22;13689;48.590;7.752;2022-09-09T11:44:41;23.20;52.40
25871;DHT22;13689;48.590;7.752;2022-09-09T11:47:36;23.30;51.90
25871;DHT22;13689;48.590;7.752;2022-09-09T11:50:10;23.30;52.10
25871;DHT22;13689;48.590;7.752;2022-09-09T11:52:42;23.20;52.20
25871;DHT22;13689;48.590;7.752;2022-09-09T11:55:32;23.20;52.30
25871;DHT22;13689;48.590;7.752;2022-09-09T11:58:14;23.30;52.60
25871;DHT22;13689;48.590;7.752;2022-09-09T12:00:43;23.40;52.10
25871;DHT22;13689;48.590;7.752;2022-09-09T12:06:41;23.20;52.20
25871;DHT22;13689;48.590;7.752;2022-09-09T12:09:25;23.10;52.60
25871;DHT22;13689;48.590;7.752;2022-09-09T12:11:53;23.00;52.60
25871;DHT22;13689;48.590;7.752;2022-09-09T12:17:19;22.90;52.00
25871;DHT22;13689;48.590;7.752;2022-09-09T12:19:46;22.80;51.70
25871;DHT22;13689;48.590;7.752;2022-09-09T12:28:15;22.80;51.50
25871;DHT22;13689;48.590;7.752;2022-09-09T12:33:37;22.70;51.60
25871;DHT22;13689;48.590;7.752;2022-09-09T12:36:04;22.80;51.50
25871;DHT22;13689;48.590;7.752;2022-09-09T12:38:37;22.90;51.40
25871;DHT22;13689;48.590;7.752;2022-09-09T12:41:04;23.00;51.20
25871;DHT22;13689;48.590;7.752;2022-09-09T12:43:30;23.20;50.90
25871;DHT22;13689;48.590;7.752;2022-09-09T12:46:07;23.20;50.60
25871;DHT22;13689;48.590;7.752;2022-09-09T12:48:37;23.30;50.70
25871;DHT22;13689;48.590;7.752;2022-09-09T12:51:05;23.40;50.40
25871;DHT22;13689;48.590;7.752;2022-09-09T12:53:35;23.50;49.80
25871;DHT22;13689;48.590;7.752;2022-09-09T12:56:02;23.50;49.30
25871;DHT22;13689;48.590;7.752;2022-09-09T12:58:30;23.60;49.30
25871;DHT22;13689;48.590;7.752;2022-09-09T13:00:59;23.50;49.50
25871;DHT22;13689;48.590;7.752;2022-09-09T13:03:26;23.40;49.90
25871;DHT22;13689;48.590;7.752;2022-09-09T13:05:52;23.40;50.10
25871;DHT22;13689;48.590;7.752;2022-09-09T13:08:19;23.40;49.50
25871;DHT22;13689;48.590;7.752;2022-09-09T13:10:57;23.30;49.30
25871;DHT22;13689;48.590;7.752;2022-09-09T13:13:34;23.30;49.00
25871;DHT22;13689;48.590;7.752;2022-09-09T13:16:01;23.30;49.10
25871;DHT22;13689;48.590;7.752;2022-09-09T13:18:35;23.30;49.20
25871;DHT22;13689;48.590;7.752;2022-09-09T13:21:01;23.20;49.50
25871;DHT22;13689;48.590;7.752;2022-09-09T13:23:37;23.10;49.60
25871;DHT22;13689;48.590;7.752;2022-09-09T13:26:20;22.90;49.70
25871;DHT22;13689;48.590;7.752;2022-09-09T13:28:49;22.90;49.90
25871;DHT22;13689;48.590;7.752;2022-09-09T13:31:32;22.90;49.90
25871;DHT22;13689;48.590;7.752;2022-09-09T13:33:58;22.80;50.00
25871;DHT22;13689;48.590;7.752;2022-09-09T13:36:32;22.80;49.90
25871;DHT22;13689;48.590;7.752;2022-09-09T13:39:01;22.90;50.00
25871;DHT22;13689;48.590;7.752;2022-09-09T13:41:44;22.90;49.90
25871;DHT22;13689;48.590;7.752;2022-09-09T13:44:38;23.00;49.70
25871;DHT22;13689;48.590;7.752;2022-09-09T13:47:05;23.00;49.40
25871;DHT22;13689;48.590;7.752;2022-09-09T13:49:37;23.00;49.20
25871;DHT22;13689;48.590;7.752;2022-09-09T13:52:10;23.00;48.60
25871;DHT22;13689;48.590;7.752;2022-09-09T13:54:37;23.10;48.50
25871;DHT22;13689;48.590;7.752;2022-09-09T13:57:03;23.10;48.10
25871;DHT22;13689;48.590;7.752;2022-09-09T13:59:30;23.10;47.90
25871;DHT22;13689;48.590;7.752;2022-09-09T14:01:55;23.10;47.70
25871;DHT22;13689;48.590;7.752;2022-09-09T14:04:22;23.10;47.60
25871;DHT22;13689;48.590;7.752;2022-09-09T14:06:48;23.10;47.70
25871;DHT22;13689;48.590;7.752;2022-09-09T14:09:15;23.00;47.70
25871;DHT22;13689;48.590;7.752;2022-09-09T14:11:42;22.90;48.00
25871;DHT22;13689;48.590;7.752;2022-09-09T14:14:08;22.80;48.20
25871;DHT22;13689;48.590;7.752;2022-09-09T14:16:34;22.70;48.40
25871;DHT22;13689;48.590;7.752;2022-09-09T14:19:00;22.70;48.70
25871;DHT22;13689;48.590;7.752;2022-09-09T14:21:27;22.60;49.40
25871;DHT22;13689;48.590;7.752;2022-09-09T14:23:53;22.30;52.00
25871;DHT22;13689;48.590;7.752;2022-09-09T14:26:22;21.70;54.90
25871;DHT22;13689;48.590;7.752;2022-09-09T14:28:48;21.10;57.50
25871;DHT22;13689;48.590;7.752;2022-09-09T14:31:15;20.70;59.30
25871;DHT22;13689;48.590;7.752;2022-09-09T14:33:43;20.40;61.00
25871;DHT22;13689;48.590;7.752;2022-09-09T14:36:09;20.30;62.30
25871;DHT22;13689;48.590;7.752;2022-09-09T14:38:37;20.30;63.50
25871;DHT22;13689;48.590;7.752;2022-09-09T14:41:15;20.20;64.30
25871;DHT22;13689;48.590;7.752;2022-09-09T14:43:44;20.20;65.00
25871;DHT22;13689;48.590;7.752;2022-09-09T14:46:15;20.20;65.70
25871;DHT22;13689;48.590;7.752;2022-09-09T14:48:41;20.20;66.70
25871;DHT22;13689;48.590;7.752;2022-09-09T14:51:09;20.40;67.30
25871;DHT22;13689;48.590;7.752;2022-09-09T14:53:35;20.60;67.70
25871;DHT22;13689;48.590;7.752;2022-09-09T14:56:10;20.90;66.90
25871;DHT22;13689;48.590;7.752;2022-09-09T14:58:36;21.00;67.20
25871;DHT22;13689;48.590;7.752;2022-09-09T15:01:08;21.20;67.50
25871;DHT22;13689;48.590;7.752;2022-09-09T15:03:39;21.30;67.50
25871;DHT22;13689;48.590;7.752;2022-09-09T15:06:12;21.40;67.80
25871;DHT22;13689;48.590;7.752;2022-09-09T15:08:40;21.40;67.60
25871;DHT22;13689;48.590;7.752;2022-09-09T15:11:06;21.30;67.90
25871;DHT22;13689;48.590;7.752;2022-09-09T15:13:40;21.30;68.20
25871;DHT22;13689;48.590;7.752;2022-09-09T15:16:07;21.40;69.30
25871;DHT22;13689;48.590;7.752;2022-09-09T15:18:34;21.40;68.70
25871;DHT22;13689;48.590;7.752;2022-09-09T15:21:02;21.50;68.10
25871;DHT22;13689;48.590;7.752;2022-09-09T15:23:28;21.50;68.30
25871;DHT22;13689;48.590;7.752;2022-09-09T15:25:56;21.40;68.30
25871;DHT22;13689;48.590;7.752;2022-09-09T15:28:22;21.40;68.90
25871;DHT22;13689;48.590;7.752;2022-09-09T15:30:52;21.30;68.30
25871;DHT22;13689;48.590;7.752;2022-09-09T15:33:19;21.30;68.50
25871;DHT22;13689;48.590;7.752;2022-09-09T15:35:45;21.30;68.40
25871;DHT22;13689;48.590;7.752;2022-09-09T15:38:11;21.30;68.50
25871;DHT22;13689;48.590;7.752;2022-09-09T15:40:40;21.30;68.40
25871;DHT22;13689;48.590;7.752;2022-09-09T15:43:07;21.30;68.50
25871;DHT22;13689;48.590;7.752;2022-09-09T15:45:34;21.20;68.00
25871;DHT22;13689;48.590;7.752;2022-09-09T15:48:01;21.30;68.10
25871;DHT22;13689;48.590;7.752;2022-09-09T15:50:27;21.30;68.10
25871;DHT22;13689;48.590;7.752;2022-09-09T15:52:53;21.30;67.80
25871;DHT22;13689;48.590;7.752;2022-09-09T15:55:19;21.30;67.70
25871;DHT22;13689;48.590;7.752;2022-09-09T15:57:49;21.20;67.50
25871;DHT22;13689;48.590;7.752;2022-09-09T16:00:17;21.20;67.30
25871;DHT22;13689;48.590;7.752;2022-09-09T16:02:43;21.20;67.30
25871;DHT22;13689;48.590;7.752;2022-09-09T16:05:09;21.20;67.10
25871;DHT22;13689;48.590;7.752;2022-09-09T16:07:35;21.10;66.70
25871;DHT22;13689;48.590;7.752;2022-09-09T16:10:04;21.10;66.50
25871;DHT22;13689;48.590;7.752;2022-09-09T16:12:30;21.10;65.90
25871;DHT22;13689;48.590;7.752;2022-09-09T16:14:55;21.10;66.00
25871;DHT22;13689;48.590;7.752;2022-09-09T16:17:21;21.10;65.80
25871;DHT22;13689;48.590;7.752;2022-09-09T16:19:47;21.10;65.50
25871;DHT22;13689;48.590;7.752;2022-09-09T16:22:13;21.10;65.30
25871;DHT22;13689;48.590;7.752;2022-09-09T16:24:40;21.20;65.40
25871;DHT22;13689;48.590;7.752;2022-09-09T16:27:06;21.20;65.40
25871;DHT22;13689;48.590;7.752;2022-09-09T16:29:32;21.30;65.20
25871;DHT22;13689;48.590;7.752;2022-09-09T16:31:57;21.20;65.50
25871;DHT22;13689;48.590;7.752;2022-09-09T16:34:25;21.20;65.60
25871;DHT22;13689;48.590;7.752;2022-09-09T16:36:51;21.20;66.00
25871;DHT22;13689;48.590;7.752;2022-09-09T16:39:20;21.30;66.30
25871;DHT22;13689;48.590;7.752;2022-09-09T16:41:47;21.30;66.10
25871;DHT22;13689;48.590;7.752;2022-09-09T16:44:15;21.30;66.10
25871;DHT22;13689;48.590;7.752;2022-09-09T16:46:41;21.30;65.90
25871;DHT22;13689;48.590;7.752;2022-09-09T16:49:09;21.20;65.90
25871;DHT22;13689;48.590;7.752;2022-09-09T16:51:42;21.20;65.90
25871;DHT22;13689;48.590;7.752;2022-09-09T16:54:11;21.30;65.80
25871;DHT22;13689;48.590;7.752;2022-09-09T16:56:45;21.40;65.30
25871;DHT22;13689;48.590;7.752;2022-09-09T16:59:30;21.40;65.00
25871;DHT22;13689;48.590;7.752;2022-09-09T17:02:08;21.40;64.90
25871;DHT22;13689;48.590;7.752;2022-09-09T17:04:33;21.30;65.40
25871;DHT22;13689;48.590;7.752;2022-09-09T17:06:59;21.30;65.50
25871;DHT22;13689;48.590;7.752;2022-09-09T17:09:25;21.30;65.30
25871;DHT22;13689;48.590;7.752;2022-09-09T17:11:54;21.30;64.90
25871;DHT22;13689;48.590;7.752;2022-09-09T17:14:22;21.30;64.60
25871;DHT22;13689;48.590;7.752;2022-09-09T17:16:49;21.30;64.10
25871;DHT22;13689;48.590;7.752;2022-09-09T17:19:16;21.20;63.50
25871;DHT22;13689;48.590;7.752;2022-09-09T17:21:42;21.20;62.90
25871;DHT22;13689;48.590;7.752;2022-09-09T17:24:08;21.10;62.60
25871;DHT22;13689;48.590;7.752;2022-09-09T17:26:34;21.10;62.30
25871;DHT22;13689;48.590;7.752;2022-09-09T17:29:00;21.10;62.10
25871;DHT22;13689;48.590;7.752;2022-09-09T17:31:27;21.00;61.70
25871;DHT22;13689;48.590;7.752;2022-09-09T17:33:54;21.00;61.70