sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52268;SDS011;38224;50.950;4.100;2022-09-13T00:00:16;6.38;;;3.60;;
52268;SDS011;38224;50.950;4.100;2022-09-13T00:02:42;6.83;;;3.53;;
52268;SDS011;38224;50.950;4.100;2022-09-13T00:05:07;5.50;;;2.90;;
52268;SDS011;38224;50.950;4.100;2022-09-13T00:07:32;8.82;;;3.40;;
52268;SDS011;38224;50.950;4.100;2022-09-13T00:09:58;6.33;;;3.50;;
52268;SDS011;38224;50.950;4.100;2022-09-13T00:12:23;6.17;;;3.20;;
52268;SDS011;38224;50.950;4.100;2022-09-13T00:14:48;7.18;;;3.38;;
52268;SDS011;38224;50.950;4.100;2022-09-13T00:17:13;7.00;;;3.67;;
52268;SDS011;38224;50.950;4.100;2022-09-13T00:19:39;7.70;;;3.17;;
52268;SDS011;38224;50.950;4.100;2022-09-13T00:22:04;9.17;;;3.63;;
52268;SDS011;38224;50.950;4.100;2022-09-13T00:24:30;5.55;;;3.47;;
52268;SDS011;38224;50.950;4.100;2022-09-13T00:26:56;6.20;;;3.13;;
52268;SDS011;38224;50.950;4.100;2022-09-13T00:29:21;6.37;;;3.13;;
52268;SDS011;38224;50.950;4.100;2022-09-13T00:31:46;5.60;;;3.23;;
52268;SDS011;38224;50.950;4.100;2022-09-13T00:34:11;5.43;;;2.90;;
52268;SDS011;38224;50.950;4.100;2022-09-13T00:36:37;3.77;;;3.20;;
52268;SDS011;38224;50.950;4.100;2022-09-13T00:39:02;8.53;;;3.30;;
52268;SDS011;38224;50.950;4.100;2022-09-13T00:41:27;5.30;;;2.83;;
52268;SDS011;38224;50.950;4.100;2022-09-13T00:43:54;13.48;;;2.75;;
52268;SDS011;38224;50.950;4.100;2022-09-13T00:47:02;8.15;;;3.35;;
52268;SDS011;38224;50.950;4.100;2022-09-13T00:51:44;5.20;;;2.65;;
52268;SDS011;38224;50.950;4.100;2022-09-13T00:54:11;5.05;;;3.20;;
52268;SDS011;38224;50.950;4.100;2022-09-13T00:56:40;5.95;;;2.85;;
52268;SDS011;38224;50.950;4.100;2022-09-13T00:59:21;3.60;;;2.83;;
52268;SDS011;38224;50.950;4.100;2022-09-13T01:01:48;8.52;;;3.35;;
52268;SDS011;38224;50.950;4.100;2022-09-13T01:04:16;8.48;;;3.28;;
52268;SDS011;38224;50.950;4.100;2022-09-13T01:06:43;5.30;;;3.20;;
52268;SDS011;38224;50.950;4.100;2022-09-13T01:09:09;6.85;;;3.10;;
52268;SDS011;38224;50.950;4.100;2022-09-13T01:11:49;6.35;;;3.40;;
52268;SDS011;38224;50.950;4.100;2022-09-13T01:14:19;8.15;;;3.85;;
52268;SDS011;38224;50.950;4.100;2022-09-13T01:16:46;13.88;;;3.83;;
52268;SDS011;38224;50.950;4.100;2022-09-13T01:19:12;5.82;;;3.42;;
52268;SDS011;38224;50.950;4.100;2022-09-13T01:37:09;8.60;;;3.60;;
52268;SDS011;38224;50.950;4.100;2022-09-13T01:44:44;7.13;;;3.00;;
52268;SDS011;38224;50.950;4.100;2022-09-13T01:55:03;7.55;;;3.72;;
52268;SDS011;38224;50.950;4.100;2022-09-13T01:57:32;6.47;;;2.95;;
52268;SDS011;38224;50.950;4.100;2022-09-13T02:02:27;10.98;;;3.55;;
52268;SDS011;38224;50.950;4.100;2022-09-13T02:04:58;8.38;;;2.95;;
52268;SDS011;38224;50.950;4.100;2022-09-13T02:07:29;8.18;;;3.35;;
52268;SDS011;38224;50.950;4.100;2022-09-13T02:09:59;4.18;;;3.22;;
52268;SDS011;38224;50.950;4.100;2022-09-13T02:12:27;9.55;;;3.42;;
52268;SDS011;38224;50.950;4.100;2022-09-13T02:15:03;6.88;;;3.38;;
52268;SDS011;38224;50.950;4.100;2022-09-13T02:17:33;5.22;;;3.00;;
52268;SDS011;38224;50.950;4.100;2022-09-13T02:20:02;7.38;;;3.28;;
52268;SDS011;38224;50.950;4.100;2022-09-13T02:22:31;5.63;;;2.78;;
52268;SDS011;38224;50.950;4.100;2022-09-13T02:24:59;11.73;;;3.72;;
52268;SDS011;38224;50.950;4.100;2022-09-13T02:27:26;6.55;;;3.13;;
52268;SDS011;38224;50.950;4.100;2022-09-13T02:29:55;8.00;;;3.58;;
52268;SDS011;38224;50.950;4.100;2022-09-13T02:32:39;6.07;;;3.50;;
52268;SDS011;38224;50.950;4.100;2022-09-13T02:37:31;10.00;;;3.08;;
52268;SDS011;38224;50.950;4.100;2022-09-13T02:39:58;4.70;;;3.58;;
52268;SDS011;38224;50.950;4.100;2022-09-13T02:42:31;5.07;;;3.67;;
52268;SDS011;38224;50.950;4.100;2022-09-13T02:45:00;7.65;;;3.78;;
52268;SDS011;38224;50.950;4.100;2022-09-13T02:50:10;7.07;;;4.35;;
52268;SDS011;38224;50.950;4.100;2022-09-13T03:00:04;8.43;;;3.70;;
52268;SDS011;38224;50.950;4.100;2022-09-13T03:02:31;8.57;;;3.50;;
52268;SDS011;38224;50.950;4.100;2022-09-13T03:04:57;6.72;;;3.30;;
52268;SDS011;38224;50.950;4.100;2022-09-13T03:07:23;6.13;;;3.67;;
52268;SDS011;38224;50.950;4.100;2022-09-13T03:09:50;7.23;;;4.30;;
52268;SDS011;38224;50.950;4.100;2022-09-13T03:12:29;7.47;;;3.72;;
52268;SDS011;38224;50.950;4.100;2022-09-13T03:25:01;8.80;;;3.97;;
52268;SDS011;38224;50.950;4.100;2022-09-13T03:27:30;8.80;;;3.90;;
52268;SDS011;38224;50.950;4.100;2022-09-13T03:42:34;9.82;;;4.25;;
52268;SDS011;38224;50.950;4.100;2022-09-13T03:45:02;8.63;;;3.30;;
52268;SDS011;38224;50.950;4.100;2022-09-13T03:47:29;9.07;;;4.03;;
52268;SDS011;38224;50.950;4.100;2022-09-13T03:49:55;8.10;;;4.18;;
52268;SDS011;38224;50.950;4.100;2022-09-13T03:52:21;9.88;;;4.18;;
52268;SDS011;38224;50.950;4.100;2022-09-13T03:54:46;11.05;;;5.18;;
52268;SDS011;38224;50.950;4.100;2022-09-13T03:57:13;5.40;;;3.67;;
52268;SDS011;38224;50.950;4.100;2022-09-13T03:59:44;7.20;;;4.18;;
52268;SDS011;38224;50.950;4.100;2022-09-13T04:02:10;5.07;;;3.13;;
52268;SDS011;38224;50.950;4.100;2022-09-13T04:04:36;7.07;;;3.80;;
52268;SDS011;38224;50.950;4.100;2022-09-13T04:07:02;8.82;;;4.20;;
52268;SDS011;38224;50.950;4.100;2022-09-13T04:09:28;6.00;;;3.78;;
52268;SDS011;38224;50.950;4.100;2022-09-13T04:11:53;7.47;;;4.32;;
52268;SDS011;38224;50.950;4.100;2022-09-13T04:14:19;6.43;;;4.10;;
52268;SDS011;38224;50.950;4.100;2022-09-13T04:16:44;7.00;;;4.45;;
52268;SDS011;38224;50.950;4.100;2022-09-13T04:19:09;6.77;;;4.17;;
52268;SDS011;38224;50.950;4.100;2022-09-13T04:21:35;8.70;;;4.23;;
52268;SDS011;38224;50.950;4.100;2022-09-13T04:24:00;10.18;;;4.15;;
52268;SDS011;38224;50.950;4.100;2022-09-13T04:26:25;10.30;;;4.10;;
52268;SDS011;38224;50.950;4.100;2022-09-13T04:28:53;9.10;;;4.00;;
52268;SDS011;38224;50.950;4.100;2022-09-13T04:31:19;7.93;;;4.05;;
52268;SDS011;38224;50.950;4.100;2022-09-13T04:33:45;7.43;;;4.23;;
52268;SDS011;38224;50.950;4.100;2022-09-13T04:36:10;8.48;;;4.43;;
52268;SDS011;38224;50.950;4.100;2022-09-13T04:38:35;7.00;;;4.30;;
52268;SDS011;38224;50.950;4.100;2022-09-13T04:41:01;7.82;;;3.92;;
52268;SDS011;38224;50.950;4.100;2022-09-13T04:43:26;9.65;;;4.25;;
52268;SDS011;38224;50.950;4.100;2022-09-13T04:45:52;14.60;;;4.63;;
52268;SDS011;38224;50.950;4.100;2022-09-13T04:48:17;12.20;;;4.35;;
52268;SDS011;38224;50.950;4.100;2022-09-13T04:50:43;7.77;;;4.57;;
52268;SDS011;38224;50.950;4.100;2022-09-13T04:53:08;15.00;;;4.25;;
52268;SDS011;38224;50.950;4.100;2022-09-13T04:55:34;10.73;;;4.47;;
52268;SDS011;38224;50.950;4.100;2022-09-13T04:58:00;8.23;;;4.57;;
52268;SDS011;38224;50.950;4.100;2022-09-13T05:00:26;8.07;;;4.97;;
52268;SDS011;38224;50.950;4.100;2022-09-13T05:02:55;7.70;;;4.40;;
52268;SDS011;38224;50.950;4.100;2022-09-13T05:05:20;7.75;;;4.22;;
52268;SDS011;38224;50.950;4.100;2022-09-13T05:07:48;12.57;;;4.47;;
52268;SDS011;38224;50.950;4.100;2022-09-13T05:10:14;19.02;;;4.63;;
52268;SDS011;38224;50.950;4.100;2022-09-13T05:12:39;8.57;;;4.28;;
52268;SDS011;38224;50.950;4.100;2022-09-13T05:15:05;8.32;;;3.40;;
52268;SDS011;38224;50.950;4.100;2022-09-13T05:17:31;7.53;;;3.95;;
52268;SDS011;38224;50.950;4.100;2022-09-13T05:19:56;5.87;;;4.00;;
52268;SDS011;38224;50.950;4.100;2022-09-13T05:22:21;7.53;;;4.00;;
52268;SDS011;38224;50.950;4.100;2022-09-13T05:24:46;10.20;;;4.50;;
52268;SDS011;38224;50.950;4.100;2022-09-13T05:27:11;11.17;;;4.70;;
52268;SDS011;38224;50.950;4.100;2022-09-13T05:29:37;8.57;;;4.47;;
52268;SDS011;38224;50.950;4.100;2022-09-13T05:32:02;12.83;;;4.03;;
52268;SDS011;38224;50.950;4.100;2022-09-13T05:34:28;10.18;;;4.38;;
52268;SDS011;38224;50.950;4.100;2022-09-13T05:36:53;6.78;;;4.90;;
52268;SDS011;38224;50.950;4.100;2022-09-13T05:39:19;9.57;;;3.90;;
52268;SDS011;38224;50.950;4.100;2022-09-13T05:41:46;10.77;;;4.68;;
52268;SDS011;38224;50.950;4.100;2022-09-13T05:44:11;11.82;;;4.35;;
52268;SDS011;38224;50.950;4.100;2022-09-13T05:46:36;14.73;;;4.93;;
52268;SDS011;38224;50.950;4.100;2022-09-13T05:49:02;17.70;;;7.87;;
52268;SDS011;38224;50.950;4.100;2022-09-13T05:51:27;13.80;;;5.10;;
52268;SDS011;38224;50.950;4.100;2022-09-13T05:53:53;11.27;;;4.80;;
52268;SDS011;38224;50.950;4.100;2022-09-13T05:56:20;9.98;;;5.13;;
52268;SDS011;38224;50.950;4.100;2022-09-13T05:58:46;10.68;;;4.53;;
52268;SDS011;38224;50.950;4.100;2022-09-13T06:01:12;11.88;;;4.78;;
52268;SDS011;38224;50.950;4.100;2022-09-13T06:03:39;12.35;;;4.50;;
52268;SDS011;38224;50.950;4.100;2022-09-13T06:06:04;14.85;;;5.43;;
52268;SDS011;38224;50.950;4.100;2022-09-13T06:08:30;15.48;;;5.32;;
52268;SDS011;38224;50.950;4.100;2022-09-13T06:10:57;12.55;;;4.32;;
52268;SDS011;38224;50.950;4.100;2022-09-13T06:13:23;10.43;;;5.05;;
52268;SDS011;38224;50.950;4.100;2022-09-13T06:15:48;9.60;;;4.20;;
52268;SDS011;38224;50.950;4.100;2022-09-13T06:18:13;10.35;;;4.95;;
52268;SDS011;38224;50.950;4.100;2022-09-13T06:20:39;9.52;;;5.43;;
52268;SDS011;38224;50.950;4.100;2022-09-13T06:23:04;15.77;;;5.37;;
52268;SDS011;38224;50.950;4.100;2022-09-13T06:25:29;14.20;;;5.13;;
52268;SDS011;38224;50.950;4.100;2022-09-13T06:27:55;22.75;;;5.03;;
52268;SDS011;38224;50.950;4.100;2022-09-13T06:30:20;17.33;;;5.37;;
52268;SDS011;38224;50.950;4.100;2022-09-13T06:32:45;14.90;;;5.33;;
52268;SDS011;38224;50.950;4.100;2022-09-13T06:35:10;43.10;;;7.53;;
52268;SDS011;38224;50.950;4.100;2022-09-13T06:37:36;11.02;;;4.60;;
52268;SDS011;38224;50.950;4.100;2022-09-13T06:40:01;12.23;;;5.03;;
52268;SDS011;38224;50.950;4.100;2022-09-13T06:42:29;12.38;;;5.15;;
52268;SDS011;38224;50.950;4.100;2022-09-13T06:44:54;7.80;;;4.20;;
52268;SDS011;38224;50.950;4.100;2022-09-13T06:47:19;7.20;;;4.43;;
52268;SDS011;38224;50.950;4.100;2022-09-13T06:49:44;9.33;;;4.87;;
52268;SDS011;38224;50.950;4.100;2022-09-13T06:52:10;12.57;;;5.22;;
52268;SDS011;38224;50.950;4.100;2022-09-13T06:54:35;10.70;;;4.50;;
52268;SDS011;38224;50.950;4.100;2022-09-13T06:57:00;10.20;;;4.50;;
52268;SDS011;38224;50.950;4.100;2022-09-13T06:59:27;7.30;;;4.75;;
52268;SDS011;38224;50.950;4.100;2022-09-13T07:01:52;14.70;;;4.75;;
52268;SDS011;38224;50.950;4.100;2022-09-13T07:04:18;11.80;;;4.27;;
52268;SDS011;38224;50.950;4.100;2022-09-13T07:06:47;8.80;;;4.90;;
52268;SDS011;38224;50.950;4.100;2022-09-13T07:09:13;10.80;;;4.78;;
52268;SDS011;38224;50.950;4.100;2022-09-13T07:11:41;13.27;;;4.75;;
52268;SDS011;38224;50.950;4.100;2022-09-13T07:14:06;13.07;;;5.05;;
52268;SDS011;38224;50.950;4.100;2022-09-13T07:16:33;12.57;;;5.35;;
52268;SDS011;38224;50.950;4.100;2022-09-13T07:19:00;9.02;;;5.20;;
52268;SDS011;38224;50.950;4.100;2022-09-13T07:21:26;12.77;;;5.70;;
52268;SDS011;38224;50.950;4.100;2022-09-13T07:23:52;13.77;;;5.22;;
52268;SDS011;38224;50.950;4.100;2022-09-13T07:26:18;13.90;;;4.85;;
52268;SDS011;38224;50.950;4.100;2022-09-13T07:28:44;11.90;;;5.35;;
52268;SDS011;38224;50.950;4.100;2022-09-13T07:33:36;10.03;;;4.73;;
52268;SDS011;38224;50.950;4.100;2022-09-13T07:36:01;9.57;;;4.43;;
52268;SDS011;38224;50.950;4.100;2022-09-13T07:38:30;8.25;;;5.13;;
52268;SDS011;38224;50.950;4.100;2022-09-13T07:40:55;8.15;;;4.45;;
52268;SDS011;38224;50.950;4.100;2022-09-13T07:43:22;12.80;;;4.10;;
52268;SDS011;38224;50.950;4.100;2022-09-13T07:45:47;10.90;;;4.13;;
52268;SDS011;38224;50.950;4.100;2022-09-13T07:48:13;14.32;;;5.22;;
52268;SDS011;38224;50.950;4.100;2022-09-13T07:50:38;10.23;;;4.90;;
52268;SDS011;38224;50.950;4.100;2022-09-13T07:53:05;12.27;;;4.90;;
52268;SDS011;38224;50.950;4.100;2022-09-13T07:55:31;15.60;;;4.87;;
52268;SDS011;38224;50.950;4.100;2022-09-13T07:57:56;12.40;;;4.75;;
52268;SDS011;38224;50.950;4.100;2022-09-13T08:00:21;15.88;;;4.93;;
52268;SDS011;38224;50.950;4.100;2022-09-13T08:02:48;7.78;;;4.72;;
52268;SDS011;38224;50.950;4.100;2022-09-13T08:05:13;11.40;;;4.13;;
52268;SDS011;38224;50.950;4.100;2022-09-13T08:07:38;12.80;;;4.17;;
52268;SDS011;38224;50.950;4.100;2022-09-13T08:10:04;7.90;;;4.63;;
52268;SDS011;38224;50.950;4.100;2022-09-13T08:12:29;15.25;;;4.88;;
52268;SDS011;38224;50.950;4.100;2022-09-13T08:14:54;8.20;;;4.63;;
52268;SDS011;38224;50.950;4.100;2022-09-13T08:17:20;9.07;;;5.10;;
52268;SDS011;38224;50.950;4.100;2022-09-13T08:19:45;8.80;;;5.57;;
52268;SDS011;38224;50.950;4.100;2022-09-13T08:22:10;10.88;;;5.93;;
52268;SDS011;38224;50.950;4.100;2022-09-13T08:24:35;12.57;;;6.40;;
52268;SDS011;38224;50.950;4.100;2022-09-13T08:27:01;13.85;;;5.95;;
52268;SDS011;38224;50.950;4.100;2022-09-13T08:29:26;10.00;;;5.97;;
52268;SDS011;38224;50.950;4.100;2022-09-13T08:31:51;10.07;;;5.90;;
52268;SDS011;38224;50.950;4.100;2022-09-13T08:34:17;12.80;;;7.20;;
52268;SDS011;38224;50.950;4.100;2022-09-13T08:36:42;12.98;;;7.70;;
52268;SDS011;38224;50.950;4.100;2022-09-13T08:39:07;10.57;;;7.15;;
52268;SDS011;38224;50.950;4.100;2022-09-13T08:44:15;21.15;;;8.20;;
52268;SDS011;38224;50.950;4.100;2022-09-13T08:46:45;13.85;;;6.57;;
52268;SDS011;38224;50.950;4.100;2022-09-13T08:49:16;13.25;;;6.63;;
52268;SDS011;38224;50.950;4.100;2022-09-13T08:54:14;15.20;;;6.68;;
52268;SDS011;38224;50.950;4.100;2022-09-13T09:07:14;12.40;;;7.15;;
52268;SDS011;38224;50.950;4.100;2022-09-13T09:09:49;17.27;;;7.55;;
52268;SDS011;38224;50.950;4.100;2022-09-13T09:12:17;10.25;;;6.63;;
52268;SDS011;38224;50.950;4.100;2022-09-13T09:14:45;11.38;;;7.55;;
52268;SDS011;38224;50.950;4.100;2022-09-13T09:17:14;14.35;;;8.10;;
52268;SDS011;38224;50.950;4.100;2022-09-13T09:19:45;10.90;;;7.13;;
52268;SDS011;38224;50.950;4.100;2022-09-13T09:22:15;14.48;;;8.20;;
52268;SDS011;38224;50.950;4.100;2022-09-13T09:24:43;15.52;;;8.15;;
52268;SDS011;38224;50.950;4.100;2022-09-13T09:27:13;16.17;;;8.25;;
52268;SDS011;38224;50.950;4.100;2022-09-13T09:29:39;14.55;;;8.02;;
52268;SDS011;38224;50.950;4.100;2022-09-13T09:37:25;13.48;;;8.50;;
52268;SDS011;38224;50.950;4.100;2022-09-13T09:39:52;12.90;;;8.30;;
52268;SDS011;38224;50.950;4.100;2022-09-13T09:42:25;16.95;;;9.32;;
52268;SDS011;38224;50.950;4.100;2022-09-13T09:44:52;30.80;;;9.63;;
52268;SDS011;38224;50.950;4.100;2022-09-13T09:47:19;16.00;;;9.57;;
52268;SDS011;38224;50.950;4.100;2022-09-13T09:49:47;16.05;;;9.35;;
52268;SDS011;38224;50.950;4.100;2022-09-13T09:52:37;14.05;;;9.18;;
52268;SDS011;38224;50.950;4.100;2022-09-13T10:00:31;15.05;;;8.65;;
52268;SDS011;38224;50.950;4.100;2022-09-13T10:03:04;17.92;;;8.32;;
52268;SDS011;38224;50.950;4.100;2022-09-13T10:05:32;15.05;;;8.68;;
52268;SDS011;38224;50.950;4.100;2022-09-13T10:10:25;18.83;;;8.67;;
52268;SDS011;38224;50.950;4.100;2022-09-13T10:12:54;15.25;;;9.82;;
52268;SDS011;38224;50.950;4.100;2022-09-13T10:15:22;16.50;;;8.98;;
52268;SDS011;38224;50.950;4.100;2022-09-13T10:18:04;16.13;;;8.98;;
52268;SDS011;38224;50.950;4.100;2022-09-13T10:20:30;13.32;;;9.30;;
52268;SDS011;38224;50.950;4.100;2022-09-13T10:23:29;14.88;;;9.20;;
52268;SDS011;38224;50.950;4.100;2022-09-13T10:25:55;19.63;;;8.48;;
52268;SDS011;38224;50.950;4.100;2022-09-13T10:28:21;14.68;;;8.43;;
52268;SDS011;38224;50.950;4.100;2022-09-13T10:30:48;12.40;;;8.45;;
52268;SDS011;38224;50.950;4.100;2022-09-13T10:33:35;17.90;;;8.60;;
52268;SDS011;38224;50.950;4.100;2022-09-13T10:36:02;37.95;;;9.50;;
52268;SDS011;38224;50.950;4.100;2022-09-13T10:38:31;16.50;;;7.53;;
52268;SDS011;38224;50.950;4.100;2022-09-13T10:40:56;11.77;;;8.32;;
52268;SDS011;38224;50.950;4.100;2022-09-13T10:43:22;11.20;;;8.15;;
52268;SDS011;38224;50.950;4.100;2022-09-13T10:45:49;12.30;;;7.15;;
52268;SDS011;38224;50.950;4.100;2022-09-13T10:48:15;16.42;;;7.53;;
52268;SDS011;38224;50.950;4.100;2022-09-13T10:50:58;13.32;;;8.20;;
52268;SDS011;38224;50.950;4.100;2022-09-13T10:53:45;17.30;;;9.00;;
52268;SDS011;38224;50.950;4.100;2022-09-13T10:56:22;17.55;;;7.90;;
52268;SDS011;38224;50.950;4.100;2022-09-13T10:58:49;10.27;;;7.85;;
52268;SDS011;38224;50.950;4.100;2022-09-13T11:01:33;13.30;;;8.07;;
52268;SDS011;38224;50.950;4.100;2022-09-13T11:08:56;12.23;;;8.50;;
52268;SDS011;38224;50.950;4.100;2022-09-13T11:11:40;11.70;;;7.95;;
52268;SDS011;38224;50.950;4.100;2022-09-13T11:27:16;17.00;;;9.82;;
52268;SDS011;38224;50.950;4.100;2022-09-13T11:35:02;16.33;;;8.75;;
52268;SDS011;38224;50.950;4.100;2022-09-13T11:37:42;21.50;;;10.35;;
52268;SDS011;38224;50.950;4.100;2022-09-13T11:40:17;17.95;;;9.38;;
52268;SDS011;38224;50.950;4.100;2022-09-13T11:55:54;14.95;;;9.20;;
52268;SDS011;38224;50.950;4.100;2022-09-13T11:58:25;13.15;;;8.75;;
52268;SDS011;38224;50.950;4.100;2022-09-13T12:00:54;12.02;;;8.32;;
52268;SDS011;38224;50.950;4.100;2022-09-13T12:03:25;12.05;;;7.82;;
52268;SDS011;38224;50.950;4.100;2022-09-13T12:06:06;12.38;;;6.43;;
52268;SDS011;38224;50.950;4.100;2022-09-13T12:08:45;11.05;;;6.82;;
52268;SDS011;38224;50.950;4.100;2022-09-13T12:11:13;13.32;;;6.43;;
52268;SDS011;38224;50.950;4.100;2022-09-13T12:13:53;11.10;;;6.35;;
52268;SDS011;38224;50.950;4.100;2022-09-13T12:16:30;10.60;;;6.90;;
52268;SDS011;38224;50.950;4.100;2022-09-13T12:18:58;18.45;;;5.93;;
52268;SDS011;38224;50.950;4.100;2022-09-13T12:21:37;10.48;;;5.68;;
52268;SDS011;38224;50.950;4.100;2022-09-13T12:24:20;13.68;;;5.60;;
52268;SDS011;38224;50.950;4.100;2022-09-13T12:31:53;12.20;;;5.97;;
52268;SDS011;38224;50.950;4.100;2022-09-13T12:34:21;49.47;;;8.10;;
52268;SDS011;38224;50.950;4.100;2022-09-13T12:39:36;30.55;;;7.82;;
52268;SDS011;38224;50.950;4.100;2022-09-13T12:44:46;11.30;;;5.40;;
52268;SDS011;38224;50.950;4.100;2022-09-13T12:55:35;15.05;;;5.50;;
52268;SDS011;38224;50.950;4.100;2022-09-13T12:58:19;11.10;;;5.78;;
52268;SDS011;38224;50.950;4.100;2022-09-13T13:01:01;11.13;;;6.53;;
52268;SDS011;38224;50.950;4.100;2022-09-13T13:03:30;10.52;;;6.18;;
52268;SDS011;38224;50.950;4.100;2022-09-13T13:06:10;20.92;;;6.75;;
52268;SDS011;38224;50.950;4.100;2022-09-13T13:08:42;14.90;;;7.05;;
52268;SDS011;38224;50.950;4.100;2022-09-13T13:11:14;18.13;;;6.78;;
52268;SDS011;38224;50.950;4.100;2022-09-13T13:13:52;16.70;;;9.15;;
52268;SDS011;38224;50.950;4.100;2022-09-13T13:16:21;10.32;;;6.40;;
52268;SDS011;38224;50.950;4.100;2022-09-13T13:18:47;15.18;;;6.47;;
52268;SDS011;38224;50.950;4.100;2022-09-13T13:21:27;18.95;;;10.25;;
52268;SDS011;38224;50.950;4.100;2022-09-13T13:29:19;24.63;;;12.57;;
52268;SDS011;38224;50.950;4.100;2022-09-13T13:44:53;29.83;;;19.50;;
52268;SDS011;38224;50.950;4.100;2022-09-13T13:57:04;26.77;;;19.23;;
52268;SDS011;38224;50.950;4.100;2022-09-13T13:59:46;35.90;;;21.10;;
52268;SDS011;38224;50.950;4.100;2022-09-13T14:02:11;32.28;;;21.25;;
52268;SDS011;38224;50.950;4.100;2022-09-13T14:07:27;33.53;;;23.27;;
52268;SDS011;38224;50.950;4.100;2022-09-13T14:12:20;34.78;;;25.20;;
52268;SDS011;38224;50.950;4.100;2022-09-13T14:20:11;39.30;;;27.13;;
52268;SDS011;38224;50.950;4.100;2022-09-13T14:22:38;39.03;;;28.48;;
52268;SDS011;38224;50.950;4.100;2022-09-13T14:27:45;44.80;;;30.27;;
52268;SDS011;38224;50.950;4.100;2022-09-13T14:30:21;41.40;;;31.70;;
52268;SDS011;38224;50.950;4.100;2022-09-13T14:32:50;45.92;;;32.97;;
52268;SDS011;38224;50.950;4.100;2022-09-13T14:35:23;48.20;;;35.20;;
52268;SDS011;38224;50.950;4.100;2022-09-13T14:37:50;54.58;;;38.20;;
52268;SDS011;38224;50.950;4.100;2022-09-13T14:40:16;47.63;;;36.47;;
52268;SDS011;38224;50.950;4.100;2022-09-13T14:42:43;48.90;;;36.65;;
52268;SDS011;38224;50.950;4.100;2022-09-13T14:45:28;47.10;;;36.17;;
52268;SDS011;38224;50.950;4.100;2022-09-13T14:50:23;47.40;;;37.53;;
52268;SDS011;38224;50.950;4.100;2022-09-13T14:52:55;45.72;;;32.67;;
52268;SDS011;38224;50.950;4.100;2022-09-13T14:55:23;44.22;;;31.83;;
52268;SDS011;38224;50.950;4.100;2022-09-13T14:57:51;38.47;;;31.33;;
52268;SDS011;38224;50.950;4.100;2022-09-13T15:00:17;42.22;;;30.10;;
52268;SDS011;38224;50.950;4.100;2022-09-13T15:02:53;44.13;;;30.67;;
52268;SDS011;38224;50.950;4.100;2022-09-13T15:05:20;42.72;;;29.73;;
52268;SDS011;38224;50.950;4.100;2022-09-13T15:07:46;40.45;;;29.20;;
52268;SDS011;38224;50.950;4.100;2022-09-13T15:12:37;34.53;;;27.03;;
52268;SDS011;38224;50.950;4.100;2022-09-13T15:17:50;42.72;;;27.20;;
52268;SDS011;38224;50.950;4.100;2022-09-13T15:20:16;41.50;;;30.80;;
52268;SDS011;38224;50.950;4.100;2022-09-13T15:22:41;37.58;;;28.42;;
52268;SDS011;38224;50.950;4.100;2022-09-13T15:25:16;40.83;;;29.38;;
52268;SDS011;38224;50.950;4.100;2022-09-13T15:27:43;41.30;;;28.92;;
52268;SDS011;38224;50.950;4.100;2022-09-13T15:30:20;39.95;;;29.45;;
52268;SDS011;38224;50.950;4.100;2022-09-13T15:32:46;38.53;;;29.15;;
52268;SDS011;38224;50.950;4.100;2022-09-13T15:35:21;33.40;;;25.20;;
52268;SDS011;38224;50.950;4.100;2022-09-13T15:37:46;28.05;;;23.35;;
52268;SDS011;38224;50.950;4.100;2022-09-13T15:40:22;30.27;;;23.25;;
52268;SDS011;38224;50.950;4.100;2022-09-13T15:42:48;31.40;;;22.80;;
52268;SDS011;38224;50.950;4.100;2022-09-13T15:45:14;28.45;;;21.35;;
52268;SDS011;38224;50.950;4.100;2022-09-13T15:47:40;28.25;;;20.85;;
52268;SDS011;38224;50.950;4.100;2022-09-13T15:50:06;35.10;;;21.40;;
52268;SDS011;38224;50.950;4.100;2022-09-13T15:52:31;31.92;;;21.58;;
52268;SDS011;38224;50.950;4.100;2022-09-13T15:54:56;31.30;;;24.02;;
52268;SDS011;38224;50.950;4.100;2022-09-13T15:57:23;32.33;;;24.50;;
52268;SDS011;38224;50.950;4.100;2022-09-13T15:59:48;30.45;;;24.15;;
52268;SDS011;38224;50.950;4.100;2022-09-13T16:02:27;34.33;;;24.83;;
52268;SDS011;38224;50.950;4.100;2022-09-13T16:04:53;36.92;;;25.08;;
52268;SDS011;38224;50.950;4.100;2022-09-13T16:07:19;32.95;;;24.75;;
52268;SDS011;38224;50.950;4.100;2022-09-13T16:09:44;37.70;;;26.58;;
52268;SDS011;38224;50.950;4.100;2022-09-13T16:12:10;35.70;;;25.92;;
52268;SDS011;38224;50.950;4.100;2022-09-13T16:14:35;35.40;;;25.90;;
52268;SDS011;38224;50.950;4.100;2022-09-13T16:17:02;37.42;;;24.80;;
52268;SDS011;38224;50.950;4.100;2022-09-13T16:19:28;32.78;;;25.13;;
52268;SDS011;38224;50.950;4.100;2022-09-13T16:21:54;33.47;;;27.07;;
52268;SDS011;38224;50.950;4.100;2022-09-13T16:24:19;36.33;;;26.53;;
52268;SDS011;38224;50.950;4.100;2022-09-13T16:26:44;36.47;;;27.20;;
52268;SDS011;38224;50.950;4.100;2022-09-13T16:29:10;36.97;;;27.38;;
52268;SDS011;38224;50.950;4.100;2022-09-13T16:31:35;36.97;;;28.38;;
52268;SDS011;38224;50.950;4.100;2022-09-13T16:34:01;37.90;;;31.87;;
52268;SDS011;38224;50.950;4.100;2022-09-13T16:36:26;45.47;;;33.85;;
52268;SDS011;38224;50.950;4.100;2022-09-13T16:38:53;50.13;;;36.53;;
52268;SDS011;38224;50.950;4.100;2022-09-13T16:41:18;37.38;;;31.58;;
52268;SDS011;38224;50.950;4.100;2022-09-13T16:43:43;44.07;;;33.47;;
52268;SDS011;38224;50.950;4.100;2022-09-13T16:46:09;48.73;;;38.57;;
52268;SDS011;38224;50.950;4.100;2022-09-13T16:48:34;39.33;;;29.38;;
52268;SDS011;38224;50.950;4.100;2022-09-13T16:51:03;36.28;;;26.23;;
52268;SDS011;38224;50.950;4.100;2022-09-13T16:53:32;39.13;;;30.80;;
52268;SDS011;38224;50.950;4.100;2022-09-13T16:56:31;29.50;;;25.80;;
52268;SDS011;38224;50.950;4.100;2022-09-13T16:58:50;32.28;;;25.55;;
52268;SDS011;38224;50.950;4.100;2022-09-13T17:01:17;31.63;;;25.27;;
52268;SDS011;38224;50.950;4.100;2022-09-13T17:03:42;31.52;;;25.70;;
52268;SDS011;38224;50.950;4.100;2022-09-13T17:06:09;36.72;;;27.35;;
52268;SDS011;38224;50.950;4.100;2022-09-13T17:08:35;46.15;;;31.92;;
52268;SDS011;38224;50.950;4.100;2022-09-13T17:11:05;49.50;;;35.08;;
52268;SDS011;38224;50.950;4.100;2022-09-13T17:13:30;48.08;;;33.85;;
52268;SDS011;38224;50.950;4.100;2022-09-13T17:15:55;42.42;;;32.30;;
52268;SDS011;38224;50.950;4.100;2022-09-13T17:18:21;38.20;;;29.87;;
52268;SDS011;38224;50.950;4.100;2022-09-13T17:20:47;38.77;;;29.40;;
52268;SDS011;38224;50.950;4.100;2022-09-13T17:23:12;38.92;;;29.08;;
52268;SDS011;38224;50.950;4.100;2022-09-13T17:25:47;37.28;;;29.13;;
52268;SDS011;38224;50.950;4.100;2022-09-13T17:28:13;41.50;;;31.63;;
52268;SDS011;38224;50.950;4.100;2022-09-13T17:30:39;41.95;;;33.67;;
52268;SDS011;38224;50.950;4.100;2022-09-13T17:33:05;41.80;;;32.40;;
52268;SDS011;38224;50.950;4.100;2022-09-13T17:35:30;39.63;;;28.58;;
52268;SDS011;38224;50.950;4.100;2022-09-13T17:37:56;29.63;;;26.40;;
52268;SDS011;38224;50.950;4.100;2022-09-13T17:40:21;36.65;;;26.42;;
52268;SDS011;38224;50.950;4.100;2022-09-13T17:42:47;29.37;;;24.70;;
52268;SDS011;38224;50.950;4.100;2022-09-13T17:45:13;31.85;;;24.13;;
52268;SDS011;38224;50.950;4.100;2022-09-13T17:47:38;30.83;;;26.10;;
52268;SDS011;38224;50.950;4.100;2022-09-13T17:50:03;31.77;;;24.30;;
52268;SDS011;38224;50.950;4.100;2022-09-13T17:52:28;28.33;;;24.00;;
52268;SDS011;38224;50.950;4.100;2022-09-13T17:54:54;32.03;;;25.57;;
52268;SDS011;38224;50.950;4.100;2022-09-13T17:57:19;27.40;;;24.37;;
52268;SDS011;38224;50.950;4.100;2022-09-13T17:59:44;36.30;;;25.60;;
52268;SDS011;38224;50.950;4.100;2022-09-13T18:02:11;25.65;;;21.80;;
52268;SDS011;38224;50.950;4.100;2022-09-13T18:04:36;26.20;;;22.27;;