sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13068;BME280;6600;51.362;6.686;2022-11-20T00:02:17;100846.25;;;0.12;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T00:04:42;100847.25;;;0.01;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T00:07:08;100852.81;;;-0.02;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T00:09:33;100853.09;;;-0.05;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T00:11:58;100858.66;;;-0.08;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T00:14:24;100855.63;;;-0.13;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T00:16:49;100856.34;;;-0.21;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T00:19:14;100858.44;;;-0.24;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T00:21:40;100863.41;;;-0.21;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T00:24:07;100865.06;;;-0.20;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T00:26:33;100863.72;;;-0.24;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T00:29:00;100862.59;;;-0.22;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T00:31:26;100856.47;;;-0.22;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T00:33:52;100852.47;;;-0.26;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T00:36:21;100852.88;;;-0.21;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T00:38:51;100856.19;;;-0.19;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T00:41:16;100844.81;;;-0.20;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T00:43:42;100855.63;;;-0.13;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T00:46:15;100840.22;;;-0.08;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T00:48:42;100841.91;;;-0.07;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T00:51:08;100842.28;;;-0.02;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T00:53:33;100834.78;;;0.03;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T00:56:00;100840.06;;;0.03;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T00:58:33;100836.72;;;0.01;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T01:01:02;100833.94;;;0.03;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T01:03:30;100824.25;;;0.03;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T01:06:00;100828.22;;;0.07;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T01:08:28;100824.25;;;0.03;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T01:10:58;100835.31;;;0.07;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T01:13:24;100821.16;;;0.08;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T01:16:11;100811.47;;;0.08;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T01:18:38;100808.53;;;0.11;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T01:21:06;100809.75;;;0.17;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T01:23:37;100814.19;;;0.16;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T01:26:05;100816.13;;;0.14;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T01:28:31;100818.34;;;0.19;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T01:30:57;100820.53;;;0.23;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T01:33:23;100827.19;;;0.27;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T01:35:48;100824.56;;;0.27;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T01:38:15;100819.94;;;0.29;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T01:40:41;100811.09;;;0.30;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T01:43:14;100811.38;;;0.27;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T01:49:02;100811.38;;;0.27;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T01:51:39;100811.38;;;0.27;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T01:54:13;100814.97;;;0.26;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T01:56:42;100814.97;;;0.26;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T01:59:10;100802.63;;;0.27;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T02:01:38;100813.00;;;0.28;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T02:04:04;100816.66;;;0.27;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T02:06:38;100804.97;;;0.30;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T02:09:05;100795.81;;;0.34;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T02:11:31;100797.31;;;0.36;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T02:13:56;100794.38;;;0.39;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T02:16:27;100795.44;;;0.46;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T02:18:55;100786.84;;;0.44;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T02:24:15;100788.59;;;0.54;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T02:26:52;100785.00;;;0.55;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T02:29:41;100786.63;;;0.56;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T02:34:44;100782.81;;;0.68;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T02:37:09;100780.31;;;0.66;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T02:39:35;100783.09;;;0.65;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T02:42:00;100781.84;;;0.69;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T02:44:26;100773.94;;;0.69;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T02:46:51;100769.19;;;0.72;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T02:49:16;100766.25;;;0.75;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T02:51:42;100771.88;;;0.80;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T02:54:07;100769.09;;;0.82;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T02:56:32;100766.28;;;0.83;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T02:58:57;100776.00;;;0.83;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T03:01:23;100778.94;;;0.80;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T03:03:48;100769.09;;;0.82;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T03:06:15;100770.16;;;0.89;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T03:08:41;100771.50;;;0.93;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T03:11:07;100769.53;;;0.95;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T03:13:32;100770.88;;;0.99;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T03:16:03;100776.00;;;1.00;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T03:18:29;100774.38;;;0.99;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T03:20:57;100772.53;;;1.00;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T03:23:23;100770.06;;;0.98;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T03:25:48;100767.25;;;1.00;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T03:28:14;100757.00;;;0.97;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T03:30:39;100764.25;;;0.95;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T03:33:04;100769.66;;;0.93;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T03:35:29;100775.66;;;0.95;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T03:37:55;100778.94;;;0.97;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T03:40:20;100765.63;;;0.99;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T03:42:45;100765.31;;;1.02;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T03:45:15;100765.00;;;1.05;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T03:47:40;100756.94;;;1.07;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T03:50:06;100762.56;;;1.12;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T03:52:32;100764.06;;;1.14;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T03:54:57;100758.50;;;1.17;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T03:57:22;100761.81;;;1.19;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T03:59:48;100759.53;;;1.24;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T04:02:13;100756.59;;;1.27;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T04:04:38;100762.53;;;1.29;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T04:07:04;100759.59;;;1.32;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T04:09:29;100749.72;;;1.34;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T04:11:54;100756.94;;;1.32;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T04:14:20;100749.72;;;1.34;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T04:16:45;100755.81;;;1.35;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T04:19:15;100751.97;;;1.29;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T04:21:41;100756.22;;;1.22;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T04:24:07;100752.22;;;1.18;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T04:26:34;100753.72;;;1.21;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T04:29:00;100752.84;;;1.12;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T04:31:32;100755.50;;;1.12;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T04:34:01;100761.06;;;1.09;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T04:36:28;100762.75;;;1.10;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T04:38:56;100763.03;;;1.07;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T04:41:26;100761.75;;;1.11;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T04:43:54;100761.06;;;1.09;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T04:46:25;100757.59;;;1.09;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T04:48:51;100759.41;;;1.08;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T04:51:16;100757.47;;;1.10;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T04:53:42;100757.47;;;1.10;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T04:56:09;100752.00;;;1.12;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T04:58:35;100749.91;;;1.15;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T05:01:05;100744.63;;;1.15;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T05:03:31;100751.25;;;1.19;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T05:05:59;100753.44;;;1.24;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T05:08:25;100750.63;;;1.25;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T05:10:50;100756.75;;;1.26;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T05:13:15;100755.78;;;1.27;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T05:15:41;100758.22;;;1.28;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T05:18:06;100762.22;;;1.32;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T05:20:32;100755.00;;;1.34;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T05:22:57;100753.34;;;1.33;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T05:25:23;100761.91;;;1.35;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T05:27:48;100754.69;;;1.37;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T05:30:14;100753.03;;;1.36;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T05:32:39;100751.66;;;1.32;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T05:35:05;100745.88;;;1.29;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T05:37:30;100745.88;;;1.29;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T05:39:55;100743.69;;;1.24;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T05:42:21;100746.50;;;1.23;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T05:44:55;100749.28;;;1.21;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T05:47:21;100750.09;;;1.22;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T05:49:46;100748.97;;;1.24;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T05:52:11;100740.06;;;1.25;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T05:54:37;100738.13;;;1.27;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T05:57:02;100731.19;;;1.26;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T05:59:27;100732.84;;;1.27;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T06:01:52;100745.03;;;1.28;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T06:04:18;100750.00;;;1.31;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T06:06:43;100740.78;;;1.35;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T06:09:09;100733.56;;;1.37;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T06:11:34;100734.41;;;1.38;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T06:13:59;100729.56;;;1.33;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T06:16:24;100730.88;;;1.29;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T06:18:50;100731.84;;;1.28;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T06:21:17;100728.88;;;1.31;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T06:23:43;100726.63;;;1.36;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T06:26:11;100725.28;;;1.32;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T06:28:37;100735.00;;;1.32;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T06:31:04;100736.88;;;1.39;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T06:33:30;100740.03;;;1.43;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T06:35:59;100745.50;;;1.49;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T06:38:26;100744.22;;;1.53;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T06:40:51;100748.34;;;1.56;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T06:43:16;100750.53;;;1.61;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T06:45:42;100746.16;;;1.77;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T06:48:08;100753.94;;;1.87;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T06:50:35;100746.09;;;2.03;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T06:53:01;100743.16;;;2.14;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T06:55:28;100750.78;;;2.25;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T06:57:53;100759.72;;;2.32;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T07:00:19;100761.09;;;2.44;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T07:02:44;100759.94;;;2.47;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T07:05:09;100752.50;;;2.42;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T07:07:35;100759.75;;;2.40;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T07:10:00;100760.41;;;2.42;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T07:12:25;100768.34;;;2.42;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T07:14:50;100776.94;;;2.36;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T07:17:16;100778.28;;;2.48;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T07:19:41;100772.03;;;2.58;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T07:22:08;100777.66;;;2.54;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T07:24:33;100767.38;;;2.43;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T07:26:59;100774.47;;;2.43;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T07:29:25;100778.59;;;2.45;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T07:31:50;100773.63;;;2.42;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T07:34:16;100771.69;;;2.44;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T07:36:42;100764.25;;;2.48;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T07:39:07;100759.78;;;2.57;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T07:41:32;100756.84;;;2.68;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T07:43:58;100758.50;;;2.69;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T07:46:23;100753.72;;;2.72;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T07:48:48;100758.00;;;2.73;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T07:51:14;100749.91;;;2.75;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T07:53:39;100755.19;;;2.83;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T07:56:05;100757.50;;;2.94;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T07:58:31;100752.88;;;3.04;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T08:01:02;100753.88;;;3.11;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T08:03:27;100741.66;;;3.10;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T08:05:52;100753.88;;;3.11;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T08:08:18;100743.63;;;3.08;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T08:10:43;100749.75;;;3.09;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T08:13:08;100747.25;;;3.07;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T08:15:52;100742.94;;;3.14;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T08:18:18;100748.72;;;3.18;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T08:20:44;100747.59;;;3.20;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T08:23:09;100752.56;;;3.23;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T08:25:36;100751.88;;;3.29;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T08:28:05;100747.91;;;3.33;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T08:30:31;100746.72;;;3.36;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T08:33:01;100748.69;;;3.42;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T08:35:27;100761.59;;;3.45;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T08:37:52;100753.16;;;3.58;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T08:40:17;100755.13;;;3.64;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T08:42:50;100753.13;;;3.66;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T08:45:17;100762.38;;;3.70;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T08:47:43;100754.09;;;3.73;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T08:50:10;100759.06;;;3.76;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T08:52:36;100764.03;;;3.71;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T08:55:02;100767.69;;;3.70;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T08:57:27;100767.38;;;3.65;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T08:59:53;100761.56;;;3.69;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T09:02:18;100758.75;;;3.71;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T09:04:44;100748.47;;;3.76;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T09:07:09;100745.78;;;3.84;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T09:09:34;100742.41;;;3.98;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T09:12:00;100741.09;;;3.94;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T09:14:25;100740.41;;;4.00;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T09:16:54;100726.28;;;4.07;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T09:19:20;100739.03;;;4.12;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T09:21:45;100738.19;;;4.12;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T09:24:10;100728.78;;;4.09;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T09:26:36;100727.13;;;4.08;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T09:29:01;100732.44;;;4.00;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T09:31:26;100737.47;;;3.95;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T09:33:52;100731.81;;;3.98;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T09:36:17;100724.50;;;4.00;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T09:38:44;100721.81;;;4.08;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T09:41:27;100720.13;;;4.15;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T09:46:45;100720.81;;;4.40;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T09:54:58;100716.56;;;4.53;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T09:57:36;100723.91;;;4.51;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T10:00:04;100722.16;;;4.58;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T10:02:37;100727.47;;;4.58;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T10:05:11;100723.78;;;4.68;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T10:10:40;100721.75;;;4.70;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T10:19:11;100695.00;;;4.56;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T10:24:48;100690.28;;;4.44;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T10:27:48;100679.84;;;4.42;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T10:30:18;100681.13;;;4.46;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T10:32:51;100675.47;;;4.49;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T10:35:25;100675.19;;;4.44;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T10:37:58;100672.72;;;4.43;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T10:40:31;100662.94;;;4.43;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T10:43:13;100664.59;;;4.44;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T10:45:49;100660.91;;;4.45;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T10:56:41;100657.25;;;4.46;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T10:59:38;100655.25;;;4.48;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T11:02:24;100644.63;;;4.48;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T11:04:53;100636.03;;;4.46;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T11:09:52;100628.72;;;4.48;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T11:12:19;100619.41;;;4.52;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T11:14:53;100619.97;;;4.63;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T11:17:30;100618.09;;;4.71;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T11:20:11;100615.25;;;4.73;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T11:22:58;100607.56;;;4.78;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T11:25:30;100614.19;;;4.82;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T11:28:00;100600.25;;;4.80;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T11:30:28;100589.25;;;4.83;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T11:35:54;100571.25;;;4.78;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T11:40:56;100570.41;;;4.78;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T11:43:27;100556.94;;;4.79;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T11:46:29;100549.09;;;4.86;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T11:49:11;100552.00;;;4.76;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T11:54:38;100552.47;;;4.80;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T11:57:55;100542.22;;;4.77;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T12:00:10;100540.59;;;4.76;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T12:05:24;100532.16;;;4.87;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T12:07:52;100533.88;;;4.94;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T12:10:23;100537.28;;;5.03;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T12:13:00;100521.34;;;5.03;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T12:15:31;100522.97;;;5.04;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T12:17:58;100533.22;;;5.07;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T12:20:27;100519.31;;;5.05;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T12:23:16;100519.69;;;5.02;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T12:25:46;100517.66;;;5.04;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T12:28:37;100514.31;;;5.10;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T12:39:41;100509.25;;;5.15;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T12:42:17;100506.34;;;5.10;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T12:53:33;100480.50;;;5.04;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T12:56:49;100475.19;;;5.04;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T13:04:43;100451.19;;;5.12;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T13:07:15;100440.56;;;5.12;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T13:09:47;100438.00;;;5.04;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T13:15:01;100446.09;;;4.96;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T13:17:47;100434.56;;;4.89;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T13:20:18;100435.13;;;4.84;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T13:22:46;100418.75;;;4.81;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T13:25:25;100411.97;;;4.78;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T13:27:51;100400.91;;;4.75;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T13:30:23;100405.22;;;4.76;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T13:33:09;100404.19;;;4.77;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T13:35:59;100395.22;;;4.78;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T13:38:25;100393.19;;;4.80;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T13:40:55;100384.22;;;4.81;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T13:43:40;100389.53;;;4.81;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T13:46:08;100388.78;;;4.87;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T13:48:39;100380.22;;;4.85;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T13:53:58;100370.88;;;4.89;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T14:02:27;100363.03;;;5.02;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T14:04:57;100348.50;;;4.98;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T14:07:27;100341.16;;;5.00;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T14:09:57;100332.56;;;4.98;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T14:12:28;100317.25;;;5.00;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T14:14:54;100313.22;;;5.04;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T14:17:23;100308.94;;;5.03;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T14:19:51;100291.34;;;5.02;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T14:22:19;100298.31;;;5.03;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T14:24:45;100293.78;;;5.03;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T14:27:20;100284.38;;;5.01;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T14:29:47;100275.41;;;5.02;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T14:32:16;100279.06;;;5.01;100.00
13068;BME280;6600;51.362;6.686;2022-11-20T14:34:44;100279.06;;;5.01;100.00