sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2558;SDS011;1289;53.488;10.006;2023-05-07T00:00:57;13.80;;;12.40;;
2558;SDS011;1289;53.488;10.006;2023-05-07T00:03:24;13.70;;;12.40;;
2558;SDS011;1289;53.488;10.006;2023-05-07T00:05:51;15.90;;;13.97;;
2558;SDS011;1289;53.488;10.006;2023-05-07T00:08:18;16.00;;;14.33;;
2558;SDS011;1289;53.488;10.006;2023-05-07T00:10:45;15.50;;;13.90;;
2558;SDS011;1289;53.488;10.006;2023-05-07T00:13:12;16.10;;;13.20;;
2558;SDS011;1289;53.488;10.006;2023-05-07T00:15:40;14.43;;;12.93;;
2558;SDS011;1289;53.488;10.006;2023-05-07T00:18:07;16.00;;;14.37;;
2558;SDS011;1289;53.488;10.006;2023-05-07T00:20:33;15.20;;;12.07;;
2558;SDS011;1289;53.488;10.006;2023-05-07T00:23:00;15.40;;;13.43;;
2558;SDS011;1289;53.488;10.006;2023-05-07T00:25:26;15.27;;;13.50;;
2558;SDS011;1289;53.488;10.006;2023-05-07T00:27:53;13.90;;;12.40;;
2558;SDS011;1289;53.488;10.006;2023-05-07T00:30:20;15.17;;;13.50;;
2558;SDS011;1289;53.488;10.006;2023-05-07T00:32:48;16.07;;;13.83;;
2558;SDS011;1289;53.488;10.006;2023-05-07T00:35:15;12.53;;;11.23;;
2558;SDS011;1289;53.488;10.006;2023-05-07T00:37:42;15.27;;;12.40;;
2558;SDS011;1289;53.488;10.006;2023-05-07T00:40:09;12.13;;;10.93;;
2558;SDS011;1289;53.488;10.006;2023-05-07T00:42:36;12.43;;;11.20;;
2558;SDS011;1289;53.488;10.006;2023-05-07T00:45:03;11.20;;;10.10;;
2558;SDS011;1289;53.488;10.006;2023-05-07T00:47:30;10.73;;;9.70;;
2558;SDS011;1289;53.488;10.006;2023-05-07T00:49:58;10.73;;;9.63;;
2558;SDS011;1289;53.488;10.006;2023-05-07T00:52:25;11.13;;;9.93;;
2558;SDS011;1289;53.488;10.006;2023-05-07T00:54:52;12.47;;;11.17;;
2558;SDS011;1289;53.488;10.006;2023-05-07T00:57:19;12.90;;;10.83;;
2558;SDS011;1289;53.488;10.006;2023-05-07T00:59:46;14.53;;;10.90;;
2558;SDS011;1289;53.488;10.006;2023-05-07T01:02:12;11.20;;;10.00;;
2558;SDS011;1289;53.488;10.006;2023-05-07T01:04:39;11.20;;;10.10;;
2558;SDS011;1289;53.488;10.006;2023-05-07T01:07:07;10.47;;;9.40;;
2558;SDS011;1289;53.488;10.006;2023-05-07T01:09:34;11.03;;;9.90;;
2558;SDS011;1289;53.488;10.006;2023-05-07T01:12:01;12.30;;;11.07;;
2558;SDS011;1289;53.488;10.006;2023-05-07T01:14:28;12.10;;;10.40;;
2558;SDS011;1289;53.488;10.006;2023-05-07T01:16:56;11.60;;;10.60;;
2558;SDS011;1289;53.488;10.006;2023-05-07T01:19:24;11.30;;;10.20;;
2558;SDS011;1289;53.488;10.006;2023-05-07T01:21:52;11.83;;;10.73;;
2558;SDS011;1289;53.488;10.006;2023-05-07T01:24:24;12.13;;;10.40;;
2558;SDS011;1289;53.488;10.006;2023-05-07T01:26:51;11.93;;;10.73;;
2558;SDS011;1289;53.488;10.006;2023-05-07T01:29:18;12.70;;;11.43;;
2558;SDS011;1289;53.488;10.006;2023-05-07T01:31:45;12.17;;;9.90;;
2558;SDS011;1289;53.488;10.006;2023-05-07T01:34:13;13.43;;;10.60;;
2558;SDS011;1289;53.488;10.006;2023-05-07T01:36:41;10.90;;;9.90;;
2558;SDS011;1289;53.488;10.006;2023-05-07T01:39:09;10.43;;;9.53;;
2558;SDS011;1289;53.488;10.006;2023-05-07T01:41:37;11.27;;;10.27;;
2558;SDS011;1289;53.488;10.006;2023-05-07T01:44:04;11.23;;;10.23;;
2558;SDS011;1289;53.488;10.006;2023-05-07T01:46:31;10.57;;;9.57;;
2558;SDS011;1289;53.488;10.006;2023-05-07T01:48:58;11.03;;;9.93;;
2558;SDS011;1289;53.488;10.006;2023-05-07T01:51:25;11.87;;;10.67;;
2558;SDS011;1289;53.488;10.006;2023-05-07T01:53:52;11.23;;;10.13;;
2558;SDS011;1289;53.488;10.006;2023-05-07T01:56:19;12.43;;;11.07;;
2558;SDS011;1289;53.488;10.006;2023-05-07T01:58:48;10.70;;;9.70;;
2558;SDS011;1289;53.488;10.006;2023-05-07T02:01:16;10.47;;;9.47;;
2558;SDS011;1289;53.488;10.006;2023-05-07T02:03:42;9.60;;;8.77;;
2558;SDS011;1289;53.488;10.006;2023-05-07T02:06:17;10.73;;;9.83;;
2558;SDS011;1289;53.488;10.006;2023-05-07T02:08:44;10.30;;;9.30;;
2558;SDS011;1289;53.488;10.006;2023-05-07T02:11:12;11.40;;;10.40;;
2558;SDS011;1289;53.488;10.006;2023-05-07T02:13:39;11.53;;;10.33;;
2558;SDS011;1289;53.488;10.006;2023-05-07T02:16:07;10.37;;;9.47;;
2558;SDS011;1289;53.488;10.006;2023-05-07T02:18:34;10.07;;;9.07;;
2558;SDS011;1289;53.488;10.006;2023-05-07T02:21:01;15.50;;;10.37;;
2558;SDS011;1289;53.488;10.006;2023-05-07T02:23:27;11.20;;;10.10;;
2558;SDS011;1289;53.488;10.006;2023-05-07T02:25:54;12.17;;;11.07;;
2558;SDS011;1289;53.488;10.006;2023-05-07T02:28:20;11.27;;;10.17;;
2558;SDS011;1289;53.488;10.006;2023-05-07T02:30:55;11.97;;;10.77;;
2558;SDS011;1289;53.488;10.006;2023-05-07T02:33:25;11.77;;;10.57;;
2558;SDS011;1289;53.488;10.006;2023-05-07T02:35:52;12.00;;;10.80;;
2558;SDS011;1289;53.488;10.006;2023-05-07T02:38:19;11.27;;;10.20;;
2558;SDS011;1289;53.488;10.006;2023-05-07T02:40:45;11.50;;;10.40;;
2558;SDS011;1289;53.488;10.006;2023-05-07T02:43:12;12.37;;;11.10;;
2558;SDS011;1289;53.488;10.006;2023-05-07T02:45:42;12.00;;;10.87;;
2558;SDS011;1289;53.488;10.006;2023-05-07T02:48:10;11.87;;;10.70;;
2558;SDS011;1289;53.488;10.006;2023-05-07T02:50:38;12.83;;;11.47;;
2558;SDS011;1289;53.488;10.006;2023-05-07T02:53:04;12.63;;;11.30;;
2558;SDS011;1289;53.488;10.006;2023-05-07T02:55:31;13.03;;;11.83;;
2558;SDS011;1289;53.488;10.006;2023-05-07T02:57:58;12.53;;;11.23;;
2558;SDS011;1289;53.488;10.006;2023-05-07T03:00:25;13.07;;;11.87;;
2558;SDS011;1289;53.488;10.006;2023-05-07T03:03:04;12.60;;;10.83;;
2558;SDS011;1289;53.488;10.006;2023-05-07T03:05:31;12.90;;;11.60;;
2558;SDS011;1289;53.488;10.006;2023-05-07T03:07:59;11.90;;;10.70;;
2558;SDS011;1289;53.488;10.006;2023-05-07T03:10:25;12.73;;;11.27;;
2558;SDS011;1289;53.488;10.006;2023-05-07T03:12:52;14.40;;;11.97;;
2558;SDS011;1289;53.488;10.006;2023-05-07T03:15:19;17.03;;;12.50;;
2558;SDS011;1289;53.488;10.006;2023-05-07T03:17:45;13.23;;;11.93;;
2558;SDS011;1289;53.488;10.006;2023-05-07T03:20:12;13.40;;;12.00;;
2558;SDS011;1289;53.488;10.006;2023-05-07T03:22:39;12.67;;;11.40;;
2558;SDS011;1289;53.488;10.006;2023-05-07T03:25:08;12.90;;;11.60;;
2558;SDS011;1289;53.488;10.006;2023-05-07T03:27:35;15.07;;;13.43;;
2558;SDS011;1289;53.488;10.006;2023-05-07T03:30:02;12.40;;;11.07;;
2558;SDS011;1289;53.488;10.006;2023-05-07T03:32:29;14.60;;;13.00;;
2558;SDS011;1289;53.488;10.006;2023-05-07T03:34:55;12.47;;;11.17;;
2558;SDS011;1289;53.488;10.006;2023-05-07T03:37:23;14.10;;;11.77;;
2558;SDS011;1289;53.488;10.006;2023-05-07T03:39:49;12.80;;;11.47;;
2558;SDS011;1289;53.488;10.006;2023-05-07T03:42:19;13.77;;;12.27;;
2558;SDS011;1289;53.488;10.006;2023-05-07T03:44:48;13.77;;;12.37;;
2558;SDS011;1289;53.488;10.006;2023-05-07T03:47:14;13.23;;;11.93;;
2558;SDS011;1289;53.488;10.006;2023-05-07T03:49:41;12.80;;;11.50;;
2558;SDS011;1289;53.488;10.006;2023-05-07T03:52:08;13.23;;;11.83;;
2558;SDS011;1289;53.488;10.006;2023-05-07T03:54:34;13.27;;;11.97;;
2558;SDS011;1289;53.488;10.006;2023-05-07T03:57:01;13.10;;;11.80;;
2558;SDS011;1289;53.488;10.006;2023-05-07T03:59:29;11.40;;;10.30;;
2558;SDS011;1289;53.488;10.006;2023-05-07T04:01:57;13.87;;;11.73;;
2558;SDS011;1289;53.488;10.006;2023-05-07T04:04:28;13.20;;;11.90;;
2558;SDS011;1289;53.488;10.006;2023-05-07T04:07:00;13.87;;;12.47;;
2558;SDS011;1289;53.488;10.006;2023-05-07T04:09:27;12.03;;;10.83;;
2558;SDS011;1289;53.488;10.006;2023-05-07T04:11:55;12.63;;;11.43;;
2558;SDS011;1289;53.488;10.006;2023-05-07T04:14:22;14.20;;;12.80;;
2558;SDS011;1289;53.488;10.006;2023-05-07T04:16:50;12.60;;;11.30;;
2558;SDS011;1289;53.488;10.006;2023-05-07T04:19:16;12.77;;;11.57;;
2558;SDS011;1289;53.488;10.006;2023-05-07T04:21:45;13.50;;;12.10;;
2558;SDS011;1289;53.488;10.006;2023-05-07T04:24:11;13.73;;;12.23;;
2558;SDS011;1289;53.488;10.006;2023-05-07T04:26:39;12.73;;;11.43;;
2558;SDS011;1289;53.488;10.006;2023-05-07T04:29:06;13.63;;;12.10;;
2558;SDS011;1289;53.488;10.006;2023-05-07T04:31:33;12.37;;;11.17;;
2558;SDS011;1289;53.488;10.006;2023-05-07T04:34:01;12.57;;;11.30;;
2558;SDS011;1289;53.488;10.006;2023-05-07T04:36:28;12.93;;;11.53;;
2558;SDS011;1289;53.488;10.006;2023-05-07T04:39:02;14.17;;;12.47;;
2558;SDS011;1289;53.488;10.006;2023-05-07T04:41:29;13.87;;;12.47;;
2558;SDS011;1289;53.488;10.006;2023-05-07T04:43:56;11.33;;;10.23;;
2558;SDS011;1289;53.488;10.006;2023-05-07T04:46:24;13.33;;;11.80;;
2558;SDS011;1289;53.488;10.006;2023-05-07T04:48:51;11.80;;;10.60;;
2558;SDS011;1289;53.488;10.006;2023-05-07T04:51:19;13.30;;;11.90;;
2558;SDS011;1289;53.488;10.006;2023-05-07T04:53:46;14.00;;;12.40;;
2558;SDS011;1289;53.488;10.006;2023-05-07T04:56:12;11.60;;;10.40;;
2558;SDS011;1289;53.488;10.006;2023-05-07T04:58:42;13.60;;;12.20;;
2558;SDS011;1289;53.488;10.006;2023-05-07T05:01:09;13.40;;;11.77;;
2558;SDS011;1289;53.488;10.006;2023-05-07T05:03:37;13.60;;;11.23;;
2558;SDS011;1289;53.488;10.006;2023-05-07T05:06:05;13.20;;;11.90;;
2558;SDS011;1289;53.488;10.006;2023-05-07T05:08:34;12.70;;;10.90;;
2558;SDS011;1289;53.488;10.006;2023-05-07T05:11:02;11.60;;;10.47;;
2558;SDS011;1289;53.488;10.006;2023-05-07T05:13:32;12.40;;;11.10;;
2558;SDS011;1289;53.488;10.006;2023-05-07T05:16:01;12.23;;;11.03;;
2558;SDS011;1289;53.488;10.006;2023-05-07T05:18:31;13.50;;;12.10;;
2558;SDS011;1289;53.488;10.006;2023-05-07T05:20:59;14.03;;;12.70;;
2558;SDS011;1289;53.488;10.006;2023-05-07T05:23:26;12.40;;;11.20;;
2558;SDS011;1289;53.488;10.006;2023-05-07T05:25:56;12.37;;;11.07;;
2558;SDS011;1289;53.488;10.006;2023-05-07T05:28:25;12.57;;;10.43;;
2558;SDS011;1289;53.488;10.006;2023-05-07T05:30:53;13.33;;;12.10;;
2558;SDS011;1289;53.488;10.006;2023-05-07T05:33:20;13.47;;;12.07;;
2558;SDS011;1289;53.488;10.006;2023-05-07T05:35:47;11.90;;;10.70;;
2558;SDS011;1289;53.488;10.006;2023-05-07T05:38:14;13.40;;;12.00;;
2558;SDS011;1289;53.488;10.006;2023-05-07T05:40:40;14.00;;;12.50;;
2558;SDS011;1289;53.488;10.006;2023-05-07T05:43:08;12.47;;;11.30;;
2558;SDS011;1289;53.488;10.006;2023-05-07T05:45:36;12.33;;;11.03;;
2558;SDS011;1289;53.488;10.006;2023-05-07T05:48:03;11.07;;;10.07;;
2558;SDS011;1289;53.488;10.006;2023-05-07T05:50:30;12.17;;;10.97;;
2558;SDS011;1289;53.488;10.006;2023-05-07T05:52:58;12.40;;;10.90;;
2558;SDS011;1289;53.488;10.006;2023-05-07T05:55:27;13.33;;;11.87;;
2558;SDS011;1289;53.488;10.006;2023-05-07T05:57:54;15.40;;;11.33;;
2558;SDS011;1289;53.488;10.006;2023-05-07T06:00:22;12.13;;;11.00;;
2558;SDS011;1289;53.488;10.006;2023-05-07T06:02:58;12.60;;;10.50;;
2558;SDS011;1289;53.488;10.006;2023-05-07T06:05:26;11.63;;;10.53;;
2558;SDS011;1289;53.488;10.006;2023-05-07T06:07:55;12.60;;;11.40;;
2558;SDS011;1289;53.488;10.006;2023-05-07T06:10:21;12.13;;;10.93;;
2558;SDS011;1289;53.488;10.006;2023-05-07T06:12:49;11.97;;;10.70;;
2558;SDS011;1289;53.488;10.006;2023-05-07T06:15:16;11.53;;;10.33;;
2558;SDS011;1289;53.488;10.006;2023-05-07T06:17:46;12.10;;;10.70;;
2558;SDS011;1289;53.488;10.006;2023-05-07T06:20:12;12.60;;;11.30;;
2558;SDS011;1289;53.488;10.006;2023-05-07T06:22:40;11.80;;;10.60;;
2558;SDS011;1289;53.488;10.006;2023-05-07T06:25:08;11.50;;;10.30;;
2558;SDS011;1289;53.488;10.006;2023-05-07T06:27:36;12.13;;;10.83;;
2558;SDS011;1289;53.488;10.006;2023-05-07T06:30:05;11.97;;;10.30;;
2558;SDS011;1289;53.488;10.006;2023-05-07T06:32:32;11.77;;;10.50;;
2558;SDS011;1289;53.488;10.006;2023-05-07T06:35:00;11.70;;;10.60;;
2558;SDS011;1289;53.488;10.006;2023-05-07T06:37:27;11.83;;;10.63;;
2558;SDS011;1289;53.488;10.006;2023-05-07T06:40:00;11.87;;;10.67;;
2558;SDS011;1289;53.488;10.006;2023-05-07T06:42:29;11.93;;;10.60;;
2558;SDS011;1289;53.488;10.006;2023-05-07T06:45:00;11.20;;;10.00;;
2558;SDS011;1289;53.488;10.006;2023-05-07T06:47:30;11.37;;;10.00;;
2558;SDS011;1289;53.488;10.006;2023-05-07T06:49:56;12.50;;;11.20;;
2558;SDS011;1289;53.488;10.006;2023-05-07T06:52:28;11.77;;;10.60;;
2558;SDS011;1289;53.488;10.006;2023-05-07T06:54:54;11.23;;;10.23;;
2558;SDS011;1289;53.488;10.006;2023-05-07T06:57:23;12.97;;;11.20;;
2558;SDS011;1289;53.488;10.006;2023-05-07T06:59:50;12.13;;;10.70;;
2558;SDS011;1289;53.488;10.006;2023-05-07T07:02:17;15.00;;;10.87;;
2558;SDS011;1289;53.488;10.006;2023-05-07T07:04:45;12.40;;;11.20;;
2558;SDS011;1289;53.488;10.006;2023-05-07T07:07:13;10.90;;;9.90;;
2558;SDS011;1289;53.488;10.006;2023-05-07T07:09:43;11.40;;;10.17;;
2558;SDS011;1289;53.488;10.006;2023-05-07T07:12:12;10.73;;;9.73;;
2558;SDS011;1289;53.488;10.006;2023-05-07T07:14:41;11.67;;;10.57;;
2558;SDS011;1289;53.488;10.006;2023-05-07T07:17:08;11.17;;;10.07;;
2558;SDS011;1289;53.488;10.006;2023-05-07T07:19:35;11.13;;;10.10;;
2558;SDS011;1289;53.488;10.006;2023-05-07T07:22:02;12.07;;;10.93;;
2558;SDS011;1289;53.488;10.006;2023-05-07T07:24:29;10.50;;;9.50;;
2558;SDS011;1289;53.488;10.006;2023-05-07T07:27:01;10.50;;;9.57;;
2558;SDS011;1289;53.488;10.006;2023-05-07T07:29:28;12.53;;;8.27;;
2558;SDS011;1289;53.488;10.006;2023-05-07T07:31:55;9.30;;;8.50;;
2558;SDS011;1289;53.488;10.006;2023-05-07T07:34:22;10.50;;;8.73;;
2558;SDS011;1289;53.488;10.006;2023-05-07T07:36:49;10.13;;;9.13;;
2558;SDS011;1289;53.488;10.006;2023-05-07T07:39:17;9.80;;;8.90;;
2558;SDS011;1289;53.488;10.006;2023-05-07T07:41:46;10.80;;;8.50;;
2558;SDS011;1289;53.488;10.006;2023-05-07T07:44:15;9.97;;;9.07;;
2558;SDS011;1289;53.488;10.006;2023-05-07T07:46:47;10.33;;;9.33;;
2558;SDS011;1289;53.488;10.006;2023-05-07T07:49:15;10.50;;;9.50;;
2558;SDS011;1289;53.488;10.006;2023-05-07T07:51:43;9.93;;;8.90;;
2558;SDS011;1289;53.488;10.006;2023-05-07T07:54:11;9.40;;;8.50;;
2558;SDS011;1289;53.488;10.006;2023-05-07T07:56:39;10.67;;;9.73;;
2558;SDS011;1289;53.488;10.006;2023-05-07T07:59:06;9.50;;;8.67;;
2558;SDS011;1289;53.488;10.006;2023-05-07T08:01:38;9.90;;;9.00;;
2558;SDS011;1289;53.488;10.006;2023-05-07T08:04:04;9.90;;;9.07;;
2558;SDS011;1289;53.488;10.006;2023-05-07T08:06:34;9.47;;;8.57;;
2558;SDS011;1289;53.488;10.006;2023-05-07T08:09:01;12.37;;;11.30;;
2558;SDS011;1289;53.488;10.006;2023-05-07T08:11:28;10.33;;;9.23;;
2558;SDS011;1289;53.488;10.006;2023-05-07T08:13:55;9.10;;;8.30;;
2558;SDS011;1289;53.488;10.006;2023-05-07T08:16:22;9.50;;;8.70;;
2558;SDS011;1289;53.488;10.006;2023-05-07T08:18:52;9.53;;;8.63;;
2558;SDS011;1289;53.488;10.006;2023-05-07T08:21:19;8.70;;;7.80;;
2558;SDS011;1289;53.488;10.006;2023-05-07T08:23:46;10.23;;;9.23;;
2558;SDS011;1289;53.488;10.006;2023-05-07T08:26:12;9.60;;;8.67;;
2558;SDS011;1289;53.488;10.006;2023-05-07T08:28:39;10.70;;;8.70;;
2558;SDS011;1289;53.488;10.006;2023-05-07T08:31:07;9.97;;;8.97;;
2558;SDS011;1289;53.488;10.006;2023-05-07T08:33:36;10.33;;;9.33;;
2558;SDS011;1289;53.488;10.006;2023-05-07T08:36:05;9.07;;;8.37;;
2558;SDS011;1289;53.488;10.006;2023-05-07T08:38:32;10.03;;;9.13;;
2558;SDS011;1289;53.488;10.006;2023-05-07T08:40:59;9.47;;;8.77;;
2558;SDS011;1289;53.488;10.006;2023-05-07T08:43:26;9.60;;;8.67;;
2558;SDS011;1289;53.488;10.006;2023-05-07T08:45:53;9.50;;;8.70;;
2558;SDS011;1289;53.488;10.006;2023-05-07T08:48:25;11.53;;;8.80;;
2558;SDS011;1289;53.488;10.006;2023-05-07T08:50:58;8.97;;;8.07;;
2558;SDS011;1289;53.488;10.006;2023-05-07T08:53:27;8.73;;;7.93;;
2558;SDS011;1289;53.488;10.006;2023-05-07T08:55:54;9.33;;;8.53;;
2558;SDS011;1289;53.488;10.006;2023-05-07T08:58:21;9.47;;;8.67;;
2558;SDS011;1289;53.488;10.006;2023-05-07T09:00:48;9.80;;;8.90;;
2558;SDS011;1289;53.488;10.006;2023-05-07T09:03:15;9.27;;;8.37;;
2558;SDS011;1289;53.488;10.006;2023-05-07T09:05:46;9.33;;;8.47;;
2558;SDS011;1289;53.488;10.006;2023-05-07T09:08:14;8.97;;;8.07;;
2558;SDS011;1289;53.488;10.006;2023-05-07T09:10:44;10.07;;;9.23;;
2558;SDS011;1289;53.488;10.006;2023-05-07T09:13:11;12.00;;;10.80;;
2558;SDS011;1289;53.488;10.006;2023-05-07T09:15:39;9.60;;;8.70;;
2558;SDS011;1289;53.488;10.006;2023-05-07T09:18:06;9.60;;;8.30;;
2558;SDS011;1289;53.488;10.006;2023-05-07T09:20:36;9.40;;;8.50;;
2558;SDS011;1289;53.488;10.006;2023-05-07T09:23:03;9.50;;;8.60;;
2558;SDS011;1289;53.488;10.006;2023-05-07T09:25:30;9.40;;;8.60;;
2558;SDS011;1289;53.488;10.006;2023-05-07T09:28:04;9.30;;;8.50;;
2558;SDS011;1289;53.488;10.006;2023-05-07T09:30:31;11.27;;;10.00;;
2558;SDS011;1289;53.488;10.006;2023-05-07T09:33:01;11.03;;;9.93;;
2558;SDS011;1289;53.488;10.006;2023-05-07T09:35:29;10.10;;;9.20;;
2558;SDS011;1289;53.488;10.006;2023-05-07T09:38:01;9.57;;;8.77;;
2558;SDS011;1289;53.488;10.006;2023-05-07T09:40:30;10.23;;;8.23;;
2558;SDS011;1289;53.488;10.006;2023-05-07T09:43:12;9.40;;;8.50;;
2558;SDS011;1289;53.488;10.006;2023-05-07T09:45:46;10.53;;;9.53;;
2558;SDS011;1289;53.488;10.006;2023-05-07T09:48:17;10.10;;;9.10;;
2558;SDS011;1289;53.488;10.006;2023-05-07T09:50:47;8.90;;;8.10;;
2558;SDS011;1289;53.488;10.006;2023-05-07T09:53:17;9.20;;;8.40;;
2558;SDS011;1289;53.488;10.006;2023-05-07T09:55:45;9.63;;;8.63;;
2558;SDS011;1289;53.488;10.006;2023-05-07T09:58:14;8.60;;;7.87;;
2558;SDS011;1289;53.488;10.006;2023-05-07T10:00:41;9.27;;;8.37;;
2558;SDS011;1289;53.488;10.006;2023-05-07T10:03:12;12.20;;;9.40;;
2558;SDS011;1289;53.488;10.006;2023-05-07T10:05:47;10.03;;;9.03;;
2558;SDS011;1289;53.488;10.006;2023-05-07T10:08:15;9.70;;;8.80;;
2558;SDS011;1289;53.488;10.006;2023-05-07T10:10:44;9.57;;;8.67;;
2558;SDS011;1289;53.488;10.006;2023-05-07T10:13:17;9.03;;;8.20;;
2558;SDS011;1289;53.488;10.006;2023-05-07T10:15:48;9.67;;;8.80;;
2558;SDS011;1289;53.488;10.006;2023-05-07T10:18:16;9.00;;;8.20;;
2558;SDS011;1289;53.488;10.006;2023-05-07T10:20:46;11.37;;;10.27;;
2558;SDS011;1289;53.488;10.006;2023-05-07T10:23:14;10.20;;;9.30;;
2558;SDS011;1289;53.488;10.006;2023-05-07T10:25:46;9.67;;;8.67;;
2558;SDS011;1289;53.488;10.006;2023-05-07T10:28:19;8.77;;;7.97;;
2558;SDS011;1289;53.488;10.006;2023-05-07T10:30:52;9.63;;;8.73;;
2558;SDS011;1289;53.488;10.006;2023-05-07T10:33:33;8.73;;;7.93;;
2558;SDS011;1289;53.488;10.006;2023-05-07T10:36:01;8.83;;;7.93;;
2558;SDS011;1289;53.488;10.006;2023-05-07T10:38:30;9.10;;;8.40;;
2558;SDS011;1289;53.488;10.006;2023-05-07T10:40:59;9.23;;;8.33;;
2558;SDS011;1289;53.488;10.006;2023-05-07T10:43:38;8.10;;;7.27;;
2558;SDS011;1289;53.488;10.006;2023-05-07T10:46:10;9.03;;;8.07;;
2558;SDS011;1289;53.488;10.006;2023-05-07T10:52:10;11.83;;;8.07;;
2558;SDS011;1289;53.488;10.006;2023-05-07T10:54:37;8.83;;;8.13;;
2558;SDS011;1289;53.488;10.006;2023-05-07T11:03:16;7.77;;;7.17;;
2558;SDS011;1289;53.488;10.006;2023-05-07T11:06:07;8.33;;;7.53;;
2558;SDS011;1289;53.488;10.006;2023-05-07T11:08:52;8.60;;;7.90;;
2558;SDS011;1289;53.488;10.006;2023-05-07T11:17:18;7.60;;;7.00;;
2558;SDS011;1289;53.488;10.006;2023-05-07T11:19:51;7.80;;;7.00;;
2558;SDS011;1289;53.488;10.006;2023-05-07T11:22:35;8.33;;;7.53;;
2558;SDS011;1289;53.488;10.006;2023-05-07T11:25:27;8.43;;;7.77;;
2558;SDS011;1289;53.488;10.006;2023-05-07T11:28:05;8.23;;;7.43;;
2558;SDS011;1289;53.488;10.006;2023-05-07T11:30:35;9.03;;;8.17;;
2558;SDS011;1289;53.488;10.006;2023-05-07T11:33:06;8.47;;;7.67;;
2558;SDS011;1289;53.488;10.006;2023-05-07T11:35:32;8.30;;;7.50;;
2558;SDS011;1289;53.488;10.006;2023-05-07T11:37:59;7.83;;;7.23;;
2558;SDS011;1289;53.488;10.006;2023-05-07T11:40:28;8.83;;;8.13;;
2558;SDS011;1289;53.488;10.006;2023-05-07T11:42:55;7.80;;;7.20;;
2558;SDS011;1289;53.488;10.006;2023-05-07T11:45:23;9.00;;;8.20;;
2558;SDS011;1289;53.488;10.006;2023-05-07T11:47:50;8.17;;;7.47;;
2558;SDS011;1289;53.488;10.006;2023-05-07T11:50:18;8.20;;;7.50;;
2558;SDS011;1289;53.488;10.006;2023-05-07T11:52:49;8.30;;;7.60;;
2558;SDS011;1289;53.488;10.006;2023-05-07T11:55:17;7.10;;;6.47;;
2558;SDS011;1289;53.488;10.006;2023-05-07T11:57:44;7.77;;;7.07;;
2558;SDS011;1289;53.488;10.006;2023-05-07T12:00:11;8.10;;;7.40;;
2558;SDS011;1289;53.488;10.006;2023-05-07T12:02:42;7.53;;;6.93;;
2558;SDS011;1289;53.488;10.006;2023-05-07T12:05:11;7.20;;;6.50;;
2558;SDS011;1289;53.488;10.006;2023-05-07T12:07:39;8.03;;;7.33;;
2558;SDS011;1289;53.488;10.006;2023-05-07T12:10:06;8.43;;;7.53;;
2558;SDS011;1289;53.488;10.006;2023-05-07T12:12:37;8.33;;;7.63;;
2558;SDS011;1289;53.488;10.006;2023-05-07T12:15:05;8.10;;;7.30;;
2558;SDS011;1289;53.488;10.006;2023-05-07T12:17:32;7.67;;;6.97;;
2558;SDS011;1289;53.488;10.006;2023-05-07T12:19:58;7.63;;;6.93;;
2558;SDS011;1289;53.488;10.006;2023-05-07T12:22:25;6.70;;;6.20;;
2558;SDS011;1289;53.488;10.006;2023-05-07T12:24:57;6.10;;;5.60;;
2558;SDS011;1289;53.488;10.006;2023-05-07T12:27:25;6.93;;;6.40;;
2558;SDS011;1289;53.488;10.006;2023-05-07T12:29:52;6.73;;;6.13;;
2558;SDS011;1289;53.488;10.006;2023-05-07T12:32:19;7.43;;;5.80;;
2558;SDS011;1289;53.488;10.006;2023-05-07T12:34:49;6.77;;;6.27;;
2558;SDS011;1289;53.488;10.006;2023-05-07T12:37:22;7.60;;;6.90;;
2558;SDS011;1289;53.488;10.006;2023-05-07T12:39:50;6.50;;;5.90;;
2558;SDS011;1289;53.488;10.006;2023-05-07T12:42:32;6.93;;;6.33;;
2558;SDS011;1289;53.488;10.006;2023-05-07T12:44:59;6.37;;;5.77;;
2558;SDS011;1289;53.488;10.006;2023-05-07T12:47:27;6.30;;;5.90;;
2558;SDS011;1289;53.488;10.006;2023-05-07T12:49:54;5.87;;;5.47;;
2558;SDS011;1289;53.488;10.006;2023-05-07T12:52:20;6.63;;;6.13;;
2558;SDS011;1289;53.488;10.006;2023-05-07T12:54:47;6.37;;;5.77;;
2558;SDS011;1289;53.488;10.006;2023-05-07T12:57:14;6.43;;;5.93;;
2558;SDS011;1289;53.488;10.006;2023-05-07T12:59:42;6.17;;;5.67;;
2558;SDS011;1289;53.488;10.006;2023-05-07T13:02:08;5.83;;;5.43;;
2558;SDS011;1289;53.488;10.006;2023-05-07T13:04:36;5.60;;;5.20;;
2558;SDS011;1289;53.488;10.006;2023-05-07T13:07:03;5.90;;;5.40;;
2558;SDS011;1289;53.488;10.006;2023-05-07T13:09:30;5.70;;;5.30;;
2558;SDS011;1289;53.488;10.006;2023-05-07T13:11:57;6.00;;;5.50;;
2558;SDS011;1289;53.488;10.006;2023-05-07T13:14:25;5.37;;;4.97;;
2558;SDS011;1289;53.488;10.006;2023-05-07T13:16:53;6.20;;;5.70;;
2558;SDS011;1289;53.488;10.006;2023-05-07T13:19:19;5.80;;;5.40;;
2558;SDS011;1289;53.488;10.006;2023-05-07T13:21:46;5.57;;;5.17;;
2558;SDS011;1289;53.488;10.006;2023-05-07T13:24:14;5.77;;;5.37;;
2558;SDS011;1289;53.488;10.006;2023-05-07T13:26:41;5.70;;;5.30;;
2558;SDS011;1289;53.488;10.006;2023-05-07T13:29:07;5.73;;;5.23;;
2558;SDS011;1289;53.488;10.006;2023-05-07T13:31:34;5.33;;;4.97;;
2558;SDS011;1289;53.488;10.006;2023-05-07T13:34:02;4.80;;;4.50;;
2558;SDS011;1289;53.488;10.006;2023-05-07T13:36:29;5.93;;;5.50;;
2558;SDS011;1289;53.488;10.006;2023-05-07T13:38:58;6.70;;;5.00;;
2558;SDS011;1289;53.488;10.006;2023-05-07T13:41:25;5.53;;;5.03;;
2558;SDS011;1289;53.488;10.006;2023-05-07T13:43:52;5.07;;;4.67;;
2558;SDS011;1289;53.488;10.006;2023-05-07T13:46:18;5.23;;;4.77;;
2558;SDS011;1289;53.488;10.006;2023-05-07T13:48:45;5.70;;;5.20;;
2558;SDS011;1289;53.488;10.006;2023-05-07T13:51:13;5.03;;;4.60;;
2558;SDS011;1289;53.488;10.006;2023-05-07T13:53:40;5.33;;;4.93;;
2558;SDS011;1289;53.488;10.006;2023-05-07T13:56:07;5.30;;;4.90;;
2558;SDS011;1289;53.488;10.006;2023-05-07T13:58:33;5.23;;;4.73;;
2558;SDS011;1289;53.488;10.006;2023-05-07T14:01:01;4.87;;;4.47;;
2558;SDS011;1289;53.488;10.006;2023-05-07T14:03:28;5.63;;;5.13;;
2558;SDS011;1289;53.488;10.006;2023-05-07T14:05:56;4.80;;;4.47;;
2558;SDS011;1289;53.488;10.006;2023-05-07T14:08:26;5.50;;;5.10;;
2558;SDS011;1289;53.488;10.006;2023-05-07T14:10:53;5.40;;;5.00;;
2558;SDS011;1289;53.488;10.006;2023-05-07T14:13:19;5.03;;;4.70;;
2558;SDS011;1289;53.488;10.006;2023-05-07T14:15:46;5.07;;;4.67;;
2558;SDS011;1289;53.488;10.006;2023-05-07T14:18:14;6.20;;;5.70;;
2558;SDS011;1289;53.488;10.006;2023-05-07T14:20:40;5.77;;;5.37;;
2558;SDS011;1289;53.488;10.006;2023-05-07T14:23:08;5.40;;;5.00;;
2558;SDS011;1289;53.488;10.006;2023-05-07T14:25:36;5.17;;;4.67;;
2558;SDS011;1289;53.488;10.006;2023-05-07T14:28:03;5.10;;;4.80;;
2558;SDS011;1289;53.488;10.006;2023-05-07T14:30:30;5.90;;;5.40;;
2558;SDS011;1289;53.488;10.006;2023-05-07T14:32:56;5.43;;;5.03;;
2558;SDS011;1289;53.488;10.006;2023-05-07T14:35:23;4.90;;;4.47;;
2558;SDS011;1289;53.488;10.006;2023-05-07T14:37:49;4.40;;;4.10;;
2558;SDS011;1289;53.488;10.006;2023-05-07T14:40:16;4.80;;;4.30;;
2558;SDS011;1289;53.488;10.006;2023-05-07T14:42:44;4.37;;;4.07;;
2558;SDS011;1289;53.488;10.006;2023-05-07T14:45:11;4.73;;;4.23;;
2558;SDS011;1289;53.488;10.006;2023-05-07T14:47:37;4.50;;;4.10;;
2558;SDS011;1289;53.488;10.006;2023-05-07T14:50:04;4.40;;;4.00;;
2558;SDS011;1289;53.488;10.006;2023-05-07T14:52:31;4.27;;;3.97;;
2558;SDS011;1289;53.488;10.006;2023-05-07T14:54:58;4.50;;;4.20;;
2558;SDS011;1289;53.488;10.006;2023-05-07T14:57:25;4.40;;;4.10;;
2558;SDS011;1289;53.488;10.006;2023-05-07T14:59:53;4.70;;;4.40;;
2558;SDS011;1289;53.488;10.006;2023-05-07T15:02:19;5.07;;;4.67;;
2558;SDS011;1289;53.488;10.006;2023-05-07T15:04:46;4.60;;;4.30;;
2558;SDS011;1289;53.488;10.006;2023-05-07T15:07:14;5.63;;;5.13;;
2558;SDS011;1289;53.488;10.006;2023-05-07T15:09:41;5.20;;;4.80;;