sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60701;DHT22;46541;49.894;10.886;2022-10-16T00:00:55;16.00;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T00:03:21;16.00;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T00:05:59;15.90;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T00:08:27;15.90;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T00:11:03;15.90;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T00:13:31;15.90;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T00:15:59;15.90;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T00:18:27;15.90;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T00:20:54;15.90;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T00:23:26;15.90;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T00:25:57;15.90;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T00:28:25;15.90;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T00:30:52;15.90;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T00:33:19;15.90;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T00:35:46;15.80;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T00:38:13;15.80;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T00:40:40;15.80;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T00:43:32;15.80;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T00:46:01;15.80;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T00:48:28;15.80;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T00:50:56;15.70;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T00:53:25;15.70;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T00:55:52;15.70;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T00:58:19;15.70;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T01:00:46;15.60;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T01:03:28;15.70;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T01:13:46;15.70;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T01:19:16;15.70;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T01:21:47;15.60;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T01:24:37;15.70;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T01:27:31;15.70;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T01:30:07;15.70;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T01:34:00;15.70;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T01:35:56;15.70;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T01:38:30;15.70;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T01:43:49;15.60;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T01:46:21;15.70;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T01:48:50;15.70;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T01:51:19;15.70;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T01:53:51;15.70;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T01:56:20;15.70;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T01:59:07;15.70;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T02:01:38;15.70;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T02:04:17;15.70;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T02:06:45;15.80;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T02:09:12;15.80;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T02:11:38;15.80;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T02:14:06;15.80;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T02:16:42;15.80;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T02:19:09;15.80;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T02:21:57;15.80;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T02:24:43;15.80;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T02:27:22;15.80;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T02:29:59;15.80;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T02:32:30;15.80;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T02:34:59;15.80;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T02:37:28;15.80;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T02:39:56;15.80;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T02:42:35;15.80;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T02:45:03;15.80;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T02:47:30;15.80;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T02:49:57;15.80;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T02:52:23;15.80;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T02:54:51;15.80;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T02:57:18;15.80;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T02:59:45;15.80;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T03:02:12;15.80;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T03:04:38;15.80;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T03:07:05;15.80;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T03:09:32;15.80;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T03:11:59;15.80;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T03:14:25;15.80;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T03:16:57;15.80;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T03:19:24;15.90;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T03:21:50;15.80;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T03:24:17;15.80;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T03:26:44;15.90;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T03:29:11;15.90;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T03:31:37;15.90;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T03:34:04;15.90;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T03:36:31;15.90;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T03:38:58;15.90;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T03:41:24;15.90;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T03:43:51;15.90;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T03:46:18;15.90;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T03:48:45;15.90;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T03:51:12;15.90;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T03:53:38;15.90;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T03:56:05;15.90;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T03:58:32;15.90;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T04:00:59;15.90;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T04:03:26;15.90;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T04:05:53;15.90;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T04:08:20;15.90;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T04:10:47;15.90;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T04:13:15;15.90;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T04:15:42;15.90;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T04:18:11;15.90;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T04:20:38;15.90;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T04:23:04;15.90;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T04:25:31;15.80;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T04:27:58;15.80;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T04:30:25;15.80;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T04:32:52;15.80;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T04:35:20;15.80;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T04:37:47;15.80;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T04:40:14;15.80;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T04:42:41;15.80;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T04:45:08;15.70;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T04:47:40;15.70;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T04:50:07;15.70;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T04:52:34;15.80;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T04:55:06;15.70;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T04:57:33;15.70;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T05:00:00;15.70;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T05:02:27;15.70;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T05:04:54;15.80;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T05:07:21;15.70;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T05:09:47;15.80;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T05:12:14;15.70;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T05:14:41;15.70;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T05:17:07;15.70;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T05:19:34;15.70;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T05:22:01;15.70;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T05:24:28;15.70;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T05:26:55;15.70;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T05:29:22;15.60;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T05:31:51;15.60;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T05:34:18;15.60;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T05:36:45;15.60;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T05:39:14;15.60;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T05:41:41;15.60;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T05:44:08;15.60;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T05:46:35;15.60;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T05:49:02;15.60;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T05:51:29;15.70;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T05:53:56;15.70;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T05:56:23;15.60;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T05:58:49;15.70;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T06:01:18;15.70;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T06:03:45;15.70;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T06:06:17;15.70;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T06:08:45;15.70;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T06:11:25;15.70;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T06:13:56;15.80;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T06:16:24;15.80;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T06:18:52;15.80;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T06:21:22;15.80;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T06:23:51;15.80;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T06:26:21;15.80;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T06:28:48;15.80;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T06:31:15;15.90;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T06:33:42;15.90;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T06:36:12;15.90;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T06:38:39;15.90;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T06:41:08;15.90;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T06:43:35;15.90;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T06:46:04;16.00;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T06:48:31;16.00;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T06:51:10;16.00;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T06:53:43;16.00;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T06:56:28;16.10;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T06:58:57;16.10;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T07:01:24;16.20;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T07:03:52;16.20;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T07:06:21;16.20;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T07:08:49;16.20;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T07:11:19;16.20;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T07:13:46;16.30;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T07:16:22;16.30;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T07:18:49;16.30;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T07:21:21;16.30;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T07:23:53;16.30;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T07:26:21;16.30;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T07:28:48;16.30;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T07:31:16;16.30;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T07:33:44;16.40;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T07:36:12;16.50;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T07:38:42;16.50;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T07:41:12;16.60;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T07:43:40;16.60;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T07:46:07;16.60;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T07:48:34;16.70;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T07:51:03;16.70;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T07:53:30;16.80;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T07:56:02;16.80;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T07:58:29;16.90;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T08:00:56;16.90;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T08:03:24;17.00;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T08:05:51;17.00;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T08:08:19;17.10;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T08:10:46;17.10;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T08:13:13;17.10;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T08:15:43;17.20;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T08:18:11;17.30;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T08:20:39;17.30;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T08:23:06;17.40;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T08:25:37;17.50;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T08:28:05;17.60;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T08:30:32;17.80;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T08:32:59;17.90;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T08:35:26;17.90;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T08:37:52;17.80;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T08:40:24;17.80;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T08:51:06;17.80;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T08:53:56;17.80;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T08:56:24;17.80;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T08:58:52;17.80;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T09:01:46;17.80;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T09:07:25;17.90;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T09:13:03;18.00;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T09:16:12;18.10;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T09:21:34;18.30;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T09:24:23;18.20;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T09:26:54;18.20;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T09:29:23;18.10;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T09:31:52;18.10;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T09:34:32;18.00;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T09:37:03;18.00;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T09:39:30;18.10;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T09:41:57;18.20;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T09:44:27;18.40;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T09:47:14;18.50;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T09:49:51;18.50;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T09:52:19;18.50;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T09:54:54;18.60;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T09:57:21;18.60;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T09:59:54;18.60;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T10:02:37;18.50;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T10:05:05;18.50;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T10:07:44;18.50;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T10:10:32;18.60;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T10:12:59;18.60;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T10:15:30;18.60;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T10:17:59;18.70;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T10:22:56;18.70;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T10:28:39;18.80;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T10:31:21;18.90;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T10:37:01;18.80;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T10:39:37;18.80;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T10:51:01;19.20;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T10:56:51;19.40;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T11:02:37;19.60;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T11:11:02;19.90;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T11:15:59;20.20;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T11:18:52;20.30;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T11:21:23;20.30;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T11:26:34;19.90;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T11:29:19;19.70;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T11:31:59;19.60;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T11:34:44;19.40;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T11:37:40;19.30;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T11:40:31;19.20;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T11:43:17;19.10;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T11:45:52;19.00;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T11:48:30;19.00;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T11:53:53;18.70;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T11:56:22;18.70;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T11:58:57;18.70;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T12:01:36;18.90;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T12:04:28;19.00;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T12:07:04;19.40;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T12:09:36;19.70;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T12:12:03;19.90;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T12:14:39;20.30;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T12:17:35;20.40;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T12:23:04;20.50;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T12:25:38;20.50;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T12:30:41;20.30;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T12:33:36;20.30;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T12:36:15;20.20;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T12:38:50;20.20;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T12:43:53;20.20;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T12:49:22;20.10;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T12:51:51;20.10;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T12:54:22;20.10;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T13:06:13;20.10;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T13:09:02;20.10;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T13:11:55;20.10;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T13:14:57;20.20;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T13:20:06;19.90;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T13:28:12;19.80;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T13:30:42;19.70;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T13:33:17;19.70;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T13:35:55;19.70;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T13:38:25;19.70;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T13:40:57;19.70;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T13:43:39;19.70;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T13:46:14;19.70;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T13:48:41;19.70;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T13:53:38;19.70;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T13:56:09;19.60;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T13:58:36;19.60;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T14:03:51;19.30;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T14:06:22;19.10;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T14:09:36;18.90;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T14:11:50;18.80;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T14:14:19;18.70;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T14:16:46;18.60;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T14:19:25;18.50;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T14:21:53;18.50;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T14:24:34;18.50;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T14:27:02;18.50;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T14:29:29;18.40;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T14:32:01;18.50;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T14:34:31;18.40;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T14:37:04;18.40;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T14:39:39;18.40;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T14:42:20;18.30;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T14:44:51;18.30;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T14:47:25;18.40;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T14:49:54;18.50;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T14:52:22;18.60;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T14:54:50;18.80;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T14:57:19;18.80;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T14:59:47;18.90;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T15:04:47;19.00;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T15:07:14;19.10;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T15:09:41;19.10;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T15:12:15;19.20;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T15:14:42;19.20;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T15:17:10;19.20;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T15:19:37;19.30;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T15:22:04;19.30;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T15:24:31;19.30;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T15:26:57;19.30;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T15:29:24;19.30;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T15:31:51;19.30;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T15:34:18;19.30;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T15:36:46;19.20;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T15:39:17;19.20;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T15:41:46;19.20;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T15:44:18;19.20;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T15:46:45;19.20;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T15:49:12;19.10;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T15:51:40;19.10;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T15:54:07;19.10;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T15:56:34;19.00;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T15:59:03;19.00;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T16:01:34;18.90;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T16:04:01;18.90;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T16:06:45;18.90;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T16:09:13;18.80;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T16:11:40;18.80;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T16:14:11;18.70;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T16:16:39;18.70;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T16:19:06;18.70;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T16:21:38;18.60;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T16:24:04;18.60;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T16:26:35;18.50;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T16:29:03;18.50;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T16:31:32;18.50;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T16:33:59;18.50;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T16:36:25;18.50;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T16:38:52;18.50;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T16:41:24;18.40;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T16:43:53;18.40;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T16:46:20;18.40;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T16:48:47;18.40;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T16:51:17;18.30;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T16:53:49;18.30;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T16:56:16;18.30;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T16:58:48;18.30;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T17:01:15;18.30;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T17:03:48;18.30;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T17:06:20;18.20;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T17:08:48;18.20;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T17:11:17;18.20;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T17:13:44;18.20;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T17:16:11;18.20;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T17:18:38;18.20;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T17:21:07;18.10;99.90
60701;DHT22;46541;49.894;10.886;2022-10-16T17:23:35;18.10;99.90